createdAt,value
2022-10-05T00:04:52.141Z,33.80
2022-10-05T00:11:34.834Z,36.60
2022-10-05T00:18:17.410Z,38.60
2022-10-05T00:25:00.091Z,34.20
2022-10-05T00:31:42.715Z,30.40
2022-10-05T00:38:26.040Z,30.50
2022-10-05T00:45:24.095Z,31.70
2022-10-05T01:12:39.659Z,27.90
2022-10-05T01:19:34.549Z,26.20
2022-10-05T01:26:18.752Z,26.80
2022-10-05T01:33:17.093Z,25.10
2022-10-05T01:40:14.869Z,25.50
2022-10-05T02:01:09.832Z,19.50
2022-10-05T02:07:53.850Z,22.20
2022-10-05T02:14:36.807Z,24.10
2022-10-05T02:21:25.998Z,21.40
2022-10-05T02:28:09.042Z,22.00
2022-10-05T02:35:07.160Z,25.30
2022-10-05T02:41:50.278Z,22.50
2022-10-05T02:48:39.260Z,22.50
2022-10-05T02:55:22.008Z,21.50
2022-10-05T03:02:04.978Z,20.70
2022-10-05T03:08:53.683Z,23.80
2022-10-05T03:16:12.420Z,21.90
2022-10-05T03:23:04.279Z,21.40
2022-10-05T03:29:53.886Z,22.90
2022-10-05T03:44:27.715Z,18.30
2022-10-05T03:51:05.855Z,24.10
2022-10-05T04:04:17.394Z,20.60
2022-10-05T04:11:00.277Z,18.30
2022-10-05T04:17:46.237Z,18.90
2022-10-05T04:24:40.842Z,23.90
2022-10-05T04:31:24.629Z,24.90
2022-10-05T04:38:16.780Z,22.30
2022-10-05T04:45:26.994Z,23.00
2022-10-05T04:52:18.545Z,24.30
2022-10-05T04:58:51.060Z,20.50
2022-10-05T05:05:27.312Z,18.20
2022-10-05T05:11:30.521Z,20.50
2022-10-05T05:18:06.565Z,18.30
2022-10-05T05:31:05.412Z,18.50
2022-10-05T05:36:50.556Z,17.10
2022-10-05T05:43:20.124Z,20.10
2022-10-05T05:50:06.979Z,20.20
2022-10-05T05:56:34.232Z,20.30
2022-10-05T06:02:07.258Z,21.00
2022-10-05T06:07:31.956Z,20.60
2022-10-05T06:13:57.372Z,25.50
2022-10-05T06:20:39.444Z,21.20
2022-10-05T06:27:20.394Z,18.30
2022-10-05T06:34:05.215Z,19.50
2022-10-05T06:40:41.525Z,19.30
2022-10-05T06:47:28.924Z,19.50
2022-10-05T06:54:17.676Z,15.70
2022-10-05T07:00:20.394Z,15.10
2022-10-05T07:13:56.058Z,11.90
2022-10-05T07:20:19.304Z,12.60
2022-10-05T07:27:14.598Z,13.50
2022-10-05T07:34:02.087Z,13.30
2022-10-05T07:40:14.875Z,10.90
2022-10-05T07:46:40.234Z,10.30
2022-10-05T07:52:10.687Z,7.60
2022-10-05T07:58:12.573Z,7.70
2022-10-05T08:04:16.122Z,10.10
2022-10-05T08:10:27.663Z,8.80
2022-10-05T08:15:54.081Z,10.00
2022-10-05T08:21:21.054Z,8.20
2022-10-05T08:27:08.605Z,9.00
2022-10-05T08:32:37.957Z,8.90
2022-10-05T08:38:24.670Z,7.70
2022-10-05T08:43:50.546Z,8.70
2022-10-05T08:49:43.024Z,8.60
2022-10-05T08:55:11.066Z,10.40
2022-10-05T09:00:49.075Z,8.90
2022-10-05T09:06:17.219Z,9.40
2022-10-05T09:11:54.717Z,8.00
2022-10-05T09:17:22.822Z,7.30
2022-10-05T09:23:20.195Z,7.30
2022-10-05T09:29:20.858Z,9.00
2022-10-05T09:35:25.085Z,6.50
2022-10-05T09:41:33.863Z,6.10
2022-10-05T09:59:53.034Z,7.30
2022-10-05T10:05:49.144Z,6.20
2022-10-05T10:12:01.772Z,6.10
2022-10-05T10:17:43.107Z,8.30
2022-10-05T10:23:54.692Z,7.10
2022-10-05T10:55:53.104Z,9.80
2022-10-05T11:02:09.087Z,5.40
2022-10-05T11:07:59.537Z,5.70
2022-10-05T11:13:59.062Z,6.60
2022-10-05T11:19:59.523Z,6.90
2022-10-05T11:25:56.124Z,6.60
2022-10-05T11:32:29.293Z,6.50
2022-10-05T11:39:19.500Z,8.30
2022-10-05T11:45:53.131Z,6.90
2022-10-05T11:51:50.581Z,8.00
2022-10-05T11:57:35.058Z,6.90
2022-10-05T12:03:33.199Z,7.50
2022-10-05T12:09:42.973Z,7.80
2022-10-05T12:15:34.741Z,6.40
2022-10-05T12:21:52.947Z,5.90
2022-10-05T12:27:43.231Z,5.90
2022-10-05T12:33:35.008Z,6.80
2022-10-05T12:57:06.316Z,7.80
2022-10-05T13:03:00.378Z,8.80
2022-10-05T13:08:43.826Z,7.50
2022-10-05T13:14:12.317Z,7.10
2022-10-05T13:20:09.756Z,8.40
2022-10-05T13:25:56.174Z,8.30
2022-10-05T13:31:43.633Z,8.90
2022-10-05T13:38:07.872Z,10.20
2022-10-05T13:44:18.308Z,8.20
2022-10-05T13:50:23.210Z,9.70
2022-10-05T13:56:08.033Z,10.00
2022-10-05T14:02:01.950Z,9.50
2022-10-05T14:07:57.034Z,7.10
2022-10-05T14:13:48.742Z,7.30
2022-10-05T14:19:22.385Z,8.00
2022-10-05T14:25:34.475Z,9.50
2022-10-05T14:31:27.730Z,11.80
2022-10-05T14:36:57.060Z,12.60
2022-10-05T14:43:23.579Z,9.50
2022-10-05T14:49:08.832Z,12.10
2022-10-05T14:55:01.310Z,10.20
2022-10-05T15:00:27.321Z,9.30
2022-10-05T15:05:56.085Z,10.50
2022-10-05T15:11:27.880Z,11.80
2022-10-05T15:17:43.280Z,13.00
2022-10-05T15:23:52.867Z,15.00
2022-10-05T15:30:14.206Z,12.40
2022-10-05T15:36:04.885Z,9.20
2022-10-05T15:42:29.829Z,9.40
2022-10-05T15:49:00.747Z,9.90
2022-10-05T15:55:46.546Z,10.00
2022-10-05T16:02:01.362Z,17.80
2022-10-05T16:14:56.196Z,32.10
2022-10-05T16:41:23.987Z,19.50
2022-10-05T16:47:16.204Z,15.80
2022-10-05T16:52:55.179Z,18.00
2022-10-05T16:59:31.977Z,23.20
2022-10-05T17:06:15.384Z,32.60
2022-10-05T17:12:22.317Z,22.10
2022-10-05T17:18:15.320Z,24.40
2022-10-05T17:24:00.925Z,22.60
2022-10-05T17:29:43.166Z,25.10
2022-10-05T17:35:26.135Z,26.40
2022-10-05T17:41:14.272Z,28.00
2022-10-05T17:47:02.120Z,27.20
2022-10-05T17:52:49.165Z,29.90
2022-10-05T17:58:32.202Z,31.10
2022-10-05T18:04:52.799Z,26.30
2022-10-05T18:11:07.323Z,25.00
2022-10-05T18:16:57.216Z,24.10
2022-10-05T18:22:46.210Z,24.10
2022-10-05T18:34:51.631Z,19.50
2022-10-05T18:47:38.472Z,20.30
2022-10-05T18:54:11.824Z,20.50
2022-10-05T19:00:34.064Z,19.30
2022-10-05T19:07:17.587Z,17.50
2022-10-05T19:14:06.812Z,18.40
2022-10-05T19:20:26.147Z,14.30
2022-10-05T19:47:01.334Z,14.40
2022-10-05T19:53:09.381Z,13.50
2022-10-05T19:59:39.180Z,14.30
2022-10-05T20:05:43.039Z,13.90
2022-10-05T20:11:30.089Z,20.60
2022-10-05T20:17:59.729Z,11.60
2022-10-05T20:23:42.439Z,16.20
2022-10-05T20:29:48.806Z,18.30
2022-10-05T20:36:32.459Z,22.60
2022-10-05T20:43:32.356Z,17.30
2022-10-05T20:50:15.902Z,14.40
2022-10-05T20:56:59.561Z,15.10
2022-10-05T21:03:42.500Z,14.50
2022-10-05T21:10:26.205Z,13.00
2022-10-05T21:17:14.779Z,15.80
2022-10-05T21:23:58.569Z,14.40
2022-10-05T21:30:41.682Z,14.30
2022-10-05T21:37:27.259Z,15.50
2022-10-05T21:44:10.370Z,14.80
2022-10-05T21:50:54.385Z,10.60
2022-10-05T21:57:37.284Z,12.60
2022-10-05T22:04:22.983Z,11.90
2022-10-05T22:11:10.556Z,13.20
2022-10-05T22:17:55.445Z,14.30
2022-10-05T22:24:02.918Z,13.80
