createdAt,value
2018-01-07T00:00:04.885Z,1017.67
2018-01-07T00:05:03.473Z,1017.7
2018-01-07T00:10:03.605Z,1017.7
2018-01-07T00:15:03.045Z,1017.83
2018-01-07T00:20:03.550Z,1017.88
2018-01-07T00:25:03.091Z,1017.9
2018-01-07T00:30:02.703Z,1018.02
2018-01-07T00:35:03.212Z,1018.09
2018-01-07T00:40:02.779Z,1018.16
2018-01-07T00:45:03.432Z,1018.3
2018-01-07T00:50:02.970Z,1018.37
2018-01-07T00:55:03.631Z,1018.46
2018-01-07T01:00:03.166Z,1018.57
2018-01-07T01:05:03.609Z,1018.64
2018-01-07T01:10:03.339Z,1018.7
2018-01-07T01:15:03.214Z,1018.77
2018-01-07T01:20:02.905Z,1018.93
2018-01-07T01:25:03.459Z,1019.08
2018-01-07T01:30:02.980Z,1019.16
2018-01-07T01:35:02.725Z,1019.2
2018-01-07T01:40:03.289Z,1019.31
2018-01-07T01:45:02.866Z,1019.47
2018-01-07T01:50:03.431Z,1019.48
2018-01-07T01:55:02.926Z,1019.55
2018-01-07T02:00:03.518Z,1019.49
2018-01-07T02:05:02.927Z,1019.56
2018-01-07T02:10:03.534Z,1019.62
2018-01-07T02:15:03.165Z,1019.68
2018-01-07T02:20:03.668Z,1019.79
2018-01-07T02:25:03.187Z,1019.79
2018-01-07T02:30:02.854Z,1019.84
2018-01-07T02:35:03.501Z,1019.83
2018-01-07T02:40:03.209Z,1019.93
2018-01-07T02:45:02.867Z,1020
2018-01-07T02:50:03.442Z,1020
2018-01-07T02:55:03.057Z,1020.03
2018-01-07T03:00:03.641Z,1020.14
2018-01-07T03:05:03.301Z,1020.12
2018-01-07T03:10:02.872Z,1020.16
2018-01-07T03:15:03.351Z,1020.28
2018-01-07T03:20:02.973Z,1020.32
2018-01-07T03:25:03.507Z,1020.4
2018-01-07T03:30:03.137Z,1020.33
2018-01-07T03:35:02.771Z,1020.43
2018-01-07T03:40:03.409Z,1020.56
2018-01-07T03:45:03.077Z,1020.63
2018-01-07T03:50:03.648Z,1020.69
2018-01-07T03:55:03.196Z,1020.67
2018-01-07T04:00:02.713Z,1020.71
2018-01-07T04:05:03.288Z,1020.75
2018-01-07T04:10:02.985Z,1020.82
2018-01-07T04:15:03.611Z,1020.95
2018-01-07T04:20:03.193Z,1021
2018-01-07T04:25:02.827Z,1021.05
2018-01-07T04:30:03.456Z,1021.02
2018-01-07T04:35:03.107Z,1021.06
2018-01-07T04:40:03.671Z,1021.26
2018-01-07T04:45:03.117Z,1021.23
2018-01-07T04:50:02.790Z,1021.2
2018-01-07T04:55:03.233Z,1021.26
2018-01-07T05:00:02.842Z,1021.3
2018-01-07T05:05:03.403Z,1021.41
2018-01-07T05:10:02.885Z,1021.58
2018-01-07T05:15:03.324Z,1021.69
2018-01-07T05:20:02.814Z,1021.78
2018-01-07T05:25:03.259Z,1021.8
2018-01-07T05:30:03.216Z,1021.85
2018-01-07T05:35:02.918Z,1021.9
2018-01-07T05:40:03.572Z,1021.88
2018-01-07T05:45:02.959Z,1022.14
2018-01-07T05:50:03.063Z,1022.21
2018-01-07T05:55:03.538Z,1022.28
2018-01-07T06:00:03.192Z,1022.42
2018-01-07T06:05:02.701Z,1022.42
2018-01-07T06:10:03.398Z,1022.42
2018-01-07T06:15:02.912Z,1022.49
2018-01-07T06:20:03.351Z,1022.5
2018-01-07T06:25:02.983Z,1022.53
2018-01-07T06:30:03.460Z,1022.66
2018-01-07T06:35:03.036Z,1022.77
2018-01-07T06:40:03.618Z,1022.77
2018-01-07T06:45:03.114Z,1022.9
2018-01-07T06:50:02.744Z,1023.05
2018-01-07T06:55:03.357Z,1023.16
2018-01-07T07:00:02.789Z,1023.22
2018-01-07T07:05:03.255Z,1023.35
2018-01-07T07:10:02.865Z,1023.49
2018-01-07T07:15:03.398Z,1023.54
2018-01-07T07:20:02.863Z,1023.64
2018-01-07T07:25:03.623Z,1023.7
2018-01-07T07:30:03.430Z,1023.89
2018-01-07T07:35:03.035Z,1023.97
2018-01-07T07:40:03.683Z,1024.17
2018-01-07T07:45:03.272Z,1024.19
2018-01-07T07:50:02.961Z,1024.27
2018-01-07T07:55:03.447Z,1024.44
2018-01-07T08:00:03.386Z,1024.63
2018-01-07T08:05:03.080Z,1024.72
2018-01-07T08:10:02.703Z,1024.79
2018-01-07T08:15:03.356Z,1024.78
2018-01-07T08:20:02.991Z,1024.88
2018-01-07T08:25:03.527Z,1024.98
2018-01-07T08:30:02.987Z,1025.04
2018-01-07T08:35:03.455Z,1025
2018-01-07T08:40:03.152Z,1025.02
2018-01-07T08:45:02.823Z,1025.02
2018-01-07T08:50:03.522Z,1025.03
2018-01-07T08:55:03.019Z,1025.09
2018-01-07T09:00:03.609Z,1025.14
2018-01-07T09:05:03.146Z,1025.14
2018-01-07T09:10:02.872Z,1025.21
2018-01-07T09:15:03.387Z,1025.38
2018-01-07T09:20:03.081Z,1025.53
2018-01-07T09:25:03.543Z,1025.54
2018-01-07T09:30:03.417Z,1025.69
2018-01-07T09:35:03.078Z,1025.85
2018-01-07T09:40:02.711Z,1025.98
2018-01-07T09:45:03.372Z,1026.11
2018-01-07T09:50:03.164Z,1026.12
2018-01-07T09:55:02.685Z,1026.16
2018-01-07T10:00:03.325Z,1026.32
2018-01-07T10:05:02.948Z,1026.26
2018-01-07T10:10:03.571Z,1026.29
2018-01-07T10:15:03.045Z,1026.19
2018-01-07T10:20:02.824Z,1026.25
2018-01-07T10:25:03.260Z,1026.36
2018-01-07T10:30:02.757Z,1026.3
2018-01-07T10:35:03.508Z,1026.38
2018-01-07T10:40:03.025Z,1026.31
2018-01-07T10:45:03.544Z,1026.34
2018-01-07T10:50:03.093Z,1026.36
2018-01-07T10:55:03.656Z,1026.29
2018-01-07T11:00:03.349Z,1026.31
2018-01-07T11:05:02.895Z,1026.32
2018-01-07T11:10:03.509Z,1026.37
2018-01-07T11:15:03.043Z,1026.34
2018-01-07T11:20:03.516Z,1026.37
2018-01-07T11:25:02.998Z,1026.28
2018-01-07T11:30:03.644Z,1026.18
2018-01-07T11:35:03.213Z,1026.28
2018-01-07T11:40:03.081Z,1026.23
2018-01-07T11:45:02.746Z,1026.24
2018-01-07T11:50:03.294Z,1026.3
2018-01-07T11:55:02.746Z,1026.14
2018-01-07T12:00:03.178Z,1026.16
2018-01-07T12:05:02.901Z,1026.16
2018-01-07T12:10:03.494Z,1026.23
2018-01-07T12:15:03.203Z,1026.12
2018-01-07T12:20:03.149Z,1026.1
2018-01-07T12:25:02.732Z,1026.08
2018-01-07T12:30:03.374Z,1026
2018-01-07T12:35:02.869Z,1026.07
2018-01-07T12:40:03.536Z,1025.93
2018-01-07T12:45:03.051Z,1026.02
2018-01-07T12:50:03.623Z,1025.95
2018-01-07T12:55:03.305Z,1025.92
2018-01-07T13:00:02.935Z,1025.96
2018-01-07T13:05:03.496Z,1025.78
2018-01-07T13:10:03.043Z,1025.74
2018-01-07T13:15:02.753Z,1025.74
2018-01-07T13:20:03.473Z,1025.72
2018-01-07T13:25:03.046Z,1025.71
2018-01-07T13:30:03.498Z,1025.62
2018-01-07T13:35:03.144Z,1025.59
2018-01-07T13:40:02.745Z,1025.62
2018-01-07T13:45:03.244Z,1025.62
2018-01-07T13:50:02.844Z,1025.61
2018-01-07T13:55:03.713Z,1025.52
2018-01-07T14:00:03.227Z,1025.62
2018-01-07T14:05:02.918Z,1025.57
2018-01-07T14:10:03.629Z,1025.54
2018-01-07T14:15:03.295Z,1025.6
2018-01-07T14:20:03.045Z,1025.7
2018-01-07T14:25:03.608Z,1025.73
2018-01-07T14:30:03.175Z,1025.8
2018-01-07T14:35:02.786Z,1025.81
2018-01-07T14:40:03.299Z,1025.94
2018-01-07T14:45:02.853Z,1025.87
2018-01-07T14:50:03.586Z,1025.93
2018-01-07T14:55:03.288Z,1025.99
2018-01-07T15:00:02.717Z,1026.02
2018-01-07T15:05:03.367Z,1025.99
2018-01-07T15:10:03.073Z,1026.03
2018-01-07T15:15:02.778Z,1026.02
2018-01-07T15:20:03.257Z,1025.98
2018-01-07T15:25:02.911Z,1025.95
2018-01-07T15:30:03.572Z,1026.13
2018-01-07T15:35:03.287Z,1026.03
2018-01-07T15:40:02.798Z,1026.06
2018-01-07T15:45:03.413Z,1026.11
2018-01-07T15:50:03.098Z,1026.11
2018-01-07T15:55:02.715Z,1026.22
2018-01-07T16:00:03.318Z,1026.22
2018-01-07T16:05:02.850Z,1026.21
2018-01-07T16:10:03.377Z,1026.23
2018-01-07T16:15:02.985Z,1026.2
2018-01-07T16:20:03.519Z,1026.32
2018-01-07T16:25:03.087Z,1026.36
2018-01-07T16:30:02.692Z,1026.38
2018-01-07T16:35:03.277Z,1026.49
2018-01-07T16:40:02.820Z,1026.44
2018-01-07T16:45:03.208Z,1026.5
2018-01-07T16:50:02.915Z,1026.5
2018-01-07T16:55:03.595Z,1026.6
2018-01-07T17:00:03.214Z,1026.65
2018-01-07T17:05:02.796Z,1026.69
2018-01-07T17:10:03.365Z,1026.72
2018-01-07T17:15:02.797Z,1026.77
2018-01-07T17:20:03.329Z,1026.85
2018-01-07T17:25:02.864Z,1026.88
2018-01-07T17:30:03.474Z,1026.87
2018-01-07T17:35:02.959Z,1026.81
2018-01-07T17:40:03.679Z,1026.91
2018-01-07T17:45:03.112Z,1026.88
2018-01-07T17:50:03.656Z,1026.98
2018-01-07T17:55:03.161Z,1027.06
2018-01-07T18:00:02.851Z,1027.02
2018-01-07T18:05:03.517Z,1027.12
2018-01-07T18:10:03.038Z,1027.11
2018-01-07T18:15:03.693Z,1027.13
2018-01-07T18:20:03.167Z,1027.14
2018-01-07T18:25:02.700Z,1027.25
2018-01-07T18:30:03.219Z,1027.24
2018-01-07T18:35:02.850Z,1027.22
2018-01-07T18:40:03.412Z,1027.31
2018-01-07T18:45:02.927Z,1027.39
2018-01-07T18:50:03.611Z,1027.39
2018-01-07T18:55:03.256Z,1027.41
2018-01-07T19:00:02.904Z,1027.37
2018-01-07T19:05:03.400Z,1027.32
2018-01-07T19:10:03.105Z,1027.34
2018-01-07T19:15:02.798Z,1027.32
2018-01-07T19:20:03.355Z,1027.36
2018-01-07T19:25:02.780Z,1027.26
2018-01-07T19:30:03.339Z,1027.22
2018-01-07T19:35:02.790Z,1027.2
2018-01-07T19:40:03.387Z,1027.16
2018-01-07T19:45:02.860Z,1027.15
2018-01-07T19:50:03.407Z,1027.23
2018-01-07T19:55:02.967Z,1027.2
2018-01-07T20:00:02.854Z,1027.15
2018-01-07T20:05:03.738Z,1027.12
2018-01-07T20:10:03.596Z,1027.16
2018-01-07T20:15:03.297Z,1027.22
2018-01-07T20:20:02.837Z,1027.2
2018-01-07T20:25:03.297Z,1027.31
2018-01-07T20:30:03.036Z,1027.17
2018-01-07T20:35:03.121Z,1027.29
2018-01-07T20:40:03.188Z,1027.28
2018-01-07T20:45:03.170Z,1027.19
2018-01-07T20:50:02.909Z,1027.24
2018-01-07T20:55:03.556Z,1027.25
2018-01-07T21:00:03.195Z,1027.21
2018-01-07T21:05:02.879Z,1027.24
2018-01-07T21:10:03.531Z,1027.26
2018-01-07T21:15:03.139Z,1027.29
2018-01-07T21:20:02.653Z,1027.24
2018-01-07T21:25:03.285Z,1027.31
2018-01-07T21:30:02.931Z,1027.27
2018-01-07T21:35:03.353Z,1027.3
2018-01-07T21:40:02.952Z,1027.24
2018-01-07T21:45:03.388Z,1027.34
2018-01-07T21:50:03.041Z,1027.29
2018-01-07T21:55:02.850Z,1027.28
2018-01-07T22:05:03.092Z,1027.28
2018-01-07T22:10:03.712Z,1027.27
2018-01-07T22:15:03.342Z,1027.29
2018-01-07T22:20:02.985Z,1027.34
2018-01-07T22:25:03.654Z,1027.31
2018-01-07T22:30:03.115Z,1027.26
2018-01-07T22:35:03.682Z,1027.24
2018-01-07T22:40:03.288Z,1027.19
2018-01-07T22:45:02.788Z,1027.2
2018-01-07T22:50:03.283Z,1027.25
2018-01-07T22:55:02.735Z,1027.3
2018-01-07T23:05:03.009Z,1027.1
2018-01-07T23:10:02.755Z,1027.07
2018-01-07T23:15:03.385Z,1027.04
2018-01-07T23:20:02.848Z,1026.85
2018-01-07T23:25:03.461Z,1026.9
2018-01-07T23:30:02.988Z,1026.88
2018-01-07T23:35:02.702Z,1026.8
2018-01-07T23:40:03.369Z,1026.79
2018-01-07T23:45:02.822Z,1026.88
2018-01-07T23:55:03.164Z,1026.93
