createdAt,value
2023-01-18T00:00:49.221Z,23.38
2023-01-18T00:01:49.199Z,23.39
2023-01-18T00:02:49.165Z,23.39
2023-01-18T00:03:49.117Z,23.41
2023-01-18T00:04:49.092Z,23.42
2023-01-18T00:05:49.040Z,23.43
2023-01-18T00:06:49.029Z,23.44
2023-01-18T00:07:48.967Z,23.47
2023-01-18T00:08:48.958Z,23.49
2023-01-18T00:09:48.910Z,23.50
2023-01-18T01:23:46.587Z,23.60
2023-01-18T01:24:46.531Z,23.59
2023-01-18T01:25:46.495Z,23.56
2023-01-18T01:26:46.457Z,23.57
2023-01-18T01:27:46.426Z,23.50
2023-01-18T01:28:46.401Z,23.47
2023-01-18T01:29:46.364Z,23.50
2023-01-18T01:30:46.461Z,23.48
2023-01-18T01:31:46.297Z,23.46
2023-01-18T01:32:46.282Z,23.44
2023-01-18T01:33:46.241Z,23.46
2023-01-18T01:34:46.185Z,23.47
2023-01-18T01:35:46.176Z,23.45
2023-01-18T01:36:46.116Z,23.44
2023-01-18T01:37:46.090Z,23.44
2023-01-18T01:38:46.075Z,23.42
2023-01-18T01:39:46.043Z,23.43
2023-01-18T01:40:46.009Z,23.41
2023-01-18T01:41:45.980Z,23.43
2023-01-18T01:42:45.948Z,23.43
2023-01-18T01:43:45.921Z,23.44
2023-01-18T01:44:45.879Z,23.41
2023-01-18T01:45:45.894Z,23.41
2023-01-18T01:46:45.853Z,23.37
2023-01-18T01:47:45.800Z,23.38
2023-01-18T01:48:45.781Z,23.33
2023-01-18T01:49:45.760Z,23.38
2023-01-18T01:50:45.717Z,23.34
2023-01-18T01:51:45.683Z,23.33
2023-01-18T01:52:45.656Z,23.39
2023-01-18T01:53:45.622Z,23.39
2023-01-18T01:54:45.585Z,23.39
2023-01-18T01:55:45.553Z,23.41
2023-01-18T01:56:45.520Z,23.40
2023-01-18T01:57:45.503Z,23.42
2023-01-18T01:58:45.446Z,23.45
2023-01-18T01:59:45.423Z,23.48
2023-01-18T02:00:45.442Z,23.51
2023-01-18T02:01:45.452Z,23.52
2023-01-18T02:02:45.383Z,23.52
2023-01-18T02:03:45.322Z,23.57
2023-01-18T02:04:45.282Z,23.57
2023-01-18T02:05:45.272Z,23.58
2023-01-18T02:06:45.232Z,23.60
2023-01-18T02:07:45.208Z,23.65
2023-01-18T02:08:45.170Z,23.65
2023-01-18T02:09:45.132Z,23.67
2023-01-18T02:10:45.100Z,23.67
2023-01-18T02:11:45.074Z,23.67
2023-01-18T02:12:45.040Z,23.69
2023-01-18T02:13:45.008Z,23.70
2023-01-18T02:14:44.964Z,23.73
2023-01-18T02:15:44.938Z,23.75
2023-01-18T02:16:44.941Z,23.72
2023-01-18T02:17:44.875Z,23.74
2023-01-18T02:18:44.812Z,23.78
2023-01-18T02:19:44.791Z,23.77
2023-01-18T02:20:44.757Z,23.76
2023-01-18T02:21:44.715Z,23.77
2023-01-18T02:22:44.672Z,23.78
2023-01-18T02:23:44.649Z,23.79
2023-01-18T02:24:44.643Z,23.82
2023-01-18T02:25:44.576Z,23.83
2023-01-18T02:26:44.552Z,23.83
2023-01-18T02:27:44.517Z,23.85
2023-01-18T02:28:44.472Z,23.87
2023-01-18T02:29:44.453Z,23.87
2023-01-18T02:30:44.424Z,23.89
2023-01-18T02:31:44.375Z,23.91
2023-01-18T02:32:44.339Z,23.92
2023-01-18T02:33:44.318Z,23.96
2023-01-18T02:34:44.283Z,23.94
2023-01-18T02:35:44.255Z,23.96
2023-01-18T02:36:44.216Z,23.99
2023-01-18T02:37:44.182Z,23.99
2023-01-18T02:38:44.145Z,23.98
2023-01-18T02:39:44.125Z,24.01
2023-01-18T02:40:44.093Z,23.98
2023-01-18T02:41:44.062Z,23.98
2023-01-18T02:42:44.019Z,24.00
2023-01-18T02:43:43.993Z,24.02
2023-01-18T02:44:43.956Z,24.05
2023-01-18T02:45:43.930Z,24.03
2023-01-18T02:46:43.898Z,24.04
2023-01-18T02:47:43.865Z,24.06
2023-01-18T02:48:43.819Z,24.05
2023-01-18T02:49:43.823Z,24.07
2023-01-18T02:50:43.773Z,24.11
2023-01-18T02:51:43.724Z,24.10
2023-01-18T02:52:43.689Z,24.09
2023-01-18T02:53:43.673Z,24.11
2023-01-18T02:54:43.626Z,24.12
2023-01-18T02:55:43.580Z,24.12
2023-01-18T02:56:43.543Z,24.10
2023-01-18T02:57:43.500Z,24.08
2023-01-18T02:58:43.480Z,24.10
2023-01-18T02:59:43.452Z,24.07
2023-01-18T03:00:43.403Z,24.05
2023-01-18T03:01:43.398Z,24.06
2023-01-18T03:02:43.349Z,24.02
2023-01-18T03:03:43.318Z,24.02
2023-01-18T03:04:43.258Z,23.99
2023-01-18T03:05:43.230Z,23.97
2023-01-18T03:06:43.195Z,23.94
2023-01-18T03:07:43.147Z,23.93
2023-01-18T03:08:43.117Z,23.86
2023-01-18T03:09:43.079Z,23.85
2023-01-18T03:10:43.049Z,23.84
2023-01-18T03:11:43.002Z,23.85
2023-01-18T03:12:42.958Z,23.84
2023-01-18T03:13:42.927Z,23.82
2023-01-18T03:14:42.888Z,23.80
2023-01-18T03:15:42.887Z,23.80
2023-01-18T03:16:42.827Z,23.79
2023-01-18T03:17:42.800Z,23.76
2023-01-18T03:18:42.764Z,23.79
2023-01-18T03:19:42.737Z,23.71
2023-01-18T03:20:42.691Z,23.73
2023-01-18T03:21:42.661Z,23.75
2023-01-18T03:22:42.636Z,23.71
2023-01-18T03:23:42.608Z,23.70
2023-01-18T03:24:42.565Z,23.71
2023-01-18T03:25:42.561Z,23.71
2023-01-18T03:26:42.537Z,23.68
2023-01-18T03:27:42.474Z,23.69
2023-01-18T03:28:42.447Z,23.67
2023-01-18T03:29:42.421Z,23.66
2023-01-18T03:30:42.430Z,23.65
2023-01-18T03:31:42.357Z,23.64
2023-01-18T03:32:42.305Z,23.62
2023-01-18T03:33:42.274Z,23.60
2023-01-18T03:34:42.237Z,23.64
2023-01-18T03:35:42.222Z,23.63
2023-01-18T03:36:42.182Z,23.60
2023-01-18T03:37:42.133Z,23.61
2023-01-18T03:38:42.093Z,23.59
2023-01-18T03:39:42.073Z,23.64
2023-01-18T03:40:42.025Z,23.60
2023-01-18T03:41:41.981Z,23.60
2023-01-18T03:42:41.939Z,23.56
2023-01-18T03:43:41.900Z,23.61
2023-01-18T03:44:41.870Z,23.62
2023-01-18T03:45:41.843Z,23.59
2023-01-18T03:46:41.804Z,23.59
2023-01-18T03:47:41.762Z,23.58
2023-01-18T03:48:41.715Z,23.61
2023-01-18T03:49:41.684Z,23.60
2023-01-18T03:50:41.650Z,23.60
2023-01-18T03:51:41.627Z,23.60
2023-01-18T03:52:41.583Z,23.62
2023-01-18T03:53:41.544Z,23.64
2023-01-18T03:54:41.505Z,23.59
2023-01-18T03:55:41.466Z,23.63
2023-01-18T03:56:41.429Z,23.61
2023-01-18T03:57:41.395Z,23.65
2023-01-18T03:58:41.355Z,23.65
2023-01-18T03:59:41.347Z,23.65
2023-01-18T04:00:41.290Z,23.67
2023-01-18T04:01:41.310Z,23.70
2023-01-18T04:02:41.240Z,23.71
2023-01-18T04:03:41.169Z,23.71
2023-01-18T04:04:41.134Z,23.69
2023-01-18T04:05:41.101Z,23.72
2023-01-18T04:06:41.070Z,23.74
2023-01-18T04:07:41.039Z,23.75
2023-01-18T04:08:40.993Z,23.77
2023-01-18T04:09:40.977Z,23.75
2023-01-18T04:10:40.925Z,23.77
2023-01-18T04:11:40.893Z,23.78
2023-01-18T04:12:40.851Z,23.81
2023-01-18T04:13:40.811Z,23.78
2023-01-18T04:14:40.756Z,23.81
2023-01-18T04:15:40.778Z,23.85
2023-01-18T04:16:40.682Z,23.80
2023-01-18T04:17:40.649Z,23.81
2023-01-18T04:18:40.632Z,23.82
2023-01-18T04:19:40.579Z,23.83
2023-01-18T04:20:40.514Z,23.82
2023-01-18T04:21:40.504Z,23.84
2023-01-18T04:22:40.463Z,23.88
2023-01-18T04:23:40.426Z,23.88
2023-01-18T04:24:41.125Z,23.87
2023-01-18T04:25:40.347Z,23.90
2023-01-18T04:26:40.318Z,23.91
2023-01-18T04:27:40.253Z,23.92
2023-01-18T04:28:40.217Z,23.90
2023-01-18T04:29:40.178Z,23.92
2023-01-18T04:30:40.139Z,23.93
2023-01-18T04:31:40.167Z,23.92
2023-01-18T04:32:40.086Z,23.93
2023-01-18T04:33:40.048Z,23.96
2023-01-18T04:34:40.043Z,23.96
2023-01-18T04:35:39.974Z,23.96
2023-01-18T04:36:39.935Z,23.98
2023-01-18T04:37:39.891Z,23.98
2023-01-18T04:38:39.863Z,23.98
2023-01-18T04:39:39.821Z,23.99
2023-01-18T04:40:39.790Z,23.96
2023-01-18T04:41:39.759Z,23.99
2023-01-18T04:42:39.733Z,24.02
2023-01-18T04:43:39.689Z,24.00
2023-01-18T04:44:39.655Z,24.03
2023-01-18T04:45:39.624Z,24.04
2023-01-18T04:46:39.692Z,24.05
2023-01-18T04:47:39.560Z,24.04
2023-01-18T04:48:39.533Z,24.04
2023-01-18T04:49:39.488Z,24.07
2023-01-18T04:50:39.462Z,24.08
2023-01-18T04:51:39.418Z,24.07
2023-01-18T04:52:39.384Z,24.09
2023-01-18T04:53:39.332Z,24.10
2023-01-18T04:54:39.301Z,24.07
2023-01-18T04:55:39.262Z,24.13
2023-01-18T04:56:39.233Z,24.12
2023-01-18T04:57:39.190Z,24.10
2023-01-18T04:58:39.156Z,24.12
2023-01-18T04:59:39.108Z,24.14
2023-01-18T05:00:39.103Z,24.16
2023-01-18T05:01:39.088Z,24.13
2023-01-18T05:02:39.083Z,24.14
2023-01-18T05:03:38.973Z,24.18
2023-01-18T05:04:38.935Z,24.15
2023-01-18T08:22:30.629Z,27.60
2023-01-18T08:25:30.496Z,27.55
2023-01-18T08:26:30.459Z,27.57
2023-01-18T08:27:30.433Z,27.52
2023-01-18T08:28:30.370Z,27.54
2023-01-18T08:29:30.310Z,27.50
2023-01-18T08:30:30.267Z,27.54
2023-01-18T08:31:30.289Z,27.51
2023-01-18T08:32:30.194Z,27.52
2023-01-18T08:33:30.143Z,27.48
2023-01-18T08:34:30.086Z,27.47
2023-01-18T08:35:30.049Z,27.45
2023-01-18T08:36:30.015Z,27.54
2023-01-18T08:37:29.945Z,27.58
2023-01-18T08:38:29.885Z,28.05
2023-01-18T08:39:29.843Z,28.23
2023-01-18T08:40:29.794Z,28.48
2023-01-18T08:41:29.757Z,28.21
2023-01-18T08:42:29.725Z,27.99
2023-01-18T08:43:29.666Z,28.00
2023-01-18T08:44:29.618Z,28.02
2023-01-18T08:45:29.608Z,28.11
2023-01-18T08:46:29.521Z,28.18
2023-01-18T08:47:29.468Z,28.18
2023-01-18T08:48:29.417Z,27.84
2023-01-18T08:49:29.356Z,28.05
2023-01-18T08:50:29.303Z,27.31
2023-01-18T08:51:29.267Z,26.79
2023-01-18T08:52:29.206Z,25.79
2023-01-18T08:53:29.180Z,24.98
2023-01-18T08:54:29.109Z,24.38
2023-01-18T08:55:29.075Z,23.82
2023-01-18T08:56:29.044Z,23.33
2023-01-18T08:57:28.974Z,22.51
2023-01-18T08:58:28.935Z,22.65
2023-01-18T08:59:28.961Z,23.04
2023-01-18T09:52:26.485Z,26.83
2023-01-18T09:53:26.407Z,26.62
2023-01-18T09:54:26.353Z,26.47
2023-01-18T09:55:26.310Z,26.28
2023-01-18T09:56:26.276Z,26.24
2023-01-18T09:57:26.233Z,26.16
2023-01-18T09:58:26.173Z,26.11
2023-01-18T09:59:26.109Z,26.04
2023-01-18T10:00:26.089Z,26.02
2023-01-18T10:01:26.119Z,25.95
2023-01-18T10:02:26.056Z,25.93
2023-01-18T10:03:25.958Z,25.91
2023-01-18T10:04:25.893Z,25.86
2023-01-18T10:05:25.851Z,25.84
2023-01-18T10:06:25.832Z,25.77
2023-01-18T10:07:25.749Z,25.72
2023-01-18T10:08:25.717Z,25.71
2023-01-18T10:09:25.672Z,25.71
2023-01-18T10:10:25.625Z,25.63
2023-01-18T10:11:25.584Z,25.63
2023-01-18T10:12:25.530Z,25.57
2023-01-18T10:13:25.484Z,25.54
2023-01-18T10:14:25.452Z,25.53
2023-01-18T10:15:25.394Z,25.50
2023-01-18T10:16:25.416Z,25.53
2023-01-18T10:17:25.324Z,25.52
2023-01-18T10:18:25.335Z,25.49
2023-01-18T10:19:25.222Z,25.52
2023-01-18T10:20:25.229Z,25.51
2023-01-18T10:21:25.157Z,25.50
2023-01-18T10:22:25.123Z,25.53
2023-01-18T10:23:25.068Z,25.53
2023-01-18T10:24:25.036Z,25.55
2023-01-18T10:25:24.992Z,25.59
2023-01-18T10:26:24.944Z,25.62
2023-01-18T10:27:24.899Z,25.66
2023-01-18T10:28:24.858Z,25.67
2023-01-18T10:29:24.819Z,25.69
2023-01-18T10:30:24.763Z,25.69
2023-01-18T10:31:24.795Z,25.71
2023-01-18T10:32:24.698Z,25.71
2023-01-18T10:33:24.663Z,25.74
2023-01-18T10:34:24.601Z,25.77
2023-01-18T10:35:24.566Z,25.76
2023-01-18T10:36:24.532Z,25.79
2023-01-18T10:37:24.537Z,25.80
2023-01-18T10:38:24.442Z,25.79
2023-01-18T10:39:24.405Z,25.81
2023-01-18T10:40:24.364Z,28.78
2023-01-18T10:41:24.331Z,28.42
2023-01-18T10:42:24.301Z,29.52
2023-01-18T10:43:24.263Z,29.19
2023-01-18T10:44:24.226Z,29.68
2023-01-18T10:45:24.203Z,29.09
2023-01-18T10:46:24.144Z,28.44
2023-01-18T10:47:24.108Z,28.62
2023-01-18T10:48:24.048Z,29.03
2023-01-18T10:49:24.014Z,29.33
2023-01-18T10:50:23.968Z,28.63
2023-01-18T10:51:23.919Z,29.40
2023-01-18T10:52:23.874Z,30.23
2023-01-18T10:53:24.019Z,29.48
2023-01-18T10:54:23.788Z,30.20
2023-01-18T10:55:23.750Z,30.34
2023-01-18T10:56:23.708Z,30.42
2023-01-18T10:57:23.653Z,30.20
2023-01-18T10:58:23.647Z,29.89
2023-01-18T10:59:23.577Z,29.98
2023-01-18T11:00:23.525Z,30.06
2023-01-18T11:01:23.647Z,29.78
2023-01-18T11:02:23.474Z,29.82
2023-01-18T11:03:23.384Z,30.15
2023-01-18T11:04:23.352Z,29.60
2023-01-18T11:05:23.294Z,30.51
2023-01-18T11:06:23.252Z,30.13
2023-01-18T11:07:23.221Z,30.30
2023-01-18T11:08:23.181Z,30.26
2023-01-18T11:09:23.162Z,28.71
2023-01-18T11:10:23.073Z,30.18
2023-01-18T11:11:23.019Z,29.93
2023-01-18T11:12:22.985Z,29.63
2023-01-18T11:13:22.931Z,29.74
2023-01-18T11:14:22.910Z,29.67
2023-01-18T11:15:22.860Z,29.61
2023-01-18T11:16:22.846Z,28.48
2023-01-18T11:17:22.755Z,29.33
2023-01-18T11:18:22.723Z,29.24
2023-01-18T11:19:22.700Z,29.12
2023-01-18T11:20:22.623Z,28.92
2023-01-18T11:21:22.592Z,28.69
2023-01-18T11:22:22.558Z,28.13
2023-01-18T11:23:22.515Z,28.67
2023-01-18T11:24:22.465Z,28.69
2023-01-18T11:25:22.431Z,28.46
2023-01-18T11:26:22.379Z,28.56
2023-01-18T11:27:22.340Z,28.49
2023-01-18T11:28:22.294Z,28.34
2023-01-18T11:29:22.279Z,28.29
2023-01-18T11:30:22.234Z,28.26
2023-01-18T11:31:22.495Z,28.16
2023-01-18T11:32:22.135Z,28.05
2023-01-18T11:33:22.076Z,28.03
2023-01-18T11:34:22.039Z,28.03
2023-01-18T11:35:21.970Z,27.97
2023-01-18T11:36:21.932Z,27.44
2023-01-18T11:37:21.899Z,28.20
2023-01-18T11:38:21.837Z,29.05
2023-01-18T11:39:21.811Z,29.12
2023-01-18T11:40:21.740Z,29.11
2023-01-18T11:41:21.707Z,28.93
2023-01-18T11:42:21.658Z,29.45
2023-01-18T11:43:21.603Z,29.22
2023-01-18T11:44:21.581Z,29.22
2023-01-18T11:45:22.465Z,29.18
2023-01-18T11:46:21.449Z,29.18
2023-01-18T11:47:21.404Z,29.23
2023-01-18T11:48:21.412Z,29.07
2023-01-18T11:49:21.306Z,28.96
2023-01-18T11:50:25.314Z,28.95
2023-01-18T11:51:21.208Z,28.92
2023-01-18T11:52:21.163Z,28.85
2023-01-18T11:53:21.112Z,28.68
2023-01-18T11:54:21.073Z,28.64
2023-01-18T11:55:21.010Z,28.53
2023-01-18T11:56:20.979Z,28.40
2023-01-18T11:57:20.916Z,28.22
2023-01-18T11:58:20.881Z,28.13
2023-01-18T11:59:20.821Z,27.66
2023-01-18T12:00:20.803Z,27.40
2023-01-18T12:01:20.796Z,27.19
2023-01-18T12:02:20.724Z,27.06
2023-01-18T12:03:20.669Z,26.98
2023-01-18T12:04:20.585Z,26.90
2023-01-18T12:05:20.526Z,26.69
2023-01-18T12:06:20.472Z,26.46
2023-01-18T12:07:20.424Z,26.15
2023-01-18T12:08:20.380Z,26.14
2023-01-18T12:09:20.324Z,25.94
2023-01-18T12:10:20.287Z,25.79
2023-01-18T12:11:20.242Z,25.82
2023-01-18T12:12:20.175Z,25.93
2023-01-18T12:13:20.137Z,26.00
2023-01-18T12:14:20.090Z,25.38
2023-01-18T12:15:20.651Z,26.28
2023-01-18T12:16:20.038Z,26.32
2023-01-18T12:17:19.951Z,26.41
2023-01-18T12:18:20.364Z,26.23
2023-01-18T12:19:19.859Z,26.28
2023-01-18T12:20:19.816Z,26.22
2023-01-18T12:21:19.775Z,26.23
2023-01-18T12:22:19.725Z,26.30
2023-01-18T12:23:19.689Z,25.90
2023-01-18T12:24:19.651Z,26.20
2023-01-18T12:25:19.614Z,26.34
2023-01-18T12:26:19.560Z,26.47
2023-01-18T12:27:19.514Z,26.62
2023-01-18T12:28:19.462Z,27.01
2023-01-18T12:29:19.428Z,27.01
2023-01-18T12:30:19.467Z,27.61
2023-01-18T12:31:19.329Z,27.43
2023-01-18T12:32:19.333Z,27.22
2023-01-18T12:33:19.241Z,27.01
2023-01-18T12:34:19.261Z,27.08
2023-01-18T12:35:24.724Z,26.83
2023-01-18T12:36:20.080Z,26.82
2023-01-18T12:37:19.041Z,27.21
2023-01-18T12:38:18.985Z,27.20
2023-01-18T12:39:18.922Z,27.21
2023-01-18T13:06:17.587Z,25.47
2023-01-18T13:07:17.572Z,25.41
2023-01-18T13:08:17.491Z,25.36
2023-01-18T13:09:17.462Z,25.33
2023-01-18T13:10:17.410Z,25.29
2023-01-18T13:11:17.361Z,25.27
2023-01-18T13:12:17.326Z,25.22
2023-01-18T13:13:17.255Z,25.21
2023-01-18T13:14:17.217Z,25.16
2023-01-18T13:15:17.181Z,25.26
2023-01-18T13:16:17.164Z,25.26
2023-01-18T13:17:17.085Z,25.20
2023-01-18T13:18:17.043Z,25.21
2023-01-18T13:19:16.989Z,25.16
2023-01-18T13:20:16.947Z,25.11
2023-01-18T13:21:16.948Z,25.12
2023-01-18T13:22:16.863Z,25.07
2023-01-18T13:23:16.814Z,25.03
2023-01-18T13:24:16.766Z,24.98
2023-01-18T13:25:16.725Z,24.93
2023-01-18T13:26:16.669Z,24.90
2023-01-18T13:27:16.660Z,24.88
2023-01-18T13:28:16.584Z,24.92
2023-01-18T13:29:16.546Z,24.89
2023-01-18T13:30:16.536Z,24.89
2023-01-18T13:31:16.519Z,24.83
2023-01-18T13:32:16.396Z,24.74
2023-01-18T13:33:16.358Z,24.68
2023-01-18T13:34:16.297Z,24.61
2023-01-18T13:35:21.152Z,24.57
2023-01-18T13:37:16.202Z,24.94
2023-01-18T13:38:16.130Z,25.45
2023-01-18T13:39:16.100Z,25.80
2023-01-18T13:40:16.050Z,26.12
2023-01-18T13:41:15.999Z,26.45
2023-01-18T13:42:15.963Z,26.78
2023-01-18T13:43:15.894Z,26.98
2023-01-18T13:44:15.838Z,27.14
2023-01-18T13:45:15.799Z,27.47
2023-01-18T13:46:15.793Z,27.67
2023-01-18T13:47:15.703Z,27.98
2023-01-18T13:48:15.671Z,28.20
2023-01-18T13:49:30.944Z,28.37
2023-01-18T13:51:15.517Z,28.94
2023-01-18T13:52:15.525Z,28.92
2023-01-18T13:53:15.525Z,29.10
2023-01-18T13:54:15.405Z,29.39
2023-01-18T13:55:15.292Z,29.63
2023-01-18T13:56:15.246Z,29.69
2023-01-18T13:57:16.700Z,29.78
2023-01-18T13:58:15.158Z,29.78
2023-01-18T13:59:15.103Z,29.96
2023-01-18T14:00:15.100Z,30.19
2023-01-18T14:01:15.103Z,30.08
2023-01-18T14:02:15.056Z,30.10
2023-01-18T14:03:14.956Z,30.30
2023-01-18T14:04:14.886Z,30.59
2023-01-18T14:05:14.809Z,30.53
2023-01-18T14:06:14.770Z,30.83
2023-01-18T14:07:14.715Z,31.25
2023-01-18T14:08:14.670Z,30.97
2023-01-18T14:09:14.636Z,31.22
2023-01-18T14:10:14.555Z,31.22
2023-01-18T14:11:14.497Z,31.34
2023-01-18T14:12:14.474Z,31.47
2023-01-18T14:13:14.408Z,31.44
2023-01-18T14:14:14.349Z,31.58
2023-01-18T14:15:14.298Z,31.43
2023-01-18T14:16:14.340Z,31.59
2023-01-18T14:17:14.183Z,31.63
2023-01-18T14:18:14.158Z,31.35
2023-01-18T14:19:14.080Z,31.54
2023-01-18T14:20:14.021Z,31.64
2023-01-18T14:21:13.993Z,31.52
2023-01-18T14:22:13.949Z,31.70
2023-01-18T14:23:13.869Z,31.57
2023-01-18T14:24:13.817Z,31.11
2023-01-18T14:25:13.749Z,31.70
2023-01-18T14:26:13.709Z,31.60
2023-01-18T14:27:13.678Z,31.60
2023-01-18T14:28:13.621Z,31.54
2023-01-18T14:29:13.555Z,31.41
2023-01-18T14:30:13.502Z,31.26
2023-01-18T14:31:13.454Z,30.91
2023-01-18T14:32:13.385Z,31.01
2023-01-18T14:33:13.316Z,30.91
2023-01-18T14:34:13.283Z,30.84
2023-01-18T14:35:13.219Z,30.86
2023-01-18T14:36:13.196Z,30.87
2023-01-18T14:37:13.870Z,31.18
2023-01-18T14:38:17.791Z,31.35
2023-01-18T14:39:13.996Z,31.33
2023-01-18T14:40:12.963Z,31.39
2023-01-18T14:41:12.873Z,31.36
2023-01-18T14:42:12.824Z,31.30
2023-01-18T14:43:12.793Z,31.32
2023-01-18T14:44:12.710Z,31.20
2023-01-18T14:45:12.716Z,31.22
2023-01-18T14:46:12.658Z,31.17
2023-01-18T14:47:23.597Z,31.14
2023-01-18T14:48:13.512Z,31.23
2023-01-18T14:49:12.459Z,31.13
2023-01-18T14:50:12.417Z,31.11
2023-01-18T14:51:12.349Z,31.11
2023-01-18T14:52:12.278Z,31.13
2023-01-18T14:53:12.233Z,31.07
2023-01-18T14:54:12.220Z,30.98
2023-01-18T14:55:12.114Z,30.95
2023-01-18T14:56:12.093Z,30.99
2023-01-18T14:57:12.022Z,30.93
2023-01-18T14:58:12.007Z,31.11
2023-01-18T14:59:11.924Z,31.09
2023-01-18T15:00:11.848Z,30.95
2023-01-18T15:01:11.989Z,30.96
2023-01-18T15:02:11.858Z,30.78
2023-01-18T15:03:11.684Z,31.01
2023-01-18T15:04:11.617Z,30.95
2023-01-18T15:05:11.581Z,30.97
2023-01-18T15:06:11.498Z,30.88
2023-01-18T15:07:11.466Z,30.89
2023-01-18T15:08:11.399Z,30.95
2023-01-18T15:09:11.331Z,30.91
2023-01-18T15:10:11.328Z,30.90
2023-01-18T15:11:11.234Z,30.64
2023-01-18T15:12:11.191Z,30.29
2023-01-18T15:13:11.110Z,30.19
2023-01-18T15:14:11.873Z,30.13
2023-01-18T15:15:10.984Z,29.85
2023-01-18T15:16:10.959Z,29.73
2023-01-18T15:17:10.866Z,29.51
2023-01-18T15:18:10.829Z,29.62
2023-01-18T15:19:10.756Z,29.33
2023-01-18T15:20:10.698Z,29.31
2023-01-18T15:21:10.644Z,29.18
2023-01-18T15:22:10.614Z,29.13
2023-01-18T15:23:10.553Z,28.91
2023-01-18T15:24:10.491Z,28.75
2023-01-18T15:25:10.429Z,28.62
2023-01-18T15:26:10.384Z,28.58
2023-01-18T15:27:10.344Z,28.37
2023-01-18T15:28:23.028Z,28.19
2023-01-18T15:29:11.229Z,27.97
2023-01-18T15:30:10.190Z,27.92
2023-01-18T15:31:10.134Z,27.86
2023-01-18T15:32:10.070Z,27.65
2023-01-18T15:33:10.038Z,27.67
2023-01-18T15:34:09.982Z,27.52
2023-01-18T15:35:09.947Z,27.39
2023-01-18T15:36:09.995Z,27.38
2023-01-18T15:37:09.808Z,27.24
2023-01-18T15:38:09.775Z,27.29
2023-01-18T15:39:09.735Z,27.23
2023-01-18T15:40:09.664Z,27.12
2023-01-18T15:41:11.012Z,27.12
2023-01-18T15:42:09.571Z,27.06
2023-01-18T15:43:09.585Z,26.84
2023-01-18T15:44:09.458Z,26.73
2023-01-18T15:45:09.397Z,26.86
2023-01-18T15:46:09.420Z,26.92
2023-01-18T15:47:10.454Z,26.84
2023-01-18T15:48:09.230Z,26.78
2023-01-18T15:49:09.182Z,26.73
2023-01-18T15:50:09.144Z,26.61
2023-01-18T15:51:09.075Z,26.56
2023-01-18T15:52:09.015Z,26.58
2023-01-18T15:53:08.970Z,26.63
2023-01-18T15:54:08.917Z,26.65
2023-01-18T16:11:08.893Z,25.96
2023-01-18T16:29:07.164Z,25.00
2023-01-18T16:30:07.032Z,24.96
2023-01-18T16:31:07.025Z,24.94
2023-01-18T16:32:06.933Z,24.87
2023-01-18T16:33:06.883Z,24.90
2023-01-18T16:34:06.827Z,24.87
2023-01-18T16:35:07.804Z,24.81
2023-01-18T16:36:06.739Z,24.84
2023-01-18T16:37:06.671Z,24.78
2023-01-18T16:38:06.624Z,24.76
2023-01-18T16:39:06.576Z,24.73
2023-01-18T16:40:06.544Z,24.68
2023-01-18T16:41:06.480Z,24.71
2023-01-18T16:42:06.434Z,24.67
2023-01-18T16:43:06.376Z,24.66
2023-01-18T16:44:06.329Z,24.61
2023-01-18T16:45:06.285Z,24.62
2023-01-18T16:46:06.306Z,24.55
2023-01-18T16:47:06.193Z,24.53
2023-01-18T16:48:06.132Z,24.54
2023-01-18T16:49:06.094Z,24.52
2023-01-18T16:50:06.054Z,24.49
2023-01-18T16:51:06.001Z,24.50
2023-01-18T16:52:05.976Z,24.49
2023-01-18T16:53:05.919Z,24.46
2023-01-18T16:54:05.883Z,24.44
2023-01-18T16:55:05.837Z,24.44
2023-01-18T16:56:05.804Z,24.39
2023-01-18T16:57:05.754Z,24.40
2023-01-18T16:58:05.705Z,24.37
2023-01-18T16:59:05.658Z,24.36
2023-01-18T17:00:05.614Z,24.32
2023-01-18T17:01:05.775Z,24.33
2023-01-18T17:02:05.706Z,24.33
2023-01-18T17:03:05.540Z,24.34
2023-01-18T17:04:05.441Z,24.30
2023-01-18T17:05:05.397Z,24.32
2023-01-18T17:06:05.360Z,24.30
2023-01-18T17:07:05.310Z,24.26
2023-01-18T17:08:05.275Z,24.27
2023-01-18T17:09:05.232Z,24.25
2023-01-18T17:10:05.202Z,24.23
2023-01-18T17:11:05.140Z,24.26
2023-01-18T17:12:05.084Z,24.24
2023-01-18T17:13:05.043Z,24.20
2023-01-18T17:14:05.015Z,24.21
2023-01-18T17:15:04.954Z,24.23
2023-01-18T17:16:04.916Z,24.20
2023-01-18T17:17:04.869Z,24.18
2023-01-18T17:18:04.873Z,24.18
2023-01-18T17:19:04.792Z,24.16
2023-01-18T17:20:04.732Z,24.19
2023-01-18T17:21:04.685Z,24.13
2023-01-18T17:22:04.653Z,24.14
2023-01-18T17:23:04.601Z,24.14
2023-01-18T17:24:04.579Z,24.12
2023-01-18T17:25:04.522Z,24.11
2023-01-18T17:26:04.491Z,24.11
2023-01-18T17:27:04.426Z,24.06
2023-01-18T17:28:04.390Z,24.11
2023-01-18T17:29:04.347Z,24.08
2023-01-18T17:30:04.320Z,24.08
2023-01-18T17:31:04.324Z,24.05
2023-01-18T17:32:04.208Z,24.05
2023-01-18T17:33:04.173Z,24.07
2023-01-18T17:34:04.100Z,24.04
2023-01-18T17:35:04.065Z,24.04
2023-01-18T17:37:03.975Z,23.99
2023-01-18T17:38:06.202Z,24.03
2023-01-18T17:39:04.874Z,24.01
2023-01-18T17:40:16.511Z,24.01
2023-01-18T17:41:04.777Z,23.99
2023-01-18T17:42:03.746Z,23.99
2023-01-18T17:43:03.701Z,23.97
2023-01-18T17:44:03.665Z,23.95
2023-01-18T17:45:03.666Z,23.96
2023-01-18T17:46:03.643Z,23.94
2023-01-18T17:47:03.536Z,23.94
2023-01-18T17:48:03.487Z,23.94
2023-01-18T17:49:03.438Z,23.95
2023-01-18T17:50:03.403Z,23.95
2023-01-18T17:51:03.353Z,23.90
2023-01-18T17:52:03.295Z,23.93
2023-01-18T17:53:03.255Z,23.91
2023-01-18T17:54:03.668Z,23.92
2023-01-18T17:55:03.154Z,23.92
2023-01-18T17:56:03.103Z,23.91
2023-01-18T17:57:03.060Z,23.89
2023-01-18T17:58:03.011Z,23.91
2023-01-18T17:59:02.976Z,23.92
2023-01-18T18:00:02.922Z,23.90
2023-01-18T18:01:02.997Z,23.93
2023-01-18T18:02:02.836Z,23.90
2023-01-18T18:03:02.891Z,23.89
2023-01-18T18:04:02.737Z,23.86
2023-01-18T18:05:02.687Z,23.89
2023-01-18T18:06:02.636Z,23.90
2023-01-18T18:07:02.590Z,23.84
2023-01-18T18:08:02.551Z,23.86
2023-01-18T18:09:02.505Z,23.86
2023-01-18T18:10:02.586Z,23.84
2023-01-18T18:11:02.422Z,23.87
2023-01-18T18:12:02.369Z,23.82
2023-01-18T18:13:02.779Z,23.84
2023-01-18T18:14:03.174Z,23.82
2023-01-18T18:15:02.938Z,23.82
2023-01-18T18:16:02.247Z,23.84
2023-01-18T18:17:02.150Z,23.83
2023-01-18T18:18:02.992Z,23.82
2023-01-18T18:19:02.058Z,23.78
2023-01-18T18:20:02.005Z,23.78
2023-01-18T18:21:01.996Z,23.81
2023-01-18T18:22:01.914Z,23.76
2023-01-18T18:23:02.299Z,23.79
2023-01-18T18:24:01.832Z,23.79
2023-01-18T18:25:01.772Z,23.76
2023-01-18T18:26:01.736Z,23.75
2023-01-18T18:27:02.959Z,23.72
2023-01-18T18:28:01.648Z,23.75
2023-01-18T18:29:01.628Z,23.76
2023-01-18T18:30:01.580Z,23.73
2023-01-18T18:31:01.592Z,23.73
2023-01-18T18:32:01.497Z,23.77
2023-01-18T18:33:01.858Z,23.71
2023-01-18T18:34:01.407Z,23.74
2023-01-18T18:35:01.566Z,23.70
2023-01-18T18:36:01.945Z,23.70
2023-01-18T18:37:01.284Z,23.70
2023-01-18T18:38:01.215Z,23.71
2023-01-18T18:39:01.165Z,23.70
2023-01-18T18:40:01.126Z,23.74
2023-01-18T18:41:01.098Z,23.73
2023-01-18T18:42:01.037Z,23.77
2023-01-18T18:43:02.850Z,23.79
2023-01-18T18:44:00.969Z,23.80
2023-01-18T18:45:00.916Z,23.81
2023-01-18T18:46:00.866Z,23.82
2023-01-18T18:47:02.426Z,23.87
2023-01-18T18:48:00.775Z,23.86
2023-01-18T18:49:00.718Z,23.89
2023-01-18T18:50:01.457Z,23.93
2023-01-18T18:51:00.658Z,23.95
2023-01-18T18:52:00.605Z,23.96
2023-01-18T18:53:00.998Z,23.96
2023-01-18T18:54:00.511Z,23.99
2023-01-18T18:55:00.470Z,24.01
2023-01-18T18:56:00.431Z,24.03
2023-01-18T18:57:00.399Z,24.03
2023-01-18T18:58:00.361Z,24.07
2023-01-18T18:59:00.327Z,24.08
2023-01-18T19:00:00.273Z,24.10
2023-01-18T19:01:00.278Z,24.12
2023-01-18T19:02:00.264Z,24.13
2023-01-18T19:03:00.309Z,24.15
2023-01-18T19:04:00.138Z,24.15
2023-01-18T19:05:00.061Z,24.18
2023-01-18T19:06:00.013Z,24.20
2023-01-18T19:06:59.973Z,24.21
2023-01-18T19:07:59.951Z,24.21
2023-01-18T19:08:59.878Z,24.22
2023-01-18T19:09:59.834Z,24.27
2023-01-18T19:10:59.782Z,24.28
2023-01-18T19:11:59.734Z,24.27
2023-01-18T19:13:00.230Z,24.24
2023-01-18T19:13:59.649Z,24.28
2023-01-18T19:14:59.618Z,24.31
2023-01-18T19:15:59.629Z,24.30
2023-01-18T19:16:59.531Z,24.33
2023-01-18T19:17:59.495Z,24.32