createdAt,value
2024-05-09T00:00:35.573Z,3.00
2024-05-09T00:03:08.234Z,3.80
2024-05-09T00:05:36.291Z,3.15
2024-05-09T00:08:03.577Z,3.15
2024-05-09T00:10:36.268Z,3.80
2024-05-09T00:13:06.071Z,3.28
2024-05-09T00:15:33.816Z,3.75
2024-05-09T00:18:00.932Z,3.47
2024-05-09T00:20:36.000Z,3.00
2024-05-09T00:23:07.474Z,3.00
2024-05-09T00:25:34.556Z,3.10
2024-05-09T00:28:01.084Z,3.38
2024-05-09T00:30:33.766Z,3.53
2024-05-09T00:33:03.104Z,3.92
2024-05-09T00:35:30.253Z,3.88
2024-05-09T00:37:56.866Z,3.30
2024-05-09T00:40:31.160Z,3.53
2024-05-09T00:43:08.059Z,3.35
2024-05-09T00:45:35.201Z,3.30
2024-05-09T00:48:08.405Z,2.95
2024-05-09T00:50:38.611Z,3.30
2024-05-09T00:53:07.161Z,3.80
2024-05-09T00:55:38.987Z,3.20
2024-05-09T00:58:07.595Z,3.63
2024-05-09T01:00:39.111Z,3.67
2024-05-09T01:03:12.487Z,2.90
2024-05-09T01:10:17.405Z,3.38
2024-05-09T01:12:51.138Z,3.45
2024-05-09T01:15:17.677Z,3.60
2024-05-09T01:17:44.627Z,3.65
2024-05-09T01:20:19.730Z,4.30
2024-05-09T01:22:51.053Z,3.58
2024-05-09T01:25:17.760Z,3.97
2024-05-09T01:27:44.338Z,3.90
2024-05-09T01:30:17.037Z,3.47
2024-05-09T01:32:47.584Z,3.70
2024-05-09T01:35:14.272Z,3.42
2024-05-09T01:37:41.211Z,3.03
2024-05-09T01:40:12.291Z,3.42
2024-05-09T01:42:41.843Z,3.38
2024-05-09T01:45:09.194Z,3.33
2024-05-09T01:47:36.109Z,3.80
2024-05-09T01:50:05.071Z,3.75
2024-05-09T01:52:38.486Z,3.90
2024-05-09T01:55:07.053Z,3.38
2024-05-09T01:57:35.025Z,3.95
2024-05-09T02:00:01.539Z,3.90
2024-05-09T02:02:28.113Z,3.65
2024-05-09T02:04:54.684Z,3.75
2024-05-09T02:07:21.400Z,3.67
2024-05-09T02:09:51.188Z,3.40
2024-05-09T02:12:18.192Z,3.97
2024-05-09T02:14:44.774Z,3.58
2024-05-09T02:17:11.347Z,3.53
2024-05-09T02:19:38.018Z,4.28
2024-05-09T02:22:04.675Z,3.80
2024-05-09T02:24:31.182Z,3.38
2024-05-09T02:26:57.690Z,4.13
2024-05-09T02:29:24.261Z,3.53
2024-05-09T02:31:50.876Z,4.38
2024-05-09T02:34:17.481Z,3.90
2024-05-09T02:36:44.071Z,3.83
2024-05-09T02:39:10.579Z,4.22
2024-05-09T02:41:38.004Z,3.63
2024-05-09T02:44:04.701Z,3.78
2024-05-09T02:46:31.254Z,3.60
2024-05-09T02:48:57.913Z,4.15
2024-05-09T02:51:24.546Z,3.97
2024-05-09T02:53:51.450Z,4.25
2024-05-09T02:56:17.982Z,3.92
2024-05-09T02:58:44.525Z,4.28
2024-05-09T03:01:11.072Z,4.13
2024-05-09T03:03:37.844Z,4.20
2024-05-09T03:06:05.146Z,4.38
2024-05-09T03:08:32.242Z,4.25
2024-05-09T03:10:58.910Z,4.22
2024-05-09T03:13:25.448Z,3.80
2024-05-09T03:15:51.956Z,3.92
2024-05-09T03:18:18.557Z,4.38
2024-05-09T03:20:45.220Z,3.67
2024-05-09T03:23:11.791Z,4.03
2024-05-09T03:25:38.939Z,4.57
2024-05-09T03:28:05.983Z,4.15
2024-05-09T03:30:40.021Z,3.90
2024-05-09T03:33:15.435Z,3.90
2024-05-09T03:35:46.349Z,4.18
2024-05-09T03:38:13.576Z,4.38
2024-05-09T03:40:47.262Z,4.38
2024-05-09T03:43:14.516Z,4.10
2024-05-09T03:45:42.702Z,4.43
2024-05-09T03:48:09.415Z,4.00
2024-05-09T03:50:37.315Z,4.45
2024-05-09T03:53:04.714Z,4.55
2024-05-09T03:55:31.471Z,4.18
2024-05-09T03:57:58.243Z,4.85
2024-05-09T04:00:31.500Z,4.20
2024-05-09T04:03:10.242Z,5.70
2024-05-09T04:05:44.190Z,5.50
2024-05-09T04:08:11.633Z,4.28
2024-05-09T04:10:38.362Z,3.97
2024-05-09T04:13:05.137Z,4.55
2024-05-09T04:15:32.301Z,4.70
2024-05-09T04:17:59.325Z,5.20
2024-05-09T04:22:56.481Z,4.80
2024-05-09T04:25:23.001Z,4.60
2024-05-09T04:27:49.540Z,4.80
2024-05-09T04:30:25.401Z,4.97
2024-05-09T04:32:57.663Z,4.13
2024-05-09T04:35:24.457Z,5.32
2024-05-09T04:37:51.114Z,4.80
2024-05-09T04:40:24.418Z,4.60
2024-05-09T04:42:58.349Z,5.20
2024-05-09T04:45:24.963Z,5.05
2024-05-09T04:47:51.808Z,4.63
2024-05-09T04:50:28.912Z,5.03
2024-05-09T04:53:00.583Z,5.05
2024-05-09T04:55:27.131Z,4.88
2024-05-09T04:57:53.653Z,4.55
2024-05-09T05:00:28.486Z,4.95
2024-05-09T05:03:05.697Z,4.60
2024-05-09T05:05:32.595Z,4.47
2024-05-09T05:07:59.784Z,4.43
2024-05-09T05:10:33.754Z,5.10
2024-05-09T05:13:17.192Z,4.72
2024-05-09T05:18:11.990Z,4.22
2024-05-09T05:20:38.696Z,4.82
2024-05-09T05:23:08.633Z,5.00
2024-05-09T05:25:35.207Z,5.32
2024-05-09T05:28:01.703Z,5.72
2024-05-09T05:30:32.920Z,5.50
2024-05-09T05:33:01.487Z,5.50
2024-05-09T05:35:28.345Z,4.72
2024-05-09T05:37:55.009Z,5.15
2024-05-09T05:40:28.621Z,5.32
2024-05-09T05:43:03.236Z,5.67
2024-05-09T05:45:29.822Z,5.32
2024-05-09T05:47:56.752Z,5.03
2024-05-09T05:50:28.093Z,5.30
2024-05-09T05:53:01.971Z,5.72
2024-05-09T05:55:28.545Z,5.65
2024-05-09T05:57:55.039Z,5.55
2024-05-09T06:00:29.410Z,5.60
2024-05-09T06:03:02.317Z,5.25
2024-05-09T06:05:29.158Z,5.18
2024-05-09T06:07:55.817Z,4.75
2024-05-09T06:10:26.322Z,4.60
2024-05-09T06:13:01.346Z,5.47
2024-05-09T06:15:27.867Z,5.47
2024-05-09T06:17:54.642Z,5.15
2024-05-09T06:20:31.238Z,5.22
2024-05-09T06:23:03.189Z,4.50
2024-05-09T06:25:29.913Z,5.03
2024-05-09T06:27:56.466Z,4.75
2024-05-09T06:30:30.915Z,4.60
2024-05-09T06:35:32.638Z,5.15
2024-05-09T06:37:59.442Z,5.32
2024-05-09T06:40:34.443Z,4.53
2024-05-09T06:43:04.849Z,4.72
2024-05-09T06:45:31.393Z,5.10
2024-05-09T06:47:58.142Z,4.28
2024-05-09T06:50:28.303Z,4.78
2024-05-09T06:52:58.386Z,3.75
2024-05-09T06:55:24.969Z,3.95
2024-05-09T06:57:51.504Z,4.05
2024-05-09T07:00:26.870Z,4.10
2024-05-09T07:02:59.004Z,4.13
2024-05-09T07:05:29.559Z,4.22
2024-05-09T07:07:56.186Z,4.60
2024-05-09T07:10:28.910Z,4.15
2024-05-09T07:13:00.542Z,3.72
2024-05-09T07:15:27.085Z,4.30
2024-05-09T07:17:53.815Z,3.97
2024-05-09T07:20:31.647Z,3.95
2024-05-09T07:23:03.230Z,3.60
2024-05-09T07:25:30.331Z,3.88
2024-05-09T07:27:57.038Z,3.72
2024-05-09T07:30:32.512Z,3.47
2024-05-09T07:33:01.333Z,3.67
2024-05-09T07:35:28.943Z,3.17
2024-05-09T07:37:55.656Z,3.80
2024-05-09T07:40:32.315Z,4.05
2024-05-09T07:43:07.240Z,3.05
2024-05-09T07:52:23.332Z,2.92
2024-05-09T07:53:38.724Z,3.65
2024-05-09T07:56:09.100Z,3.45
2024-05-09T07:58:36.936Z,2.80
2024-05-09T08:01:03.874Z,2.63
2024-05-09T08:03:31.566Z,3.05
2024-05-09T08:05:58.192Z,2.63
2024-05-09T08:08:24.752Z,3.47
2024-05-09T08:10:51.405Z,3.35
2024-05-09T08:13:17.985Z,3.47
2024-05-09T08:15:44.803Z,2.67
2024-05-09T08:18:11.671Z,3.00
2024-05-09T08:20:39.282Z,2.67
2024-05-09T08:23:06.106Z,2.80
2024-05-09T08:25:32.956Z,2.85
2024-05-09T08:27:59.588Z,2.60
2024-05-09T08:30:33.388Z,2.65
2024-05-09T08:33:04.503Z,2.60
2024-05-09T08:35:32.254Z,2.45
2024-05-09T08:37:59.289Z,2.30
2024-05-09T08:40:33.410Z,2.65
2024-05-09T08:43:06.389Z,2.40
2024-05-09T08:45:35.419Z,2.10
2024-05-09T08:48:07.667Z,2.10
2024-05-09T08:50:39.140Z,2.08
2024-05-09T08:53:08.064Z,2.20
2024-05-09T08:55:37.392Z,2.15
2024-05-09T08:58:07.524Z,3.13
2024-05-09T09:00:37.429Z,2.50
2024-05-09T09:03:06.773Z,2.00
2024-05-09T09:05:38.290Z,1.65
2024-05-09T09:08:07.646Z,2.28
2024-05-09T09:10:35.183Z,2.47
2024-05-09T09:13:04.226Z,1.85
2024-05-09T09:15:31.117Z,2.33
2024-05-09T09:17:59.186Z,2.45
2024-05-09T09:20:36.021Z,2.05
2024-05-09T09:23:04.325Z,2.28
2024-05-09T09:25:31.302Z,2.10
2024-05-09T09:27:58.739Z,1.80
2024-05-09T09:30:35.121Z,1.95
2024-05-09T09:33:04.871Z,2.03
2024-05-09T09:35:31.629Z,1.80
2024-05-09T09:38:02.033Z,2.00
2024-05-09T09:40:40.862Z,2.00
2024-05-09T09:43:17.662Z,1.90
2024-05-09T09:45:46.378Z,2.20
2024-05-09T09:48:14.768Z,2.22
2024-05-09T09:50:42.183Z,1.98
2024-05-09T09:53:09.914Z,2.00
2024-05-09T09:55:37.662Z,1.88
2024-05-09T09:58:05.938Z,2.28
2024-05-09T10:00:34.255Z,2.33
2024-05-09T10:03:01.941Z,2.58
2024-05-09T10:05:30.020Z,2.15
2024-05-09T10:07:58.524Z,1.88
2024-05-09T10:10:32.184Z,2.08
2024-05-09T10:13:07.122Z,1.95
2024-05-09T10:16:10.578Z,2.20
2024-05-09T10:18:38.715Z,1.80
2024-05-09T10:21:21.544Z,1.77
2024-05-09T10:23:59.734Z,1.98
2024-05-09T10:26:37.391Z,2.00
2024-05-09T10:29:16.509Z,1.70
2024-05-09T10:31:44.583Z,2.08
2024-05-09T10:34:23.944Z,1.80
2024-05-09T10:36:54.526Z,1.58
2024-05-09T10:39:21.777Z,1.77
2024-05-09T10:41:49.575Z,2.00
2024-05-09T10:44:17.015Z,2.63
2024-05-09T10:46:45.113Z,2.53
2024-05-09T10:49:14.954Z,1.90
2024-05-09T10:51:44.526Z,1.70
2024-05-09T10:54:11.364Z,2.03
2024-05-09T10:56:37.861Z,2.03
2024-05-09T10:59:04.909Z,2.10
2024-05-09T11:01:31.743Z,1.90
2024-05-09T11:03:58.621Z,2.30
2024-05-09T11:06:25.943Z,1.75
2024-05-09T11:08:52.822Z,2.20
2024-05-09T11:11:19.942Z,2.20
2024-05-09T11:13:46.499Z,2.25
2024-05-09T11:16:19.707Z,2.00
2024-05-09T11:18:57.480Z,1.90
2024-05-09T11:21:24.639Z,2.28
2024-05-09T11:23:51.682Z,3.55
2024-05-09T11:26:19.546Z,2.67
2024-05-09T11:28:46.482Z,2.22
2024-05-09T11:31:13.105Z,2.10
2024-05-09T11:33:42.239Z,2.35
2024-05-09T11:36:11.091Z,2.55
2024-05-09T11:38:37.618Z,2.42
2024-05-09T11:41:05.334Z,1.70
2024-05-09T11:43:32.183Z,2.30
2024-05-09T11:45:59.250Z,2.13
2024-05-09T11:48:26.540Z,2.25
2024-05-09T11:50:54.429Z,2.00
2024-05-09T11:53:20.955Z,2.08
2024-05-09T11:55:47.432Z,2.00
2024-05-09T11:58:17.494Z,1.95
2024-05-09T12:00:45.462Z,1.77
2024-05-09T12:03:12.320Z,1.88
2024-05-09T12:05:38.955Z,2.13
2024-05-09T12:08:06.210Z,1.70
2024-05-09T12:10:35.524Z,1.80
2024-05-09T12:13:05.370Z,1.95
2024-05-09T12:15:33.959Z,1.63
2024-05-09T12:18:03.395Z,2.30
2024-05-09T12:20:37.418Z,2.10
2024-05-09T12:23:06.766Z,2.33
2024-05-09T12:25:33.434Z,2.10
2024-05-09T12:28:00.590Z,2.08
2024-05-09T12:30:36.127Z,2.10
2024-05-09T12:33:08.090Z,1.70
2024-05-09T12:35:34.837Z,2.15
2024-05-09T12:38:01.479Z,2.10
2024-05-09T12:40:35.560Z,1.90
2024-05-09T12:43:08.072Z,1.85
2024-05-09T12:45:35.835Z,1.73
2024-05-09T12:48:03.241Z,2.10
2024-05-09T12:50:33.181Z,1.98
2024-05-09T12:53:02.179Z,1.88
2024-05-09T12:55:33.900Z,2.15
2024-05-09T12:58:07.691Z,1.90
2024-05-09T13:00:34.847Z,2.28
2024-05-09T13:03:01.674Z,1.90
2024-05-09T13:05:28.832Z,2.03
2024-05-09T13:07:56.445Z,1.88
2024-05-09T13:10:29.272Z,2.10
2024-05-09T13:12:59.581Z,2.05
2024-05-09T13:15:26.436Z,2.03
2024-05-09T13:17:53.133Z,1.80
2024-05-09T13:20:28.940Z,2.00
2024-05-09T13:23:02.021Z,2.08
2024-05-09T13:25:28.638Z,1.83
2024-05-09T13:27:55.893Z,2.13
2024-05-09T13:30:29.609Z,2.25
2024-05-09T13:33:05.613Z,1.80
2024-05-09T13:35:34.235Z,2.25
2024-05-09T13:38:02.236Z,1.80
2024-05-09T13:40:33.690Z,1.83
2024-05-09T13:43:02.743Z,1.67
2024-05-09T13:45:29.424Z,2.00
2024-05-09T13:47:56.518Z,1.88
2024-05-09T13:50:31.329Z,1.55
2024-05-09T13:53:02.299Z,1.90
2024-05-09T13:55:28.852Z,1.90
2024-05-09T13:57:55.816Z,2.15
2024-05-09T14:00:32.286Z,2.10
2024-05-09T14:03:09.470Z,1.88
2024-05-09T14:05:36.356Z,2.15
2024-05-09T14:08:03.556Z,1.83
2024-05-09T14:10:31.927Z,1.85
2024-05-09T14:12:59.703Z,1.70
2024-05-09T14:15:26.481Z,2.15
2024-05-09T14:17:53.464Z,1.98
2024-05-09T14:20:29.913Z,1.90
2024-05-09T14:22:58.890Z,1.67
2024-05-09T14:25:28.485Z,2.00
2024-05-09T14:27:55.982Z,2.47
2024-05-09T14:30:30.459Z,1.60
2024-05-09T14:33:03.194Z,1.85
2024-05-09T14:35:29.880Z,1.92
2024-05-09T14:37:56.469Z,1.85
2024-05-09T14:40:35.901Z,1.95
2024-05-09T14:43:09.246Z,2.00
2024-05-09T14:45:35.956Z,1.80
2024-05-09T14:48:03.557Z,1.83
2024-05-09T14:50:36.071Z,1.98
2024-05-09T14:53:06.510Z,2.70
2024-05-09T14:55:35.905Z,2.28
2024-05-09T14:58:03.447Z,2.10
2024-05-09T15:00:35.607Z,2.42
2024-05-09T15:03:03.764Z,2.00
2024-05-09T15:05:30.626Z,2.28
2024-05-09T15:07:58.260Z,2.10
2024-05-09T15:10:33.704Z,1.83
2024-05-09T15:13:03.376Z,2.13
2024-05-09T15:15:30.155Z,2.00
2024-05-09T15:17:56.948Z,1.98
2024-05-09T15:20:31.206Z,2.05
2024-05-09T15:23:02.415Z,1.95
2024-05-09T15:25:29.233Z,2.05
2024-05-09T15:27:56.085Z,2.00
2024-05-09T15:32:52.714Z,1.80
2024-05-09T15:35:19.739Z,2.25
2024-05-09T15:37:48.288Z,2.25
2024-05-09T15:40:18.472Z,2.95
2024-05-09T15:42:52.044Z,2.08
2024-05-09T15:45:18.574Z,2.20
2024-05-09T15:47:45.322Z,2.08
2024-05-09T15:50:20.067Z,1.83
2024-05-09T15:52:50.317Z,1.73
2024-05-09T15:55:17.348Z,2.10
2024-05-09T15:57:46.089Z,2.03
2024-05-09T16:00:24.390Z,1.70
2024-05-09T16:02:55.641Z,1.90
2024-05-09T16:05:22.670Z,2.05
2024-05-09T16:07:49.356Z,2.03
2024-05-09T16:10:22.732Z,1.80
2024-05-09T16:12:52.326Z,2.10
2024-05-09T16:15:18.900Z,1.80
2024-05-09T16:17:45.901Z,1.88
2024-05-09T16:20:18.120Z,2.17
2024-05-09T16:22:48.438Z,1.92
2024-05-09T16:25:15.008Z,2.00
2024-05-09T16:27:41.556Z,2.33
2024-05-09T16:30:11.988Z,2.03
2024-05-09T16:32:43.989Z,1.80
2024-05-09T16:35:10.967Z,1.95
2024-05-09T16:37:37.515Z,2.17
2024-05-09T16:40:07.553Z,1.77
2024-05-09T16:42:34.344Z,2.33
2024-05-09T16:45:00.908Z,2.25
2024-05-09T16:47:27.545Z,1.60
2024-05-09T16:49:54.113Z,1.90
2024-05-09T16:52:20.676Z,1.98
2024-05-09T16:54:47.252Z,1.83
2024-05-09T16:57:13.848Z,1.92
2024-05-09T16:59:40.357Z,1.88
2024-05-09T17:02:07.118Z,1.98
2024-05-09T17:04:33.818Z,1.90
2024-05-09T17:07:00.618Z,2.03
2024-05-09T17:09:27.182Z,1.80
2024-05-09T17:11:54.151Z,1.83
2024-05-09T17:14:20.668Z,2.15
2024-05-09T17:16:47.807Z,1.83
2024-05-09T17:19:14.576Z,2.03
2024-05-09T17:21:41.254Z,2.03
2024-05-09T17:24:07.773Z,1.90
2024-05-09T17:26:34.356Z,1.83
2024-05-09T17:29:01.734Z,1.95
2024-05-09T17:31:28.334Z,2.10
2024-05-09T17:33:55.327Z,2.30
2024-05-09T17:36:22.054Z,1.85
2024-05-09T17:38:48.596Z,1.67
2024-05-09T17:41:16.628Z,1.90
2024-05-09T17:43:43.131Z,2.13
2024-05-09T17:46:10.064Z,2.10
2024-05-09T17:48:36.831Z,2.25
2024-05-09T17:51:03.598Z,2.03
2024-05-09T17:53:30.101Z,2.05
2024-05-09T17:55:56.683Z,2.03
2024-05-09T17:58:23.408Z,2.03
2024-05-09T18:00:50.050Z,2.05
2024-05-09T18:03:16.739Z,2.20
2024-05-09T18:05:44.528Z,1.80
2024-05-09T18:08:11.818Z,1.90
2024-05-09T18:10:40.724Z,1.75
2024-05-09T18:13:09.242Z,2.72
2024-05-09T18:15:36.843Z,1.88
2024-05-09T18:18:04.428Z,1.83
2024-05-09T18:20:40.849Z,2.22
2024-05-09T18:23:11.430Z,1.90
2024-05-09T18:25:38.500Z,2.13
2024-05-09T18:28:06.480Z,2.33
2024-05-09T18:30:36.040Z,2.22
2024-05-09T18:33:05.907Z,2.40
2024-05-09T18:35:33.842Z,2.53
2024-05-09T18:38:00.578Z,2.47
2024-05-09T18:40:33.295Z,2.30
2024-05-09T18:43:05.165Z,3.35
2024-05-09T18:45:32.926Z,3.65
2024-05-09T18:47:59.735Z,3.22
2024-05-09T18:50:35.451Z,3.03
2024-05-09T18:53:10.339Z,3.05
2024-05-09T18:55:37.736Z,3.30
2024-05-09T18:58:05.627Z,2.80
2024-05-09T19:00:36.300Z,2.72
2024-05-09T19:03:11.085Z,3.28
2024-05-09T19:05:40.616Z,2.42
2024-05-09T19:08:08.333Z,2.97
2024-05-09T19:10:37.385Z,3.35
2024-05-09T19:13:09.220Z,3.30
2024-05-09T19:15:39.806Z,2.92
2024-05-09T19:18:07.267Z,3.38
2024-05-09T19:20:35.757Z,3.10
2024-05-09T19:23:04.646Z,3.60
2024-05-09T19:25:31.966Z,2.90
2024-05-09T19:27:58.613Z,3.05
2024-05-09T19:30:34.646Z,2.92
2024-05-09T19:33:06.726Z,2.90
2024-05-09T19:35:33.367Z,3.10
2024-05-09T19:38:00.068Z,2.88
2024-05-09T19:40:31.514Z,2.90
2024-05-09T19:43:01.179Z,2.92
2024-05-09T19:45:28.169Z,3.17
2024-05-09T19:47:55.402Z,2.92
2024-05-09T19:50:30.804Z,3.28
2024-05-09T19:55:30.233Z,3.03
2024-05-09T19:57:57.175Z,3.25
2024-05-09T20:00:32.448Z,3.20
2024-05-09T20:03:02.562Z,3.17
2024-05-09T20:05:31.092Z,3.00
2024-05-09T20:07:58.011Z,3.30
2024-05-09T20:10:29.895Z,3.15
2024-05-09T20:13:00.049Z,3.00
2024-05-09T20:15:26.752Z,2.95
2024-05-09T20:17:53.772Z,2.92
2024-05-09T20:20:28.584Z,3.15
2024-05-09T20:23:03.006Z,3.25
2024-05-09T20:25:29.658Z,2.75
2024-05-09T20:27:56.190Z,3.10
2024-05-09T20:30:30.437Z,2.85
2024-05-09T20:32:59.400Z,2.95
2024-05-09T20:35:26.740Z,3.35
2024-05-09T20:37:53.493Z,2.75
2024-05-09T20:40:28.286Z,3.60
2024-05-09T20:42:58.782Z,3.28
2024-05-09T20:45:25.905Z,3.05
2024-05-09T20:47:52.592Z,3.50
2024-05-09T20:50:28.124Z,2.90
2024-05-09T20:53:02.588Z,3.40
2024-05-09T20:55:30.032Z,3.33
2024-05-09T20:57:56.970Z,3.08
2024-05-09T21:00:30.304Z,3.03
2024-05-09T21:03:05.843Z,3.50
2024-05-09T21:05:33.074Z,2.60
2024-05-09T21:07:59.815Z,3.40
2024-05-09T21:10:27.409Z,3.85
2024-05-09T21:12:57.924Z,3.70
2024-05-09T21:15:24.518Z,2.88
2024-05-09T21:17:51.075Z,3.35
2024-05-09T21:20:23.829Z,3.58
2024-05-09T21:22:55.834Z,3.55
2024-05-09T21:25:22.948Z,3.08
2024-05-09T21:27:49.561Z,3.53
2024-05-09T21:30:22.849Z,3.95
2024-05-09T21:32:58.411Z,3.72
2024-05-09T21:35:25.033Z,4.15
2024-05-09T21:37:51.599Z,3.42
2024-05-09T21:40:26.996Z,3.67
2024-05-09T21:43:00.110Z,3.30
2024-05-09T21:45:26.685Z,3.72
2024-05-09T21:47:53.479Z,3.35
2024-05-09T21:50:27.517Z,3.55
2024-05-09T21:52:58.944Z,3.22
2024-05-09T21:55:26.131Z,3.63
2024-05-09T21:57:52.719Z,3.28
2024-05-09T22:00:28.802Z,3.60
2024-05-09T22:03:02.298Z,3.60
2024-05-09T22:05:29.181Z,3.78
2024-05-09T22:07:55.989Z,3.72
2024-05-09T22:10:26.857Z,3.83
2024-05-09T22:13:00.155Z,4.40
2024-05-09T22:15:27.085Z,4.10
2024-05-09T22:17:57.384Z,3.80
2024-05-09T22:20:33.514Z,4.10
2024-05-09T22:23:04.218Z,4.53
2024-05-09T22:25:31.945Z,3.95
2024-05-09T22:27:59.189Z,3.78
2024-05-09T22:30:34.234Z,4.00
2024-05-09T22:33:05.204Z,4.07
2024-05-09T22:35:31.941Z,4.60
2024-05-09T22:37:58.493Z,3.90
2024-05-09T22:40:37.751Z,4.13
2024-05-09T22:43:12.330Z,3.63
2024-05-09T22:45:39.152Z,4.03
2024-05-09T22:48:06.251Z,3.88
2024-05-09T22:50:33.842Z,4.43
2024-05-09T22:53:00.899Z,4.00
2024-05-09T22:55:27.537Z,3.83
2024-05-09T22:57:54.083Z,3.50
2024-05-09T23:00:29.219Z,4.47
2024-05-09T23:03:02.934Z,4.55
2024-05-09T23:05:30.681Z,4.40
2024-05-09T23:07:57.264Z,4.20
2024-05-09T23:10:31.760Z,4.82
2024-05-09T23:13:03.107Z,4.40
2024-05-09T23:15:29.927Z,4.63
2024-05-09T23:17:57.335Z,4.88
2024-05-09T23:20:33.438Z,4.25
2024-05-09T23:23:05.192Z,4.28
2024-05-09T23:25:31.763Z,5.25
2024-05-09T23:27:58.575Z,4.35
2024-05-09T23:30:34.231Z,4.80
2024-05-09T23:33:05.780Z,5.10
2024-05-09T23:35:32.496Z,4.72
2024-05-09T23:37:59.623Z,4.72
2024-05-09T23:40:36.992Z,4.65
2024-05-09T23:43:06.974Z,4.30
2024-05-09T23:45:33.820Z,4.15
2024-05-09T23:48:01.118Z,5.35
2024-05-09T23:50:34.378Z,4.82
2024-05-09T23:53:04.240Z,4.68
2024-05-09T23:55:31.819Z,4.53
2024-05-09T23:57:58.755Z,4.97
