createdAt,value
2019-05-07T00:02:22.478Z,3.81
2019-05-07T00:04:52.247Z,3.77
2019-05-07T00:07:22.376Z,3.74
2019-05-07T00:09:52.554Z,3.69
2019-05-07T00:12:22.874Z,3.67
2019-05-07T00:14:59.041Z,3.68
2019-05-07T00:17:22.845Z,3.58
2019-05-07T00:19:52.558Z,3.42
2019-05-07T00:22:22.710Z,3.30
2019-05-07T00:24:52.130Z,3.24
2019-05-07T00:27:22.596Z,3.15
2019-05-07T00:29:52.053Z,3.11
2019-05-07T00:32:22.150Z,3.04
2019-05-07T00:34:54.251Z,2.98
2019-05-07T00:37:24.173Z,2.96
2019-05-07T00:40:03.159Z,3.02
2019-05-07T00:42:35.975Z,3.00
2019-05-07T00:45:20.459Z,2.99
2019-05-07T00:47:46.699Z,2.99
2019-05-07T00:50:18.250Z,2.97
2019-05-07T00:52:46.744Z,3.03
2019-05-07T00:55:15.131Z,2.99
2019-05-07T00:57:43.631Z,2.95
2019-05-07T01:00:13.048Z,2.92
2019-05-07T01:02:43.086Z,2.89
2019-05-07T01:05:12.324Z,2.83
2019-05-07T01:07:41.910Z,2.80
2019-05-07T01:10:12.725Z,2.79
2019-05-07T01:12:42.281Z,2.67
2019-05-07T01:15:12.822Z,2.57
2019-05-07T01:17:42.537Z,2.57
2019-05-07T01:20:12.561Z,2.61
2019-05-07T01:22:42.401Z,2.60
2019-05-07T01:25:12.855Z,2.52
2019-05-07T01:27:42.674Z,2.33
2019-05-07T01:30:12.971Z,2.24
2019-05-07T01:32:57.682Z,2.25
2019-05-07T01:35:33.834Z,2.23
2019-05-07T01:38:03.126Z,2.11
2019-05-07T01:40:32.357Z,2.05
2019-05-07T01:43:02.568Z,2.02
2019-05-07T01:45:43.246Z,2.09
2019-05-07T01:48:04.192Z,2.19
2019-05-07T01:50:32.225Z,2.24
2019-05-07T01:53:00.875Z,2.20
2019-05-07T01:55:29.308Z,2.12
2019-05-07T01:57:57.767Z,2.00
2019-05-07T02:00:26.237Z,1.97
2019-05-07T02:02:56.259Z,1.36
2019-05-07T02:05:32.643Z,1.87
2019-05-07T02:08:03.037Z,1.81
2019-05-07T02:10:49.109Z,1.78
2019-05-07T02:13:17.580Z,1.84
2019-05-07T02:15:57.456Z,1.91
2019-05-07T02:18:16.082Z,1.91
2019-05-07T02:20:44.539Z,1.81
2019-05-07T02:23:13.000Z,1.74
2019-05-07T02:25:42.029Z,1.82
2019-05-07T02:28:12.703Z,1.83
2019-05-07T02:30:44.104Z,1.76
2019-05-07T02:33:13.528Z,1.84
2019-05-07T02:35:43.756Z,1.84
2019-05-07T02:38:13.779Z,1.75
2019-05-07T02:40:46.728Z,1.66
2019-05-07T02:43:15.165Z,1.52
2019-05-07T02:45:53.577Z,1.44
2019-05-07T02:48:23.763Z,1.44
2019-05-07T02:51:06.063Z,1.36
2019-05-07T02:53:38.946Z,1.31
2019-05-07T02:56:07.383Z,1.27
2019-05-07T02:58:35.776Z,1.24
2019-05-07T03:01:05.139Z,1.21
2019-05-07T03:03:33.896Z,1.23
2019-05-07T03:06:03.113Z,1.32
2019-05-07T03:08:33.022Z,1.37
2019-05-07T03:11:03.331Z,1.37
2019-05-07T03:13:33.658Z,1.33
2019-05-07T03:16:03.745Z,1.25
2019-05-07T03:18:33.493Z,1.19
2019-05-07T03:21:03.897Z,1.12
2019-05-07T03:23:36.982Z,1.23
2019-05-07T03:28:53.110Z,1.38
2019-05-07T03:31:36.048Z,1.25
2019-05-07T03:34:16.521Z,1.18
2019-05-07T03:36:56.549Z,1.11
2019-05-07T03:39:24.003Z,1.04
2019-05-07T03:41:53.229Z,1.00
2019-05-07T03:44:25.868Z,1.00
2019-05-07T03:47:02.128Z,0.97
2019-05-07T03:49:34.130Z,1.16
2019-05-07T03:52:04.236Z,1.15
2019-05-07T03:54:34.088Z,1.34
2019-05-07T03:57:10.751Z,1.79
2019-05-07T03:59:34.222Z,1.56
2019-05-07T04:02:03.451Z,1.38
2019-05-07T04:04:33.200Z,1.43
2019-05-07T04:07:03.412Z,1.30
2019-05-07T04:09:33.336Z,1.26
2019-05-07T04:12:03.899Z,1.21
2019-05-07T04:14:34.450Z,1.24
2019-05-07T04:17:14.240Z,1.36
2019-05-07T04:19:33.066Z,1.42
2019-05-07T04:22:04.318Z,1.46
2019-05-07T04:24:45.301Z,1.60
2019-05-07T04:27:15.339Z,1.86
2019-05-07T04:29:43.828Z,1.85
2019-05-07T04:32:14.343Z,1.85
2019-05-07T04:34:53.509Z,1.91
2019-05-07T04:37:24.000Z,1.98
2019-05-07T04:39:54.776Z,1.71
2019-05-07T04:42:24.570Z,2.15
2019-05-07T04:44:54.048Z,2.18
2019-05-07T04:47:34.825Z,2.15
2019-05-07T04:49:53.589Z,2.11
2019-05-07T04:52:33.663Z,2.02
2019-05-07T04:55:04.012Z,2.02
2019-05-07T04:57:33.555Z,2.05
2019-05-07T05:00:03.400Z,2.08
2019-05-07T05:02:36.213Z,2.22
2019-05-07T05:05:05.455Z,2.42
2019-05-07T05:07:33.937Z,2.53
2019-05-07T05:10:07.469Z,2.66
2019-05-07T05:12:35.894Z,2.67
2019-05-07T05:15:05.540Z,2.78
2019-05-07T05:17:47.152Z,2.84
2019-05-07T05:20:07.560Z,2.78
2019-05-07T05:22:42.388Z,2.96
2019-05-07T05:25:12.418Z,3.16
2019-05-07T05:27:42.853Z,3.33
2019-05-07T05:30:14.352Z,3.55
2019-05-07T05:32:42.735Z,3.79
2019-05-07T05:35:12.615Z,4.06
2019-05-07T05:37:42.910Z,4.26
2019-05-07T05:40:14.269Z,4.46
2019-05-07T05:42:56.225Z,4.61
2019-05-07T05:45:33.967Z,4.77
2019-05-07T05:48:07.491Z,4.86
2019-05-07T05:50:34.542Z,4.75
2019-05-07T05:53:21.851Z,4.77
2019-05-07T05:55:52.818Z,4.97
2019-05-07T05:58:24.160Z,5.32
2019-05-07T06:01:02.457Z,5.70
2019-05-07T06:03:32.335Z,6.05
2019-05-07T06:06:21.922Z,6.48
2019-05-07T06:08:57.987Z,6.91
2019-05-07T06:11:36.830Z,7.10
2019-05-07T06:14:18.556Z,7.06
2019-05-07T06:16:48.732Z,7.23
2019-05-07T06:19:18.800Z,7.27
2019-05-07T06:21:48.831Z,7.66
2019-05-07T06:24:18.959Z,7.87
2019-05-07T06:26:47.585Z,8.03
2019-05-07T06:29:15.977Z,8.26
2019-05-07T06:31:46.019Z,8.56
2019-05-07T06:34:14.565Z,8.87
2019-05-07T06:36:42.961Z,9.12
2019-05-07T06:39:15.930Z,9.27
2019-05-07T06:41:57.606Z,9.50
2019-05-07T06:44:32.010Z,9.81
2019-05-07T06:47:02.480Z,9.95
2019-05-07T06:49:32.466Z,10.08
2019-05-07T06:52:03.053Z,10.15
2019-05-07T06:54:32.090Z,10.27
2019-05-07T06:57:02.043Z,9.99
2019-05-07T06:59:34.574Z,9.86
2019-05-07T07:02:22.357Z,9.78
2019-05-07T07:04:52.102Z,10.28
2019-05-07T07:07:30.746Z,11.25
2019-05-07T07:09:57.048Z,11.25
2019-05-07T07:12:27.126Z,12.07
2019-05-07T07:14:58.100Z,12.07
2019-05-07T07:17:25.791Z,12.36
2019-05-07T07:19:54.281Z,12.83
2019-05-07T07:22:22.678Z,13.18
2019-05-07T07:24:53.128Z,13.33
2019-05-07T07:27:22.680Z,13.26
2019-05-07T07:29:53.082Z,13.12
2019-05-07T07:32:27.847Z,13.00
2019-05-07T07:34:58.372Z,12.73
2019-05-07T07:37:32.052Z,13.00
2019-05-07T07:40:08.027Z,12.97
2019-05-07T07:42:36.433Z,12.98
2019-05-07T07:45:16.847Z,12.78
2019-05-07T07:47:46.681Z,12.85
2019-05-07T07:50:16.098Z,13.16
2019-05-07T07:52:44.729Z,13.54
2019-05-07T07:55:15.342Z,13.83
2019-05-07T07:57:48.105Z,14.12
2019-05-07T08:00:34.007Z,14.58
2019-05-07T08:03:04.054Z,14.71
2019-05-07T08:05:32.704Z,14.98
2019-05-07T08:08:02.288Z,14.66
2019-05-07T08:10:32.601Z,14.67
2019-05-07T08:13:02.032Z,14.72
2019-05-07T08:15:32.861Z,15.09
2019-05-07T08:18:02.837Z,15.56
2019-05-07T08:20:32.684Z,15.71
2019-05-07T08:23:03.375Z,15.94
2019-05-07T08:25:52.268Z,16.10
2019-05-07T08:28:23.300Z,16.12
2019-05-07T08:31:03.051Z,16.46
2019-05-07T08:33:33.158Z,16.49
2019-05-07T08:36:14.788Z,16.67
2019-05-07T08:38:55.521Z,16.53
2019-05-07T08:41:27.129Z,16.59
2019-05-07T08:44:14.542Z,16.74
2019-05-07T08:46:44.651Z,16.29
2019-05-07T08:49:14.756Z,15.99
2019-05-07T08:51:43.333Z,16.12
2019-05-07T08:54:12.327Z,16.18
2019-05-07T08:56:42.534Z,16.62
2019-05-07T08:59:12.396Z,16.94
2019-05-07T09:01:43.229Z,16.73
2019-05-07T09:04:13.489Z,16.68
2019-05-07T09:06:43.066Z,16.61
2019-05-07T09:09:14.754Z,17.02
2019-05-07T09:11:43.400Z,17.44
2019-05-07T09:14:12.748Z,17.84
2019-05-07T09:16:42.682Z,17.59
2019-05-07T09:19:12.924Z,17.49
2019-05-07T09:21:42.823Z,17.56
2019-05-07T09:24:12.361Z,17.57
2019-05-07T09:26:54.507Z,17.79
2019-05-07T09:29:24.614Z,17.73
2019-05-07T09:31:54.683Z,18.07
2019-05-07T09:34:24.679Z,18.66
2019-05-07T09:36:54.720Z,18.99
2019-05-07T09:39:23.161Z,18.85
2019-05-07T09:41:52.643Z,19.48
2019-05-07T09:44:22.159Z,19.79
2019-05-07T09:46:52.048Z,18.67
2019-05-07T09:49:22.280Z,18.30
2019-05-07T09:51:51.959Z,18.30
2019-05-07T09:54:20.562Z,17.80
2019-05-07T09:56:49.038Z,17.71
2019-05-07T09:59:17.531Z,18.44
2019-05-07T10:01:45.918Z,18.87
2019-05-07T10:04:14.564Z,19.25
2019-05-07T10:06:43.074Z,19.43
2019-05-07T10:09:12.008Z,20.16
2019-05-07T10:11:54.375Z,20.28
2019-05-07T10:14:22.933Z,20.13
2019-05-07T10:16:55.819Z,20.08
2019-05-07T10:19:24.473Z,19.69
2019-05-07T10:21:53.094Z,19.04
2019-05-07T10:24:22.256Z,18.86
2019-05-07T10:26:53.114Z,19.08
2019-05-07T10:29:22.729Z,19.18
2019-05-07T10:31:52.745Z,18.56
2019-05-07T10:34:22.825Z,18.73
2019-05-07T10:36:52.366Z,18.61
2019-05-07T10:39:22.067Z,18.07
2019-05-07T10:41:50.564Z,17.47
2019-05-07T10:44:22.794Z,17.11
2019-05-07T10:47:08.914Z,17.19
2019-05-07T10:49:48.171Z,17.19
2019-05-07T10:52:16.806Z,16.89
2019-05-07T10:54:56.857Z,16.99
2019-05-07T10:57:15.388Z,17.15
2019-05-07T10:59:43.813Z,17.15
2019-05-07T11:02:16.665Z,17.09
2019-05-07T11:04:45.930Z,16.89
2019-05-07T11:07:14.435Z,16.59
2019-05-07T11:09:42.970Z,16.44
2019-05-07T11:12:12.747Z,16.61
2019-05-07T11:14:41.184Z,16.72
2019-05-07T11:17:27.417Z,16.79
2019-05-07T11:19:55.991Z,16.52
2019-05-07T11:22:24.390Z,16.44
2019-05-07T11:24:52.815Z,16.27
2019-05-07T11:27:22.532Z,16.31
2019-05-07T11:29:51.078Z,15.67
2019-05-07T11:32:21.546Z,15.82
2019-05-07T11:34:49.754Z,16.11
2019-05-07T11:37:18.167Z,16.56
2019-05-07T11:39:46.554Z,16.84
2019-05-07T11:42:22.648Z,17.19
2019-05-07T11:44:55.042Z,17.60
2019-05-07T11:47:31.891Z,17.66
2019-05-07T11:50:18.340Z,17.20
2019-05-07T11:52:48.379Z,17.18
2019-05-07T11:55:16.992Z,17.31
2019-05-07T11:57:45.413Z,17.04
2019-05-07T12:00:19.406Z,17.47
2019-05-07T12:02:47.807Z,17.74
2019-05-07T12:05:16.367Z,18.19
2019-05-07T12:07:44.790Z,18.55
2019-05-07T12:10:13.330Z,18.80
2019-05-07T12:12:43.422Z,18.52
2019-05-07T12:15:12.536Z,18.10
2019-05-07T12:17:42.822Z,17.98
2019-05-07T12:20:12.517Z,17.88
2019-05-07T12:22:47.546Z,17.98
2019-05-07T12:25:18.460Z,18.17
2019-05-07T12:27:49.676Z,17.53
2019-05-07T12:30:37.246Z,17.71
2019-05-07T12:33:19.303Z,17.83
2019-05-07T12:35:47.860Z,17.59
2019-05-07T12:38:16.414Z,17.52
2019-05-07T12:40:45.003Z,17.62
2019-05-07T12:43:13.427Z,17.48
2019-05-07T12:45:42.174Z,17.44
2019-05-07T12:48:12.146Z,17.66
2019-05-07T12:50:43.036Z,17.53
2019-05-07T12:53:28.750Z,17.69
2019-05-07T12:55:58.766Z,17.82
2019-05-07T12:58:27.312Z,18.00
2019-05-07T13:00:59.751Z,17.81
2019-05-07T13:03:32.473Z,17.88
2019-05-07T13:06:02.502Z,18.19
2019-05-07T13:08:32.932Z,18.36
2019-05-07T13:11:03.059Z,18.30
2019-05-07T13:13:31.984Z,18.66
2019-05-07T13:16:02.742Z,18.35
2019-05-07T13:18:31.237Z,18.14
2019-05-07T13:20:59.728Z,17.73
2019-05-07T13:23:28.119Z,17.67
2019-05-07T13:25:56.650Z,17.88
2019-05-07T13:28:26.105Z,18.08
2019-05-07T13:30:54.493Z,18.08
2019-05-07T13:33:23.521Z,18.19
2019-05-07T13:35:52.661Z,18.00
2019-05-07T13:38:39.055Z,18.12
2019-05-07T13:41:18.853Z,18.38
2019-05-07T13:44:02.960Z,18.41
2019-05-07T13:46:33.321Z,18.19
2019-05-07T13:49:02.220Z,17.94
2019-05-07T13:51:33.571Z,17.92
2019-05-07T13:54:02.058Z,18.16
2019-05-07T13:56:32.639Z,17.98
2019-05-07T13:59:04.653Z,18.26
2019-05-07T14:01:39.293Z,18.09
2019-05-07T14:04:07.752Z,18.15
2019-05-07T14:06:39.087Z,18.24
2019-05-07T14:09:11.124Z,18.19
2019-05-07T14:11:41.955Z,18.26
2019-05-07T14:14:09.783Z,18.50
2019-05-07T14:16:38.285Z,18.35
2019-05-07T14:19:06.762Z,18.53
2019-05-07T14:21:35.319Z,18.36
2019-05-07T14:24:03.855Z,17.92
2019-05-07T14:26:32.592Z,17.83
2019-05-07T14:29:01.910Z,17.97
2019-05-07T14:31:33.493Z,17.98
2019-05-07T14:34:07.810Z,17.92
2019-05-07T14:36:42.514Z,17.91
2019-05-07T14:39:10.719Z,18.02
2019-05-07T14:41:39.449Z,18.41
2019-05-07T14:44:09.528Z,18.91
2019-05-07T14:46:50.184Z,19.35
2019-05-07T14:49:12.102Z,19.83
2019-05-07T14:51:47.072Z,20.16
2019-05-07T14:54:18.229Z,20.06
2019-05-07T14:56:45.931Z,19.59
2019-05-07T14:59:14.410Z,19.66
2019-05-07T15:01:43.121Z,19.25
2019-05-07T15:04:12.903Z,19.00
2019-05-07T15:06:41.389Z,19.01
2019-05-07T15:09:12.109Z,18.74
2019-05-07T15:11:42.468Z,18.30
2019-05-07T15:14:12.068Z,18.20
2019-05-07T15:16:42.692Z,18.31
2019-05-07T15:19:12.446Z,18.52
2019-05-07T15:21:42.623Z,18.81
2019-05-07T15:24:14.483Z,18.97
2019-05-07T15:26:43.042Z,18.77
2019-05-07T15:29:12.763Z,18.73
2019-05-07T15:31:42.890Z,18.88
2019-05-07T15:34:12.385Z,19.12
2019-05-07T15:36:42.331Z,19.14
2019-05-07T15:39:13.288Z,18.84
2019-05-07T15:41:42.455Z,18.91
2019-05-07T15:44:11.982Z,19.14
2019-05-07T15:46:42.643Z,19.28
2019-05-07T15:49:12.570Z,19.31
2019-05-07T15:51:41.889Z,19.33
2019-05-07T15:54:12.667Z,19.23
2019-05-07T15:56:40.676Z,19.22
2019-05-07T15:59:12.773Z,19.20
2019-05-07T16:01:41.963Z,18.89
2019-05-07T16:04:20.056Z,18.30
2019-05-07T16:06:42.473Z,18.21
2019-05-07T16:09:12.974Z,18.40
2019-05-07T16:11:43.078Z,18.34
2019-05-07T16:14:14.679Z,18.20
2019-05-07T16:16:44.929Z,18.20
2019-05-07T16:19:14.968Z,18.12
2019-05-07T16:21:43.366Z,17.92
2019-05-07T16:24:12.238Z,17.74
2019-05-07T16:26:41.858Z,17.60
2019-05-07T16:29:13.027Z,17.41
2019-05-07T16:31:40.708Z,17.36
2019-05-07T16:34:09.232Z,16.98
2019-05-07T16:36:37.719Z,16.81
2019-05-07T16:39:07.348Z,16.86
2019-05-07T16:41:35.844Z,16.94
2019-05-07T16:44:05.137Z,16.95
2019-05-07T16:46:33.621Z,16.88
2019-05-07T16:49:02.432Z,16.87
2019-05-07T16:51:32.882Z,16.74
2019-05-07T16:54:03.257Z,16.56
2019-05-07T16:56:33.179Z,16.98
2019-05-07T16:59:09.804Z,16.95
2019-05-07T17:01:38.370Z,16.86
2019-05-07T17:04:08.067Z,16.80
2019-05-07T17:06:36.568Z,16.72
2019-05-07T17:09:13.729Z,16.76
2019-05-07T17:11:43.735Z,16.63
2019-05-07T17:14:12.893Z,16.47
2019-05-07T17:16:44.728Z,16.43
2019-05-07T17:19:14.505Z,16.34
2019-05-07T17:21:43.225Z,16.24
2019-05-07T17:24:12.013Z,16.13
2019-05-07T17:26:42.345Z,16.09
2019-05-07T17:29:12.050Z,15.98
2019-05-07T17:31:42.415Z,15.95
2019-05-07T17:34:11.802Z,15.84
2019-05-07T17:36:42.174Z,15.76
2019-05-07T17:39:12.216Z,15.67
2019-05-07T17:41:42.694Z,15.55
2019-05-07T17:44:11.892Z,15.44
2019-05-07T17:46:42.793Z,15.33
2019-05-07T17:49:12.003Z,15.29
2019-05-07T17:51:46.112Z,15.15
2019-05-07T17:54:14.582Z,15.01
2019-05-07T17:56:43.632Z,14.96
2019-05-07T17:59:12.454Z,14.84
2019-05-07T18:01:54.434Z,14.70
2019-05-07T18:04:22.943Z,14.67
2019-05-07T18:06:52.205Z,14.51
2019-05-07T18:09:22.598Z,14.35
2019-05-07T18:11:52.218Z,14.21
2019-05-07T18:14:22.850Z,14.10
2019-05-07T18:16:58.468Z,13.93
2019-05-07T18:19:28.672Z,13.79
2019-05-07T18:21:57.377Z,13.65
2019-05-07T18:24:25.878Z,13.50
2019-05-07T18:26:54.358Z,13.36
2019-05-07T18:29:22.782Z,13.22
2019-05-07T18:31:52.936Z,13.14
2019-05-07T18:34:21.368Z,13.02
2019-05-07T18:36:49.914Z,12.88
2019-05-07T18:39:20.355Z,12.79
2019-05-07T18:41:48.486Z,12.68
2019-05-07T18:44:16.891Z,12.63
2019-05-07T18:46:45.745Z,12.49
2019-05-07T18:49:14.239Z,12.31
2019-05-07T18:51:42.799Z,12.32
2019-05-07T18:54:12.023Z,12.32
2019-05-07T18:56:42.083Z,12.19
2019-05-07T18:59:11.198Z,12.12
2019-05-07T19:01:42.183Z,12.04
2019-05-07T19:04:12.698Z,11.98
2019-05-07T19:06:42.458Z,11.93
2019-05-07T19:09:11.138Z,11.75
2019-05-07T19:11:39.707Z,11.56
2019-05-07T19:14:08.167Z,11.37
2019-05-07T19:16:36.745Z,11.26
2019-05-07T19:19:05.363Z,11.13
2019-05-07T19:21:33.898Z,11.06
2019-05-07T19:24:02.474Z,10.92
2019-05-07T19:26:31.018Z,10.90
2019-05-07T19:28:59.675Z,10.90
2019-05-07T19:31:28.116Z,10.87
2019-05-07T19:33:56.661Z,10.83
2019-05-07T19:36:25.335Z,10.75
2019-05-07T19:38:53.768Z,10.78
2019-05-07T19:41:22.180Z,10.65
2019-05-07T19:43:52.633Z,10.53
2019-05-07T19:46:22.692Z,10.34
2019-05-07T19:48:52.036Z,10.35
2019-05-07T19:51:20.601Z,10.32
2019-05-07T19:53:49.012Z,10.24
2019-05-07T19:56:24.648Z,10.13
2019-05-07T19:58:53.119Z,10.08
2019-05-07T20:03:37.428Z,9.89
2019-05-07T20:06:05.936Z,9.72
2019-05-07T20:08:34.441Z,9.70
2019-05-07T20:11:22.419Z,9.58
2019-05-07T20:13:52.415Z,9.59
2019-05-07T20:16:22.923Z,9.59
2019-05-07T20:18:52.388Z,9.45
2019-05-07T20:21:22.831Z,9.38
2019-05-07T20:23:52.658Z,9.33
2019-05-07T20:26:23.090Z,9.23
2019-05-07T20:28:52.574Z,9.12
2019-05-07T20:31:22.615Z,9.04
2019-05-07T20:33:53.083Z,9.05
2019-05-07T20:36:21.783Z,8.99
2019-05-07T20:38:52.121Z,9.00
2019-05-07T20:41:20.400Z,8.94
2019-05-07T20:43:48.997Z,8.87
2019-05-07T20:46:17.573Z,8.87
2019-05-07T20:48:46.000Z,8.79
2019-05-07T20:51:14.492Z,8.72
2019-05-07T20:53:56.424Z,8.62
2019-05-07T20:56:32.386Z,8.52
2019-05-07T20:59:02.890Z,8.48
2019-05-07T21:01:32.885Z,8.43
2019-05-07T21:04:02.065Z,8.34
2019-05-07T21:06:32.217Z,8.35
2019-05-07T21:09:00.963Z,8.37
2019-05-07T21:11:29.459Z,8.34
2019-05-07T21:13:57.940Z,8.26
2019-05-07T21:16:26.367Z,8.27
2019-05-07T21:18:55.089Z,8.17
2019-05-07T21:21:23.637Z,8.12
2019-05-07T21:23:52.831Z,8.14
2019-05-07T21:26:22.496Z,8.09
2019-05-07T21:28:52.893Z,8.06
2019-05-07T21:31:22.768Z,8.00
2019-05-07T21:33:52.386Z,8.03
2019-05-07T21:36:22.896Z,8.07
2019-05-07T21:38:51.825Z,8.13
2019-05-07T21:41:22.693Z,8.17
2019-05-07T21:43:52.644Z,8.24
2019-05-07T21:46:22.215Z,8.34
2019-05-07T21:48:51.810Z,8.32
2019-05-07T21:51:22.849Z,8.33
2019-05-07T21:54:09.268Z,8.33
2019-05-07T21:56:42.226Z,8.32
2019-05-07T21:59:12.673Z,8.24
2019-05-07T22:01:43.685Z,8.10
2019-05-07T22:04:12.714Z,8.04
2019-05-07T22:06:42.832Z,8.04
2019-05-07T22:09:12.833Z,7.98
2019-05-07T22:11:42.753Z,8.00
2019-05-07T22:14:12.891Z,8.03
2019-05-07T22:16:41.966Z,8.08
2019-05-07T22:19:12.184Z,8.06
2019-05-07T22:21:43.086Z,8.01
2019-05-07T22:24:13.009Z,8.01
2019-05-07T22:26:42.046Z,8.06
2019-05-07T22:29:12.545Z,8.15
2019-05-07T22:31:58.556Z,8.16
2019-05-07T22:34:31.306Z,8.19
2019-05-07T22:36:59.831Z,8.38
2019-05-07T22:39:28.316Z,8.20
2019-05-07T22:41:56.703Z,7.99
2019-05-07T22:44:26.343Z,7.83
2019-05-07T22:46:55.202Z,7.79
2019-05-07T22:49:23.673Z,7.78
2019-05-07T22:51:54.761Z,7.70
2019-05-07T22:54:23.659Z,7.67
2019-05-07T22:57:03.222Z,7.70
2019-05-07T22:59:32.812Z,7.69
2019-05-07T23:02:03.151Z,7.68
2019-05-07T23:04:32.560Z,7.68
2019-05-07T23:07:02.223Z,7.66
2019-05-07T23:09:30.928Z,7.76
2019-05-07T23:11:59.312Z,7.74
2019-05-07T23:14:27.869Z,7.62
2019-05-07T23:16:56.471Z,7.53
2019-05-07T23:19:25.132Z,7.53
2019-05-07T23:21:53.714Z,7.42
2019-05-07T23:24:24.741Z,7.46
2019-05-07T23:26:53.683Z,7.46
2019-05-07T23:29:22.739Z,7.47
2019-05-07T23:31:52.962Z,7.54
2019-05-07T23:34:22.025Z,7.65
2019-05-07T23:36:52.996Z,7.61
2019-05-07T23:39:22.642Z,7.51
2019-05-07T23:41:55.639Z,7.43
2019-05-07T23:44:24.088Z,7.37
2019-05-07T23:46:52.643Z,7.33
2019-05-07T23:49:23.247Z,7.26
2019-05-07T23:51:52.985Z,7.15
2019-05-07T23:54:22.990Z,7.09
2019-05-07T23:57:04.957Z,6.98
2019-05-07T23:59:22.356Z,6.96
