createdAt,value
2022-10-05T00:02:09.334Z,86.50
2022-10-05T00:04:50.577Z,86.40
2022-10-05T00:07:21.015Z,86.50
2022-10-05T00:09:54.747Z,86.60
2022-10-05T00:12:23.336Z,86.70
2022-10-05T00:14:53.865Z,86.70
2022-10-05T00:17:23.654Z,86.70
2022-10-05T00:19:54.112Z,86.80
2022-10-05T00:22:24.196Z,86.70
2022-10-05T00:24:58.820Z,86.60
2022-10-05T00:27:32.129Z,86.60
2022-10-05T00:30:03.576Z,86.50
2022-10-05T00:32:31.360Z,86.30
2022-10-05T00:35:00.402Z,86.40
2022-10-05T00:37:28.172Z,86.40
2022-10-05T00:39:55.987Z,86.40
2022-10-05T00:42:38.446Z,86.40
2022-10-05T00:45:10.691Z,86.30
2022-10-05T00:47:47.914Z,86.30
2022-10-05T00:50:41.587Z,86.30
2022-10-05T00:53:19.964Z,86.20
2022-10-05T00:55:57.337Z,86.30
2022-10-05T00:58:33.608Z,86.30
2022-10-05T01:01:10.235Z,86.20
2022-10-05T01:03:50.633Z,86.20
2022-10-05T01:06:25.524Z,86.40
2022-10-05T01:09:01.180Z,86.30
2022-10-05T01:11:34.585Z,86.30
2022-10-05T01:14:10.042Z,86.30
2022-10-05T01:16:48.388Z,86.30
2022-10-05T01:19:41.754Z,86.40
2022-10-05T01:22:20.648Z,86.30
2022-10-05T01:25:04.194Z,86.40
2022-10-05T01:27:41.851Z,86.30
2022-10-05T01:30:13.601Z,86.40
2022-10-05T01:32:48.338Z,86.40
2022-10-05T01:35:26.409Z,86.40
2022-10-05T01:38:05.583Z,86.40
2022-10-05T01:40:40.259Z,86.50
2022-10-05T01:43:18.578Z,86.50
2022-10-05T01:45:56.420Z,86.60
2022-10-05T01:48:34.308Z,86.50
2022-10-05T01:51:12.285Z,86.50
2022-10-05T01:53:50.544Z,86.50
2022-10-05T01:56:24.981Z,86.50
2022-10-05T01:59:03.043Z,86.50
2022-10-05T02:01:36.697Z,87.30
2022-10-05T02:04:08.282Z,86.50
2022-10-05T02:06:41.470Z,86.50
2022-10-05T02:09:15.355Z,86.50
2022-10-05T02:11:49.156Z,86.50
2022-10-05T02:14:22.480Z,86.70
2022-10-05T02:16:55.438Z,87.40
2022-10-05T02:19:26.493Z,86.70
2022-10-05T02:22:00.171Z,86.70
2022-10-05T02:24:43.511Z,87.40
2022-10-05T02:27:18.400Z,86.70
2022-10-05T02:29:49.724Z,86.70
2022-10-05T02:32:22.633Z,86.70
2022-10-05T02:34:50.864Z,86.70
2022-10-05T02:37:25.961Z,86.80
2022-10-05T02:40:06.231Z,86.80
2022-10-05T02:42:42.431Z,86.70
2022-10-05T02:45:23.999Z,86.70
2022-10-05T02:47:59.217Z,86.70
2022-10-05T02:50:35.691Z,86.70
2022-10-05T02:53:16.617Z,86.80
2022-10-05T02:55:54.582Z,86.80
2022-10-05T02:58:25.669Z,86.70
2022-10-05T03:01:02.420Z,86.70
2022-10-05T03:03:36.367Z,86.70
2022-10-05T03:06:07.049Z,86.70
2022-10-05T03:08:42.754Z,86.70
2022-10-05T03:11:18.815Z,86.70
2022-10-05T03:13:51.786Z,86.70
2022-10-05T03:16:36.813Z,86.70
2022-10-05T03:19:19.804Z,86.70
2022-10-05T03:21:57.468Z,86.70
2022-10-05T03:24:45.748Z,86.70
2022-10-05T03:27:26.333Z,86.70
2022-10-05T03:30:00.002Z,86.70
2022-10-05T03:32:41.150Z,86.70
2022-10-05T03:35:16.812Z,86.70
2022-10-05T03:37:51.935Z,86.80
2022-10-05T03:40:30.459Z,86.70
2022-10-05T03:43:12.944Z,86.80
2022-10-05T03:45:49.172Z,86.80
2022-10-05T03:48:25.766Z,86.70
2022-10-05T03:51:03.667Z,86.70
2022-10-05T03:53:36.476Z,86.70
2022-10-05T03:56:10.817Z,86.70
2022-10-05T03:58:42.965Z,86.70
2022-10-05T04:01:15.459Z,86.70
2022-10-05T04:03:48.529Z,86.70
2022-10-05T04:06:21.379Z,86.70
2022-10-05T04:08:58.203Z,86.70
2022-10-05T04:11:29.762Z,86.70
2022-10-05T04:14:03.568Z,86.70
2022-10-05T04:16:35.732Z,86.70
2022-10-05T04:19:14.542Z,86.70
2022-10-05T04:21:50.939Z,86.70
2022-10-05T04:24:21.882Z,86.70
2022-10-05T04:26:54.869Z,86.80
2022-10-05T04:29:30.851Z,86.70
2022-10-05T04:32:23.008Z,86.80
2022-10-05T04:35:15.187Z,86.70
2022-10-05T04:37:51.373Z,86.70
2022-10-05T04:40:30.780Z,86.70
2022-10-05T04:43:07.380Z,86.80
2022-10-05T04:46:15.227Z,86.70
2022-10-05T04:49:00.169Z,86.70
2022-10-05T04:51:38.115Z,86.70
2022-10-05T04:54:17.777Z,86.70
2022-10-05T04:56:51.507Z,86.70
2022-10-05T04:59:47.111Z,86.70
2022-10-05T05:02:21.789Z,86.70
2022-10-05T05:05:09.965Z,86.70
2022-10-05T05:07:48.831Z,86.70
2022-10-05T05:11:09.526Z,86.70
2022-10-05T05:13:53.735Z,86.70
2022-10-05T05:16:32.621Z,86.70
2022-10-05T05:19:16.904Z,86.80
2022-10-05T05:21:52.744Z,86.70
2022-10-05T05:24:32.761Z,86.80
2022-10-05T05:27:11.821Z,86.70
2022-10-05T05:29:48.708Z,86.80
2022-10-05T05:32:24.985Z,86.80
2022-10-05T05:35:15.769Z,86.70
2022-10-05T05:37:50.603Z,86.70
2022-10-05T05:40:26.106Z,86.80
2022-10-05T05:42:59.327Z,86.70
2022-10-05T05:45:34.970Z,86.80
2022-10-05T05:48:06.450Z,86.70
2022-10-05T05:50:42.863Z,86.80
2022-10-05T05:53:18.475Z,86.70
2022-10-05T05:55:50.807Z,86.70
2022-10-05T05:58:23.309Z,86.80
2022-10-05T06:00:56.027Z,86.70
2022-10-05T06:03:28.412Z,86.70
2022-10-05T06:05:58.901Z,86.70
2022-10-05T06:08:34.400Z,86.70
2022-10-05T06:11:10.885Z,86.70
2022-10-05T06:13:41.196Z,86.70
2022-10-05T06:16:15.812Z,86.70
2022-10-05T06:18:48.048Z,86.70
2022-10-05T06:21:21.488Z,86.70
2022-10-05T06:23:59.627Z,86.80
2022-10-05T06:27:01.798Z,86.80
2022-10-05T06:29:44.985Z,86.80
2022-10-05T06:32:22.036Z,86.80
2022-10-05T06:34:57.781Z,86.80
2022-10-05T06:37:37.899Z,86.80
2022-10-05T06:40:16.672Z,86.80
2022-10-05T06:43:14.523Z,87.60
2022-10-05T06:45:55.354Z,86.90
2022-10-05T06:48:36.265Z,87.00
2022-10-05T06:51:15.291Z,87.00
2022-10-05T06:53:51.236Z,86.90
2022-10-05T06:56:26.659Z,86.90
2022-10-05T06:59:07.286Z,86.90
2022-10-05T07:01:49.742Z,86.90
2022-10-05T07:04:36.797Z,86.90
2022-10-05T07:07:12.994Z,86.90
2022-10-05T07:09:53.560Z,87.10
2022-10-05T07:12:41.314Z,87.10
2022-10-05T07:15:26.627Z,87.10
2022-10-05T07:18:06.805Z,87.20
2022-10-05T07:20:49.049Z,87.10
2022-10-05T07:23:25.953Z,87.10
2022-10-05T07:26:03.662Z,87.10
2022-10-05T07:28:38.789Z,87.10
2022-10-05T07:31:15.055Z,87.10
2022-10-05T07:33:48.169Z,87.20
2022-10-05T07:36:42.077Z,87.20
2022-10-05T07:39:14.544Z,87.30
2022-10-05T07:41:46.031Z,87.20
2022-10-05T07:44:22.543Z,87.20
2022-10-05T07:46:56.717Z,87.20
2022-10-05T07:49:34.417Z,87.20
2022-10-05T07:52:06.207Z,87.20
2022-10-05T07:54:45.225Z,87.20
2022-10-05T07:57:23.512Z,87.30
2022-10-05T07:59:58.195Z,87.20
2022-10-05T08:02:34.430Z,87.20
2022-10-05T08:05:06.186Z,87.30
2022-10-05T08:07:36.864Z,87.30
2022-10-05T08:10:19.581Z,87.30
2022-10-05T08:12:59.042Z,87.50
2022-10-05T08:15:32.761Z,87.40
2022-10-05T08:18:06.015Z,87.50
2022-10-05T08:20:41.136Z,87.60
2022-10-05T08:23:18.670Z,87.40
2022-10-05T08:26:07.521Z,87.50
2022-10-05T08:28:39.350Z,87.50
2022-10-05T08:31:27.865Z,87.50
2022-10-05T08:34:24.665Z,87.50
2022-10-05T08:37:01.833Z,87.50
2022-10-05T08:39:35.096Z,87.50
2022-10-05T08:42:55.750Z,87.50
2022-10-05T08:45:56.168Z,87.60
2022-10-05T08:49:04.374Z,87.50
2022-10-05T08:51:57.633Z,87.60
2022-10-05T08:54:55.313Z,87.70
2022-10-05T08:57:54.697Z,87.50
2022-10-05T09:00:23.332Z,87.40
2022-10-05T09:03:21.564Z,87.50
2022-10-05T09:06:23.309Z,87.50
2022-10-05T09:09:35.347Z,87.60
2022-10-05T09:12:26.691Z,87.60
2022-10-05T09:15:25.380Z,87.80
2022-10-05T09:18:23.880Z,87.70
2022-10-05T09:20:53.965Z,87.60
2022-10-05T09:23:38.764Z,87.70
2022-10-05T09:26:32.500Z,87.80
2022-10-05T09:29:15.482Z,87.70
2022-10-05T09:32:04.240Z,87.70
2022-10-05T09:34:50.061Z,87.70
2022-10-05T09:37:41.427Z,87.70
2022-10-05T09:40:47.817Z,87.60
2022-10-05T09:43:31.230Z,87.60
2022-10-05T09:46:22.711Z,87.60
2022-10-05T09:49:35.966Z,87.60
2022-10-05T09:52:30.256Z,87.50
2022-10-05T09:55:27.599Z,87.50
2022-10-05T09:58:35.706Z,87.50
2022-10-05T10:01:36.715Z,87.60
2022-10-05T10:04:20.348Z,88.30
2022-10-05T10:07:28.490Z,88.40
2022-10-05T10:10:41.832Z,87.60
2022-10-05T10:13:25.353Z,87.60
2022-10-05T10:16:11.817Z,87.70
2022-10-05T10:19:06.010Z,87.70
2022-10-05T10:21:59.380Z,87.70
2022-10-05T10:24:43.396Z,87.60
2022-10-05T10:27:36.813Z,87.70
2022-10-05T10:30:35.727Z,87.50
2022-10-05T10:33:20.437Z,87.60
2022-10-05T10:35:55.847Z,87.60
2022-10-05T10:38:39.962Z,87.50
2022-10-05T10:41:34.423Z,87.60
2022-10-05T10:44:35.327Z,87.50
2022-10-05T10:47:23.724Z,87.50
2022-10-05T10:50:33.140Z,87.60
2022-10-05T10:53:20.586Z,87.50
2022-10-05T10:55:55.803Z,87.50
2022-10-05T10:58:52.737Z,87.40
2022-10-05T11:01:33.784Z,87.50
2022-10-05T11:04:24.847Z,87.50
2022-10-05T11:07:26.360Z,87.50
2022-10-05T11:10:15.867Z,87.50
2022-10-05T11:13:04.599Z,87.40
2022-10-05T11:16:02.190Z,87.50
2022-10-05T11:18:46.813Z,87.50
2022-10-05T11:21:30.255Z,87.40
2022-10-05T11:24:38.930Z,87.50
2022-10-05T11:30:48.840Z,87.40
2022-10-05T11:33:54.046Z,87.50
2022-10-05T11:36:41.945Z,87.60
2022-10-05T11:39:36.954Z,87.50
2022-10-05T11:42:37.551Z,87.40
2022-10-05T11:45:27.302Z,87.40
2022-10-05T11:48:49.042Z,87.20
2022-10-05T11:51:42.329Z,87.30
2022-10-05T11:54:58.556Z,87.30
2022-10-05T11:57:29.516Z,87.30
2022-10-05T12:00:03.178Z,87.30
2022-10-05T12:02:52.832Z,87.40
2022-10-05T12:05:23.857Z,87.40
2022-10-05T12:08:14.681Z,87.50
2022-10-05T12:10:51.557Z,87.30
2022-10-05T12:13:28.263Z,87.30
2022-10-05T12:16:01.069Z,87.30
2022-10-05T12:18:49.423Z,87.30
2022-10-05T12:21:27.673Z,87.20
2022-10-05T12:23:59.776Z,87.10
2022-10-05T12:26:31.906Z,86.90
2022-10-05T12:29:08.103Z,87.10
2022-10-05T12:31:44.274Z,87.00
2022-10-05T12:34:26.326Z,87.00
2022-10-05T12:37:04.209Z,87.00
2022-10-05T12:39:41.653Z,86.90
2022-10-05T12:42:19.886Z,86.90
2022-10-05T12:45:14.178Z,86.90
2022-10-05T12:48:02.148Z,86.90
2022-10-05T12:50:36.668Z,86.90
2022-10-05T12:53:23.585Z,87.00
2022-10-05T12:55:58.756Z,87.00
2022-10-05T12:58:34.853Z,87.00
2022-10-05T13:01:09.700Z,87.00
2022-10-05T13:03:40.978Z,87.20
2022-10-05T13:06:24.051Z,87.00
2022-10-05T13:08:57.867Z,87.00
2022-10-05T13:11:36.813Z,87.20
2022-10-05T13:14:12.859Z,87.30
2022-10-05T13:16:54.764Z,87.10
2022-10-05T13:19:34.277Z,87.10
2022-10-05T13:22:22.560Z,87.00
2022-10-05T13:24:59.873Z,87.10
2022-10-05T13:27:31.126Z,87.00
2022-10-05T13:30:04.086Z,86.90
2022-10-05T13:32:37.110Z,86.90
2022-10-05T13:35:28.281Z,87.00
2022-10-05T13:38:08.686Z,86.90
2022-10-05T13:40:40.367Z,87.00
2022-10-05T13:43:17.867Z,86.90
2022-10-05T13:45:55.839Z,86.90
2022-10-05T13:48:43.979Z,86.90
2022-10-05T13:51:18.848Z,86.90
2022-10-05T13:53:50.803Z,86.80
2022-10-05T13:56:24.495Z,86.80
2022-10-05T13:58:59.475Z,86.70
2022-10-05T14:01:41.367Z,86.80
2022-10-05T14:04:17.788Z,86.60
2022-10-05T14:06:46.543Z,86.60
2022-10-05T14:09:30.247Z,86.60
2022-10-05T14:12:14.880Z,86.50
2022-10-05T14:14:47.345Z,86.60
2022-10-05T14:17:17.793Z,86.60
2022-10-05T14:19:48.194Z,86.60
2022-10-05T14:22:22.306Z,86.70
2022-10-05T14:24:56.504Z,86.70
2022-10-05T14:27:27.585Z,86.60
2022-10-05T14:30:01.892Z,86.70
2022-10-05T14:32:32.807Z,86.70
2022-10-05T14:35:13.818Z,86.70
2022-10-05T14:37:50.305Z,86.70
2022-10-05T14:40:34.431Z,86.70
2022-10-05T14:43:18.907Z,86.70
2022-10-05T14:45:57.705Z,86.70
2022-10-05T14:48:29.829Z,86.80
2022-10-05T14:50:59.578Z,86.80
2022-10-05T14:53:39.539Z,86.80
2022-10-05T14:59:39.377Z,86.80
2022-10-05T15:02:27.641Z,86.80
2022-10-05T15:05:01.751Z,86.70
2022-10-05T15:07:36.052Z,86.60
2022-10-05T15:10:17.359Z,86.60
2022-10-05T15:12:48.348Z,86.70
2022-10-05T15:15:28.719Z,86.70
2022-10-05T15:18:01.149Z,86.70
2022-10-05T15:20:36.111Z,86.70
2022-10-05T15:23:23.659Z,86.60
2022-10-05T15:26:02.093Z,86.70
2022-10-05T15:28:38.720Z,86.60
2022-10-05T15:31:30.980Z,86.60
2022-10-05T15:34:03.979Z,86.60
2022-10-05T15:36:41.363Z,86.50
2022-10-05T15:39:17.238Z,86.40
2022-10-05T15:41:58.270Z,86.50
2022-10-05T15:44:37.949Z,86.40
2022-10-05T15:47:10.937Z,87.10
2022-10-05T15:49:48.341Z,86.30
2022-10-05T15:52:25.982Z,86.30
2022-10-05T15:55:27.367Z,86.20
2022-10-05T15:58:08.738Z,86.10
2022-10-05T16:00:42.528Z,86.20
2022-10-05T16:03:21.447Z,86.20
2022-10-05T16:06:10.244Z,86.20
2022-10-05T16:09:06.662Z,86.00
2022-10-05T16:12:01.432Z,85.90
2022-10-05T16:14:43.317Z,85.70
2022-10-05T16:17:25.388Z,85.70
2022-10-05T16:20:17.390Z,85.60
2022-10-05T16:22:59.756Z,85.50
2022-10-05T16:25:36.542Z,85.50
2022-10-05T16:28:15.198Z,85.60
2022-10-05T16:30:55.228Z,86.30
2022-10-05T16:33:31.476Z,85.50
2022-10-05T16:36:08.628Z,85.60
2022-10-05T16:38:46.852Z,85.70
2022-10-05T16:41:22.413Z,85.70
2022-10-05T16:43:58.980Z,85.60
2022-10-05T16:46:35.766Z,85.80
2022-10-05T16:49:12.850Z,85.70
2022-10-05T16:51:50.603Z,85.70
2022-10-05T16:54:21.367Z,85.60
2022-10-05T16:56:52.750Z,85.60
2022-10-05T17:00:08.863Z,85.70
2022-10-05T17:03:01.726Z,85.90
2022-10-05T17:05:44.185Z,86.10
2022-10-05T17:08:36.637Z,86.20
2022-10-05T17:11:14.600Z,86.30
2022-10-05T17:14:06.188Z,86.30
2022-10-05T17:16:44.498Z,86.40
2022-10-05T17:19:34.223Z,86.40
2022-10-05T17:22:08.782Z,86.30
2022-10-05T17:24:53.488Z,86.20
2022-10-05T17:27:35.173Z,86.20
2022-10-05T17:30:24.752Z,86.20
2022-10-05T17:32:58.210Z,86.10
2022-10-05T17:35:50.939Z,86.10
2022-10-05T17:38:21.689Z,86.10
2022-10-05T17:41:22.496Z,86.10
2022-10-05T17:44:28.162Z,86.00
2022-10-05T17:46:59.749Z,86.00
2022-10-05T17:50:08.628Z,86.00
2022-10-05T17:52:55.990Z,86.00
2022-10-05T17:55:47.314Z,85.90
2022-10-05T17:58:58.111Z,85.70
2022-10-05T18:01:33.999Z,85.70
2022-10-05T18:04:30.462Z,85.80
2022-10-05T18:07:04.644Z,85.80
2022-10-05T18:09:51.242Z,85.80
2022-10-05T18:12:48.859Z,85.80
2022-10-05T18:15:44.099Z,85.80
2022-10-05T18:18:56.335Z,85.80
2022-10-05T18:21:39.181Z,86.00
2022-10-05T18:24:36.883Z,86.00
2022-10-05T18:27:30.794Z,86.00
2022-10-05T18:30:07.865Z,85.90
2022-10-05T18:33:04.220Z,85.80
2022-10-05T18:35:44.130Z,85.80
2022-10-05T18:38:30.028Z,85.80
2022-10-05T18:41:04.478Z,85.80
2022-10-05T18:43:38.968Z,85.70
2022-10-05T18:46:36.153Z,85.60
2022-10-05T18:49:20.713Z,85.60
2022-10-05T18:51:55.346Z,85.60
2022-10-05T18:54:49.025Z,85.60
2022-10-05T18:57:45.288Z,85.60
2022-10-05T19:00:18.143Z,85.50
2022-10-05T19:02:50.639Z,85.60
2022-10-05T19:05:46.879Z,85.60
2022-10-05T19:08:23.544Z,85.60
2022-10-05T19:10:56.394Z,85.50
2022-10-05T19:13:39.697Z,85.40
2022-10-05T19:16:22.446Z,86.10
2022-10-05T19:19:10.568Z,85.20
2022-10-05T19:21:45.583Z,85.80
2022-10-05T19:24:33.821Z,85.20
2022-10-05T19:27:09.064Z,85.40
2022-10-05T19:30:03.444Z,85.40
2022-10-05T19:32:44.988Z,85.40
2022-10-05T19:35:24.169Z,85.30
2022-10-05T19:38:15.731Z,85.10
2022-10-05T19:40:51.179Z,85.80
2022-10-05T19:43:40.917Z,85.00
2022-10-05T19:46:19.119Z,84.90
2022-10-05T19:48:49.432Z,84.90
2022-10-05T19:51:28.692Z,85.00
2022-10-05T19:53:59.282Z,85.20
2022-10-05T19:56:31.862Z,85.30
2022-10-05T19:59:13.268Z,85.40
2022-10-05T20:01:45.741Z,85.50
2022-10-05T20:04:13.579Z,85.40
2022-10-05T20:06:42.171Z,85.40
2022-10-05T20:09:21.843Z,85.30
2022-10-05T20:11:51.276Z,85.40
2022-10-05T20:14:21.970Z,85.20
2022-10-05T20:17:26.540Z,85.10
2022-10-05T20:20:20.531Z,85.10
2022-10-05T20:22:48.323Z,85.20
2022-10-05T20:25:31.007Z,85.30
2022-10-05T20:27:59.505Z,85.30
2022-10-05T20:30:31.300Z,85.30
2022-10-05T20:33:01.620Z,85.40
2022-10-05T20:35:30.877Z,85.40
2022-10-05T20:38:00.273Z,85.30
2022-10-05T20:40:29.014Z,85.40
2022-10-05T20:42:57.383Z,85.30
2022-10-05T20:45:25.430Z,85.20
2022-10-05T20:47:54.999Z,85.10
2022-10-05T20:50:22.796Z,85.20
2022-10-05T20:52:50.515Z,85.30
2022-10-05T20:55:18.518Z,85.40
2022-10-05T20:57:47.289Z,85.40
2022-10-05T21:00:15.516Z,86.10
2022-10-05T21:02:43.424Z,85.40
2022-10-05T21:05:12.575Z,85.40
2022-10-05T21:07:40.764Z,85.40
2022-10-05T21:10:09.307Z,85.40
2022-10-05T21:12:37.011Z,85.40
2022-10-05T21:15:05.810Z,85.30
2022-10-05T21:17:35.102Z,85.10
2022-10-05T21:20:03.003Z,85.10
2022-10-05T21:22:32.194Z,84.90
2022-10-05T21:24:59.895Z,84.90
2022-10-05T21:27:28.223Z,84.90
2022-10-05T21:29:55.873Z,84.90
2022-10-05T21:32:23.630Z,85.00
2022-10-05T21:34:51.350Z,85.00
2022-10-05T21:37:19.798Z,85.00
2022-10-05T21:39:48.887Z,85.10
2022-10-05T21:42:16.574Z,85.20
2022-10-05T21:44:44.288Z,85.30
2022-10-05T21:47:12.270Z,85.20
2022-10-05T21:49:40.071Z,85.30
2022-10-05T21:52:07.927Z,85.20
2022-10-05T21:54:38.155Z,85.10
2022-10-05T21:57:07.301Z,85.20
2022-10-05T21:59:35.403Z,85.10
2022-10-05T22:02:03.441Z,85.10
2022-10-05T22:04:31.166Z,85.10
2022-10-05T22:06:59.230Z,85.20
2022-10-05T22:09:26.931Z,85.30
2022-10-05T22:11:54.856Z,85.20
2022-10-05T22:14:24.119Z,85.30
2022-10-05T22:16:53.204Z,85.20
2022-10-05T22:19:21.508Z,85.30
2022-10-05T22:21:49.275Z,85.30
2022-10-05T22:24:17.051Z,85.30
2022-10-05T22:26:47.498Z,85.20
2022-10-05T22:29:16.900Z,85.30
2022-10-05T22:31:48.517Z,85.30
2022-10-05T22:34:16.754Z,85.30
2022-10-05T22:36:45.824Z,85.30
2022-10-05T22:39:13.591Z,85.30
2022-10-05T22:41:41.357Z,85.30
2022-10-05T22:44:09.068Z,85.30
2022-10-05T22:46:36.861Z,85.30
2022-10-05T22:49:05.892Z,85.30
2022-10-05T22:51:33.633Z,85.30
2022-10-05T22:54:01.802Z,85.30
2022-10-05T22:56:29.967Z,85.30
2022-10-05T22:58:57.774Z,85.20
2022-10-05T23:01:25.617Z,85.10
2022-10-05T23:03:55.280Z,84.80
2022-10-05T23:06:26.589Z,84.60
2022-10-05T23:08:54.586Z,84.60
2022-10-05T23:11:25.697Z,84.90
2022-10-05T23:13:55.738Z,85.30
2022-10-05T23:16:26.139Z,85.50
2022-10-05T23:18:55.511Z,85.70
2022-10-05T23:21:28.198Z,85.60
2022-10-05T23:23:56.115Z,85.50
2022-10-05T23:26:25.364Z,85.50
2022-10-05T23:28:53.173Z,85.80
2022-10-05T23:31:23.650Z,85.80
2022-10-05T23:33:52.000Z,86.00
2022-10-05T23:36:21.418Z,86.10
2022-10-05T23:38:51.350Z,86.20
2022-10-05T23:41:20.446Z,86.30
2022-10-05T23:43:48.977Z,86.30
2022-10-05T23:46:17.823Z,86.40
2022-10-05T23:48:45.710Z,86.40
2022-10-05T23:51:15.456Z,86.40
2022-10-05T23:53:43.679Z,86.50
2022-10-05T23:56:13.232Z,86.40
2022-10-05T23:58:41.940Z,86.50
