createdAt,value
2022-08-31T00:02:04.150Z,21.41
2022-08-31T00:04:33.053Z,21.38
2022-08-31T00:07:01.362Z,21.29
2022-08-31T00:09:32.921Z,21.32
2022-08-31T00:12:01.691Z,21.24
2022-08-31T00:14:29.991Z,21.22
2022-08-31T00:16:58.397Z,21.23
2022-08-31T00:19:26.715Z,21.20
2022-08-31T00:21:54.991Z,21.19
2022-08-31T00:24:23.427Z,21.15
2022-08-31T00:26:53.085Z,21.05
2022-08-31T00:29:21.570Z,21.07
2022-08-31T00:31:49.942Z,21.06
2022-08-31T00:34:18.264Z,21.11
2022-08-31T00:36:47.387Z,21.08
2022-08-31T00:39:15.844Z,21.03
2022-08-31T00:41:44.376Z,21.08
2022-08-31T00:44:14.035Z,21.00
2022-08-31T00:46:44.837Z,21.02
2022-08-31T00:49:18.928Z,20.96
2022-08-31T00:51:51.977Z,20.96
2022-08-31T00:54:26.835Z,20.94
2022-08-31T00:56:55.651Z,20.90
2022-08-31T00:59:26.785Z,20.93
2022-08-31T01:01:55.747Z,20.96
2022-08-31T01:04:24.617Z,20.97
2022-08-31T01:06:53.614Z,21.00
2022-08-31T01:09:24.941Z,21.02
2022-08-31T01:11:53.324Z,21.03
2022-08-31T01:14:22.140Z,20.98
2022-08-31T01:16:55.738Z,20.96
2022-08-31T01:19:34.181Z,20.98
2022-08-31T01:22:13.993Z,20.94
2022-08-31T01:24:47.712Z,20.95
2022-08-31T01:27:23.405Z,20.89
2022-08-31T01:29:51.755Z,20.76
2022-08-31T01:32:20.010Z,20.72
2022-08-31T01:34:48.276Z,20.78
2022-08-31T01:37:17.298Z,20.77
2022-08-31T01:39:46.961Z,20.78
2022-08-31T01:42:15.201Z,20.73
2022-08-31T01:44:43.524Z,20.74
2022-08-31T01:47:12.371Z,20.65
2022-08-31T01:49:40.888Z,20.66
2022-08-31T01:52:09.891Z,20.52
2022-08-31T01:54:38.202Z,20.30
2022-08-31T01:57:10.543Z,20.57
2022-08-31T02:00:01.666Z,20.58
2022-08-31T02:02:47.196Z,20.37
2022-08-31T02:05:16.089Z,20.56
2022-08-31T02:07:46.591Z,20.48
2022-08-31T02:10:15.842Z,20.51
2022-08-31T02:12:45.627Z,20.08
2022-08-31T02:15:14.347Z,20.55
2022-08-31T02:17:42.705Z,20.58
2022-08-31T02:20:15.400Z,20.50
2022-08-31T02:22:44.585Z,20.43
2022-08-31T02:25:13.071Z,20.40
2022-08-31T02:27:41.827Z,20.40
2022-08-31T02:30:16.557Z,20.36
2022-08-31T02:32:46.043Z,20.36
2022-08-31T02:35:14.633Z,20.29
2022-08-31T02:37:43.328Z,20.35
2022-08-31T02:40:13.989Z,20.23
2022-08-31T02:42:53.516Z,20.23
2022-08-31T02:45:26.516Z,20.21
2022-08-31T02:48:00.468Z,20.14
2022-08-31T02:50:52.062Z,20.15
2022-08-31T02:53:23.442Z,20.10
2022-08-31T02:55:52.254Z,20.06
2022-08-31T02:58:24.119Z,20.07
2022-08-31T03:00:54.560Z,20.01
2022-08-31T03:03:23.343Z,19.95
2022-08-31T03:05:52.215Z,19.96
2022-08-31T03:08:20.667Z,20.00
2022-08-31T03:10:51.516Z,20.02
2022-08-31T03:13:19.982Z,19.86
2022-08-31T03:15:48.733Z,19.86
2022-08-31T03:18:19.465Z,19.91
2022-08-31T03:20:48.199Z,19.91
2022-08-31T03:23:16.647Z,19.92
2022-08-31T03:25:45.095Z,19.80
2022-08-31T03:28:14.019Z,19.91
2022-08-31T03:30:46.747Z,19.90
2022-08-31T03:33:15.320Z,19.89
2022-08-31T03:35:46.147Z,19.89
2022-08-31T03:38:16.950Z,19.89
2022-08-31T03:40:46.178Z,19.81
2022-08-31T03:43:14.987Z,19.92
2022-08-31T03:45:45.158Z,19.87
2022-08-31T03:48:13.901Z,19.85
2022-08-31T03:50:46.684Z,19.84
2022-08-31T03:53:22.870Z,19.84
2022-08-31T03:56:00.985Z,19.58
2022-08-31T03:58:32.595Z,19.75
2022-08-31T04:01:02.104Z,19.78
2022-08-31T04:03:50.317Z,19.71
2022-08-31T04:06:38.561Z,19.71
2022-08-31T04:09:26.690Z,19.77
2022-08-31T04:12:16.030Z,19.72
2022-08-31T04:15:20.546Z,19.69
2022-08-31T04:17:56.987Z,19.66
2022-08-31T04:20:45.759Z,19.59
2022-08-31T04:23:15.544Z,19.65
2022-08-31T04:25:49.139Z,19.61
2022-08-31T04:28:17.473Z,19.61
2022-08-31T04:30:48.452Z,19.55
2022-08-31T04:33:18.221Z,19.55
2022-08-31T04:35:46.902Z,19.25
2022-08-31T04:38:16.644Z,19.54
2022-08-31T04:40:47.164Z,19.49
2022-08-31T04:43:15.763Z,19.51
2022-08-31T04:45:46.082Z,19.45
2022-08-31T04:48:15.186Z,19.38
2022-08-31T04:50:44.528Z,19.43
2022-08-31T04:53:13.111Z,19.46
2022-08-31T04:55:44.555Z,19.50
2022-08-31T04:58:15.251Z,19.45
2022-08-31T05:00:44.555Z,19.32
2022-08-31T05:03:15.734Z,19.40
2022-08-31T05:05:46.752Z,19.39
2022-08-31T05:08:15.164Z,19.44
2022-08-31T05:10:48.517Z,19.45
2022-08-31T05:13:17.034Z,19.46
2022-08-31T05:15:46.388Z,19.36
2022-08-31T05:18:21.165Z,19.40
2022-08-31T05:20:56.002Z,19.37
2022-08-31T05:23:24.659Z,19.26
2022-08-31T05:25:54.372Z,19.39
2022-08-31T05:28:23.565Z,19.47
2022-08-31T05:30:52.073Z,19.46
2022-08-31T05:33:45.053Z,19.51
2022-08-31T05:36:16.198Z,19.59
2022-08-31T05:38:45.790Z,19.64
2022-08-31T05:41:16.932Z,19.78
2022-08-31T05:43:45.448Z,19.82
2022-08-31T05:46:16.170Z,19.96
2022-08-31T05:48:49.119Z,20.00
2022-08-31T05:51:19.942Z,20.14
2022-08-31T05:53:48.620Z,20.30
2022-08-31T05:56:23.408Z,20.45
2022-08-31T05:58:55.024Z,20.63
2022-08-31T06:01:30.325Z,20.94
2022-08-31T06:04:20.481Z,20.93
2022-08-31T06:06:48.965Z,21.18
2022-08-31T06:09:21.529Z,21.37
2022-08-31T06:11:54.080Z,21.27
2022-08-31T06:14:23.836Z,21.50
2022-08-31T06:16:54.192Z,21.76
2022-08-31T06:19:24.121Z,21.85
2022-08-31T06:21:52.630Z,21.90
2022-08-31T06:24:26.916Z,22.04
2022-08-31T06:27:00.034Z,22.08
2022-08-31T06:29:32.322Z,22.00
2022-08-31T06:32:08.005Z,22.24
2022-08-31T06:34:40.778Z,22.33
2022-08-31T06:37:18.304Z,22.41
2022-08-31T06:40:02.960Z,22.58
2022-08-31T06:42:44.063Z,22.66
2022-08-31T06:45:34.367Z,22.63
2022-08-31T06:48:21.302Z,22.79
2022-08-31T06:50:57.959Z,22.94
2022-08-31T06:53:27.243Z,23.02
2022-08-31T06:56:21.780Z,23.20
2022-08-31T06:59:15.020Z,23.19
2022-08-31T07:01:52.473Z,23.12
2022-08-31T07:04:26.264Z,23.40
2022-08-31T07:06:55.343Z,23.28
2022-08-31T07:09:23.834Z,23.63
2022-08-31T07:11:53.867Z,23.62
2022-08-31T07:14:26.395Z,23.77
2022-08-31T07:16:59.099Z,23.91
2022-08-31T07:19:28.207Z,23.91
2022-08-31T07:22:00.388Z,23.86
2022-08-31T07:24:31.577Z,23.98
2022-08-31T07:27:04.285Z,24.15
2022-08-31T07:29:45.740Z,24.18
2022-08-31T07:32:18.287Z,24.33
2022-08-31T07:34:50.767Z,24.43
2022-08-31T07:37:51.459Z,24.33
2022-08-31T07:40:42.494Z,24.34
2022-08-31T07:43:13.138Z,24.38
2022-08-31T07:45:43.966Z,24.37
2022-08-31T07:48:16.139Z,24.44
2022-08-31T07:51:15.107Z,24.11
2022-08-31T07:54:04.657Z,24.23
2022-08-31T07:56:43.365Z,24.34
2022-08-31T07:59:15.093Z,24.32
2022-08-31T08:01:47.090Z,24.15
2022-08-31T08:04:25.424Z,24.18
2022-08-31T08:07:05.963Z,24.33
2022-08-31T08:09:55.615Z,24.48
2022-08-31T08:13:00.787Z,24.49
2022-08-31T08:15:57.507Z,24.74
2022-08-31T08:18:53.442Z,24.86
2022-08-31T08:21:27.885Z,24.95
2022-08-31T08:23:56.843Z,25.16
2022-08-31T08:26:34.142Z,25.32
2022-08-31T08:29:08.428Z,25.14
2022-08-31T08:31:46.196Z,25.09
2022-08-31T08:34:16.063Z,25.39
2022-08-31T08:36:45.214Z,25.54
2022-08-31T08:39:13.747Z,25.61
2022-08-31T08:41:57.439Z,25.88
2022-08-31T08:44:29.324Z,26.02
2022-08-31T08:47:02.355Z,26.06
2022-08-31T08:49:49.843Z,26.24
2022-08-31T08:52:27.609Z,26.14
2022-08-31T08:55:01.051Z,26.17
2022-08-31T08:57:34.592Z,26.12
2022-08-31T09:00:11.118Z,26.20
2022-08-31T09:02:49.864Z,26.44
2022-08-31T09:05:55.009Z,26.45
2022-08-31T09:09:08.820Z,26.62
2022-08-31T09:11:56.195Z,26.76
2022-08-31T09:14:49.718Z,26.78
2022-08-31T09:17:37.948Z,26.88
2022-08-31T09:20:09.229Z,27.00
2022-08-31T09:22:50.098Z,26.97
2022-08-31T09:25:28.448Z,27.04
2022-08-31T09:28:16.414Z,27.18
2022-08-31T09:30:52.823Z,27.16
2022-08-31T09:33:25.040Z,27.44
2022-08-31T09:35:56.846Z,27.38
2022-08-31T09:38:33.014Z,27.33
2022-08-31T09:41:03.658Z,27.35
2022-08-31T09:43:38.495Z,26.47
2022-08-31T09:46:11.094Z,26.40
2022-08-31T09:48:51.441Z,26.54
2022-08-31T09:51:28.197Z,26.34
2022-08-31T09:54:22.652Z,26.49
2022-08-31T09:56:58.585Z,25.91
2022-08-31T09:59:38.581Z,25.96
2022-08-31T10:02:12.923Z,26.23
2022-08-31T10:04:52.312Z,26.60
2022-08-31T10:07:37.696Z,26.83
2022-08-31T10:10:29.872Z,26.91
2022-08-31T10:13:05.260Z,27.05
2022-08-31T10:15:42.059Z,27.25
2022-08-31T10:18:17.148Z,26.93
2022-08-31T10:20:51.720Z,27.32
2022-08-31T10:23:33.312Z,27.16
2022-08-31T10:26:11.498Z,27.36
2022-08-31T10:28:50.877Z,27.27
2022-08-31T10:31:25.070Z,27.37
2022-08-31T10:34:17.974Z,27.58
2022-08-31T10:36:50.150Z,27.68
2022-08-31T10:39:29.660Z,27.70
2022-08-31T10:42:05.359Z,27.46
2022-08-31T10:44:40.556Z,26.17
2022-08-31T10:47:21.562Z,26.74
2022-08-31T10:50:04.655Z,26.57
2022-08-31T10:52:38.280Z,26.74
2022-08-31T10:55:30.034Z,26.84
2022-08-31T10:58:21.140Z,26.76
2022-08-31T11:00:55.641Z,26.50
2022-08-31T11:03:49.826Z,25.68
2022-08-31T11:06:24.933Z,25.97
2022-08-31T11:09:01.227Z,26.42
2022-08-31T11:11:42.478Z,26.36
2022-08-31T11:14:44.971Z,25.92
2022-08-31T11:17:43.969Z,25.80
2022-08-31T11:20:39.916Z,25.57
2022-08-31T11:23:42.192Z,25.79
2022-08-31T11:26:46.225Z,25.56
2022-08-31T11:29:31.136Z,25.52
2022-08-31T11:32:07.297Z,25.94
2022-08-31T11:34:48.847Z,25.73
2022-08-31T11:37:55.530Z,25.54
2022-08-31T11:41:10.904Z,24.04
2022-08-31T11:43:53.843Z,24.16
2022-08-31T11:47:06.836Z,24.47
2022-08-31T11:49:44.288Z,24.46
2022-08-31T11:52:47.017Z,24.40
2022-08-31T11:55:30.625Z,24.73
2022-08-31T11:58:31.679Z,24.78
2022-08-31T12:01:09.380Z,25.14
2022-08-31T12:03:52.564Z,25.47
2022-08-31T12:07:11.097Z,25.76
2022-08-31T12:10:32.479Z,25.99
2022-08-31T12:13:30.970Z,25.31
2022-08-31T12:16:30.032Z,24.48
2022-08-31T12:19:44.630Z,24.71
2022-08-31T12:23:31.324Z,25.32
2022-08-31T12:26:24.745Z,25.42
2022-08-31T12:29:25.111Z,25.74
2022-08-31T12:32:32.777Z,25.35
2022-08-31T12:35:13.157Z,25.76
2022-08-31T12:37:42.227Z,26.05
2022-08-31T12:40:19.399Z,26.12
2022-08-31T12:42:57.267Z,26.51
2022-08-31T12:46:15.820Z,26.32
2022-08-31T12:49:07.894Z,26.05
2022-08-31T12:51:45.661Z,26.74
2022-08-31T12:54:52.337Z,26.78
2022-08-31T12:57:42.485Z,26.63
2022-08-31T13:00:18.028Z,26.67
2022-08-31T13:02:51.064Z,26.77
2022-08-31T13:05:23.930Z,26.41
2022-08-31T13:07:54.676Z,26.88
2022-08-31T13:10:32.541Z,26.80
2022-08-31T13:13:04.483Z,26.73
2022-08-31T13:15:39.598Z,26.67
2022-08-31T13:18:13.290Z,26.57
2022-08-31T13:20:44.349Z,26.70
2022-08-31T13:23:28.616Z,26.87
2022-08-31T13:26:19.871Z,26.37
2022-08-31T13:28:53.912Z,26.94
2022-08-31T13:31:25.811Z,27.03
2022-08-31T13:33:56.890Z,27.01
2022-08-31T13:36:32.822Z,26.95
2022-08-31T13:39:08.706Z,26.81
2022-08-31T13:41:40.174Z,25.73
2022-08-31T13:44:13.162Z,25.76
2022-08-31T13:47:00.213Z,25.99
2022-08-31T13:49:35.561Z,26.27
2022-08-31T13:52:06.299Z,26.41
2022-08-31T13:54:37.241Z,26.57
2022-08-31T13:57:22.616Z,26.65
2022-08-31T13:59:51.044Z,26.60
2022-08-31T14:02:37.205Z,26.63
2022-08-31T14:05:10.020Z,26.63
2022-08-31T14:07:57.896Z,26.72
2022-08-31T14:10:35.093Z,26.48
2022-08-31T14:13:12.030Z,26.62
2022-08-31T14:15:50.326Z,26.25
2022-08-31T14:18:27.330Z,26.37
2022-08-31T14:21:28.114Z,26.09
2022-08-31T14:24:01.266Z,26.31
2022-08-31T14:26:34.727Z,26.12
2022-08-31T14:29:10.560Z,26.12
2022-08-31T14:31:52.306Z,26.37
2022-08-31T14:34:25.881Z,26.48
2022-08-31T14:37:02.130Z,26.63
2022-08-31T14:39:33.031Z,26.48
2022-08-31T14:42:07.383Z,26.66
2022-08-31T14:44:39.526Z,26.61
2022-08-31T14:47:09.587Z,26.58
2022-08-31T14:49:39.935Z,26.15
2022-08-31T14:52:09.531Z,26.66
2022-08-31T14:54:38.230Z,26.02
2022-08-31T14:57:12.731Z,25.70
2022-08-31T14:59:44.697Z,25.75
2022-08-31T15:02:16.457Z,25.96
2022-08-31T15:04:46.016Z,25.89
2022-08-31T15:07:15.882Z,26.11
2022-08-31T15:09:46.882Z,26.06
2022-08-31T15:12:18.060Z,26.26
2022-08-31T15:14:47.391Z,26.35
2022-08-31T15:17:19.800Z,26.19
2022-08-31T15:19:55.145Z,26.26
2022-08-31T15:22:25.652Z,26.35
2022-08-31T15:24:54.018Z,26.42
2022-08-31T15:27:25.542Z,26.37
2022-08-31T15:30:02.564Z,26.42
2022-08-31T15:32:31.549Z,26.09
2022-08-31T15:35:00.249Z,26.17
2022-08-31T15:37:32.668Z,26.25
2022-08-31T15:40:04.033Z,25.93
2022-08-31T15:42:39.898Z,26.36
2022-08-31T15:45:10.211Z,26.36
2022-08-31T15:47:59.183Z,26.42
2022-08-31T15:50:31.511Z,26.35
2022-08-31T15:53:09.005Z,26.41
2022-08-31T15:55:40.693Z,26.33
2022-08-31T15:58:12.642Z,26.23
2022-08-31T16:00:42.052Z,26.41
2022-08-31T16:03:11.381Z,26.29
2022-08-31T16:05:39.927Z,26.16
2022-08-31T16:08:11.253Z,26.41
2022-08-31T16:10:49.286Z,26.29
2022-08-31T16:13:19.383Z,26.43
2022-08-31T16:15:52.228Z,26.28
2022-08-31T16:18:22.435Z,26.36
2022-08-31T16:20:51.851Z,26.44
2022-08-31T16:23:22.102Z,26.33
2022-08-31T16:25:50.499Z,26.33
2022-08-31T16:28:21.861Z,26.20
2022-08-31T16:30:51.853Z,26.08
2022-08-31T16:33:20.951Z,26.13
2022-08-31T16:35:49.717Z,26.19
2022-08-31T16:38:18.443Z,26.24
2022-08-31T16:40:47.118Z,26.19
2022-08-31T16:43:15.667Z,25.98
2022-08-31T16:45:45.655Z,26.03
2022-08-31T16:48:31.530Z,26.01
2022-08-31T16:51:02.617Z,26.06
2022-08-31T16:53:32.035Z,25.78
2022-08-31T16:56:00.593Z,25.88
2022-08-31T16:58:50.718Z,25.85
2022-08-31T17:01:23.193Z,25.64
2022-08-31T17:03:55.843Z,25.75
2022-08-31T17:06:25.163Z,25.83
2022-08-31T17:08:55.402Z,25.83
2022-08-31T17:11:32.131Z,25.76
2022-08-31T17:14:03.128Z,25.77
2022-08-31T17:16:37.153Z,25.56
2022-08-31T17:19:11.328Z,25.44
2022-08-31T17:21:49.687Z,25.51
2022-08-31T17:24:21.549Z,25.12
2022-08-31T17:26:52.091Z,25.57
2022-08-31T17:29:22.458Z,25.49
2022-08-31T17:31:53.607Z,25.54
2022-08-31T17:34:28.264Z,25.53
2022-08-31T17:36:59.889Z,25.45
2022-08-31T17:39:29.397Z,25.34
2022-08-31T17:41:58.070Z,25.23
2022-08-31T17:44:30.979Z,25.20
2022-08-31T17:47:03.610Z,25.33
2022-08-31T17:49:37.934Z,25.23
2022-08-31T17:52:08.455Z,25.07
2022-08-31T17:54:42.077Z,25.14
2022-08-31T17:57:14.024Z,25.14
2022-08-31T17:59:46.669Z,25.14
2022-08-31T18:02:18.971Z,25.01
2022-08-31T18:04:48.887Z,25.03
2022-08-31T18:07:17.507Z,25.00
2022-08-31T18:09:46.974Z,24.91
2022-08-31T18:12:18.087Z,24.79
2022-08-31T18:14:46.516Z,24.75
2022-08-31T18:17:17.147Z,24.55
2022-08-31T18:19:45.885Z,24.72
2022-08-31T18:22:15.236Z,24.51
2022-08-31T18:24:44.397Z,24.63
2022-08-31T18:27:16.179Z,24.60
2022-08-31T18:29:45.774Z,24.29
2022-08-31T18:32:15.941Z,24.47
2022-08-31T18:34:48.613Z,24.50
2022-08-31T18:37:22.174Z,24.36
2022-08-31T18:40:08.820Z,24.33
2022-08-31T18:42:56.981Z,24.31
2022-08-31T18:45:26.342Z,24.28
2022-08-31T18:50:48.408Z,24.24
2022-08-31T18:53:28.624Z,24.21
2022-08-31T18:56:07.990Z,24.20
2022-08-31T18:58:38.342Z,24.13
2022-08-31T19:01:10.331Z,24.16
2022-08-31T19:03:41.140Z,24.14
2022-08-31T19:06:11.179Z,24.04
2022-08-31T19:08:39.721Z,24.11
2022-08-31T19:11:08.943Z,23.80
2022-08-31T19:13:38.778Z,24.02
2022-08-31T19:16:15.594Z,24.01
2022-08-31T19:18:48.418Z,23.94
2022-08-31T19:21:21.595Z,23.95
2022-08-31T19:23:51.771Z,23.90
2022-08-31T19:26:30.032Z,23.86
2022-08-31T19:28:59.836Z,23.81
2022-08-31T19:31:30.139Z,23.81
2022-08-31T19:33:59.936Z,23.70
2022-08-31T19:36:28.404Z,23.66
2022-08-31T19:38:57.501Z,23.65
2022-08-31T19:41:27.731Z,23.50
2022-08-31T19:44:07.594Z,23.33
2022-08-31T19:46:37.825Z,23.40
2022-08-31T19:49:09.587Z,23.30
2022-08-31T19:51:40.368Z,23.32
2022-08-31T19:54:11.485Z,23.05
2022-08-31T19:56:42.889Z,23.26
2022-08-31T19:59:12.117Z,23.11
2022-08-31T20:01:41.608Z,23.14
2022-08-31T20:04:16.683Z,23.09
2022-08-31T20:06:46.947Z,23.05
2022-08-31T20:09:15.631Z,22.98
2022-08-31T20:11:47.500Z,22.98
2022-08-31T20:14:17.111Z,22.97
2022-08-31T20:16:46.714Z,22.95
2022-08-31T20:19:20.715Z,22.94
2022-08-31T20:21:54.175Z,22.86
2022-08-31T20:24:25.509Z,22.86
2022-08-31T20:27:01.723Z,22.34
2022-08-31T20:29:38.235Z,22.67
2022-08-31T20:32:08.090Z,22.52
2022-08-31T20:34:38.568Z,22.65
2022-08-31T20:37:07.531Z,22.62
2022-08-31T20:39:37.268Z,22.60
2022-08-31T20:42:07.855Z,22.58
2022-08-31T20:44:38.109Z,22.53
2022-08-31T20:47:27.089Z,22.25
2022-08-31T20:50:01.222Z,22.42
2022-08-31T20:52:32.034Z,22.37
2022-08-31T20:55:03.434Z,22.06
2022-08-31T20:57:33.374Z,22.26
2022-08-31T21:00:04.127Z,22.29
2022-08-31T21:02:33.501Z,22.36
2022-08-31T21:05:36.446Z,22.36
2022-08-31T21:07:53.240Z,22.42
2022-08-31T21:10:36.571Z,22.41
2022-08-31T21:13:10.706Z,22.43
2022-08-31T21:15:44.688Z,22.40
2022-08-31T21:18:17.358Z,22.39
2022-08-31T21:20:48.494Z,22.33
2022-08-31T21:23:17.332Z,22.25
2022-08-31T21:25:47.326Z,21.87
2022-08-31T21:28:18.381Z,22.11
2022-08-31T21:30:49.538Z,22.06
2022-08-31T21:33:18.354Z,22.02
2022-08-31T21:35:48.405Z,21.93
2022-08-31T21:38:18.238Z,21.71
2022-08-31T21:40:51.209Z,21.83
2022-08-31T21:43:20.070Z,21.81
2022-08-31T21:45:55.007Z,21.09
2022-08-31T21:48:23.902Z,21.48
2022-08-31T21:50:56.099Z,21.66
2022-08-31T21:53:27.255Z,21.67
2022-08-31T21:55:55.669Z,21.45
2022-08-31T21:58:24.070Z,21.55
2022-08-31T22:00:52.629Z,21.53
2022-08-31T22:03:22.482Z,21.50
2022-08-31T22:05:50.982Z,21.49
2022-08-31T22:08:21.084Z,21.48
2022-08-31T22:10:50.149Z,21.46
2022-08-31T22:13:19.701Z,21.50
2022-08-31T22:15:48.277Z,21.52
2022-08-31T22:21:07.319Z,21.50
2022-08-31T22:23:37.379Z,21.40
2022-08-31T22:26:05.744Z,21.30
2022-08-31T22:28:34.824Z,21.30
2022-08-31T22:31:04.871Z,21.26
2022-08-31T22:33:33.279Z,20.86
2022-08-31T22:36:01.834Z,21.20
2022-08-31T22:38:30.214Z,21.26
2022-08-31T22:41:04.350Z,21.27
2022-08-31T22:43:32.820Z,21.04
2022-08-31T22:46:01.787Z,21.12
2022-08-31T22:48:30.364Z,21.25
2022-08-31T22:50:58.727Z,21.21
2022-08-31T22:53:27.170Z,21.22
2022-08-31T22:55:55.534Z,21.18
2022-08-31T22:58:25.310Z,21.20
2022-08-31T23:00:53.601Z,21.23
2022-08-31T23:03:22.270Z,21.23
2022-08-31T23:05:52.049Z,20.76
2022-08-31T23:08:22.364Z,21.13
2022-08-31T23:10:50.815Z,21.06
2022-08-31T23:13:39.114Z,21.02
2022-08-31T23:16:09.373Z,20.88
2022-08-31T23:18:41.603Z,20.91
2022-08-31T23:21:09.910Z,20.81
2022-08-31T23:23:38.142Z,20.80
2022-08-31T23:26:09.543Z,20.80
2022-08-31T23:28:38.745Z,20.65
2022-08-31T23:31:09.004Z,20.20
2022-08-31T23:33:37.881Z,20.75
2022-08-31T23:36:07.469Z,20.69
2022-08-31T23:38:37.948Z,20.71
2022-08-31T23:41:06.577Z,20.74
2022-08-31T23:43:42.074Z,20.77
2022-08-31T23:46:12.393Z,20.76
2022-08-31T23:48:41.268Z,20.64
2022-08-31T23:51:10.531Z,20.71
2022-08-31T23:53:39.367Z,20.66
2022-08-31T23:56:09.673Z,20.56
2022-08-31T23:58:39.984Z,20.55
