createdAt,value
2023-06-22T00:02:56.773Z,6.39
2023-06-22T00:08:00.325Z,6.34
2023-06-22T00:13:07.729Z,6.27
2023-06-22T00:18:12.710Z,6.23
2023-06-22T00:23:17.276Z,6.19
2023-06-22T00:28:22.672Z,6.13
2023-06-22T00:33:26.632Z,6.08
2023-06-22T00:38:30.114Z,6.04
2023-06-22T00:43:35.495Z,6.03
2023-06-22T00:48:39.480Z,6.00
2023-06-22T00:53:44.375Z,5.98
2023-06-22T00:58:49.809Z,6.03
2023-06-22T01:03:53.790Z,6.06
2023-06-22T01:09:06.451Z,6.15
2023-06-22T01:14:18.124Z,6.22
2023-06-22T01:19:36.694Z,6.06
2023-06-22T01:24:57.503Z,6.43
2023-06-22T01:30:05.827Z,6.51
2023-06-22T01:35:11.469Z,6.28
2023-06-22T01:40:16.604Z,6.69
2023-06-22T01:45:22.252Z,6.74
2023-06-22T01:50:26.509Z,6.78
2023-06-22T01:55:30.480Z,6.86
2023-06-22T02:00:41.083Z,6.95
2023-06-22T02:05:50.760Z,7.07
2023-06-22T02:10:55.638Z,7.17
2023-06-22T02:16:00.902Z,7.32
2023-06-22T02:21:05.032Z,7.48
2023-06-22T02:26:08.538Z,7.66
2023-06-22T02:31:13.969Z,7.86
2023-06-22T02:36:17.759Z,8.06
2023-06-22T02:41:21.523Z,8.31
2023-06-22T02:46:26.468Z,8.57
2023-06-22T02:51:30.229Z,8.85
2023-06-22T02:56:33.754Z,9.11
2023-06-22T03:01:41.429Z,9.50
2023-06-22T03:06:45.224Z,9.78
2023-06-22T03:11:48.576Z,10.02
2023-06-22T03:16:53.430Z,10.34
2023-06-22T03:21:57.041Z,10.70
2023-06-22T03:27:01.556Z,11.11
2023-06-22T03:32:08.134Z,11.47
2023-06-22T03:37:12.152Z,11.86
2023-06-22T03:42:15.562Z,12.20
2023-06-22T03:47:20.742Z,12.31
2023-06-22T03:52:24.500Z,12.73
2023-06-22T03:57:28.389Z,12.99
2023-06-22T04:02:33.256Z,13.26
2023-06-22T04:07:38.358Z,13.54
2023-06-22T04:12:41.796Z,13.84
2023-06-22T04:17:46.880Z,14.16
2023-06-22T04:22:51.800Z,14.49
2023-06-22T04:27:55.546Z,14.68
2023-06-22T04:33:00.454Z,15.31
2023-06-22T04:38:04.784Z,15.79
2023-06-22T04:43:08.299Z,16.26
2023-06-22T04:48:17.601Z,16.68
2023-06-22T04:53:21.181Z,17.06
2023-06-22T04:58:28.236Z,17.34
2023-06-22T05:03:33.188Z,17.68
2023-06-22T05:08:36.824Z,18.08
2023-06-22T05:13:40.309Z,18.62
2023-06-22T05:18:45.989Z,18.89
2023-06-22T05:23:49.636Z,19.14
2023-06-22T05:28:53.221Z,19.24
2023-06-22T05:33:58.400Z,19.27
2023-06-22T05:39:01.882Z,19.40
2023-06-22T05:44:05.647Z,19.56
2023-06-22T05:49:10.471Z,19.68
2023-06-22T05:54:15.193Z,19.86
2023-06-22T05:59:18.990Z,20.07
2023-06-22T06:04:24.485Z,20.24
2023-06-22T06:09:28.515Z,20.34
2023-06-22T06:14:32.003Z,20.49
2023-06-22T06:19:37.089Z,20.66
2023-06-22T06:24:40.672Z,20.72
2023-06-22T06:29:44.256Z,21.02
2023-06-22T06:34:49.182Z,21.28
2023-06-22T06:39:52.595Z,21.26
2023-06-22T06:44:56.509Z,21.27
2023-06-22T06:50:01.794Z,21.44
2023-06-22T06:55:10.391Z,21.58
2023-06-22T07:00:16.344Z,21.96
2023-06-22T07:05:21.414Z,22.41
2023-06-22T07:10:25.015Z,23.15
2023-06-22T07:15:28.582Z,23.94
2023-06-22T07:20:33.716Z,24.56
2023-06-22T07:25:37.362Z,24.72
2023-06-22T07:30:40.828Z,25.26
2023-06-22T07:35:45.977Z,25.31
2023-06-22T07:40:50.157Z,25.77
2023-06-22T07:45:54.651Z,25.54
2023-06-22T07:50:59.625Z,25.22
2023-06-22T07:56:08.209Z,25.85
2023-06-22T08:01:12.354Z,26.53
2023-06-22T08:06:17.506Z,27.36
2023-06-22T08:11:20.997Z,28.01
2023-06-22T08:16:24.549Z,28.17
2023-06-22T08:21:29.568Z,28.43
2023-06-22T08:26:37.208Z,29.12
2023-06-22T08:31:40.682Z,29.04
2023-06-22T08:36:46.240Z,29.43
2023-06-22T08:41:49.852Z,29.54
2023-06-22T08:46:53.602Z,30.14
2023-06-22T08:51:58.758Z,31.37
2023-06-22T08:57:02.334Z,31.67
2023-06-22T09:02:06.834Z,32.37
2023-06-22T09:07:13.004Z,33.77
2023-06-22T09:12:16.406Z,37.10
2023-06-22T09:17:20.035Z,39.59
2023-06-22T09:22:30.171Z,38.67
2023-06-22T09:27:33.724Z,38.36
2023-06-22T09:32:37.177Z,39.15
2023-06-22T09:37:42.461Z,40.66
2023-06-22T09:42:45.982Z,42.35
2023-06-22T09:47:49.444Z,42.93
2023-06-22T09:52:56.294Z,44.20
2023-06-22T09:57:59.912Z,45.24
2023-06-22T10:03:03.924Z,46.85
2023-06-22T10:08:11.133Z,49.72
2023-06-22T10:13:14.672Z,50.04
2023-06-22T10:18:18.423Z,49.75
2023-06-22T10:23:23.416Z,49.41
2023-06-22T10:28:26.904Z,48.29
2023-06-22T10:33:30.363Z,47.91
2023-06-22T10:38:35.299Z,47.83
2023-06-22T10:43:38.826Z,49.20
2023-06-22T10:48:42.249Z,51.52
2023-06-22T10:53:47.053Z,49.52
2023-06-22T10:58:50.570Z,50.33
2023-06-22T11:03:54.284Z,51.81
2023-06-22T11:09:06.608Z,50.48
2023-06-22T11:14:16.083Z,51.85
2023-06-22T11:19:20.052Z,53.59
2023-06-22T11:24:25.141Z,54.96
2023-06-22T11:29:37.351Z,54.94
2023-06-22T11:34:41.274Z,51.28
2023-06-22T11:39:53.155Z,48.88
2023-06-22T11:44:57.782Z,49.52
2023-06-22T11:50:02.787Z,49.66
2023-06-22T11:55:10.074Z,48.83
2023-06-22T12:00:18.232Z,49.11
2023-06-22T12:05:23.332Z,48.01
2023-06-22T12:10:30.153Z,48.49
2023-06-22T12:15:34.154Z,46.83
2023-06-22T12:20:37.796Z,46.70
2023-06-22T12:25:42.840Z,45.80
2023-06-22T12:30:46.711Z,43.88
2023-06-22T12:35:51.283Z,45.97
2023-06-22T12:40:56.196Z,48.09
2023-06-22T12:45:59.641Z,46.92
2023-06-22T12:51:03.717Z,45.52
2023-06-22T12:56:08.848Z,44.70
2023-06-22T13:01:12.781Z,44.90
2023-06-22T13:06:16.884Z,46.54
2023-06-22T13:11:20.680Z,42.10
2023-06-22T13:16:25.791Z,37.14
2023-06-22T13:21:29.440Z,35.81
2023-06-22T13:26:33.077Z,40.18
2023-06-22T13:31:37.903Z,43.57
2023-06-22T13:36:41.318Z,46.26
2023-06-22T13:41:45.043Z,47.34
2023-06-22T13:46:49.929Z,46.55
2023-06-22T13:51:53.419Z,44.85
2023-06-22T13:56:57.046Z,40.43
2023-06-22T14:02:02.168Z,39.38
2023-06-22T14:07:05.809Z,41.19
2023-06-22T14:12:10.077Z,43.24
2023-06-22T14:17:15.078Z,44.07
2023-06-22T14:22:18.543Z,44.02
2023-06-22T14:27:22.107Z,44.15
2023-06-22T14:32:27.306Z,43.73
2023-06-22T14:37:30.758Z,43.56
2023-06-22T14:42:34.724Z,42.53
2023-06-22T14:47:39.791Z,40.57
2023-06-22T14:52:43.649Z,39.20
2023-06-22T14:57:47.168Z,35.75
2023-06-22T15:02:52.842Z,32.47
2023-06-22T15:07:56.287Z,32.78
2023-06-22T15:12:59.724Z,35.13
2023-06-22T15:18:05.384Z,36.01
2023-06-22T15:23:10.958Z,35.88
2023-06-22T15:28:14.633Z,34.76
2023-06-22T15:33:20.074Z,33.08
2023-06-22T15:38:23.568Z,32.69
2023-06-22T15:43:27.149Z,33.42
2023-06-22T15:48:32.042Z,33.04
2023-06-22T15:53:35.674Z,32.37
2023-06-22T15:58:39.828Z,31.09
2023-06-22T16:03:44.860Z,30.37
2023-06-22T16:08:48.454Z,28.99
2023-06-22T16:13:51.872Z,28.38
2023-06-22T16:18:56.854Z,28.87
2023-06-22T16:24:00.395Z,29.30
2023-06-22T16:29:04.204Z,28.95
2023-06-22T16:34:09.184Z,27.95
2023-06-22T16:39:12.674Z,27.02
2023-06-22T16:44:16.361Z,26.14
2023-06-22T16:49:21.308Z,25.55
2023-06-22T16:54:25.630Z,25.26
2023-06-22T16:59:29.630Z,25.35
2023-06-22T17:04:37.011Z,24.98
2023-06-22T17:09:42.765Z,24.17
2023-06-22T17:14:46.852Z,23.21
2023-06-22T17:19:52.404Z,22.32
2023-06-22T17:24:56.680Z,21.62
2023-06-22T17:30:08.962Z,20.88
2023-06-22T17:35:14.116Z,20.43
2023-06-22T17:40:18.669Z,20.03
2023-06-22T17:45:25.011Z,19.61
2023-06-22T17:50:30.332Z,19.17
2023-06-22T17:55:35.999Z,18.88
2023-06-22T18:00:39.490Z,18.51
2023-06-22T18:05:48.651Z,18.16
2023-06-22T18:10:52.412Z,17.93
2023-06-22T18:15:56.170Z,17.65
2023-06-22T18:21:04.423Z,17.31
2023-06-22T18:26:08.174Z,17.22
2023-06-22T18:31:12.168Z,16.99
2023-06-22T18:36:22.305Z,16.79
2023-06-22T18:41:27.165Z,16.66
2023-06-22T18:46:38.204Z,16.49
2023-06-22T18:51:56.475Z,16.32
2023-06-22T18:57:02.234Z,16.15
2023-06-22T19:02:06.115Z,16.00
2023-06-22T19:07:13.255Z,15.86
2023-06-22T19:12:21.510Z,15.73
2023-06-22T19:17:25.349Z,15.60
2023-06-22T19:22:46.917Z,15.51
2023-06-22T19:27:55.931Z,15.44
2023-06-22T19:32:59.867Z,15.19
2023-06-22T19:38:04.800Z,15.33
2023-06-22T19:43:09.134Z,15.27
2023-06-22T19:48:13.056Z,15.19
2023-06-22T19:53:18.435Z,15.09
2023-06-22T19:58:25.013Z,14.91
2023-06-22T20:03:30.231Z,14.76
2023-06-22T20:08:45.064Z,14.66
2023-06-22T20:13:49.922Z,14.54
2023-06-22T20:19:08.119Z,14.43
2023-06-22T20:24:14.576Z,14.27
2023-06-22T20:29:28.444Z,14.28
2023-06-22T20:34:36.509Z,14.16
2023-06-22T20:39:41.594Z,14.14
2023-06-22T20:44:51.721Z,14.08
2023-06-22T20:49:59.044Z,14.01
2023-06-22T20:55:04.227Z,13.94
2023-06-22T21:00:09.464Z,13.87
2023-06-22T21:05:13.058Z,13.79
2023-06-22T21:10:18.194Z,13.67
2023-06-22T21:15:23.001Z,13.66
2023-06-22T21:20:26.523Z,13.63
2023-06-22T21:25:31.789Z,13.56
2023-06-22T21:30:35.509Z,13.48
2023-06-22T21:35:39.219Z,13.44
2023-06-22T21:40:44.232Z,13.40
2023-06-22T21:45:48.278Z,13.33
2023-06-22T21:50:52.040Z,13.25
2023-06-22T21:55:56.940Z,13.16
2023-06-22T22:01:01.237Z,13.05
2023-06-22T22:06:04.859Z,12.88
2023-06-22T22:11:09.702Z,12.86
2023-06-22T22:16:13.064Z,12.79
2023-06-22T22:21:16.636Z,12.68
2023-06-22T22:26:21.611Z,12.61
2023-06-22T22:31:25.085Z,12.53
2023-06-22T22:36:28.623Z,12.54
2023-06-22T22:41:33.496Z,12.37
2023-06-22T22:46:36.903Z,12.49
2023-06-22T22:51:40.315Z,12.50
2023-06-22T22:56:45.261Z,12.51
2023-06-22T23:01:48.951Z,12.49
2023-06-22T23:06:52.696Z,12.51
2023-06-22T23:11:57.539Z,12.52
2023-06-22T23:17:00.960Z,12.53
2023-06-22T23:22:04.937Z,12.52
2023-06-22T23:27:10.766Z,12.52
2023-06-22T23:32:14.861Z,12.52
2023-06-22T23:37:18.929Z,12.43
2023-06-22T23:42:23.901Z,12.49
2023-06-22T23:47:30.322Z,12.50
2023-06-22T23:52:33.842Z,12.50
2023-06-22T23:57:38.979Z,12.51
