createdAt,value
2023-04-08T00:00:13.656Z,0
2023-04-08T00:01:14.249Z,0
2023-04-08T00:02:14.928Z,0
2023-04-08T00:03:15.701Z,0
2023-04-08T00:04:16.512Z,0
2023-04-08T00:05:17.099Z,0
2023-04-08T00:06:17.712Z,0
2023-04-08T00:07:18.305Z,0
2023-04-08T00:08:18.922Z,0
2023-04-08T00:09:19.508Z,0
2023-04-08T00:10:20.101Z,0
2023-04-08T00:11:20.711Z,0
2023-04-08T00:12:21.308Z,0
2023-04-08T00:13:21.904Z,0
2023-04-08T00:14:22.493Z,0
2023-04-08T00:15:23.090Z,0
2023-04-08T00:16:23.765Z,0
2023-04-08T00:17:24.351Z,0
2023-04-08T00:18:24.913Z,0
2023-04-08T00:19:25.518Z,0
2023-04-08T00:20:26.101Z,0
2023-04-08T00:21:26.693Z,0
2023-04-08T00:22:27.290Z,0
2023-04-08T00:23:27.889Z,0
2023-04-08T00:24:28.480Z,0
2023-04-08T00:25:29.108Z,0
2023-04-08T00:26:29.667Z,0
2023-04-08T00:27:30.254Z,0
2023-04-08T00:28:30.853Z,0
2023-04-08T00:29:31.438Z,0
2023-04-08T00:30:32.105Z,0
2023-04-08T00:31:32.640Z,0
2023-04-08T00:32:33.310Z,0
2023-04-08T00:33:33.883Z,0
2023-04-08T00:34:34.478Z,0
2023-04-08T00:35:35.083Z,0
2023-04-08T00:36:35.660Z,0
2023-04-08T00:37:36.278Z,0
2023-04-08T00:38:36.868Z,0
2023-04-08T00:39:37.468Z,0
2023-04-08T00:40:38.053Z,0
2023-04-08T00:41:38.647Z,0
2023-04-08T00:42:39.237Z,0
2023-04-08T00:43:39.835Z,0
2023-04-08T00:44:40.429Z,0
2023-04-08T00:45:41.015Z,0
2023-04-08T00:46:41.712Z,0
2023-04-08T00:47:42.305Z,0
2023-04-08T00:48:42.868Z,0
2023-04-08T00:49:43.463Z,0
2023-04-08T00:50:44.065Z,0
2023-04-08T00:51:44.647Z,0
2023-04-08T00:52:45.240Z,0
2023-04-08T00:53:45.867Z,0
2023-04-08T00:54:46.435Z,0
2023-04-08T00:55:47.044Z,0
2023-04-08T00:56:47.639Z,0
2023-04-08T00:57:48.231Z,0
2023-04-08T00:58:48.997Z,0
2023-04-08T00:59:49.745Z,0
2023-04-08T01:00:50.360Z,0
2023-04-08T01:02:51.657Z,0
2023-04-08T01:03:52.361Z,0
2023-04-08T01:04:52.943Z,0
2023-04-08T01:05:53.538Z,0
2023-04-08T01:06:54.153Z,0
2023-04-08T01:07:54.746Z,0
2023-04-08T01:08:55.338Z,0
2023-04-08T01:09:55.928Z,0
2023-04-08T01:10:56.521Z,0
2023-04-08T01:11:57.115Z,0
2023-04-08T01:12:57.711Z,0
2023-04-08T01:13:58.304Z,0
2023-04-08T01:14:58.892Z,0
2023-04-08T01:15:59.553Z,0
2023-04-08T01:17:00.139Z,0
2023-04-08T01:18:00.797Z,0
2023-04-08T01:19:01.363Z,0
2023-04-08T01:20:01.986Z,0
2023-04-08T01:21:02.549Z,0
2023-04-08T01:22:03.145Z,0
2023-04-08T01:23:03.774Z,0
2023-04-08T01:24:04.357Z,0
2023-04-08T01:25:04.958Z,0
2023-04-08T01:26:05.567Z,0
2023-04-08T01:27:06.157Z,0
2023-04-08T01:28:06.780Z,0
2023-04-08T01:29:07.365Z,0
2023-04-08T01:30:07.960Z,0
2023-04-08T01:31:08.588Z,0
2023-04-08T01:32:09.157Z,0
2023-04-08T01:33:09.754Z,0
2023-04-08T01:34:10.344Z,0
2023-04-08T01:35:10.946Z,0
2023-04-08T01:36:11.533Z,0
2023-04-08T01:37:12.145Z,0
2023-04-08T01:38:12.739Z,0
2023-04-08T01:39:13.330Z,0
2023-04-08T01:40:13.927Z,0
2023-04-08T01:41:14.532Z,0
2023-04-08T01:42:15.137Z,0
2023-04-08T01:43:15.747Z,0
2023-04-08T01:44:16.341Z,0
2023-04-08T01:45:16.942Z,0
2023-04-08T01:46:17.580Z,0
2023-04-08T01:47:18.141Z,0
2023-04-08T01:48:18.758Z,0
2023-04-08T01:49:19.368Z,0
2023-04-08T01:50:19.961Z,0
2023-04-08T01:51:20.555Z,0
2023-04-08T01:52:21.166Z,0
2023-04-08T01:53:21.760Z,0
2023-04-08T01:54:22.367Z,0
2023-04-08T01:55:22.973Z,0
2023-04-08T01:56:23.566Z,0
2023-04-08T01:57:24.200Z,0
2023-04-08T01:58:24.811Z,0
2023-04-08T01:59:25.406Z,0
2023-04-08T02:00:26.031Z,0
2023-04-08T02:01:26.617Z,0
2023-04-08T02:02:27.297Z,0
2023-04-08T02:03:28.549Z,0
2023-04-08T02:04:29.581Z,0
2023-04-08T02:05:30.223Z,0
2023-04-08T02:06:30.814Z,0
2023-04-08T02:07:31.413Z,0
2023-04-08T02:08:32.021Z,0
2023-04-08T02:09:32.611Z,0
2023-04-08T02:10:33.206Z,0
2023-04-08T02:11:33.801Z,0
2023-04-08T02:12:34.424Z,0
2023-04-08T02:13:35.002Z,0
2023-04-08T02:14:35.595Z,0
2023-04-08T02:15:36.186Z,0
2023-04-08T02:16:36.862Z,0
2023-04-08T02:17:37.436Z,0
2023-04-08T02:18:38.028Z,0
2023-04-08T02:19:38.612Z,0
2023-04-08T02:20:39.224Z,0
2023-04-08T02:21:39.816Z,0
2023-04-08T02:22:40.408Z,0
2023-04-08T02:23:41.003Z,0
2023-04-08T02:24:41.607Z,0
2023-04-08T02:25:42.190Z,0
2023-04-08T02:26:42.788Z,0
2023-04-08T02:27:43.378Z,0
2023-04-08T02:28:43.972Z,0
2023-04-08T02:29:44.564Z,0
2023-04-08T02:30:45.161Z,0
2023-04-08T02:31:45.763Z,0
2023-04-08T02:32:46.396Z,0
2023-04-08T02:33:46.961Z,0
2023-04-08T02:34:47.557Z,0
2023-04-08T02:35:48.167Z,0
2023-04-08T02:36:48.740Z,0
2023-04-08T02:37:49.343Z,0
2023-04-08T02:38:50.242Z,0
2023-04-08T02:39:50.978Z,0
2023-04-08T02:40:51.737Z,0
2023-04-08T02:41:52.305Z,0
2023-04-08T02:42:52.897Z,0
2023-04-08T02:43:53.490Z,0
2023-04-08T02:44:54.085Z,0
2023-04-08T02:45:54.739Z,0
2023-04-08T02:46:55.322Z,0
2023-04-08T02:47:55.980Z,0
2023-04-08T02:48:56.615Z,0
2023-04-08T02:49:57.196Z,0
2023-04-08T02:50:57.790Z,0
2023-04-08T02:51:58.385Z,0
2023-04-08T02:52:58.995Z,0
2023-04-08T02:53:59.588Z,0
2023-04-08T02:55:00.188Z,0
2023-04-08T02:56:00.772Z,0
2023-04-08T02:57:01.364Z,0
2023-04-08T02:58:01.953Z,0
2023-04-08T02:59:02.559Z,0
2023-04-08T03:00:03.162Z,0
2023-04-08T03:01:03.786Z,0
2023-04-08T03:02:04.474Z,0
2023-04-08T03:03:05.268Z,0
2023-04-08T03:04:06.058Z,0
2023-04-08T03:05:06.637Z,0
2023-04-08T03:06:07.222Z,0
2023-04-08T03:07:08.851Z,0
2023-04-08T03:08:09.400Z,0
2023-04-08T03:09:10.009Z,0
2023-04-08T03:10:10.593Z,0
2023-04-08T03:11:11.190Z,0
2023-04-08T03:12:11.789Z,0
2023-04-08T03:13:12.383Z,0
2023-04-08T03:14:12.992Z,0
2023-04-08T03:15:13.609Z,0
2023-04-08T03:16:14.309Z,0
2023-04-08T03:17:14.884Z,0
2023-04-08T03:18:15.477Z,0
2023-04-08T03:19:16.090Z,0
2023-04-08T03:20:16.695Z,0
2023-04-08T03:21:17.275Z,0
2023-04-08T03:22:17.865Z,0
2023-04-08T03:23:18.462Z,0
2023-04-08T03:24:19.056Z,0
2023-04-08T03:25:19.649Z,0
2023-04-08T03:26:20.243Z,0
2023-04-08T03:27:20.845Z,0
2023-04-08T03:28:21.447Z,0
2023-04-08T03:29:22.149Z,0
2023-04-08T03:30:22.756Z,0
2023-04-08T03:31:23.548Z,0
2023-04-08T03:32:24.121Z,0
2023-04-08T03:33:24.692Z,0
2023-04-08T03:34:25.313Z,0
2023-04-08T03:35:25.903Z,0
2023-04-08T03:36:26.485Z,0
2023-04-08T03:37:27.076Z,0
2023-04-08T03:38:27.672Z,0
2023-04-08T03:39:28.267Z,0
2023-04-08T03:40:28.858Z,0
2023-04-08T03:41:29.451Z,0
2023-04-08T03:42:30.044Z,0
2023-04-08T03:43:30.662Z,0
2023-04-08T03:44:31.273Z,0
2023-04-08T03:45:31.865Z,0
2023-04-08T03:46:32.612Z,0
2023-04-08T03:47:33.345Z,0
2023-04-08T03:48:33.905Z,0
2023-04-08T03:49:34.494Z,0
2023-04-08T03:50:35.084Z,0
2023-04-08T03:51:35.681Z,0
2023-04-08T03:52:36.271Z,0
2023-04-08T03:53:36.870Z,0
2023-04-08T03:54:37.458Z,0
2023-04-08T03:55:38.054Z,0
2023-04-08T03:56:38.645Z,0
2023-04-08T03:57:39.239Z,0
2023-04-08T03:58:39.842Z,0
2023-04-08T03:59:40.449Z,0
2023-04-08T04:00:41.039Z,0
2023-04-08T04:01:42.041Z,0
2023-04-08T04:02:42.854Z,0
2023-04-08T04:03:43.610Z,0
2023-04-08T04:04:44.257Z,0
2023-04-08T04:05:44.829Z,0
2023-04-08T04:06:45.418Z,0
2023-04-08T04:07:46.011Z,0
2023-04-08T04:08:46.604Z,0
2023-04-08T04:09:47.197Z,0
2023-04-08T04:10:47.789Z,0
2023-04-08T04:11:48.390Z,0
2023-04-08T04:12:48.981Z,0
2023-04-08T04:13:49.598Z,0
2023-04-08T04:14:50.205Z,0
2023-04-08T04:15:50.866Z,0
2023-04-08T04:16:51.447Z,0
2023-04-08T04:17:52.077Z,0
2023-04-08T04:18:52.998Z,0
2023-04-08T04:19:53.276Z,0
2023-04-08T04:20:53.890Z,0
2023-04-08T04:21:54.487Z,0
2023-04-08T04:22:55.257Z,0
2023-04-08T04:23:55.855Z,0
2023-04-08T04:24:56.447Z,0
2023-04-08T04:25:57.061Z,0
2023-04-08T04:26:57.655Z,0
2023-04-08T04:27:58.252Z,0
2023-04-08T04:28:58.845Z,0
2023-04-08T04:29:59.456Z,0
2023-04-08T04:31:00.100Z,0
2023-04-08T04:32:00.648Z,0
2023-04-08T04:33:01.286Z,0
2023-04-08T04:34:01.861Z,0
2023-04-08T04:35:02.443Z,0
2023-04-08T04:36:03.083Z,0
2023-04-08T04:37:03.633Z,0
2023-04-08T04:38:04.246Z,0
2023-04-08T04:39:04.840Z,0
2023-04-08T04:40:05.460Z,5
2023-04-08T04:41:06.068Z,5
2023-04-08T04:42:06.672Z,5
2023-04-08T04:43:07.262Z,5
2023-04-08T04:44:07.876Z,5
2023-04-08T04:45:08.476Z,5
2023-04-08T04:46:09.194Z,5
2023-04-08T04:47:09.784Z,11
2023-04-08T04:48:10.398Z,11
2023-04-08T04:49:10.990Z,11
2023-04-08T04:50:11.603Z,11
2023-04-08T04:51:12.187Z,11
2023-04-08T04:52:12.783Z,11
2023-04-08T04:53:13.380Z,11
2023-04-08T04:54:13.996Z,16
2023-04-08T04:55:14.592Z,16
2023-04-08T04:56:15.204Z,22
2023-04-08T04:57:15.788Z,22
2023-04-08T04:58:16.388Z,28
2023-04-08T04:59:16.987Z,33
2023-04-08T05:00:17.580Z,33
2023-04-08T05:01:18.218Z,39
2023-04-08T05:02:18.886Z,45
2023-04-08T05:03:19.594Z,45
2023-04-08T05:04:20.201Z,45
2023-04-08T05:05:20.875Z,45
2023-04-08T05:06:21.493Z,50
2023-04-08T05:07:22.087Z,50
2023-04-08T05:08:22.695Z,50
2023-04-08T05:09:23.308Z,56
2023-04-08T05:10:23.903Z,56
2023-04-08T05:11:24.509Z,61
2023-04-08T05:12:25.117Z,56
2023-04-08T05:13:25.721Z,56
2023-04-08T05:14:26.313Z,61
2023-04-08T05:15:26.912Z,61
2023-04-08T05:16:27.570Z,73
2023-04-08T05:17:28.255Z,84
2023-04-08T05:18:28.813Z,95
2023-04-08T05:19:29.421Z,95
2023-04-08T05:20:30.006Z,90
2023-04-08T05:21:30.620Z,95
2023-04-08T05:22:31.201Z,106
2023-04-08T05:23:31.799Z,112
2023-04-08T05:24:32.400Z,118
2023-04-08T05:25:32.999Z,123
2023-04-08T05:26:33.594Z,123
2023-04-08T05:27:34.195Z,135
2023-04-08T05:28:34.822Z,146
2023-04-08T05:29:35.412Z,146
2023-04-08T05:30:36.012Z,146
2023-04-08T05:31:36.658Z,146
2023-04-08T05:32:37.250Z,146
2023-04-08T05:33:37.841Z,140
2023-04-08T05:34:38.436Z,129
2023-04-08T05:35:39.151Z,123
2023-04-08T05:36:39.713Z,123
2023-04-08T05:37:40.312Z,129
2023-04-08T05:38:40.922Z,129
2023-04-08T05:39:41.539Z,123
2023-04-08T05:40:42.150Z,129
2023-04-08T05:41:42.751Z,135
2023-04-08T05:42:43.350Z,135
2023-04-08T05:43:43.948Z,129
2023-04-08T05:44:44.546Z,123
2023-04-08T05:45:45.163Z,129
2023-04-08T05:46:45.808Z,135
2023-04-08T05:47:46.397Z,146
2023-04-08T05:48:46.989Z,151
2023-04-08T05:49:48.508Z,163
2023-04-08T05:50:49.181Z,174
2023-04-08T05:51:49.782Z,185
2023-04-08T05:52:50.382Z,191
2023-04-08T05:53:50.999Z,202
2023-04-08T05:54:51.620Z,213
2023-04-08T05:55:52.218Z,230
2023-04-08T05:56:52.810Z,247
2023-04-08T05:57:53.412Z,253
2023-04-08T05:58:54.009Z,264
2023-04-08T05:59:54.630Z,275
2023-04-08T06:00:55.222Z,270
2023-04-08T06:01:55.875Z,258
2023-04-08T06:02:56.645Z,253
2023-04-08T06:03:57.461Z,225
2023-04-08T06:04:58.322Z,174
2023-04-08T06:05:58.923Z,146
2023-04-08T06:06:59.530Z,135
2023-04-08T06:08:00.129Z,123
2023-04-08T06:09:00.760Z,118
2023-04-08T06:10:01.321Z,118
2023-04-08T06:11:01.925Z,123
2023-04-08T06:12:02.522Z,140
2023-04-08T06:13:03.123Z,163
2023-04-08T06:14:03.719Z,163
2023-04-08T06:15:04.314Z,168
2023-04-08T06:16:04.931Z,168
2023-04-08T06:17:05.605Z,168
2023-04-08T06:18:06.163Z,185
2023-04-08T06:19:06.729Z,202
2023-04-08T06:20:07.329Z,225
2023-04-08T06:21:07.961Z,230
2023-04-08T06:22:08.569Z,225
2023-04-08T06:23:09.170Z,264
2023-04-08T06:24:09.764Z,286
2023-04-08T06:25:10.372Z,281
2023-04-08T06:26:10.970Z,258
2023-04-08T06:27:11.566Z,247
2023-04-08T06:28:12.169Z,225
2023-04-08T06:29:12.837Z,208
2023-04-08T06:30:13.411Z,202
2023-04-08T06:31:14.011Z,196
2023-04-08T06:32:14.610Z,196
2023-04-08T06:33:15.211Z,191
2023-04-08T06:34:15.812Z,202
2023-04-08T06:35:16.440Z,213
2023-04-08T06:36:17.021Z,241
2023-04-08T06:37:17.625Z,225
2023-04-08T06:38:18.219Z,230
2023-04-08T06:39:18.820Z,241
2023-04-08T06:40:19.421Z,258
2023-04-08T06:41:20.032Z,275
2023-04-08T06:42:22.001Z,315
2023-04-08T06:43:22.216Z,309
2023-04-08T06:44:22.911Z,360
2023-04-08T06:45:23.457Z,399
2023-04-08T06:46:24.144Z,354
2023-04-08T06:47:24.769Z,309
2023-04-08T06:48:25.335Z,343
2023-04-08T06:49:25.936Z,371
2023-04-08T06:50:26.544Z,365
2023-04-08T06:51:27.137Z,354
2023-04-08T06:52:27.735Z,320
2023-04-08T06:53:28.338Z,298
2023-04-08T06:54:28.939Z,275
2023-04-08T06:55:29.537Z,286
2023-04-08T06:56:30.167Z,281
2023-04-08T06:57:30.747Z,303
2023-04-08T06:58:31.343Z,365
2023-04-08T06:59:31.951Z,405
2023-04-08T07:00:32.543Z,461
2023-04-08T07:01:33.226Z,421
2023-04-08T07:02:33.897Z,438
2023-04-08T07:03:34.685Z,500
2023-04-08T07:04:35.267Z,495
2023-04-08T07:05:35.869Z,455
2023-04-08T07:06:36.475Z,427
2023-04-08T07:07:37.073Z,376
2023-04-08T07:08:37.673Z,360
2023-04-08T07:09:38.295Z,343
2023-04-08T07:10:38.900Z,337
2023-04-08T07:11:39.496Z,348
2023-04-08T07:12:40.121Z,376
2023-04-08T07:13:40.715Z,410
2023-04-08T07:14:41.331Z,410
2023-04-08T07:15:41.970Z,416
2023-04-08T07:16:42.578Z,405
2023-04-08T07:17:43.166Z,427
2023-04-08T07:18:43.930Z,421
2023-04-08T07:19:44.512Z,478
2023-04-08T07:20:45.115Z,528
2023-04-08T07:21:45.715Z,545
2023-04-08T07:22:46.320Z,545
2023-04-08T07:23:47.105Z,556
2023-04-08T07:24:47.777Z,483
2023-04-08T07:25:48.319Z,438
2023-04-08T07:26:48.925Z,405
2023-04-08T07:27:49.549Z,376
2023-04-08T07:28:50.322Z,371
2023-04-08T07:29:50.762Z,376
2023-04-08T07:30:51.390Z,399
2023-04-08T07:31:51.963Z,388
2023-04-08T07:32:52.584Z,337
2023-04-08T07:33:53.169Z,303
2023-04-08T07:34:53.792Z,241
2023-04-08T07:35:54.493Z,247
2023-04-08T07:36:55.121Z,230
2023-04-08T07:37:55.742Z,230
2023-04-08T07:38:56.341Z,253
2023-04-08T07:39:56.939Z,292
2023-04-08T07:40:57.584Z,360
2023-04-08T07:41:58.190Z,466
2023-04-08T07:42:58.785Z,556
2023-04-08T07:43:59.388Z,590
2023-04-08T07:44:59.989Z,601
2023-04-08T07:46:00.617Z,607
2023-04-08T07:47:01.191Z,585
2023-04-08T07:48:01.797Z,500
2023-04-08T07:49:02.408Z,450
2023-04-08T07:50:03.027Z,433
2023-04-08T07:51:09.755Z,450
2023-04-08T07:52:05.208Z,444
2023-04-08T07:53:08.035Z,489
2023-04-08T07:54:07.405Z,489
2023-04-08T07:55:08.005Z,511
2023-04-08T07:56:08.629Z,568
2023-04-08T07:57:09.356Z,646
2023-04-08T07:58:10.236Z,708
2023-04-08T07:59:10.850Z,697
2023-04-08T08:00:11.528Z,630
2023-04-08T08:01:12.073Z,489
2023-04-08T08:02:12.876Z,388
2023-04-08T08:03:13.534Z,360
2023-04-08T08:04:14.262Z,360
2023-04-08T08:05:14.992Z,354
2023-04-08T08:06:15.598Z,360
2023-04-08T08:07:16.196Z,371
2023-04-08T08:08:16.796Z,393
2023-04-08T08:09:17.396Z,421
2023-04-08T08:10:17.997Z,455
2023-04-08T08:11:18.614Z,478
2023-04-08T08:12:19.203Z,511
2023-04-08T08:13:19.807Z,511
2023-04-08T08:14:20.408Z,534
2023-04-08T08:15:21.007Z,528
2023-04-08T08:16:21.655Z,478
2023-04-08T08:17:22.281Z,466
2023-04-08T08:18:22.852Z,489
2023-04-08T08:19:23.453Z,489
2023-04-08T08:20:24.057Z,472
2023-04-08T08:21:24.676Z,466
2023-04-08T08:22:25.274Z,433
2023-04-08T08:23:25.882Z,405
2023-04-08T08:24:26.480Z,399
2023-04-08T08:25:27.077Z,427
2023-04-08T08:26:27.681Z,444
2023-04-08T08:27:28.281Z,466
2023-04-08T08:28:28.886Z,500
2023-04-08T08:29:29.489Z,545
2023-04-08T08:30:30.391Z,601
2023-04-08T08:31:31.632Z,641
2023-04-08T08:32:32.255Z,663
2023-04-08T08:33:32.847Z,821
2023-04-08T08:34:33.488Z,855
2023-04-08T08:35:34.065Z,804
2023-04-08T08:36:35.025Z,838
2023-04-08T08:37:35.612Z,866
2023-04-08T08:38:36.221Z,714
2023-04-08T08:39:36.839Z,613
2023-04-08T08:40:37.439Z,528
2023-04-08T08:41:38.039Z,472
2023-04-08T08:42:38.647Z,511
2023-04-08T08:43:39.267Z,607
2023-04-08T08:44:39.865Z,753
2023-04-08T08:45:40.470Z,765
2023-04-08T08:46:41.127Z,849
2023-04-08T08:47:41.748Z,759
2023-04-08T08:48:42.305Z,573
2023-04-08T08:49:42.913Z,478
2023-04-08T08:50:43.510Z,472
2023-04-08T08:51:44.112Z,500
2023-04-08T08:52:44.719Z,472
2023-04-08T08:53:45.597Z,382
2023-04-08T08:54:45.933Z,337
2023-04-08T08:56:13.442Z,331
2023-04-08T08:56:48.129Z,343
2023-04-08T08:57:48.728Z,388
2023-04-08T08:58:49.341Z,444
2023-04-08T08:59:49.939Z,483
2023-04-08T09:00:50.538Z,523
2023-04-08T09:01:51.199Z,534
2023-04-08T09:02:51.897Z,528
2023-04-08T09:03:52.798Z,511
2023-04-08T09:04:53.716Z,528
2023-04-08T09:05:54.400Z,545
2023-04-08T09:06:54.988Z,495
2023-04-08T09:07:55.591Z,511
2023-04-08T09:08:56.201Z,556
2023-04-08T09:09:56.794Z,556
2023-04-08T09:10:57.394Z,568
2023-04-08T09:11:58.000Z,551
2023-04-08T09:12:58.602Z,511
2023-04-08T09:13:59.202Z,495
2023-04-08T09:14:59.821Z,478
2023-04-08T09:16:00.445Z,500
2023-04-08T09:17:01.039Z,517
2023-04-08T09:18:01.665Z,540
2023-04-08T09:19:02.263Z,573
2023-04-08T09:20:02.862Z,590
2023-04-08T09:21:03.485Z,579
2023-04-08T09:22:04.086Z,573
2023-04-08T09:23:04.687Z,585
2023-04-08T09:24:05.302Z,646
2023-04-08T09:25:05.892Z,658
2023-04-08T09:26:06.514Z,635
2023-04-08T09:27:07.111Z,568
2023-04-08T09:28:07.716Z,551
2023-04-08T09:29:14.786Z,585
2023-04-08T09:30:08.938Z,590
2023-04-08T09:31:09.551Z,669
2023-04-08T09:32:10.144Z,731
2023-04-08T09:33:10.745Z,635
2023-04-08T09:34:11.352Z,579
2023-04-08T09:35:11.951Z,568
2023-04-08T09:36:12.553Z,635
2023-04-08T09:37:13.156Z,697
2023-04-08T09:38:13.754Z,562
2023-04-08T09:39:14.359Z,511
2023-04-08T09:40:14.962Z,444
2023-04-08T09:41:15.580Z,427
2023-04-08T09:42:16.203Z,495
2023-04-08T09:43:16.802Z,585
2023-04-08T09:44:17.422Z,714
2023-04-08T09:45:18.042Z,731
2023-04-08T09:46:18.773Z,720
2023-04-08T09:47:19.405Z,646
2023-04-08T09:48:20.009Z,658
2023-04-08T09:49:20.635Z,607
2023-04-08T09:50:21.272Z,590
2023-04-08T09:51:21.852Z,568
2023-04-08T09:52:22.457Z,540
2023-04-08T09:53:23.353Z,517
2023-04-08T09:54:23.692Z,551
2023-04-08T09:55:24.285Z,596
2023-04-08T09:56:24.907Z,579
2023-04-08T09:57:25.492Z,534
2023-04-08T09:58:26.094Z,568
2023-04-08T09:59:26.716Z,556
2023-04-08T10:00:27.311Z,511
2023-04-08T10:01:27.968Z,489
2023-04-08T10:02:28.683Z,483
2023-04-08T10:03:29.480Z,483
2023-04-08T10:04:30.436Z,478
2023-04-08T10:05:31.010Z,523
2023-04-08T10:06:31.643Z,607
2023-04-08T10:07:32.235Z,590
2023-04-08T10:08:32.839Z,540
2023-04-08T10:09:33.441Z,556
2023-04-08T10:10:34.035Z,590
2023-04-08T10:11:34.637Z,635
2023-04-08T10:12:35.245Z,748
2023-04-08T10:13:35.860Z,731
2023-04-08T10:14:36.467Z,759
2023-04-08T10:15:37.063Z,776
2023-04-08T10:16:37.698Z,810
2023-04-08T10:17:38.271Z,849
2023-04-08T10:18:38.869Z,877
2023-04-08T10:19:39.481Z,815
2023-04-08T10:20:40.068Z,798
2023-04-08T10:21:40.670Z,838
2023-04-08T10:22:41.273Z,855
2023-04-08T10:23:41.872Z,810
2023-04-08T10:24:42.497Z,798
2023-04-08T10:25:43.107Z,832
2023-04-08T10:26:43.695Z,843
2023-04-08T10:27:44.296Z,821
2023-04-08T10:28:44.897Z,838
2023-04-08T10:29:45.518Z,855
2023-04-08T10:30:46.156Z,838
2023-04-08T10:31:46.755Z,815
2023-04-08T10:32:47.335Z,815
2023-04-08T10:33:48.110Z,826
2023-04-08T10:34:48.726Z,860
2023-04-08T10:35:49.370Z,843
2023-04-08T10:36:49.960Z,815
2023-04-08T10:37:50.546Z,821
2023-04-08T10:38:51.145Z,843
2023-04-08T10:39:51.772Z,843
2023-04-08T10:40:52.397Z,793
2023-04-08T10:41:52.993Z,748
2023-04-08T10:42:53.611Z,731
2023-04-08T10:43:54.194Z,793
2023-04-08T10:44:54.796Z,821
2023-04-08T10:45:55.417Z,804
2023-04-08T10:46:56.048Z,843
2023-04-08T10:47:56.628Z,815
2023-04-08T10:48:57.200Z,815
2023-04-08T10:49:57.801Z,832
2023-04-08T10:50:58.416Z,843
2023-04-08T10:51:59.027Z,855
2023-04-08T10:52:59.626Z,860
2023-04-08T10:54:00.227Z,736
2023-04-08T10:55:00.827Z,573
2023-04-08T10:56:01.426Z,613
2023-04-08T10:57:02.028Z,843
2023-04-08T10:58:02.631Z,832
2023-04-08T10:59:03.228Z,714
2023-04-08T11:00:03.830Z,736
2023-04-08T11:01:04.516Z,810
2023-04-08T11:02:05.191Z,832
2023-04-08T11:03:05.817Z,1006
2023-04-08T11:04:06.414Z,1175
2023-04-08T11:05:07.106Z,1237
2023-04-08T11:06:07.729Z,1282
2023-04-08T11:07:08.329Z,1260
2023-04-08T11:08:08.930Z,1220
2023-04-08T11:09:09.532Z,1158
2023-04-08T11:10:10.135Z,1119
2023-04-08T11:11:10.806Z,1051
2023-04-08T11:12:11.380Z,973
2023-04-08T11:13:11.982Z,916
2023-04-08T11:14:12.592Z,849
2023-04-08T11:15:13.183Z,843
2023-04-08T11:16:18.089Z,911
2023-04-08T11:17:15.410Z,945
2023-04-08T11:18:16.001Z,933
2023-04-08T11:19:16.628Z,973
2023-04-08T11:20:17.202Z,984
2023-04-08T11:21:17.828Z,1012
2023-04-08T11:22:18.445Z,1063
2023-04-08T11:23:19.044Z,1119
2023-04-08T11:24:19.669Z,1170
2023-04-08T11:25:20.267Z,1220
2023-04-08T11:26:20.878Z,1209
2023-04-08T11:27:21.475Z,1158
2023-04-08T11:28:22.078Z,1113
2023-04-08T11:29:22.696Z,1063
2023-04-08T11:30:23.295Z,1040
2023-04-08T11:31:25.125Z,1046
2023-04-08T11:32:25.521Z,1057
2023-04-08T11:33:26.107Z,1046
2023-04-08T11:34:26.722Z,1057
2023-04-08T11:35:27.346Z,984
2023-04-08T11:36:27.941Z,1057
2023-04-08T11:37:29.633Z,1085
2023-04-08T11:38:30.147Z,1108
2023-04-08T11:39:30.753Z,1175
2023-04-08T11:40:31.371Z,1231
2023-04-08T11:41:31.974Z,1288
2023-04-08T11:42:32.578Z,1243
2023-04-08T11:43:33.199Z,1130
2023-04-08T11:44:33.801Z,1091
2023-04-08T11:45:34.403Z,1006
2023-04-08T11:46:35.172Z,984
2023-04-08T11:47:35.639Z,956
2023-04-08T11:48:36.248Z,956
2023-04-08T11:49:36.847Z,911
2023-04-08T11:50:37.454Z,877
2023-04-08T11:51:38.056Z,871
2023-04-08T11:52:38.672Z,871
2023-04-08T11:53:39.277Z,855
2023-04-08T11:54:39.898Z,826
2023-04-08T11:55:40.500Z,759
2023-04-08T11:56:41.122Z,691
2023-04-08T11:57:41.722Z,680
2023-04-08T11:58:42.328Z,720
2023-04-08T11:59:42.949Z,748
2023-04-08T12:00:43.578Z,759
2023-04-08T12:01:44.224Z,793
2023-04-08T12:02:44.931Z,776
2023-04-08T12:03:45.654Z,675
2023-04-08T12:04:46.277Z,607
2023-04-08T12:05:46.857Z,590
2023-04-08T12:06:47.461Z,669
2023-04-08T12:07:48.065Z,810
2023-04-08T12:08:48.665Z,956
2023-04-08T12:09:49.268Z,1068
2023-04-08T12:10:49.879Z,1085
2023-04-08T12:11:50.524Z,1091
2023-04-08T12:12:51.123Z,1080
2023-04-08T12:13:51.908Z,1074
2023-04-08T12:14:52.568Z,1119
2023-04-08T12:15:53.263Z,1147
2023-04-08T12:16:53.822Z,1119
2023-04-08T12:17:54.469Z,1074
2023-04-08T12:18:55.071Z,1080
2023-04-08T12:19:55.685Z,1113
2023-04-08T12:20:56.277Z,1130
2023-04-08T12:21:56.886Z,1153
2023-04-08T12:22:57.482Z,1170
2023-04-08T12:23:58.081Z,1226
2023-04-08T12:24:59.390Z,1350
2023-04-08T12:25:59.985Z,1316
2023-04-08T12:27:00.583Z,1192
2023-04-08T12:28:01.194Z,1293
2023-04-08T12:29:01.811Z,1440
2023-04-08T12:30:02.438Z,1406
2023-04-08T12:31:03.129Z,1220
2023-04-08T12:32:03.694Z,995
2023-04-08T12:33:04.342Z,894
2023-04-08T12:34:04.910Z,866
2023-04-08T12:35:05.513Z,894
2023-04-08T12:36:06.258Z,916
2023-04-08T12:37:06.838Z,877
2023-04-08T12:38:07.439Z,765
2023-04-08T12:39:08.045Z,736
2023-04-08T12:40:08.639Z,725
2023-04-08T12:41:09.245Z,725
2023-04-08T12:42:09.867Z,759
2023-04-08T12:43:10.471Z,798
2023-04-08T12:44:11.075Z,765
2023-04-08T12:45:11.679Z,697
2023-04-08T12:46:12.293Z,658
2023-04-08T12:47:12.970Z,624
2023-04-08T12:48:13.617Z,585
2023-04-08T12:49:14.224Z,579
2023-04-08T12:50:14.820Z,613
2023-04-08T12:51:15.439Z,646
2023-04-08T12:52:16.059Z,646
2023-04-08T12:53:16.661Z,635
2023-04-08T12:54:17.262Z,663
2023-04-08T12:55:17.868Z,714
2023-04-08T12:56:18.487Z,759
2023-04-08T12:57:19.089Z,731
2023-04-08T12:58:21.390Z,680
2023-04-08T12:59:21.306Z,669
2023-04-08T13:00:21.932Z,669
2023-04-08T13:01:22.562Z,669
2023-04-08T13:02:23.251Z,658
2023-04-08T13:03:24.088Z,635
2023-04-08T13:04:24.751Z,641
2023-04-08T13:05:39.716Z,646
2023-04-08T13:06:25.978Z,630
2023-04-08T13:07:26.575Z,613
2023-04-08T13:08:27.198Z,618
2023-04-08T13:09:27.801Z,590
2023-04-08T13:10:28.407Z,556
2023-04-08T13:11:29.006Z,573
2023-04-08T13:12:29.607Z,601
2023-04-08T13:13:30.228Z,590
2023-04-08T13:14:30.837Z,551
2023-04-08T13:15:31.441Z,540
2023-04-08T13:16:32.102Z,540
2023-04-08T13:17:32.743Z,545
2023-04-08T13:18:33.304Z,551
2023-04-08T13:19:33.910Z,579
2023-04-08T13:20:34.504Z,590
2023-04-08T13:21:35.112Z,613
2023-04-08T13:22:35.731Z,635
2023-04-08T13:23:36.336Z,708
2023-04-08T13:24:36.937Z,753
2023-04-08T13:25:37.544Z,810
2023-04-08T13:26:38.139Z,888
2023-04-08T13:27:38.743Z,956
2023-04-08T13:28:53.706Z,1051
2023-04-08T13:29:40.947Z,1018
2023-04-08T13:30:41.541Z,933
2023-04-08T13:31:42.168Z,905
2023-04-08T13:32:42.772Z,945
2023-04-08T13:33:43.350Z,956
2023-04-08T13:34:43.950Z,922
2023-04-08T13:35:44.644Z,860
2023-04-08T13:36:45.213Z,759
2023-04-08T13:37:45.815Z,635
2023-04-08T13:38:46.423Z,579
2023-04-08T13:39:47.014Z,573
2023-04-08T13:40:49.150Z,585
2023-04-08T13:41:49.214Z,613
2023-04-08T13:42:49.814Z,635
2023-04-08T13:43:50.513Z,652
2023-04-08T13:44:51.032Z,686
2023-04-08T13:45:51.667Z,725
2023-04-08T13:46:52.233Z,798
2023-04-08T13:47:52.879Z,855
2023-04-08T13:48:53.777Z,855
2023-04-08T13:49:54.478Z,838
2023-04-08T13:50:55.104Z,810
2023-04-08T13:51:55.702Z,804
2023-04-08T13:52:56.305Z,787
2023-04-08T13:53:56.908Z,742
2023-04-08T13:54:57.515Z,697
2023-04-08T13:55:58.111Z,646
2023-04-08T13:56:58.715Z,624
2023-04-08T13:57:59.313Z,635
2023-04-08T13:59:00.260Z,652
2023-04-08T14:00:00.533Z,680
2023-04-08T14:01:01.213Z,680
2023-04-08T14:02:01.917Z,663
2023-04-08T14:03:02.436Z,641
2023-04-08T14:04:03.011Z,624
2023-04-08T14:05:03.609Z,624
2023-04-08T14:06:04.212Z,646
2023-04-08T14:07:04.813Z,686
2023-04-08T14:08:05.411Z,691
2023-04-08T14:09:06.015Z,703
2023-04-08T14:10:06.665Z,742
2023-04-08T14:11:07.259Z,776
2023-04-08T14:12:07.862Z,759
2023-04-08T14:13:08.466Z,720
2023-04-08T14:14:09.064Z,680