createdAt,value
2018-04-18T00:01:26.969Z,3.87
2018-04-18T00:03:56.967Z,4.10
2018-04-18T00:06:26.248Z,3.80
2018-04-18T00:08:55.633Z,3.83
2018-04-18T00:11:25.864Z,4.30
2018-04-18T00:13:55.270Z,4.50
2018-04-18T00:16:24.537Z,4.23
2018-04-18T00:18:53.837Z,4.70
2018-04-18T00:21:23.099Z,4.27
2018-04-18T00:23:52.386Z,4.13
2018-04-18T00:26:21.684Z,4.57
2018-04-18T00:28:50.946Z,4.17
2018-04-18T00:31:21.018Z,4.20
2018-04-18T00:33:50.315Z,4.40
2018-04-18T00:36:19.603Z,5.00
2018-04-18T00:38:48.878Z,4.10
2018-04-18T00:41:19.012Z,5.07
2018-04-18T00:43:48.353Z,3.97
2018-04-18T00:46:17.697Z,4.80
2018-04-18T00:48:48.715Z,4.33
2018-04-18T00:51:17.992Z,4.07
2018-04-18T00:53:47.263Z,4.50
2018-04-18T00:56:16.655Z,4.70
2018-04-18T00:58:45.948Z,4.27
2018-04-18T01:01:15.223Z,3.87
2018-04-18T01:03:44.490Z,3.97
2018-04-18T01:06:13.764Z,5.37
2018-04-18T01:08:43.053Z,4.40
2018-04-18T01:11:13.079Z,4.30
2018-04-18T01:13:42.354Z,4.40
2018-04-18T01:16:11.648Z,4.40
2018-04-18T01:18:41.090Z,4.70
2018-04-18T01:21:10.422Z,4.53
2018-04-18T01:23:39.955Z,4.00
2018-04-18T01:26:09.853Z,4.70
2018-04-18T01:28:39.119Z,4.53
2018-04-18T01:31:08.403Z,4.40
2018-04-18T01:33:37.676Z,4.87
2018-04-18T01:36:07.758Z,4.57
2018-04-18T01:38:37.014Z,4.50
2018-04-18T01:41:06.407Z,5.10
2018-04-18T01:43:36.444Z,4.27
2018-04-18T01:46:05.818Z,4.60
2018-04-18T01:48:35.865Z,4.03
2018-04-18T01:51:05.226Z,5.20
2018-04-18T01:53:35.267Z,4.47
2018-04-18T01:56:05.290Z,4.70
2018-04-18T01:58:35.322Z,4.20
2018-04-18T02:01:05.477Z,4.00
2018-04-18T02:03:34.746Z,4.83
2018-04-18T02:06:04.915Z,4.73
2018-04-18T02:08:34.250Z,4.10
2018-04-18T02:11:04.271Z,4.47
2018-04-18T02:13:33.572Z,5.63
2018-04-18T02:16:02.881Z,4.63
2018-04-18T02:18:32.160Z,4.30
2018-04-18T02:21:02.198Z,4.87
2018-04-18T02:23:31.638Z,5.10
2018-04-18T02:26:01.594Z,4.20
2018-04-18T02:28:30.866Z,4.50
2018-04-18T02:31:00.217Z,4.83
2018-04-18T02:33:30.239Z,4.30
2018-04-18T02:35:59.542Z,5.20
2018-04-18T02:38:28.811Z,3.90
2018-04-18T02:40:58.885Z,5.00
2018-04-18T02:43:28.168Z,5.23
2018-04-18T02:45:57.437Z,4.40
2018-04-18T02:48:27.479Z,4.13
2018-04-18T02:50:56.737Z,4.60
2018-04-18T02:53:26.014Z,5.17
2018-04-18T02:55:55.342Z,5.10
2018-04-18T02:58:25.383Z,4.93
2018-04-18T03:00:54.658Z,5.47
2018-04-18T03:03:24.201Z,4.67
2018-04-18T03:05:53.479Z,4.17
2018-04-18T03:08:23.683Z,4.50
2018-04-18T03:10:53.089Z,4.70
2018-04-18T03:13:23.271Z,4.30
2018-04-18T03:15:53.370Z,4.13
2018-04-18T03:18:22.716Z,4.07
2018-04-18T03:20:52.770Z,4.43
2018-04-18T03:23:22.053Z,4.33
2018-04-18T03:25:52.235Z,4.57
2018-04-18T03:28:23.030Z,4.30
2018-04-18T03:30:52.309Z,4.57
2018-04-18T03:33:22.344Z,3.97
2018-04-18T03:35:51.654Z,4.10
2018-04-18T03:38:21.027Z,4.10
2018-04-18T03:40:52.008Z,5.20
2018-04-18T03:43:21.201Z,4.03
2018-04-18T03:45:50.462Z,4.20
2018-04-18T03:48:20.487Z,4.60
2018-04-18T03:50:50.524Z,4.73
2018-04-18T03:53:19.818Z,4.40
2018-04-18T03:55:49.938Z,4.70
2018-04-18T03:58:19.957Z,4.20
2018-04-18T04:00:49.232Z,5.37
2018-04-18T04:03:19.403Z,4.17
2018-04-18T04:05:48.724Z,4.30
2018-04-18T04:08:18.817Z,4.53
2018-04-18T04:10:48.070Z,4.07
2018-04-18T04:13:17.854Z,4.50
2018-04-18T04:15:47.141Z,4.53
2018-04-18T04:18:34.181Z,4.40
2018-04-18T04:21:21.376Z,4.60
2018-04-18T04:24:08.177Z,4.77
2018-04-18T04:26:37.476Z,3.67
2018-04-18T04:29:07.601Z,4.10
2018-04-18T04:31:37.046Z,4.93
2018-04-18T04:34:06.292Z,4.40
2018-04-18T04:36:35.583Z,4.13
2018-04-18T04:39:05.421Z,4.30
2018-04-18T04:41:34.709Z,4.33
2018-04-18T04:44:03.973Z,5.70
2018-04-18T04:46:34.135Z,4.20
2018-04-18T04:49:03.384Z,4.53
2018-04-18T04:51:32.681Z,3.50
2018-04-18T04:54:02.049Z,4.90
2018-04-18T04:56:31.392Z,4.03
2018-04-18T04:59:00.629Z,4.20
2018-04-18T05:01:29.911Z,3.80
2018-04-18T05:03:59.219Z,3.67
2018-04-18T05:06:28.496Z,4.13
2018-04-18T05:08:58.550Z,4.90
2018-04-18T05:11:27.909Z,4.40
2018-04-18T05:13:57.971Z,4.70
2018-04-18T05:16:27.286Z,4.97
2018-04-18T05:18:56.582Z,4.20
2018-04-18T05:21:25.879Z,4.30
2018-04-18T05:23:55.242Z,4.60
2018-04-18T05:26:25.330Z,3.37
2018-04-18T05:28:54.681Z,3.73
2018-04-18T05:31:24.001Z,3.40
2018-04-18T05:33:53.340Z,3.73
2018-04-18T05:36:22.702Z,4.07
2018-04-18T05:38:51.979Z,4.23
2018-04-18T05:41:21.291Z,3.80
2018-04-18T05:43:50.818Z,4.30
2018-04-18T05:46:20.150Z,4.80
2018-04-18T05:48:49.806Z,3.60
2018-04-18T05:51:19.136Z,3.30
2018-04-18T05:53:48.537Z,3.50
2018-04-18T05:56:17.821Z,4.50
2018-04-18T05:58:47.100Z,4.10
2018-04-18T06:01:17.132Z,4.37
2018-04-18T06:03:46.416Z,3.60
2018-04-18T06:06:15.911Z,2.30
2018-04-18T06:08:45.222Z,2.77
2018-04-18T06:11:14.498Z,2.40
2018-04-18T06:13:43.782Z,2.30
2018-04-18T06:16:13.055Z,2.13
2018-04-18T06:18:42.309Z,1.70
2018-04-18T06:21:11.753Z,1.80
2018-04-18T06:23:41.029Z,1.67
2018-04-18T06:26:10.310Z,1.90
2018-04-18T06:28:40.346Z,1.67
2018-04-18T06:31:09.706Z,1.60
2018-04-18T06:33:39.113Z,1.80
2018-04-18T06:36:08.445Z,2.00
2018-04-18T06:38:38.525Z,1.30
2018-04-18T06:41:07.796Z,1.57
2018-04-18T06:43:37.068Z,1.80
2018-04-18T06:46:06.580Z,1.83
2018-04-18T06:48:36.049Z,2.30
2018-04-18T06:51:06.129Z,1.93
2018-04-18T06:53:35.399Z,2.40
2018-04-18T06:56:04.691Z,2.03
2018-04-18T06:58:34.726Z,2.40
2018-04-18T07:01:04.016Z,3.27
2018-04-18T07:03:33.284Z,3.40
2018-04-18T07:06:02.546Z,3.10
2018-04-18T07:08:31.836Z,3.80
2018-04-18T07:11:01.090Z,3.20
2018-04-18T07:13:31.157Z,3.43
2018-04-18T07:16:00.447Z,3.33
2018-04-18T07:18:29.755Z,3.33
2018-04-18T07:20:59.051Z,4.90
2018-04-18T07:23:28.313Z,4.80
2018-04-18T07:25:58.353Z,4.33
2018-04-18T07:28:28.331Z,5.13
2018-04-18T07:30:57.571Z,5.20
2018-04-18T07:33:27.596Z,4.60
2018-04-18T07:35:56.904Z,4.70
2018-04-18T07:38:27.010Z,5.00
2018-04-18T07:40:56.302Z,5.57
2018-04-18T07:43:26.409Z,4.60
2018-04-18T07:45:55.694Z,4.10
2018-04-18T07:48:24.973Z,6.00
2018-04-18T07:50:54.340Z,5.10
2018-04-18T07:53:24.627Z,5.73
2018-04-18T07:55:54.105Z,4.60
2018-04-18T07:58:23.365Z,4.40
2018-04-18T08:00:52.635Z,4.27
2018-04-18T08:03:22.682Z,3.80
2018-04-18T08:05:52.897Z,4.60
2018-04-18T08:08:22.163Z,4.50
2018-04-18T08:10:52.239Z,4.17
2018-04-18T08:13:21.662Z,4.07
2018-04-18T08:15:50.939Z,3.70
2018-04-18T08:18:20.386Z,3.57
2018-04-18T08:20:49.749Z,3.73
2018-04-18T08:23:19.050Z,3.50
2018-04-18T08:25:48.406Z,3.73
2018-04-18T08:28:17.708Z,4.50
2018-04-18T08:30:47.874Z,3.90
2018-04-18T08:33:17.135Z,4.20
2018-04-18T08:35:47.166Z,3.60
2018-04-18T08:38:16.437Z,3.47
2018-04-18T08:40:46.489Z,4.00
2018-04-18T08:43:15.856Z,4.03
2018-04-18T08:45:45.902Z,4.23
2018-04-18T08:48:15.214Z,3.93
2018-04-18T08:50:44.622Z,4.13
2018-04-18T08:53:13.929Z,4.20
2018-04-18T08:55:43.203Z,4.10
2018-04-18T08:58:12.522Z,5.10
2018-04-18T09:00:41.797Z,5.33
2018-04-18T09:03:11.923Z,4.80
2018-04-18T09:05:41.340Z,4.67
2018-04-18T09:08:10.649Z,4.83
2018-04-18T09:10:39.986Z,5.33
2018-04-18T09:13:09.253Z,4.03
2018-04-18T09:15:38.545Z,3.50
2018-04-18T09:18:07.846Z,4.20
2018-04-18T09:20:37.173Z,3.83
2018-04-18T09:23:06.441Z,4.10
2018-04-18T09:25:35.737Z,3.77
2018-04-18T09:28:05.021Z,3.43
2018-04-18T09:30:35.054Z,3.70
2018-04-18T09:33:05.081Z,3.40
2018-04-18T09:35:34.364Z,4.33
2018-04-18T09:38:03.681Z,4.70
2018-04-18T09:40:32.975Z,5.27
2018-04-18T09:43:02.399Z,3.70
2018-04-18T09:45:31.687Z,3.67
2018-04-18T09:48:01.001Z,4.50
2018-04-18T09:50:30.283Z,4.00
2018-04-18T09:52:59.536Z,3.87
2018-04-18T09:55:28.850Z,4.23
2018-04-18T09:57:58.885Z,4.03
2018-04-18T10:00:33.745Z,5.00
2018-04-18T10:03:05.820Z,3.60
2018-04-18T10:05:35.114Z,5.20
2018-04-18T10:08:04.382Z,3.30
2018-04-18T10:10:33.653Z,3.13
2018-04-18T10:13:03.802Z,2.87
2018-04-18T10:15:33.079Z,2.80
2018-04-18T10:18:03.894Z,2.77
2018-04-18T10:20:34.070Z,2.80
2018-04-18T10:23:04.174Z,2.87
2018-04-18T10:25:33.400Z,2.60
2018-04-18T10:28:02.667Z,2.73
2018-04-18T10:30:32.811Z,2.70
2018-04-18T10:33:02.077Z,2.57
2018-04-18T10:35:32.164Z,2.40
2018-04-18T10:38:01.407Z,2.70
2018-04-18T10:40:31.548Z,2.30
2018-04-18T10:43:00.812Z,2.47
2018-04-18T10:45:30.115Z,1.93
2018-04-18T10:48:00.165Z,2.17
2018-04-18T10:50:29.508Z,2.10
2018-04-18T10:52:58.813Z,1.93
2018-04-18T10:55:28.036Z,2.63
2018-04-18T10:57:58.079Z,1.90
2018-04-18T11:00:27.551Z,1.80
2018-04-18T11:02:57.617Z,2.30
2018-04-18T11:05:26.907Z,1.97
2018-04-18T11:07:56.163Z,2.30
2018-04-18T11:10:25.428Z,1.80
2018-04-18T11:12:54.713Z,1.50
2018-04-18T11:15:24.694Z,2.10
2018-04-18T11:17:54.046Z,2.63
2018-04-18T11:20:23.353Z,2.00
2018-04-18T11:22:52.588Z,1.93
2018-04-18T11:25:22.114Z,2.43
2018-04-18T11:27:52.375Z,2.07
2018-04-18T11:30:21.678Z,1.90
2018-04-18T11:32:51.024Z,1.80
2018-04-18T11:35:21.389Z,1.90
2018-04-18T11:37:50.666Z,1.60
2018-04-18T11:40:19.938Z,2.17
2018-04-18T11:42:49.986Z,1.90
2018-04-18T11:45:19.404Z,1.67
2018-04-18T11:47:48.677Z,1.80
2018-04-18T11:50:18.703Z,2.20
2018-04-18T11:52:47.989Z,2.87
2018-04-18T11:55:18.020Z,1.80
2018-04-18T11:57:48.173Z,2.23
2018-04-18T12:00:17.479Z,2.57
2018-04-18T12:02:46.768Z,1.70
2018-04-18T12:05:16.045Z,1.77
2018-04-18T12:07:45.843Z,1.63
2018-04-18T12:10:15.897Z,1.60
2018-04-18T12:12:45.195Z,1.50
2018-04-18T12:15:14.533Z,1.80
2018-04-18T12:17:43.816Z,1.80
2018-04-18T12:20:13.097Z,1.73
2018-04-18T12:22:43.394Z,1.87
2018-04-18T12:25:13.528Z,1.80
2018-04-18T12:27:42.801Z,2.00
2018-04-18T12:30:13.006Z,1.80
2018-04-18T12:32:42.342Z,2.47
2018-04-18T12:35:11.612Z,2.77
2018-04-18T12:37:40.899Z,2.03
2018-04-18T12:40:10.373Z,1.60
2018-04-18T12:42:39.836Z,3.10
2018-04-18T12:45:09.263Z,2.57
2018-04-18T12:47:38.539Z,4.53
2018-04-18T12:50:08.579Z,2.43
2018-04-18T12:52:37.877Z,2.00
2018-04-18T12:55:07.179Z,2.10
2018-04-18T12:57:36.498Z,2.00
2018-04-18T13:00:05.713Z,2.40
2018-04-18T13:02:34.998Z,1.97
2018-04-18T13:05:04.295Z,2.20
2018-04-18T13:07:33.583Z,1.87
2018-04-18T13:10:02.885Z,2.33
2018-04-18T13:12:32.173Z,2.00
2018-04-18T13:15:01.474Z,2.40
2018-04-18T13:17:30.752Z,2.30
2018-04-18T13:20:00.843Z,2.07
2018-04-18T13:22:30.114Z,2.20
2018-04-18T13:24:59.414Z,2.37
2018-04-18T13:27:28.879Z,3.07
2018-04-18T13:29:58.286Z,2.20
2018-04-18T13:32:28.332Z,3.20
2018-04-18T13:34:57.701Z,2.50
2018-04-18T13:37:27.042Z,2.70
2018-04-18T13:39:56.323Z,2.57
2018-04-18T13:42:25.611Z,2.27
2018-04-18T13:44:55.674Z,2.93
2018-04-18T13:47:24.958Z,2.20
2018-04-18T13:49:54.331Z,2.43
2018-04-18T13:52:23.687Z,3.03
2018-04-18T13:54:53.983Z,3.53
2018-04-18T13:57:24.021Z,3.30
2018-04-18T13:59:53.459Z,2.97
2018-04-18T14:02:22.814Z,2.93
2018-04-18T14:04:52.209Z,2.90
2018-04-18T14:07:22.331Z,3.50
2018-04-18T14:09:51.590Z,3.10
2018-04-18T14:12:21.709Z,2.50
2018-04-18T14:14:51.030Z,1.90
2018-04-18T14:17:21.404Z,3.53
2018-04-18T14:19:50.716Z,2.70
2018-04-18T14:22:20.014Z,2.50
2018-04-18T14:24:49.310Z,2.93
2018-04-18T14:27:18.743Z,3.30
2018-04-18T14:29:48.047Z,2.60
2018-04-18T14:32:18.120Z,3.00
2018-04-18T14:34:47.401Z,2.50
2018-04-18T14:37:16.693Z,2.97
2018-04-18T14:39:46.086Z,2.83
2018-04-18T14:42:16.121Z,2.67
2018-04-18T14:44:45.484Z,3.17
2018-04-18T14:47:15.735Z,2.67
2018-04-18T14:49:45.965Z,3.47
2018-04-18T14:52:15.251Z,3.50
2018-04-18T14:54:44.534Z,3.60
2018-04-18T14:57:14.593Z,3.00
2018-04-18T14:59:44.003Z,3.63
2018-04-18T15:02:13.387Z,2.60
2018-04-18T15:04:42.668Z,2.70
2018-04-18T15:07:11.999Z,3.40
2018-04-18T15:09:41.386Z,3.23
2018-04-18T15:12:11.713Z,3.43
2018-04-18T15:14:41.045Z,3.20
2018-04-18T15:17:11.125Z,3.43
2018-04-18T15:19:40.412Z,2.80
2018-04-18T15:22:09.697Z,3.30
2018-04-18T15:24:38.990Z,2.57
2018-04-18T15:27:08.297Z,2.53
2018-04-18T15:29:38.321Z,2.73
2018-04-18T15:32:08.531Z,3.10
2018-04-18T15:34:38.567Z,2.50
2018-04-18T15:37:07.838Z,2.73
2018-04-18T15:39:37.155Z,2.43
2018-04-18T15:42:06.431Z,2.60
2018-04-18T15:44:35.871Z,2.73
2018-04-18T15:47:05.141Z,3.80
2018-04-18T15:49:34.450Z,2.00
2018-04-18T15:52:03.715Z,2.27
2018-04-18T15:54:33.091Z,3.07
2018-04-18T15:57:02.457Z,2.43
2018-04-18T15:59:31.744Z,1.77
2018-04-18T16:02:01.058Z,2.97
2018-04-18T16:04:30.341Z,2.20
2018-04-18T16:06:59.875Z,2.30
2018-04-18T16:09:29.130Z,2.10
2018-04-18T16:11:58.524Z,2.13
2018-04-18T16:14:27.790Z,10.73
2018-04-18T16:16:57.827Z,3.10
2018-04-18T16:19:27.121Z,2.47
2018-04-18T16:21:56.438Z,1.70
2018-04-18T16:24:25.841Z,2.60
2018-04-18T16:26:55.219Z,2.40
2018-04-18T16:29:44.541Z,2.07
2018-04-18T16:32:15.300Z,1.77
2018-04-18T16:34:46.126Z,2.30
2018-04-18T16:37:16.426Z,2.33
2018-04-18T16:39:47.506Z,2.97
2018-04-18T16:42:18.629Z,2.30
2018-04-18T16:44:50.591Z,2.60
2018-04-18T16:47:21.369Z,1.80
2018-04-18T16:49:51.545Z,2.03
2018-04-18T16:52:21.037Z,2.67
2018-04-18T16:54:50.422Z,1.97
2018-04-18T16:57:19.858Z,2.67
2018-04-18T16:59:49.483Z,2.40
2018-04-18T17:02:18.753Z,2.53
2018-04-18T17:04:49.095Z,2.23
2018-04-18T17:07:19.357Z,2.50
2018-04-18T17:09:49.424Z,2.63
2018-04-18T17:12:19.530Z,2.87
2018-04-18T17:14:48.927Z,2.00
2018-04-18T17:17:18.561Z,1.87
2018-04-18T17:19:48.860Z,2.70
2018-04-18T17:22:19.012Z,2.10
2018-04-18T17:24:49.093Z,2.50
2018-04-18T17:27:18.365Z,2.33
2018-04-18T17:29:47.689Z,2.17
2018-04-18T17:32:17.127Z,2.03
2018-04-18T17:34:48.144Z,2.40
2018-04-18T17:37:18.301Z,1.77
2018-04-18T17:39:47.757Z,2.87
2018-04-18T17:42:17.082Z,1.80
2018-04-18T17:44:46.352Z,2.30
2018-04-18T17:47:15.652Z,2.17
2018-04-18T17:49:44.941Z,2.03
2018-04-18T17:52:14.996Z,2.20
2018-04-18T17:54:44.402Z,2.20
2018-04-18T17:57:14.181Z,2.10
2018-04-18T17:59:43.785Z,2.07
2018-04-18T18:02:13.861Z,2.60
2018-04-18T18:04:43.205Z,2.70
2018-04-18T18:07:13.495Z,3.00
2018-04-18T18:09:42.847Z,2.60
2018-04-18T18:12:12.595Z,1.83
2018-04-18T18:14:43.067Z,1.90
2018-04-18T18:17:12.465Z,2.10
2018-04-18T18:19:42.515Z,2.63
2018-04-18T18:22:11.846Z,2.87
2018-04-18T18:24:41.903Z,3.20
2018-04-18T18:27:11.185Z,2.33
2018-04-18T18:29:41.301Z,3.00
2018-04-18T18:32:11.371Z,2.60
2018-04-18T18:34:40.702Z,2.33
2018-04-18T18:37:10.775Z,2.50
2018-04-18T18:39:40.087Z,3.20
2018-04-18T18:42:09.427Z,2.30
2018-04-18T18:44:39.637Z,2.40
2018-04-18T18:47:09.008Z,2.40
2018-04-18T18:49:38.585Z,2.67
2018-04-18T18:52:08.355Z,2.90
2018-04-18T18:54:37.745Z,2.23
2018-04-18T18:57:07.041Z,2.47
2018-04-18T18:59:36.453Z,2.40
2018-04-18T19:02:06.977Z,2.83
2018-04-18T19:04:36.534Z,2.67
2018-04-18T19:07:06.182Z,3.10
2018-04-18T19:09:35.477Z,2.50
2018-04-18T19:12:04.853Z,2.83
2018-04-18T19:14:35.094Z,2.70
2018-04-18T19:17:05.252Z,2.37
2018-04-18T19:19:35.331Z,2.80
2018-04-18T19:22:04.716Z,2.20
2018-04-18T19:24:34.015Z,3.23
2018-04-18T19:27:04.186Z,2.60
2018-04-18T19:29:34.359Z,2.73
2018-04-18T19:32:03.599Z,2.90
2018-04-18T19:34:33.640Z,2.40
2018-04-18T19:37:02.918Z,2.97
2018-04-18T19:39:32.186Z,3.10
2018-04-18T19:42:01.529Z,2.57
2018-04-18T19:44:30.780Z,3.13
2018-04-18T19:47:00.091Z,2.90
2018-04-18T19:49:30.130Z,3.27
2018-04-18T19:51:59.534Z,3.13
2018-04-18T19:54:28.903Z,3.07
2018-04-18T19:56:59.183Z,2.60
2018-04-18T19:59:28.473Z,2.80
2018-04-18T20:01:58.830Z,3.50
2018-04-18T20:04:28.125Z,2.80
2018-04-18T20:06:57.659Z,2.97
2018-04-18T20:09:27.083Z,3.10
2018-04-18T20:11:56.429Z,2.80
2018-04-18T20:14:26.065Z,3.70
2018-04-18T20:16:55.361Z,2.67
2018-04-18T20:19:25.803Z,2.97
2018-04-18T20:21:55.124Z,2.37
2018-04-18T20:24:24.449Z,2.67
2018-04-18T20:26:53.951Z,3.10
2018-04-18T20:29:23.253Z,2.97
2018-04-18T20:31:52.530Z,2.90
2018-04-18T20:34:21.839Z,2.70
2018-04-18T20:36:52.077Z,3.00
2018-04-18T20:39:21.515Z,2.50
2018-04-18T20:41:56.535Z,2.57
2018-04-18T20:44:27.497Z,2.97
2018-04-18T20:46:57.567Z,2.23
2018-04-18T20:49:26.816Z,2.67
2018-04-18T20:51:56.174Z,2.70
2018-04-18T20:54:25.498Z,3.00
2018-04-18T20:56:55.562Z,3.10
2018-04-18T20:59:24.837Z,3.57
2018-04-18T21:01:55.153Z,3.30
2018-04-18T21:04:25.223Z,3.27
2018-04-18T21:06:54.478Z,3.00
2018-04-18T21:09:23.800Z,2.97
2018-04-18T21:11:53.088Z,3.00
2018-04-18T21:14:22.446Z,2.70
2018-04-18T21:16:51.706Z,3.23
2018-04-18T21:19:20.989Z,2.67
2018-04-18T21:21:51.073Z,3.70
2018-04-18T21:24:20.356Z,2.30
2018-04-18T21:26:49.659Z,2.73
2018-04-18T21:29:19.001Z,2.70
2018-04-18T21:31:48.384Z,3.03
2018-04-18T21:34:17.656Z,3.43
2018-04-18T21:36:46.981Z,2.67
2018-04-18T21:39:16.252Z,2.70
2018-04-18T21:41:45.577Z,4.30
2018-04-18T21:44:15.065Z,2.43
2018-04-18T21:46:44.657Z,2.90
2018-04-18T21:49:13.998Z,2.80
2018-04-18T21:51:43.290Z,3.20
2018-04-18T21:54:12.557Z,2.80
2018-04-18T21:56:41.952Z,3.90
2018-04-18T21:59:11.203Z,2.60
2018-04-18T22:01:41.277Z,3.07
2018-04-18T22:04:10.551Z,3.43
2018-04-18T22:06:39.835Z,3.13
2018-04-18T22:09:09.871Z,2.90
2018-04-18T22:11:40.055Z,4.00
2018-04-18T22:14:10.109Z,3.13
2018-04-18T22:16:39.434Z,2.90
2018-04-18T22:19:08.709Z,2.40
2018-04-18T22:21:37.984Z,3.20
2018-04-18T22:24:08.024Z,2.80
2018-04-18T22:26:37.355Z,2.70
2018-04-18T22:29:06.645Z,2.93
2018-04-18T22:31:36.110Z,3.93
2018-04-18T22:34:06.181Z,3.47
2018-04-18T22:36:35.557Z,3.27
2018-04-18T22:39:04.856Z,2.83
2018-04-18T22:41:34.140Z,3.57
2018-04-18T22:44:03.431Z,3.77
2018-04-18T22:46:33.562Z,3.40
2018-04-18T22:49:02.878Z,3.63
2018-04-18T22:51:32.163Z,2.80
2018-04-18T22:54:02.812Z,3.00
2018-04-18T22:56:32.144Z,3.00
2018-04-18T22:59:01.494Z,3.00
2018-04-18T23:01:31.556Z,3.17
2018-04-18T23:04:00.838Z,3.23
2018-04-18T23:06:30.110Z,2.80
2018-04-18T23:09:00.163Z,2.70
2018-04-18T23:11:29.441Z,4.53
2018-04-18T23:13:58.740Z,2.33
2018-04-18T23:16:28.073Z,2.73
2018-04-18T23:18:57.434Z,3.17
2018-04-18T23:21:27.796Z,2.40
2018-04-18T23:23:57.041Z,3.23
2018-04-18T23:26:27.114Z,2.93
2018-04-18T23:28:56.409Z,2.50
2018-04-18T23:31:25.786Z,3.10
2018-04-18T23:33:55.119Z,2.17
2018-04-18T23:36:24.382Z,3.40
2018-04-18T23:38:54.439Z,3.07
2018-04-18T23:41:23.729Z,3.30
2018-04-18T23:43:53.033Z,3.00
2018-04-18T23:46:22.285Z,2.70
2018-04-18T23:48:52.339Z,3.30
2018-04-18T23:51:21.603Z,3.87
2018-04-18T23:53:51.664Z,2.87
2018-04-18T23:56:20.941Z,3.17
2018-04-18T23:58:50.221Z,2.83
