createdAt,value
2019-02-20T00:01:07.118Z,13.62
2019-02-20T00:03:33.515Z,10.85
2019-02-20T00:05:59.897Z,7.45
2019-02-20T00:08:26.558Z,8.03
2019-02-20T00:10:52.837Z,9.15
2019-02-20T00:13:19.275Z,7.37
2019-02-20T00:15:45.555Z,12.70
2019-02-20T00:18:11.854Z,10.70
2019-02-20T00:20:38.121Z,9.28
2019-02-20T00:23:04.422Z,8.23
2019-02-20T00:25:30.979Z,9.20
2019-02-20T00:27:57.373Z,6.20
2019-02-20T00:30:23.650Z,7.80
2019-02-20T00:32:50.282Z,6.22
2019-02-20T00:35:16.676Z,7.70
2019-02-20T00:37:43.247Z,7.08
2019-02-20T00:40:10.658Z,6.12
2019-02-20T00:42:37.018Z,6.58
2019-02-20T00:45:24.835Z,8.23
2019-02-20T00:47:53.011Z,9.00
2019-02-20T00:50:21.215Z,7.83
2019-02-20T00:52:55.257Z,8.65
2019-02-20T00:55:21.546Z,8.65
2019-02-20T00:57:48.016Z,9.08
2019-02-20T01:00:15.819Z,11.03
2019-02-20T01:02:42.110Z,9.28
2019-02-20T01:05:08.403Z,7.83
2019-02-20T01:07:34.778Z,8.60
2019-02-20T01:10:01.087Z,11.70
2019-02-20T01:12:27.400Z,8.93
2019-02-20T01:14:53.731Z,7.75
2019-02-20T01:17:20.055Z,6.62
2019-02-20T01:19:46.323Z,6.28
2019-02-20T01:22:12.623Z,6.00
2019-02-20T01:24:39.166Z,5.15
2019-02-20T01:27:05.467Z,7.47
2019-02-20T01:29:32.056Z,5.75
2019-02-20T01:31:58.783Z,5.62
2019-02-20T01:34:25.148Z,6.17
2019-02-20T01:36:51.426Z,6.70
2019-02-20T01:39:17.736Z,5.85
2019-02-20T01:41:44.006Z,4.70
2019-02-20T01:44:10.303Z,5.33
2019-02-20T01:46:36.902Z,6.83
2019-02-20T01:49:03.294Z,6.08
2019-02-20T01:51:29.838Z,7.08
2019-02-20T01:53:56.481Z,6.12
2019-02-20T01:56:22.857Z,6.45
2019-02-20T01:58:49.246Z,6.33
2019-02-20T02:01:15.521Z,5.10
2019-02-20T02:03:41.862Z,5.80
2019-02-20T02:06:08.230Z,6.33
2019-02-20T02:08:34.512Z,4.80
2019-02-20T02:11:00.934Z,4.83
2019-02-20T02:13:27.203Z,4.55
2019-02-20T02:15:53.503Z,4.47
2019-02-20T02:18:19.834Z,4.47
2019-02-20T02:20:46.234Z,5.33
2019-02-20T02:23:19.678Z,5.92
2019-02-20T02:25:40.783Z,5.42
2019-02-20T02:28:07.078Z,5.75
2019-02-20T02:30:33.457Z,6.40
2019-02-20T02:32:59.860Z,7.50
2019-02-20T02:35:26.221Z,5.95
2019-02-20T02:37:53.930Z,7.22
2019-02-20T02:40:20.398Z,5.15
2019-02-20T02:42:46.700Z,6.40
2019-02-20T02:45:12.973Z,7.62
2019-02-20T02:47:39.375Z,5.72
2019-02-20T02:50:06.700Z,5.80
2019-02-20T02:52:33.325Z,6.00
2019-02-20T02:54:59.635Z,7.30
2019-02-20T02:57:26.077Z,6.42
2019-02-20T02:59:52.370Z,5.50
2019-02-20T03:02:19.164Z,5.58
2019-02-20T03:04:45.470Z,6.05
2019-02-20T03:07:11.835Z,6.20
2019-02-20T03:09:38.134Z,6.08
2019-02-20T03:12:04.399Z,6.62
2019-02-20T03:14:30.797Z,7.05
2019-02-20T03:16:57.365Z,6.60
2019-02-20T03:19:23.756Z,9.33
2019-02-20T03:21:50.175Z,5.50
2019-02-20T03:24:16.558Z,6.65
2019-02-20T03:26:43.163Z,6.15
2019-02-20T03:29:09.434Z,6.10
2019-02-20T03:31:36.040Z,6.97
2019-02-20T03:34:02.407Z,7.15
2019-02-20T03:36:28.695Z,5.20
2019-02-20T03:38:54.967Z,5.08
2019-02-20T03:41:21.371Z,8.10
2019-02-20T03:43:47.651Z,5.80
2019-02-20T03:46:14.220Z,7.22
2019-02-20T03:48:41.856Z,6.33
2019-02-20T03:51:08.251Z,6.75
2019-02-20T03:53:35.369Z,6.25
2019-02-20T03:56:01.665Z,7.12
2019-02-20T03:58:27.934Z,8.20
2019-02-20T04:00:54.247Z,8.20
2019-02-20T04:03:20.528Z,5.95
2019-02-20T04:05:47.223Z,7.53
2019-02-20T04:08:13.494Z,8.28
2019-02-20T04:10:39.787Z,6.20
2019-02-20T04:13:06.416Z,7.70
2019-02-20T04:15:32.718Z,6.00
2019-02-20T04:17:59.288Z,5.92
2019-02-20T04:20:25.687Z,8.48
2019-02-20T04:22:52.058Z,8.58
2019-02-20T04:25:18.369Z,7.78
2019-02-20T04:27:44.757Z,9.03
2019-02-20T04:30:11.039Z,6.55
2019-02-20T04:32:37.341Z,7.37
2019-02-20T04:35:04.016Z,6.25
2019-02-20T04:37:30.855Z,7.85
2019-02-20T04:39:57.117Z,5.90
2019-02-20T04:42:23.423Z,9.13
2019-02-20T04:44:49.689Z,5.33
2019-02-20T04:47:15.988Z,6.87
2019-02-20T04:49:42.354Z,8.23
2019-02-20T04:52:08.739Z,8.33
2019-02-20T04:54:35.031Z,7.08
2019-02-20T04:57:01.362Z,6.97
2019-02-20T04:59:27.750Z,10.18
2019-02-20T05:01:54.023Z,8.28
2019-02-20T05:04:20.334Z,7.12
2019-02-20T05:06:46.713Z,7.97
2019-02-20T05:09:13.109Z,9.03
2019-02-20T05:11:39.487Z,6.97
2019-02-20T05:14:05.882Z,8.58
2019-02-20T05:16:32.451Z,6.87
2019-02-20T05:18:58.987Z,8.40
2019-02-20T05:21:25.374Z,5.60
2019-02-20T05:23:51.654Z,8.13
2019-02-20T05:26:18.088Z,7.83
2019-02-20T05:28:45.456Z,9.43
2019-02-20T05:31:11.770Z,6.78
2019-02-20T05:33:38.039Z,6.50
2019-02-20T05:36:04.639Z,8.33
2019-02-20T05:38:31.010Z,7.47
2019-02-20T05:40:57.314Z,6.20
2019-02-20T05:43:23.939Z,7.42
2019-02-20T05:45:50.239Z,8.08
2019-02-20T05:48:16.535Z,8.25
2019-02-20T05:50:42.920Z,6.75
2019-02-20T05:53:09.195Z,9.23
2019-02-20T05:55:35.789Z,6.78
2019-02-20T05:58:02.463Z,8.95
2019-02-20T06:00:29.075Z,8.33
2019-02-20T06:02:55.367Z,6.55
2019-02-20T06:05:21.662Z,6.60
2019-02-20T06:07:47.960Z,7.45
2019-02-20T06:10:14.331Z,8.53
2019-02-20T06:12:40.939Z,8.80
2019-02-20T06:15:08.410Z,8.20
2019-02-20T06:17:34.725Z,9.28
2019-02-20T06:20:01.355Z,7.00
2019-02-20T06:22:27.646Z,5.30
2019-02-20T06:24:53.930Z,8.23
2019-02-20T06:27:20.788Z,8.68
2019-02-20T06:29:47.059Z,11.73
2019-02-20T06:32:13.357Z,9.58
2019-02-20T06:34:39.974Z,9.53
2019-02-20T06:37:06.382Z,8.68
2019-02-20T06:39:32.747Z,8.15
2019-02-20T06:41:59.075Z,8.15
2019-02-20T06:44:25.350Z,6.00
2019-02-20T06:46:51.630Z,7.90
2019-02-20T06:49:17.933Z,6.47
2019-02-20T06:51:44.323Z,8.60
2019-02-20T06:54:10.729Z,7.00
2019-02-20T06:56:37.131Z,8.30
2019-02-20T06:59:03.530Z,6.35
2019-02-20T07:01:30.110Z,7.92
2019-02-20T07:03:56.412Z,7.05
2019-02-20T07:06:29.438Z,7.05
2019-02-20T07:09:15.314Z,7.15
2019-02-20T07:11:48.430Z,6.00
2019-02-20T07:14:54.238Z,7.37
2019-02-20T07:17:43.237Z,8.63
2019-02-20T07:20:28.251Z,5.37
2019-02-20T07:23:10.607Z,6.00
2019-02-20T07:25:58.391Z,9.38
2019-02-20T07:28:36.934Z,6.12
2019-02-20T07:31:03.662Z,6.78
2019-02-20T07:33:30.086Z,7.33
2019-02-20T07:35:56.483Z,6.22
2019-02-20T07:38:22.749Z,7.12
2019-02-20T07:40:49.059Z,6.72
2019-02-20T07:43:15.434Z,8.98
2019-02-20T07:45:41.738Z,8.75
2019-02-20T07:48:08.120Z,8.58
2019-02-20T07:50:34.526Z,9.05
2019-02-20T07:53:00.942Z,8.05
2019-02-20T07:55:27.235Z,10.75
2019-02-20T07:57:53.539Z,7.77
2019-02-20T08:00:19.936Z,8.73
2019-02-20T08:02:46.336Z,11.07
2019-02-20T08:05:13.078Z,7.67
2019-02-20T08:07:39.438Z,9.67
2019-02-20T08:10:08.978Z,9.00
2019-02-20T08:12:35.280Z,7.93
2019-02-20T08:15:01.560Z,9.63
2019-02-20T08:17:27.963Z,10.47
2019-02-20T08:19:54.341Z,8.17
2019-02-20T08:22:20.639Z,11.73
2019-02-20T08:24:47.099Z,11.40
2019-02-20T08:27:13.479Z,13.13
2019-02-20T08:29:39.778Z,7.50
2019-02-20T08:32:06.519Z,9.67
2019-02-20T08:34:32.930Z,9.10
2019-02-20T08:36:59.297Z,10.67
2019-02-20T08:39:25.604Z,11.53
2019-02-20T08:41:51.874Z,9.43
2019-02-20T08:44:18.169Z,11.13
2019-02-20T08:46:44.533Z,8.00
2019-02-20T08:49:10.834Z,9.37
2019-02-20T08:51:37.531Z,10.53
2019-02-20T08:54:04.448Z,8.50
2019-02-20T08:56:32.547Z,11.47
2019-02-20T08:58:58.928Z,10.03
2019-02-20T09:01:25.619Z,8.57
2019-02-20T09:03:52.358Z,8.97
2019-02-20T09:06:18.660Z,8.57
2019-02-20T09:08:44.931Z,9.77
2019-02-20T09:11:11.559Z,10.90
2019-02-20T09:13:37.830Z,10.50
2019-02-20T09:16:04.229Z,10.63
2019-02-20T09:18:30.586Z,9.43
2019-02-20T09:20:56.889Z,9.93
2019-02-20T09:23:23.537Z,9.20
2019-02-20T09:25:49.930Z,9.43
2019-02-20T09:28:16.551Z,10.57
2019-02-20T09:30:43.038Z,9.80
2019-02-20T09:33:09.366Z,11.90
2019-02-20T09:35:36.059Z,9.97
2019-02-20T09:38:02.799Z,9.40
2019-02-20T09:40:29.203Z,9.20
2019-02-20T09:42:55.581Z,8.73
2019-02-20T09:45:22.199Z,10.40
2019-02-20T09:47:48.741Z,8.57
2019-02-20T09:50:15.501Z,11.20
2019-02-20T09:52:51.660Z,10.93
2019-02-20T09:55:11.794Z,11.67
2019-02-20T09:57:38.195Z,12.63
2019-02-20T10:00:10.662Z,9.87
2019-02-20T10:02:37.169Z,10.60
2019-02-20T10:05:05.259Z,8.90
2019-02-20T10:07:31.670Z,11.87
2019-02-20T10:09:58.202Z,14.17
2019-02-20T10:12:24.878Z,11.13
2019-02-20T10:14:51.490Z,11.10
2019-02-20T10:17:17.778Z,9.67
2019-02-20T10:19:44.047Z,11.13
2019-02-20T10:22:10.342Z,11.27
2019-02-20T10:24:36.911Z,9.67
2019-02-20T10:27:03.292Z,10.77
2019-02-20T10:29:29.691Z,9.10
2019-02-20T10:31:55.963Z,11.10
2019-02-20T10:34:22.279Z,11.67
2019-02-20T10:36:48.900Z,10.27
2019-02-20T10:39:15.618Z,11.67
2019-02-20T10:41:41.992Z,11.43
2019-02-20T10:44:08.299Z,19.47
2019-02-20T10:46:34.661Z,22.97
2019-02-20T10:49:01.071Z,23.10
2019-02-20T10:51:27.341Z,11.77
2019-02-20T10:53:53.738Z,14.73
2019-02-20T10:56:20.020Z,11.87
2019-02-20T10:58:46.489Z,11.60
2019-02-20T11:01:12.787Z,10.37
2019-02-20T11:03:39.479Z,13.37
2019-02-20T11:06:05.770Z,10.83
2019-02-20T11:08:32.407Z,12.37
2019-02-20T11:10:58.702Z,10.93
2019-02-20T11:13:25.376Z,12.13
2019-02-20T11:15:52.050Z,15.20
2019-02-20T11:18:18.315Z,14.50
2019-02-20T11:20:48.477Z,11.50
2019-02-20T11:23:12.782Z,13.50
2019-02-20T11:25:39.090Z,13.40
2019-02-20T11:28:05.458Z,14.07
2019-02-20T11:30:32.072Z,13.97
2019-02-20T11:32:58.439Z,17.37
2019-02-20T11:35:25.129Z,13.40
2019-02-20T11:37:51.859Z,15.00
2019-02-20T11:40:18.134Z,13.57
2019-02-20T11:42:44.422Z,13.53
2019-02-20T11:45:14.952Z,13.50
2019-02-20T11:47:41.342Z,14.40
2019-02-20T11:50:11.359Z,12.07
2019-02-20T11:52:38.550Z,15.23
2019-02-20T11:55:08.033Z,14.47
2019-02-20T11:57:34.338Z,13.20
2019-02-20T12:00:01.033Z,13.20
2019-02-20T12:02:27.426Z,15.40
2019-02-20T12:04:53.725Z,13.23
2019-02-20T12:07:20.027Z,12.60
2019-02-20T12:09:46.655Z,12.13
2019-02-20T12:12:12.960Z,13.70
2019-02-20T12:14:39.235Z,12.43
2019-02-20T12:17:05.516Z,10.67
2019-02-20T12:19:32.087Z,11.67
2019-02-20T12:21:58.731Z,10.57
2019-02-20T12:24:25.362Z,12.37
2019-02-20T12:26:51.724Z,8.67
2019-02-20T12:29:18.126Z,11.07
2019-02-20T12:31:52.087Z,9.83
2019-02-20T12:34:12.691Z,11.20
2019-02-20T12:36:38.978Z,9.57
2019-02-20T12:39:05.286Z,9.60
2019-02-20T12:41:33.572Z,11.87
2019-02-20T12:43:59.903Z,11.77
2019-02-20T12:46:26.648Z,13.47
2019-02-20T12:48:53.039Z,9.10
2019-02-20T12:51:19.334Z,9.03
2019-02-20T12:53:45.616Z,9.77
2019-02-20T12:56:12.031Z,10.57
2019-02-20T12:58:38.418Z,12.87
2019-02-20T13:01:06.202Z,10.57
2019-02-20T13:03:32.566Z,10.43
2019-02-20T13:05:58.887Z,10.03
2019-02-20T13:08:25.390Z,11.53
2019-02-20T13:10:52.139Z,11.43
2019-02-20T13:13:18.414Z,10.17
2019-02-20T13:15:44.806Z,10.53
2019-02-20T13:18:11.149Z,11.20
2019-02-20T13:20:37.566Z,11.30
2019-02-20T13:23:03.853Z,9.80
2019-02-20T13:25:30.243Z,10.47
2019-02-20T13:27:56.518Z,11.77
2019-02-20T13:30:23.163Z,10.17
2019-02-20T13:32:50.995Z,11.23
2019-02-20T13:35:18.797Z,13.73
2019-02-20T13:37:45.739Z,9.33
2019-02-20T13:40:12.105Z,8.80
2019-02-20T13:42:38.603Z,11.83
2019-02-20T13:45:06.584Z,10.57
2019-02-20T13:47:32.984Z,9.97
2019-02-20T13:49:59.623Z,9.30
2019-02-20T13:52:26.010Z,7.97
2019-02-20T13:54:52.382Z,10.17
2019-02-20T13:57:19.066Z,8.73
2019-02-20T13:59:45.442Z,7.23
2019-02-20T14:02:11.834Z,10.23
2019-02-20T14:04:38.559Z,11.43
2019-02-20T14:07:05.214Z,8.60
2019-02-20T14:09:31.684Z,9.87
2019-02-20T14:11:58.074Z,8.87
2019-02-20T14:14:24.449Z,10.13
2019-02-20T14:16:51.227Z,7.90
2019-02-20T14:19:17.618Z,10.40
2019-02-20T14:21:44.063Z,10.77
2019-02-20T14:24:10.757Z,9.23
2019-02-20T14:26:37.136Z,9.30
2019-02-20T14:29:03.815Z,10.30
2019-02-20T14:31:30.469Z,9.50
2019-02-20T14:33:56.765Z,11.00
2019-02-20T14:36:23.143Z,10.20
2019-02-20T14:38:49.873Z,9.67
2019-02-20T14:41:16.594Z,9.63
2019-02-20T14:43:42.985Z,10.20
2019-02-20T14:46:09.423Z,11.17
2019-02-20T14:48:35.806Z,9.90
2019-02-20T14:51:02.650Z,9.83
2019-02-20T14:53:29.169Z,8.73
2019-02-20T14:55:55.546Z,8.70
2019-02-20T14:58:22.341Z,9.47
2019-02-20T15:00:48.736Z,7.20
2019-02-20T15:03:15.539Z,7.93
2019-02-20T15:05:42.279Z,7.37
2019-02-20T15:08:08.711Z,7.63
2019-02-20T15:10:35.327Z,9.20
2019-02-20T15:13:01.698Z,7.90
2019-02-20T15:15:28.107Z,8.93
2019-02-20T15:17:54.891Z,6.83
2019-02-20T15:20:21.294Z,6.43
2019-02-20T15:22:48.010Z,6.00
2019-02-20T15:25:14.477Z,7.17
2019-02-20T15:27:41.178Z,7.90
2019-02-20T15:30:13.295Z,7.40
2019-02-20T15:32:40.243Z,6.67
2019-02-20T15:35:06.720Z,5.60
2019-02-20T15:37:33.850Z,5.30
2019-02-20T15:40:01.698Z,6.17
2019-02-20T15:42:28.304Z,7.47
2019-02-20T15:44:54.711Z,7.10
2019-02-20T15:47:21.159Z,7.07
2019-02-20T15:49:47.535Z,7.97
2019-02-20T15:52:14.043Z,6.63
2019-02-20T15:54:40.444Z,5.87
2019-02-20T15:57:07.386Z,6.30
2019-02-20T15:59:33.829Z,6.87
2019-02-20T16:02:00.273Z,8.80
2019-02-20T16:04:26.942Z,5.40
2019-02-20T16:06:53.440Z,6.47
2019-02-20T16:09:19.969Z,5.60
2019-02-20T16:11:46.406Z,6.00
2019-02-20T16:14:12.795Z,8.53
2019-02-20T16:16:40.780Z,7.27
2019-02-20T16:19:07.624Z,6.60
2019-02-20T16:21:34.088Z,7.10
2019-02-20T16:24:00.512Z,6.00
2019-02-20T16:26:27.006Z,7.53
2019-02-20T16:28:53.863Z,5.83
2019-02-20T16:31:20.340Z,10.23
2019-02-20T16:33:47.153Z,8.97
2019-02-20T16:36:13.619Z,8.00
2019-02-20T16:38:40.338Z,7.70
2019-02-20T16:41:06.760Z,7.37
2019-02-20T16:43:33.492Z,5.27
2019-02-20T16:46:00.311Z,9.87
2019-02-20T16:48:26.763Z,9.83
2019-02-20T16:50:53.512Z,7.53
2019-02-20T16:53:20.104Z,7.77
2019-02-20T16:55:46.498Z,10.30
2019-02-20T16:58:13.263Z,8.30
2019-02-20T17:00:40.141Z,9.27
2019-02-20T17:03:07.503Z,8.03
2019-02-20T17:05:33.987Z,9.67
2019-02-20T17:08:00.729Z,11.87
2019-02-20T17:10:27.292Z,11.80
2019-02-20T17:12:53.691Z,9.33
2019-02-20T17:15:20.327Z,9.10
2019-02-20T17:17:47.172Z,9.37
2019-02-20T17:20:15.036Z,8.70
2019-02-20T17:22:41.470Z,8.87
2019-02-20T17:25:09.819Z,8.87
2019-02-20T17:27:36.287Z,9.10
2019-02-20T17:30:07.499Z,8.97
2019-02-20T17:32:34.057Z,8.53
2019-02-20T17:35:00.815Z,12.53
2019-02-20T17:37:27.232Z,11.10
2019-02-20T17:39:54.041Z,13.33
2019-02-20T17:42:20.535Z,13.53
2019-02-20T17:44:47.147Z,11.40
2019-02-20T17:47:13.946Z,13.67
2019-02-20T17:49:40.730Z,11.07
2019-02-20T17:52:07.497Z,12.53
2019-02-20T17:54:34.451Z,11.67
2019-02-20T17:57:00.855Z,11.03
2019-02-20T17:59:27.649Z,11.17
2019-02-20T18:01:54.123Z,12.83
2019-02-20T18:04:21.840Z,14.00
2019-02-20T18:06:48.368Z,12.27
2019-02-20T18:09:14.864Z,13.53
2019-02-20T18:11:41.828Z,12.57
2019-02-20T18:14:09.822Z,9.67
2019-02-20T18:16:36.779Z,9.97
2019-02-20T18:19:03.272Z,8.93
2019-02-20T18:21:29.718Z,10.00
2019-02-20T18:23:56.132Z,10.00
2019-02-20T18:26:22.954Z,9.73
2019-02-20T18:28:49.432Z,10.10
2019-02-20T18:31:16.119Z,11.13
2019-02-20T18:33:42.749Z,11.80
2019-02-20T18:36:11.450Z,10.03
2019-02-20T18:38:37.614Z,9.23
2019-02-20T18:41:04.157Z,8.83
2019-02-20T18:43:31.140Z,9.33
2019-02-20T18:45:57.651Z,9.73
2019-02-20T18:48:24.549Z,10.37
2019-02-20T18:50:51.006Z,10.03
2019-02-20T18:53:17.792Z,10.67
2019-02-20T18:55:44.384Z,10.87
2019-02-20T18:58:10.944Z,8.37
2019-02-20T19:00:37.351Z,9.37
2019-02-20T19:03:04.272Z,10.10
2019-02-20T19:05:33.511Z,10.77
2019-02-20T19:07:59.324Z,7.47
2019-02-20T19:10:36.761Z,9.67
2019-02-20T19:13:08.106Z,10.33
2019-02-20T19:15:48.767Z,10.27
2019-02-20T19:18:34.764Z,9.70
2019-02-20T19:21:17.316Z,12.20
2019-02-20T19:24:01.542Z,10.77
2019-02-20T19:26:41.278Z,9.33
2019-02-20T19:29:17.642Z,9.80
2019-02-20T19:32:04.720Z,9.07
2019-02-20T19:34:54.744Z,10.30
2019-02-20T19:37:38.032Z,8.87
2019-02-20T19:40:28.451Z,8.20
2019-02-20T19:43:01.840Z,9.27
2019-02-20T19:45:41.233Z,8.67
2019-02-20T19:48:14.246Z,8.43
2019-02-20T19:50:50.878Z,13.97
2019-02-20T19:53:39.718Z,9.43
2019-02-20T19:56:12.711Z,7.83
2019-02-20T19:58:54.885Z,9.73
2019-02-20T20:01:41.133Z,8.83
2019-02-20T20:04:11.411Z,8.00
2019-02-20T20:06:41.755Z,8.90
2019-02-20T20:09:21.650Z,9.10
2019-02-20T20:12:03.602Z,9.53
2019-02-20T20:14:36.841Z,9.50
2019-02-20T20:17:22.649Z,10.63
2019-02-20T20:20:01.932Z,9.40
2019-02-20T20:23:07.910Z,10.30
2019-02-20T20:25:46.692Z,11.17
2019-02-20T20:28:17.439Z,10.23
2019-02-20T20:31:01.740Z,10.87
2019-02-20T20:33:57.086Z,10.83
2019-02-20T20:36:41.598Z,12.63
2019-02-20T20:39:32.013Z,12.43
2019-02-20T20:42:26.359Z,14.33
2019-02-20T20:44:56.620Z,10.70
2019-02-20T20:47:44.372Z,11.13
2019-02-20T20:50:14.562Z,9.90
2019-02-20T20:52:56.931Z,9.43
2019-02-20T20:55:48.353Z,9.03
2019-02-20T20:58:21.302Z,7.90
2019-02-20T21:01:00.394Z,6.47
2019-02-20T21:03:31.899Z,9.03
2019-02-20T21:06:05.405Z,8.57
2019-02-20T21:08:44.749Z,9.90
2019-02-20T21:11:34.697Z,7.47
2019-02-20T21:14:28.072Z,8.57
2019-02-20T21:17:01.348Z,10.50
2019-02-20T21:19:31.717Z,9.17
2019-02-20T21:22:05.000Z,10.37
2019-02-20T21:27:25.131Z,9.20
2019-02-20T21:30:07.486Z,7.53
2019-02-20T21:32:44.511Z,9.07
2019-02-20T21:35:26.210Z,9.77
2019-02-20T21:38:05.588Z,8.07
2019-02-20T21:41:03.412Z,9.43
2019-02-20T21:43:52.756Z,10.67
2019-02-20T21:46:45.226Z,10.07
2019-02-20T21:49:24.606Z,8.97
2019-02-20T21:52:01.211Z,10.47
2019-02-20T21:55:06.482Z,11.27
2019-02-20T21:57:42.446Z,17.43
2019-02-20T22:00:18.194Z,14.37
2019-02-20T22:03:00.758Z,12.30
2019-02-20T22:05:42.902Z,15.43
2019-02-20T22:08:49.343Z,13.60
2019-02-20T22:11:24.397Z,14.03
2019-02-20T22:14:12.390Z,11.50
2019-02-20T22:16:42.523Z,14.90
2019-02-20T22:19:12.590Z,10.03
2019-02-20T22:21:58.986Z,10.67
2019-02-20T22:24:50.183Z,10.57
2019-02-20T22:27:32.662Z,11.00
2019-02-20T22:30:09.259Z,13.60
2019-02-20T22:32:45.927Z,10.47
2019-02-20T22:35:40.547Z,11.63
2019-02-20T22:38:33.579Z,10.43
2019-02-20T22:41:09.847Z,10.13
2019-02-20T22:44:00.894Z,10.70
2019-02-20T22:46:43.271Z,8.83
2019-02-20T22:49:43.494Z,11.60
2019-02-20T22:52:23.207Z,14.13
2019-02-20T22:55:09.152Z,13.60
2019-02-20T22:57:55.894Z,8.77
2019-02-20T23:00:55.248Z,10.83
2019-02-20T23:03:56.594Z,10.00
2019-02-20T23:06:38.793Z,7.87
2019-02-20T23:09:35.090Z,8.97
2019-02-20T23:12:08.511Z,11.93
2019-02-20T23:14:58.773Z,10.13
2019-02-20T23:17:27.205Z,11.37
2019-02-20T23:19:53.954Z,11.77
2019-02-20T23:22:20.322Z,10.37
2019-02-20T23:24:46.907Z,10.73
2019-02-20T23:27:13.190Z,10.80
2019-02-20T23:29:39.470Z,9.07
2019-02-20T23:32:05.766Z,9.37
2019-02-20T23:34:32.043Z,13.07
2019-02-20T23:36:58.352Z,10.93
2019-02-20T23:39:24.753Z,10.50
2019-02-20T23:41:51.064Z,8.93
2019-02-20T23:44:17.330Z,7.37
2019-02-20T23:46:43.626Z,6.67
2019-02-20T23:49:10.329Z,6.20
2019-02-20T23:51:36.739Z,8.03
2019-02-20T23:54:03.015Z,7.90
2019-02-20T23:56:29.435Z,6.33
2019-02-20T23:58:56.058Z,8.67
