createdAt,value
2019-01-04T00:09:43.391Z,7.33
2019-01-04T00:19:48.727Z,6.50
2019-01-04T00:29:54.003Z,4.40
2019-01-04T00:39:59.405Z,6.90
2019-01-04T00:50:05.578Z,5.57
2019-01-04T01:00:42.999Z,5.37
2019-01-04T01:11:42.530Z,8.37
2019-01-04T01:22:36.309Z,10.40
2019-01-04T01:33:22.540Z,5.87
2019-01-04T01:44:17.722Z,7.33
2019-01-04T01:54:23.015Z,6.40
2019-01-04T02:04:28.309Z,9.57
2019-01-04T02:14:33.569Z,6.87
2019-01-04T02:24:39.046Z,8.20
2019-01-04T02:34:44.294Z,6.97
2019-01-04T02:44:49.585Z,8.70
2019-01-04T02:54:54.913Z,9.80
2019-01-04T03:05:00.315Z,5.50
2019-01-04T03:15:05.992Z,6.43
2019-01-04T03:25:11.260Z,8.00
2019-01-04T03:35:16.578Z,6.47
2019-01-04T03:45:21.906Z,9.70
2019-01-04T03:55:27.187Z,6.13
2019-01-04T04:05:32.564Z,4.63
2019-01-04T04:15:38.022Z,4.73
2019-01-04T04:25:43.306Z,10.73
2019-01-04T04:35:48.651Z,8.10
2019-01-04T04:45:53.915Z,7.70
2019-01-04T04:55:59.253Z,6.90
2019-01-04T05:06:04.587Z,7.33
2019-01-04T05:16:09.945Z,8.70
2019-01-04T05:26:15.157Z,10.30
2019-01-04T05:36:20.444Z,11.17
2019-01-04T05:46:25.823Z,8.57
2019-01-04T05:56:31.144Z,9.93
2019-01-04T06:06:36.595Z,15.33
2019-01-04T06:16:42.033Z,9.23
2019-01-04T06:26:47.348Z,13.93
2019-01-04T06:36:52.701Z,12.97
2019-01-04T06:47:29.187Z,11.10
2019-01-04T06:57:34.546Z,12.37
2019-01-04T07:07:40.125Z,10.70
2019-01-04T07:17:45.493Z,9.93
2019-01-04T07:27:50.830Z,11.43
2019-01-04T07:37:56.230Z,11.20
2019-01-04T07:48:01.729Z,14.93
2019-01-04T07:58:09.762Z,16.13
2019-01-04T08:08:16.143Z,12.33
2019-01-04T08:18:21.750Z,17.00
2019-01-04T08:28:27.430Z,18.53
2019-01-04T08:38:32.686Z,13.50
2019-01-04T08:48:38.076Z,22.63
2019-01-04T08:58:43.492Z,18.00
2019-01-04T09:08:48.798Z,23.73
2019-01-04T09:18:54.132Z,18.93
2019-01-04T09:28:59.511Z,26.57
2019-01-04T09:39:10.015Z,24.27
2019-01-04T09:49:15.364Z,22.83
2019-01-04T09:59:20.738Z,28.80
2019-01-04T10:09:26.128Z,25.20
2019-01-04T10:19:31.476Z,21.10
2019-01-04T10:29:36.774Z,20.50
2019-01-04T10:39:42.196Z,22.87
2019-01-04T10:49:47.576Z,19.37
2019-01-04T10:59:53.045Z,20.27
2019-01-04T11:09:59.345Z,18.50
2019-01-04T11:20:04.951Z,17.50
2019-01-04T11:30:51.573Z,14.33
2019-01-04T11:41:33.247Z,16.93
2019-01-04T11:52:31.001Z,19.07
2019-01-04T12:02:32.760Z,22.00
2019-01-04T12:12:38.123Z,18.07
2019-01-04T12:22:43.333Z,25.77
2019-01-04T12:32:48.529Z,19.20
2019-01-04T12:42:53.919Z,21.33
2019-01-04T12:53:00.904Z,20.93
2019-01-04T13:03:06.204Z,22.10
2019-01-04T13:13:11.563Z,21.67
2019-01-04T13:23:16.870Z,19.60
2019-01-04T13:33:22.286Z,23.00
2019-01-04T13:43:28.048Z,19.30
2019-01-04T13:53:33.348Z,25.20
2019-01-04T14:03:38.878Z,22.50
2019-01-04T14:13:44.061Z,21.00
2019-01-04T14:23:49.362Z,26.50
2019-01-04T14:33:54.634Z,29.00
2019-01-04T14:43:59.901Z,22.63
2019-01-04T14:54:05.308Z,24.63
2019-01-04T15:04:10.624Z,26.13
2019-01-04T15:14:15.957Z,21.67
2019-01-04T15:24:21.422Z,17.07
2019-01-04T15:34:26.735Z,22.17
2019-01-04T15:44:32.038Z,30.13
2019-01-04T15:54:37.456Z,23.27
2019-01-04T16:04:43.071Z,30.67
2019-01-04T16:14:48.487Z,30.20
2019-01-04T16:24:53.923Z,30.07
2019-01-04T16:34:59.232Z,32.10
2019-01-04T16:45:04.589Z,34.67
2019-01-04T16:55:10.458Z,40.63
2019-01-04T17:05:16.105Z,36.27
2019-01-04T17:15:21.479Z,35.87
2019-01-04T17:25:26.887Z,40.00
2019-01-04T17:35:32.203Z,35.27
2019-01-04T17:45:37.679Z,49.57
2019-01-04T17:55:43.004Z,38.43
2019-01-04T18:05:48.498Z,37.13
2019-01-04T18:15:53.789Z,30.30
2019-01-04T18:25:59.300Z,36.87
2019-01-04T18:36:04.916Z,57.20
2019-01-04T18:46:11.974Z,41.77
2019-01-04T18:56:17.304Z,31.60
2019-01-04T19:06:22.637Z,31.93
2019-01-04T19:16:28.079Z,32.93
2019-01-04T19:26:33.390Z,29.80
2019-01-04T19:36:38.732Z,37.20
2019-01-04T19:46:44.036Z,39.17
2019-01-04T19:56:49.476Z,37.27
2019-01-04T20:07:49.973Z,29.43
2019-01-04T20:18:14.812Z,35.80
2019-01-04T20:28:42.161Z,37.77
2019-01-04T20:39:06.115Z,35.37
2019-01-04T20:49:29.128Z,35.40
2019-01-04T20:59:53.404Z,33.77
2019-01-04T21:10:31.273Z,32.97
2019-01-04T21:20:58.527Z,33.30
2019-01-04T21:31:21.276Z,33.50
2019-01-04T21:41:51.542Z,44.93
2019-01-04T21:52:11.577Z,36.07
2019-01-04T22:02:41.769Z,32.63
2019-01-04T22:13:07.156Z,30.00
2019-01-04T22:23:38.165Z,33.97
2019-01-04T22:34:13.341Z,30.23
2019-01-04T22:44:46.142Z,32.00
2019-01-04T22:55:22.590Z,29.70
2019-01-04T23:05:44.613Z,27.17
2019-01-04T23:16:11.435Z,23.63
2019-01-04T23:26:34.421Z,22.40
2019-01-04T23:36:57.285Z,22.90
2019-01-04T23:47:18.655Z,19.47
2019-01-04T23:57:51.745Z,20.93
