createdAt,value
2022-09-26T00:01:39.952Z,59.97
2022-09-26T00:04:22.878Z,59.86
2022-09-26T00:06:55.927Z,59.94
2022-09-26T00:09:26.396Z,60.07
2022-09-26T00:11:56.967Z,59.99
2022-09-26T00:14:28.532Z,60.24
2022-09-26T00:16:56.324Z,59.81
2022-09-26T00:19:24.592Z,59.80
2022-09-26T00:21:51.972Z,59.51
2022-09-26T00:24:19.083Z,60.50
2022-09-26T00:26:46.424Z,59.93
2022-09-26T00:29:14.451Z,59.72
2022-09-26T00:31:45.484Z,59.77
2022-09-26T00:34:15.582Z,59.77
2022-09-26T00:36:42.741Z,60.16
2022-09-26T00:39:12.541Z,59.95
2022-09-26T00:41:39.702Z,59.55
2022-09-26T00:44:36.663Z,60.33
2022-09-26T00:47:05.533Z,60.90
2022-09-26T00:49:42.869Z,60.88
2022-09-26T00:52:24.834Z,59.95
2022-09-26T00:54:56.492Z,59.95
2022-09-26T00:57:41.901Z,60.52
2022-09-26T01:00:17.705Z,62.56
2022-09-26T01:02:50.666Z,61.91
2022-09-26T01:05:21.749Z,61.81
2022-09-26T01:07:50.971Z,61.15
2022-09-26T01:10:18.631Z,61.97
2022-09-26T01:12:45.642Z,61.53
2022-09-26T01:15:15.243Z,60.77
2022-09-26T01:17:44.472Z,60.66
2022-09-26T01:20:49.021Z,60.66
2022-09-26T01:24:22.187Z,60.58
2022-09-26T01:27:22.842Z,61.05
2022-09-26T01:30:14.711Z,60.95
2022-09-26T01:33:02.026Z,60.58
2022-09-26T01:35:52.264Z,61.40
2022-09-26T01:38:44.683Z,61.21
2022-09-26T01:41:39.256Z,61.41
2022-09-26T01:44:39.083Z,60.42
2022-09-26T01:47:51.379Z,60.34
2022-09-26T01:50:42.905Z,60.54
2022-09-26T01:53:22.511Z,61.31
2022-09-26T01:55:58.775Z,62.17
2022-09-26T01:58:42.890Z,61.45
2022-09-26T02:01:14.901Z,62.06
2022-09-26T02:03:58.997Z,61.55
2022-09-26T02:06:56.797Z,61.16
2022-09-26T02:09:40.975Z,61.90
2022-09-26T02:12:13.130Z,60.97
2022-09-26T02:14:43.385Z,61.55
2022-09-26T02:17:40.279Z,61.11
2022-09-26T02:20:26.982Z,60.96
2022-09-26T02:22:57.915Z,60.38
2022-09-26T02:25:25.955Z,61.67
2022-09-26T02:27:52.989Z,62.55
2022-09-26T02:30:22.556Z,61.93
2022-09-26T02:32:49.654Z,61.50
2022-09-26T02:35:36.161Z,61.67
2022-09-26T02:38:05.732Z,62.22
2022-09-26T02:40:58.110Z,62.51
2022-09-26T02:43:36.985Z,62.52
2022-09-26T02:46:40.961Z,61.69
2022-09-26T02:49:58.882Z,62.85
2022-09-26T02:52:49.007Z,63.29
2022-09-26T02:55:37.293Z,62.32
2022-09-26T02:58:13.856Z,63.91
2022-09-26T03:01:03.173Z,62.62
2022-09-26T03:03:43.266Z,62.17
2022-09-26T03:06:15.925Z,61.90
2022-09-26T03:08:47.520Z,61.03
2022-09-26T03:11:24.816Z,61.25
2022-09-26T03:13:55.046Z,60.57
2022-09-26T03:16:25.792Z,61.06
2022-09-26T03:19:07.959Z,61.23
2022-09-26T03:21:37.091Z,61.13
2022-09-26T03:24:04.574Z,61.59
2022-09-26T03:26:32.903Z,61.47
2022-09-26T03:29:00.150Z,61.34
2022-09-26T03:31:28.427Z,62.23
2022-09-26T03:34:00.043Z,61.52
2022-09-26T03:36:32.314Z,61.35
2022-09-26T03:38:59.542Z,61.04
2022-09-26T03:41:26.687Z,61.00
2022-09-26T03:43:53.838Z,60.69
2022-09-26T03:46:20.843Z,61.99
2022-09-26T03:48:49.183Z,61.83
2022-09-26T03:51:16.694Z,60.82
2022-09-26T03:53:47.151Z,62.84
2022-09-26T03:56:18.117Z,62.51
2022-09-26T03:58:46.089Z,66.58
2022-09-26T04:01:16.748Z,67.16
2022-09-26T04:03:50.844Z,68.95
2022-09-26T04:06:20.677Z,65.98
2022-09-26T04:08:52.643Z,64.33
2022-09-26T04:11:24.721Z,63.65
2022-09-26T04:13:55.072Z,63.85
2022-09-26T04:16:26.274Z,63.00
2022-09-26T04:18:57.539Z,62.27
2022-09-26T04:21:29.720Z,62.98
2022-09-26T04:23:57.144Z,62.72
2022-09-26T04:26:24.825Z,62.44
2022-09-26T04:28:55.092Z,61.63
2022-09-26T04:31:24.268Z,61.46
2022-09-26T04:33:51.950Z,63.11
2022-09-26T04:36:21.011Z,62.08
2022-09-26T04:38:48.110Z,62.36
2022-09-26T04:41:21.188Z,62.44
2022-09-26T04:43:49.217Z,62.04
2022-09-26T04:46:28.203Z,67.47
2022-09-26T04:49:00.419Z,64.64
2022-09-26T04:51:30.603Z,63.42
2022-09-26T04:53:58.149Z,63.45
2022-09-26T04:56:28.910Z,66.64
2022-09-26T04:58:58.409Z,64.91
2022-09-26T05:01:26.240Z,66.83
2022-09-26T05:03:57.137Z,64.91
2022-09-26T05:06:24.406Z,63.48
2022-09-26T05:08:51.686Z,63.46
2022-09-26T05:11:21.731Z,63.12
2022-09-26T05:13:53.742Z,62.17
2022-09-26T05:16:21.902Z,64.59
2022-09-26T05:18:56.063Z,63.02
2022-09-26T05:21:23.079Z,63.54
2022-09-26T05:24:08.457Z,63.79
2022-09-26T05:26:46.631Z,62.23
2022-09-26T05:29:17.435Z,61.60
2022-09-26T05:31:44.632Z,61.59
2022-09-26T05:34:16.847Z,62.04
2022-09-26T05:36:45.684Z,62.40
2022-09-26T05:39:31.615Z,65.13
2022-09-26T05:41:59.867Z,65.47
2022-09-26T05:44:27.588Z,63.00
2022-09-26T05:46:55.218Z,61.58
2022-09-26T05:49:26.004Z,61.76
2022-09-26T05:51:53.866Z,61.11
2022-09-26T05:54:20.966Z,60.88
2022-09-26T05:56:48.358Z,60.77
2022-09-26T05:59:20.433Z,60.19
2022-09-26T06:01:50.569Z,60.52
2022-09-26T06:04:19.890Z,60.46
2022-09-26T06:06:49.098Z,59.59
2022-09-26T06:09:16.241Z,60.47
2022-09-26T06:11:43.428Z,61.10
2022-09-26T06:14:10.431Z,61.21
2022-09-26T06:16:37.476Z,62.50
2022-09-26T06:19:04.599Z,63.05
2022-09-26T06:21:31.760Z,65.32
2022-09-26T06:23:58.781Z,64.47
2022-09-26T06:26:29.005Z,62.22
2022-09-26T06:29:19.627Z,61.10
2022-09-26T06:31:46.680Z,59.46
2022-09-26T06:34:14.850Z,57.77
2022-09-26T06:36:41.814Z,57.95
2022-09-26T06:39:08.914Z,58.40
2022-09-26T06:41:36.034Z,57.54
2022-09-26T06:44:03.173Z,56.19
2022-09-26T06:46:33.343Z,56.84
2022-09-26T06:49:02.791Z,55.19
2022-09-26T06:51:29.893Z,55.08
2022-09-26T06:54:00.571Z,54.60
2022-09-26T06:56:27.712Z,54.41
2022-09-26T06:58:54.871Z,52.92
2022-09-26T07:01:24.477Z,51.92
2022-09-26T07:03:54.137Z,51.51
2022-09-26T07:06:21.437Z,50.22
2022-09-26T07:09:08.561Z,50.76
2022-09-26T07:11:50.906Z,49.79
2022-09-26T07:14:23.382Z,49.38
2022-09-26T07:16:52.005Z,45.99
2022-09-26T07:19:19.353Z,43.70
2022-09-26T07:21:48.113Z,45.64
2022-09-26T07:24:15.135Z,44.90
2022-09-26T07:26:42.830Z,47.34
2022-09-26T07:29:10.591Z,47.75
2022-09-26T07:31:37.674Z,48.26
2022-09-26T07:34:05.006Z,47.46
2022-09-26T07:36:32.048Z,48.33
2022-09-26T07:38:59.447Z,49.03
2022-09-26T07:41:31.123Z,51.05
2022-09-26T07:47:05.265Z,50.48
2022-09-26T07:49:50.675Z,51.27
2022-09-26T07:52:18.449Z,53.25
2022-09-26T07:54:45.613Z,52.22
2022-09-26T07:57:12.687Z,53.07
2022-09-26T07:59:39.835Z,54.21
2022-09-26T08:02:20.794Z,52.78
2022-09-26T08:04:48.053Z,52.35
2022-09-26T08:07:16.147Z,53.19
2022-09-26T08:09:45.698Z,53.42
2022-09-26T08:12:14.624Z,51.82
2022-09-26T08:14:41.989Z,51.08
2022-09-26T08:17:13.482Z,50.77
2022-09-26T08:19:41.306Z,51.17
2022-09-26T08:22:11.870Z,52.54
2022-09-26T08:24:39.756Z,53.09
2022-09-26T08:27:07.066Z,52.40
2022-09-26T08:29:35.114Z,52.41
2022-09-26T08:32:03.454Z,52.13
2022-09-26T08:34:32.212Z,52.73
2022-09-26T08:36:59.252Z,50.91
2022-09-26T08:39:29.038Z,49.04
2022-09-26T08:42:28.769Z,47.15
2022-09-26T08:45:47.914Z,44.70
2022-09-26T08:48:30.447Z,45.54
2022-09-26T08:51:34.429Z,46.35
2022-09-26T08:54:12.963Z,46.37
2022-09-26T08:56:47.260Z,47.46
2022-09-26T08:59:44.028Z,48.77
2022-09-26T09:02:50.161Z,48.64
2022-09-26T09:05:23.248Z,48.48
2022-09-26T09:07:55.080Z,46.96
2022-09-26T09:11:06.929Z,48.52
2022-09-26T09:13:58.003Z,46.11
2022-09-26T09:16:54.589Z,46.66
2022-09-26T09:19:30.121Z,45.24
2022-09-26T09:22:18.713Z,45.08
2022-09-26T09:25:11.901Z,43.08
2022-09-26T09:28:29.219Z,42.24
2022-09-26T09:31:05.543Z,42.65
2022-09-26T09:33:41.525Z,41.40
2022-09-26T09:36:23.783Z,42.71
2022-09-26T09:38:53.100Z,45.11
2022-09-26T09:41:53.020Z,46.38
2022-09-26T09:45:05.249Z,46.41
2022-09-26T09:47:38.443Z,45.59
2022-09-26T09:50:36.685Z,44.24
2022-09-26T09:53:50.144Z,43.25
2022-09-26T09:56:52.072Z,43.48
2022-09-26T09:59:45.011Z,42.57
2022-09-26T10:02:40.953Z,44.12
2022-09-26T10:05:23.910Z,45.58
2022-09-26T10:07:58.523Z,45.93
2022-09-26T10:11:00.478Z,46.87
2022-09-26T10:13:31.630Z,45.85
2022-09-26T10:16:06.603Z,45.73
2022-09-26T10:18:52.204Z,47.25
2022-09-26T10:21:19.760Z,43.67
2022-09-26T10:23:50.954Z,40.07
2022-09-26T10:26:30.493Z,40.15
2022-09-26T10:29:08.244Z,42.29
2022-09-26T10:31:43.063Z,40.84
2022-09-26T10:34:32.451Z,41.09
2022-09-26T10:37:24.774Z,40.15
2022-09-26T10:40:16.602Z,38.47
2022-09-26T10:42:47.250Z,38.71
2022-09-26T10:45:21.273Z,38.65
2022-09-26T10:47:51.369Z,39.43
2022-09-26T10:50:28.521Z,38.41
2022-09-26T10:53:04.846Z,36.73
2022-09-26T10:55:44.039Z,36.96
2022-09-26T10:58:24.205Z,35.59
2022-09-26T11:00:51.767Z,36.60
2022-09-26T11:03:26.213Z,36.76
2022-09-26T11:05:59.987Z,38.15
2022-09-26T11:08:37.873Z,36.47
2022-09-26T11:11:13.734Z,36.31
2022-09-26T11:14:03.628Z,35.41
2022-09-26T11:16:44.606Z,34.22
2022-09-26T11:19:22.331Z,33.71
2022-09-26T11:22:27.296Z,36.29
2022-09-26T11:25:30.534Z,37.37
2022-09-26T11:28:12.031Z,36.69
2022-09-26T11:30:47.884Z,37.16
2022-09-26T11:33:18.835Z,36.79
2022-09-26T11:36:06.614Z,36.88
2022-09-26T11:38:55.956Z,37.47
2022-09-26T11:42:04.130Z,36.91
2022-09-26T11:44:54.445Z,36.89
2022-09-26T11:48:18.891Z,35.99
2022-09-26T11:50:56.517Z,36.73
2022-09-26T11:53:56.305Z,36.85
2022-09-26T11:57:00.059Z,35.83
2022-09-26T11:59:36.420Z,35.21
2022-09-26T12:02:41.134Z,33.91
2022-09-26T12:05:39.988Z,31.57
2022-09-26T12:08:47.737Z,34.16
2022-09-26T12:11:32.830Z,32.82
2022-09-26T12:14:25.693Z,34.97
2022-09-26T12:17:01.927Z,36.68
2022-09-26T12:19:47.347Z,37.66
2022-09-26T12:23:05.702Z,36.81
2022-09-26T12:26:02.635Z,35.91
2022-09-26T12:29:02.946Z,35.64
2022-09-26T12:31:52.337Z,37.81
2022-09-26T12:34:37.825Z,36.47
2022-09-26T12:37:39.442Z,35.53
2022-09-26T12:41:04.716Z,36.93
2022-09-26T12:44:02.562Z,37.22
2022-09-26T12:46:58.334Z,36.24
2022-09-26T12:49:36.469Z,35.34
2022-09-26T12:52:27.716Z,33.45
2022-09-26T12:55:00.410Z,33.54
2022-09-26T12:57:52.296Z,32.26
2022-09-26T13:00:22.227Z,30.92
2022-09-26T13:03:21.226Z,28.71
2022-09-26T13:06:16.158Z,31.66
2022-09-26T13:09:20.041Z,29.19
2022-09-26T13:12:26.505Z,26.64
2022-09-26T13:15:37.418Z,28.67
2022-09-26T13:18:50.847Z,28.27
2022-09-26T13:21:37.388Z,26.50
2022-09-26T13:24:22.716Z,26.55
2022-09-26T13:27:00.510Z,27.40
2022-09-26T13:29:37.617Z,26.91
2022-09-26T13:32:29.113Z,27.86
2022-09-26T13:35:04.173Z,28.23
2022-09-26T13:38:08.267Z,28.09
2022-09-26T13:41:13.496Z,27.96
2022-09-26T13:43:53.474Z,26.36
2022-09-26T13:47:13.423Z,28.20
2022-09-26T13:49:51.151Z,29.64
2022-09-26T13:52:57.023Z,29.57
2022-09-26T13:55:26.459Z,30.53
2022-09-26T13:58:00.879Z,29.93
2022-09-26T14:00:38.926Z,30.49
2022-09-26T14:03:16.626Z,32.57
2022-09-26T14:05:50.811Z,32.55
2022-09-26T14:08:42.725Z,31.98
2022-09-26T14:11:43.921Z,32.34
2022-09-26T14:14:17.790Z,34.27
2022-09-26T14:16:47.386Z,35.70
2022-09-26T14:19:49.148Z,36.69
2022-09-26T14:22:19.115Z,38.39
2022-09-26T14:24:53.593Z,38.27
2022-09-26T14:27:39.480Z,39.95
2022-09-26T14:30:30.477Z,42.17
2022-09-26T14:33:09.321Z,43.37
2022-09-26T14:35:39.680Z,42.76
2022-09-26T14:38:21.128Z,42.14
2022-09-26T14:40:59.601Z,43.37
2022-09-26T14:43:30.342Z,41.73
2022-09-26T14:46:10.654Z,42.05
2022-09-26T14:48:42.764Z,43.09
2022-09-26T14:51:12.661Z,43.85
2022-09-26T14:53:54.728Z,43.39
2022-09-26T14:56:27.559Z,42.81
2022-09-26T14:59:16.624Z,43.87
2022-09-26T15:01:45.043Z,43.76
2022-09-26T15:04:36.280Z,43.68
2022-09-26T15:07:18.142Z,44.65
2022-09-26T15:09:59.846Z,45.03
2022-09-26T15:12:52.545Z,45.32
2022-09-26T15:15:50.550Z,45.47
2022-09-26T15:18:26.455Z,44.90
2022-09-26T15:21:32.874Z,45.21
2022-09-26T15:24:03.876Z,45.04
2022-09-26T15:26:39.921Z,45.28
2022-09-26T15:29:11.537Z,44.96
2022-09-26T15:31:42.389Z,45.12
2022-09-26T15:34:36.000Z,44.84
2022-09-26T15:37:23.075Z,44.64
2022-09-26T15:39:51.289Z,44.25
2022-09-26T15:42:41.569Z,44.55
2022-09-26T15:45:27.465Z,45.70
2022-09-26T15:48:24.275Z,45.57
2022-09-26T15:51:00.194Z,45.37
2022-09-26T15:53:45.424Z,44.44
2022-09-26T15:56:19.539Z,44.01
2022-09-26T15:59:31.672Z,43.83
2022-09-26T16:02:00.473Z,44.61
2022-09-26T16:04:30.274Z,44.35
2022-09-26T16:07:02.158Z,44.50
2022-09-26T16:09:40.235Z,44.82
2022-09-26T16:12:24.769Z,45.93
2022-09-26T16:15:08.026Z,46.11
2022-09-26T16:17:49.127Z,45.54
2022-09-26T16:20:16.442Z,47.12
2022-09-26T16:22:46.428Z,46.68
2022-09-26T16:25:19.669Z,47.03
2022-09-26T16:27:49.497Z,48.15
2022-09-26T16:30:28.606Z,47.70
2022-09-26T16:33:07.885Z,48.76
2022-09-26T16:35:46.567Z,48.75
2022-09-26T16:38:29.361Z,49.23
2022-09-26T16:41:10.724Z,49.92
2022-09-26T16:43:38.510Z,49.92
2022-09-26T16:46:10.306Z,49.99
2022-09-26T16:48:52.407Z,49.47
2022-09-26T16:51:24.830Z,50.35
2022-09-26T16:54:05.285Z,50.20
2022-09-26T16:56:34.131Z,51.37
2022-09-26T16:59:06.668Z,50.94
2022-09-26T17:01:53.013Z,52.64
2022-09-26T17:04:35.656Z,52.26
2022-09-26T17:07:09.805Z,52.44
2022-09-26T17:09:37.109Z,52.86
2022-09-26T17:12:24.441Z,52.82
2022-09-26T17:15:00.796Z,51.66
2022-09-26T17:17:28.282Z,52.50
2022-09-26T17:19:59.185Z,52.60
2022-09-26T17:22:27.513Z,52.54
2022-09-26T17:24:55.357Z,51.57
2022-09-26T17:27:27.387Z,51.24
2022-09-26T17:30:05.148Z,51.32
2022-09-26T17:32:38.179Z,52.34
2022-09-26T17:35:33.138Z,52.59
2022-09-26T17:38:01.086Z,51.70
2022-09-26T17:40:32.146Z,51.03
2022-09-26T17:43:01.941Z,51.27
2022-09-26T17:45:46.674Z,51.97
2022-09-26T17:48:31.419Z,51.79
2022-09-26T17:51:02.157Z,52.35
2022-09-26T17:53:37.154Z,52.04
2022-09-26T17:56:06.499Z,52.27
2022-09-26T17:58:38.129Z,51.64
2022-09-26T18:01:06.500Z,51.79
2022-09-26T18:03:36.693Z,51.58
2022-09-26T18:06:04.123Z,51.43
2022-09-26T18:08:36.340Z,51.17
2022-09-26T18:11:05.258Z,51.22
2022-09-26T18:13:36.486Z,50.94
2022-09-26T18:16:06.234Z,52.02
2022-09-26T18:18:34.638Z,51.01
2022-09-26T18:21:05.222Z,51.87
2022-09-26T18:23:55.664Z,52.11
2022-09-26T18:26:42.201Z,52.79
2022-09-26T18:29:13.586Z,51.94
2022-09-26T18:31:41.617Z,52.59
2022-09-26T18:34:19.937Z,53.61
2022-09-26T18:36:50.000Z,53.00
2022-09-26T18:39:17.353Z,53.24
2022-09-26T18:41:45.303Z,52.82
2022-09-26T18:44:17.325Z,52.58
2022-09-26T18:46:47.062Z,51.31
2022-09-26T18:49:18.939Z,50.63
2022-09-26T18:51:48.440Z,51.03
2022-09-26T18:54:17.130Z,50.99
2022-09-26T18:57:08.063Z,51.23
2022-09-26T18:59:35.065Z,51.70
2022-09-26T19:02:04.229Z,51.11
2022-09-26T19:04:31.746Z,51.95
2022-09-26T19:07:06.569Z,52.46
2022-09-26T19:09:35.727Z,53.17
2022-09-26T19:12:06.263Z,52.62
2022-09-26T19:14:33.404Z,52.62
2022-09-26T19:17:00.568Z,52.67
2022-09-26T19:19:32.497Z,52.82
2022-09-26T19:22:27.280Z,53.24
2022-09-26T19:24:59.381Z,54.13
2022-09-26T19:27:43.022Z,53.67
2022-09-26T19:30:22.401Z,53.77
2022-09-26T19:32:53.100Z,53.32
2022-09-26T19:35:41.612Z,53.53
2022-09-26T19:38:27.530Z,54.98
2022-09-26T19:40:54.693Z,54.26
2022-09-26T19:43:22.738Z,54.32
2022-09-26T19:45:54.477Z,54.56
2022-09-26T19:48:23.435Z,54.21
2022-09-26T19:50:52.534Z,53.86
2022-09-26T19:53:23.732Z,54.03
2022-09-26T19:55:51.237Z,54.18
2022-09-26T19:58:24.255Z,54.09
2022-09-26T20:00:58.421Z,55.21
2022-09-26T20:03:41.799Z,55.34
2022-09-26T20:06:27.257Z,56.87
2022-09-26T20:09:02.171Z,58.12
2022-09-26T20:11:32.312Z,57.25
2022-09-26T20:14:18.172Z,56.92
2022-09-26T20:16:47.293Z,57.16
2022-09-26T20:19:30.995Z,57.08
2022-09-26T20:22:02.043Z,56.70
2022-09-26T20:24:37.081Z,57.08
2022-09-26T20:27:07.549Z,57.83
2022-09-26T20:29:55.296Z,58.60
2022-09-26T20:32:22.393Z,58.27
2022-09-26T20:34:49.572Z,58.88
2022-09-26T20:37:23.704Z,60.01
2022-09-26T20:39:52.531Z,60.87
2022-09-26T20:42:19.940Z,58.75
2022-09-26T20:44:50.853Z,58.66
2022-09-26T20:47:21.717Z,59.07
2022-09-26T20:50:01.359Z,60.07
2022-09-26T20:52:30.188Z,60.26
2022-09-26T20:54:57.657Z,60.95
2022-09-26T20:57:25.111Z,59.67
2022-09-26T20:59:52.387Z,60.28
2022-09-26T21:02:39.346Z,60.54
2022-09-26T21:05:17.979Z,59.49
2022-09-26T21:07:47.739Z,60.12
2022-09-26T21:10:34.765Z,64.38
2022-09-26T21:13:03.625Z,63.06
2022-09-26T21:15:33.024Z,61.42
2022-09-26T21:18:01.619Z,59.92
2022-09-26T21:20:31.316Z,60.86
2022-09-26T21:23:01.463Z,60.02
2022-09-26T21:25:31.195Z,60.11
2022-09-26T21:28:03.226Z,60.48
2022-09-26T21:30:33.680Z,61.43
2022-09-26T21:33:03.464Z,60.45
2022-09-26T21:35:31.987Z,60.32
2022-09-26T21:38:00.987Z,60.30
2022-09-26T21:40:31.803Z,60.44
2022-09-26T21:43:35.585Z,61.70
2022-09-26T21:46:03.071Z,61.09
2022-09-26T21:48:30.134Z,61.09
2022-09-26T21:51:04.800Z,61.03
2022-09-26T21:53:46.453Z,61.16
2022-09-26T21:56:21.865Z,61.45
2022-09-26T21:58:49.589Z,61.56
2022-09-26T22:01:18.898Z,61.91
2022-09-26T22:03:45.988Z,63.11
2022-09-26T22:06:13.306Z,62.33
2022-09-26T22:08:40.873Z,62.22
2022-09-26T22:11:10.778Z,62.57
2022-09-26T22:13:39.143Z,62.14
2022-09-26T22:16:11.867Z,61.65
2022-09-26T22:18:40.549Z,61.66
2022-09-26T22:21:09.860Z,61.61
2022-09-26T22:23:37.389Z,61.22
2022-09-26T22:26:05.280Z,61.31
2022-09-26T22:28:32.589Z,62.26
2022-09-26T22:31:05.213Z,61.86
2022-09-26T22:33:33.560Z,62.00
2022-09-26T22:36:03.205Z,64.24
2022-09-26T22:38:30.598Z,62.45
2022-09-26T22:41:00.084Z,62.24
2022-09-26T22:43:30.188Z,62.11
2022-09-26T22:46:10.364Z,62.25
2022-09-26T22:48:44.334Z,62.66
2022-09-26T22:51:11.649Z,62.92
2022-09-26T22:53:40.282Z,65.16
2022-09-26T22:56:12.417Z,65.00
2022-09-26T22:58:47.943Z,64.90
2022-09-26T23:01:22.367Z,64.53
2022-09-26T23:03:50.558Z,64.05
2022-09-26T23:06:17.556Z,63.24
2022-09-26T23:08:44.777Z,62.76
2022-09-26T23:11:14.633Z,64.01
2022-09-26T23:13:44.092Z,63.35
2022-09-26T23:16:15.022Z,62.69
2022-09-26T23:18:43.758Z,63.09
2022-09-26T23:21:20.502Z,63.71
2022-09-26T23:23:55.074Z,62.43
2022-09-26T23:26:28.649Z,63.03
2022-09-26T23:29:00.129Z,62.05
2022-09-26T23:31:28.527Z,64.45
2022-09-26T23:33:56.387Z,64.12
2022-09-26T23:36:26.637Z,64.34
2022-09-26T23:38:56.414Z,65.42
2022-09-26T23:41:25.796Z,65.33
2022-09-26T23:43:55.101Z,63.62
2022-09-26T23:46:22.203Z,63.57
2022-09-26T23:48:49.219Z,63.69
2022-09-26T23:51:16.336Z,63.69
2022-09-26T23:53:43.414Z,64.08
2022-09-26T23:56:13.762Z,64.03
2022-09-26T23:58:41.652Z,66.04
