createdAt,value
2018-10-06T00:01:57.630Z,9.10
2018-10-06T00:04:27.250Z,9.10
2018-10-06T00:06:56.870Z,9.10
2018-10-06T00:09:26.498Z,9.00
2018-10-06T00:11:56.173Z,9.00
2018-10-06T00:14:25.785Z,9.00
2018-10-06T00:16:55.435Z,8.90
2018-10-06T00:19:25.029Z,8.90
2018-10-06T00:21:54.651Z,8.90
2018-10-06T00:24:24.263Z,8.90
2018-10-06T00:26:53.870Z,8.90
2018-10-06T00:29:23.464Z,8.80
2018-10-06T00:31:53.144Z,8.80
2018-10-06T00:34:22.795Z,8.70
2018-10-06T00:36:52.444Z,8.70
2018-10-06T00:39:22.076Z,8.60
2018-10-06T00:41:51.871Z,8.60
2018-10-06T00:44:21.506Z,8.60
2018-10-06T00:46:51.136Z,8.60
2018-10-06T00:49:20.790Z,8.50
2018-10-06T00:51:50.437Z,8.50
2018-10-06T00:54:20.138Z,8.50
2018-10-06T00:56:49.782Z,8.50
2018-10-06T00:59:19.398Z,8.40
2018-10-06T01:01:49.077Z,8.40
2018-10-06T01:04:18.707Z,8.30
2018-10-06T01:06:48.323Z,8.30
2018-10-06T01:09:17.966Z,8.30
2018-10-06T01:11:47.630Z,8.20
2018-10-06T01:14:17.241Z,8.20
2018-10-06T01:16:46.869Z,8.10
2018-10-06T01:19:16.463Z,8.10
2018-10-06T01:21:46.106Z,8.00
2018-10-06T01:24:15.704Z,8.00
2018-10-06T01:26:45.324Z,8.00
2018-10-06T01:29:14.920Z,8.00
2018-10-06T01:31:44.540Z,7.90
2018-10-06T01:34:14.150Z,7.90
2018-10-06T01:36:43.824Z,7.90
2018-10-06T01:39:13.447Z,7.80
2018-10-06T01:41:43.045Z,7.80
2018-10-06T01:44:12.658Z,7.80
2018-10-06T01:46:42.285Z,7.80
2018-10-06T01:49:11.888Z,7.80
2018-10-06T01:51:41.541Z,7.80
2018-10-06T01:54:11.152Z,7.80
2018-10-06T01:56:40.767Z,7.80
2018-10-06T01:59:10.407Z,7.80
2018-10-06T02:01:40.032Z,7.80
2018-10-06T02:04:09.799Z,7.70
2018-10-06T02:06:39.411Z,7.70
2018-10-06T02:09:09.027Z,7.70
2018-10-06T02:11:38.640Z,7.70
2018-10-06T02:14:08.246Z,7.80
2018-10-06T02:16:37.848Z,7.70
2018-10-06T02:19:07.490Z,7.80
2018-10-06T02:21:37.123Z,7.70
2018-10-06T02:24:06.814Z,7.70
2018-10-06T02:26:36.545Z,7.70
2018-10-06T02:29:06.188Z,7.70
2018-10-06T02:31:35.837Z,7.70
2018-10-06T02:34:05.496Z,7.70
2018-10-06T02:36:35.142Z,7.60
2018-10-06T02:39:05.288Z,7.60
2018-10-06T02:41:34.918Z,7.60
2018-10-06T02:44:04.548Z,7.60
2018-10-06T02:46:34.206Z,7.60
2018-10-06T02:51:33.492Z,7.50
2018-10-06T02:54:03.090Z,7.50
2018-10-06T02:56:32.692Z,7.50
2018-10-06T02:59:02.320Z,7.40
2018-10-06T03:01:31.970Z,7.40
2018-10-06T03:04:01.597Z,7.40
2018-10-06T03:06:31.232Z,7.40
2018-10-06T03:09:00.847Z,7.40
2018-10-06T03:11:30.490Z,7.40
2018-10-06T03:14:00.093Z,7.30
2018-10-06T03:16:29.719Z,7.30
2018-10-06T03:18:59.356Z,7.30
2018-10-06T03:21:28.974Z,7.20
2018-10-06T03:23:58.595Z,7.20
2018-10-06T03:26:28.223Z,7.20
2018-10-06T03:28:57.848Z,7.20
2018-10-06T03:31:27.518Z,7.10
2018-10-06T03:33:57.160Z,7.10
2018-10-06T03:36:26.792Z,7.10
2018-10-06T03:38:56.402Z,7.10
2018-10-06T03:41:26.012Z,7.10
2018-10-06T03:43:55.615Z,7.00
2018-10-06T03:46:25.273Z,7.00
2018-10-06T03:48:54.916Z,7.00
2018-10-06T03:51:24.549Z,6.90
2018-10-06T03:53:54.264Z,6.90
2018-10-06T03:56:23.946Z,6.90
2018-10-06T03:58:53.678Z,6.90
2018-10-06T04:01:23.332Z,6.90
2018-10-06T04:03:52.963Z,6.90
2018-10-06T04:06:22.598Z,6.90
2018-10-06T04:08:52.214Z,6.80
2018-10-06T04:11:21.835Z,6.80
2018-10-06T04:13:51.470Z,6.80
2018-10-06T04:16:21.089Z,6.80
2018-10-06T04:18:50.705Z,6.80
2018-10-06T04:21:20.365Z,6.80
2018-10-06T04:23:50.022Z,6.80
2018-10-06T04:26:19.652Z,6.80
2018-10-06T04:28:49.268Z,6.80
2018-10-06T04:31:18.931Z,6.80
2018-10-06T04:33:48.572Z,6.70
2018-10-06T04:36:18.206Z,6.70
2018-10-06T04:38:47.814Z,6.70
2018-10-06T04:41:17.470Z,6.70
2018-10-06T04:43:47.088Z,6.60
2018-10-06T04:46:16.700Z,6.60
2018-10-06T04:48:46.303Z,6.60
2018-10-06T04:51:16.010Z,6.60
2018-10-06T04:53:45.686Z,6.50
2018-10-06T04:56:15.405Z,6.50
2018-10-06T04:58:45.035Z,6.50
2018-10-06T05:01:14.658Z,6.50
2018-10-06T05:03:44.293Z,6.50
2018-10-06T05:06:13.920Z,6.40
2018-10-06T05:08:43.548Z,6.40
2018-10-06T05:11:13.271Z,6.40
2018-10-06T05:13:42.871Z,6.40
2018-10-06T05:16:12.553Z,6.40
2018-10-06T05:18:42.160Z,6.40
2018-10-06T05:21:11.763Z,6.40
2018-10-06T05:23:41.448Z,6.40
2018-10-06T05:26:11.072Z,6.40
2018-10-06T05:28:40.660Z,6.40
2018-10-06T05:31:10.260Z,6.50
2018-10-06T05:33:39.866Z,6.50
2018-10-06T05:36:09.495Z,6.50
2018-10-06T05:38:39.090Z,6.60
2018-10-06T05:41:08.706Z,6.60
2018-10-06T05:43:38.370Z,6.70
2018-10-06T05:46:08.310Z,6.80
2018-10-06T05:48:37.927Z,6.80
2018-10-06T05:51:07.780Z,6.90
2018-10-06T05:53:37.399Z,7.00
2018-10-06T05:56:07.009Z,7.10
2018-10-06T05:58:36.609Z,7.10
2018-10-06T06:01:06.256Z,7.30
2018-10-06T06:03:35.874Z,7.30
2018-10-06T06:06:05.492Z,7.40
2018-10-06T06:08:35.088Z,7.50
2018-10-06T06:11:04.712Z,7.60
2018-10-06T06:13:34.326Z,7.70
2018-10-06T06:16:03.971Z,7.70
2018-10-06T06:18:33.677Z,7.90
2018-10-06T06:21:03.314Z,8.00
2018-10-06T06:23:33.024Z,8.00
2018-10-06T06:26:02.678Z,8.20
2018-10-06T06:28:32.373Z,8.30
2018-10-06T06:31:02.008Z,8.40
2018-10-06T06:33:31.740Z,8.50
2018-10-06T06:36:01.363Z,8.60
2018-10-06T06:38:31.081Z,8.70
2018-10-06T06:41:00.621Z,8.90
2018-10-06T06:43:30.272Z,9.10
2018-10-06T06:45:59.879Z,9.30
2018-10-06T06:48:29.484Z,9.40
2018-10-06T06:50:59.150Z,9.50
2018-10-06T06:53:28.767Z,9.50
2018-10-06T06:55:58.419Z,9.50
2018-10-06T06:58:28.008Z,9.60
2018-10-06T07:00:57.638Z,9.70
2018-10-06T07:03:27.355Z,9.70
2018-10-06T07:05:58.713Z,9.80
2018-10-06T07:08:28.617Z,9.90
2018-10-06T07:10:58.578Z,10.00
2018-10-06T07:13:28.398Z,10.10
2018-10-06T07:15:58.320Z,10.20
2018-10-06T07:18:28.218Z,10.30
2018-10-06T07:20:59.908Z,10.40
2018-10-06T07:23:29.879Z,10.50
2018-10-06T07:25:59.883Z,10.60
2018-10-06T07:28:29.831Z,10.70
2018-10-06T07:30:59.792Z,10.80
2018-10-06T07:33:29.676Z,10.90
2018-10-06T07:36:00.788Z,11.00
2018-10-06T07:38:30.639Z,11.10
2018-10-06T07:41:00.435Z,11.20
2018-10-06T07:43:30.133Z,11.40
2018-10-06T07:45:59.967Z,11.50
2018-10-06T07:48:29.843Z,11.60
2018-10-06T07:50:59.552Z,11.80
2018-10-06T07:53:29.195Z,11.90
2018-10-06T07:55:58.796Z,11.90
2018-10-06T07:58:28.449Z,12.10
2018-10-06T08:00:58.044Z,12.20
2018-10-06T08:03:27.649Z,12.30
2018-10-06T08:05:57.300Z,12.40
2018-10-06T08:08:26.923Z,12.50
2018-10-06T08:10:56.614Z,12.70
2018-10-06T08:13:26.247Z,12.80
2018-10-06T08:15:55.881Z,13.00
2018-10-06T08:18:25.464Z,13.10
2018-10-06T08:20:55.104Z,13.20
2018-10-06T08:23:24.700Z,13.30
2018-10-06T08:25:54.314Z,13.40
2018-10-06T08:28:23.942Z,13.40
2018-10-06T08:30:53.610Z,13.50
2018-10-06T08:33:24.254Z,13.60
2018-10-06T08:35:53.882Z,13.70
2018-10-06T08:38:23.497Z,13.80
2018-10-06T08:40:54.251Z,13.90
2018-10-06T08:43:24.743Z,14.00
2018-10-06T08:45:56.474Z,14.10
2018-10-06T08:48:26.118Z,14.30
2018-10-06T08:50:55.886Z,14.30
2018-10-06T08:53:25.895Z,14.40
2018-10-06T08:55:55.612Z,14.50
2018-10-06T08:58:25.206Z,14.60
2018-10-06T09:00:54.901Z,14.70
2018-10-06T09:03:24.521Z,14.80
2018-10-06T09:05:54.166Z,14.90
2018-10-06T09:08:24.561Z,15.10
2018-10-06T09:10:54.270Z,15.20
2018-10-06T09:13:23.901Z,15.40
2018-10-06T09:15:53.626Z,15.50
2018-10-06T09:18:23.219Z,15.60
2018-10-06T09:20:52.814Z,15.70
2018-10-06T09:23:22.455Z,15.80
2018-10-06T09:25:52.114Z,15.90
2018-10-06T09:28:21.837Z,16.00
2018-10-06T09:30:51.386Z,16.10
2018-10-06T09:33:20.983Z,16.20
2018-10-06T09:35:50.608Z,16.20
2018-10-06T09:38:20.215Z,16.40
2018-10-06T09:40:49.835Z,16.50
2018-10-06T09:43:19.472Z,16.60
2018-10-06T09:45:49.116Z,16.70
2018-10-06T09:48:18.825Z,16.80
2018-10-06T09:50:48.407Z,16.90
2018-10-06T09:53:18.022Z,17.00
2018-10-06T09:55:47.617Z,17.10
2018-10-06T09:58:17.228Z,17.10
2018-10-06T10:00:52.194Z,17.20
2018-10-06T10:03:27.032Z,17.30
2018-10-06T10:05:56.694Z,17.30
2018-10-06T10:08:26.434Z,17.40
2018-10-06T10:10:56.057Z,17.50
2018-10-06T10:13:25.798Z,17.60
2018-10-06T10:15:55.415Z,17.60
2018-10-06T10:18:25.167Z,17.80
2018-10-06T10:20:54.679Z,17.80
2018-10-06T10:23:24.308Z,17.80
2018-10-06T10:25:54.003Z,17.90
2018-10-06T10:28:23.609Z,18.00
2018-10-06T10:30:53.256Z,18.00
2018-10-06T10:33:22.835Z,18.10
2018-10-06T10:35:52.545Z,18.10
2018-10-06T10:38:22.171Z,18.20
2018-10-06T10:40:51.812Z,18.20
2018-10-06T10:43:21.418Z,18.30
2018-10-06T10:45:51.025Z,18.30
2018-10-06T10:48:20.675Z,18.40
2018-10-06T10:50:50.379Z,18.50
2018-10-06T10:53:19.954Z,18.50
2018-10-06T10:55:49.601Z,18.60
2018-10-06T10:58:19.195Z,18.70
2018-10-06T11:00:48.796Z,18.70
2018-10-06T11:03:18.395Z,18.80
2018-10-06T11:05:48.054Z,18.90
2018-10-06T11:08:17.660Z,18.90
2018-10-06T11:10:47.264Z,19.00
2018-10-06T11:13:16.856Z,19.10
2018-10-06T11:15:46.538Z,19.10
2018-10-06T11:18:16.156Z,19.20
2018-10-06T11:20:45.781Z,19.20
2018-10-06T11:23:15.546Z,19.10
2018-10-06T11:25:45.190Z,19.20
2018-10-06T11:28:14.847Z,19.30
2018-10-06T11:30:44.464Z,19.50
2018-10-06T11:33:14.306Z,19.50
2018-10-06T11:35:43.926Z,19.60
2018-10-06T11:38:13.562Z,19.60
2018-10-06T11:40:43.168Z,19.70
2018-10-06T11:43:12.753Z,19.80
2018-10-06T11:45:42.357Z,19.80
2018-10-06T11:48:12.127Z,19.90
2018-10-06T11:50:41.743Z,19.90
2018-10-06T11:53:11.348Z,20.10
2018-10-06T11:55:40.940Z,20.20
2018-10-06T11:58:10.532Z,20.30
2018-10-06T12:00:40.255Z,20.50
2018-10-06T12:03:09.868Z,20.70
2018-10-06T12:05:39.582Z,20.80
2018-10-06T12:08:09.235Z,21.00
2018-10-06T12:10:38.847Z,21.20
2018-10-06T12:13:08.456Z,21.50
2018-10-06T12:15:38.079Z,22.50
2018-10-06T12:18:07.745Z,24.60
2018-10-06T12:20:37.405Z,26.70
2018-10-06T12:23:07.211Z,28.60
2018-10-06T12:25:36.821Z,30.40
2018-10-06T12:28:06.465Z,31.90
2018-10-06T12:30:36.130Z,33.10
2018-10-06T12:33:05.748Z,34.00
2018-10-06T12:35:35.454Z,34.70
2018-10-06T12:38:06.493Z,35.40
2018-10-06T12:40:36.125Z,36.10
2018-10-06T12:43:06.687Z,36.90
2018-10-06T12:45:36.512Z,37.90
2018-10-06T12:48:06.157Z,38.30
2018-10-06T12:50:35.757Z,39.30
2018-10-06T12:53:05.365Z,39.70
2018-10-06T12:55:34.985Z,39.90
2018-10-06T12:58:04.821Z,39.80
2018-10-06T13:00:34.449Z,39.70
2018-10-06T13:03:05.924Z,39.20
2018-10-06T13:05:35.657Z,39.00
2018-10-06T13:08:05.668Z,39.10
2018-10-06T13:10:35.540Z,39.30
2018-10-06T13:13:05.146Z,39.70
2018-10-06T13:15:34.798Z,39.90
2018-10-06T13:18:04.740Z,40.30
2018-10-06T13:20:34.776Z,40.20
2018-10-06T13:23:04.388Z,40.40
2018-10-06T13:25:34.018Z,40.50
2018-10-06T13:28:03.614Z,40.70
2018-10-06T13:30:33.688Z,41.00
2018-10-06T13:33:03.414Z,41.30
2018-10-06T13:35:33.023Z,41.30
2018-10-06T13:38:02.626Z,40.90
2018-10-06T13:40:32.245Z,40.00
2018-10-06T13:43:01.873Z,39.80
2018-10-06T13:45:31.670Z,39.40
2018-10-06T13:48:01.274Z,39.40
2018-10-06T13:50:30.895Z,39.60
2018-10-06T13:53:01.139Z,39.50
2018-10-06T13:55:30.851Z,38.60
2018-10-06T13:58:00.524Z,37.00
2018-10-06T14:00:30.210Z,36.40
2018-10-06T14:02:59.826Z,37.00
2018-10-06T14:05:29.467Z,37.70
2018-10-06T14:07:59.076Z,38.20
2018-10-06T14:10:28.770Z,38.50
2018-10-06T14:12:58.480Z,37.90
2018-10-06T14:15:28.093Z,37.00
2018-10-06T14:17:57.710Z,35.80
2018-10-06T14:20:27.359Z,34.70
2018-10-06T14:22:56.976Z,34.50
2018-10-06T14:25:26.677Z,34.70
2018-10-06T14:27:56.333Z,34.60
2018-10-06T14:30:25.936Z,34.70
2018-10-06T14:32:55.823Z,34.00
2018-10-06T14:35:25.488Z,33.20
2018-10-06T14:37:55.093Z,32.80
2018-10-06T14:40:24.856Z,32.10
2018-10-06T14:42:54.614Z,31.20
2018-10-06T14:45:24.367Z,31.20
2018-10-06T14:47:53.971Z,31.70
2018-10-06T14:50:23.599Z,32.60
2018-10-06T14:52:53.258Z,32.60
2018-10-06T14:55:22.871Z,32.00
2018-10-06T14:57:52.475Z,31.20
2018-10-06T15:00:22.168Z,30.30
2018-10-06T15:02:51.789Z,29.20
2018-10-06T15:05:21.409Z,28.00
2018-10-06T15:07:51.051Z,26.90
2018-10-06T15:10:20.691Z,26.20
2018-10-06T15:12:50.324Z,25.50
2018-10-06T15:15:20.279Z,25.00
2018-10-06T15:17:49.880Z,24.50
2018-10-06T15:20:20.050Z,24.00
2018-10-06T15:22:49.677Z,23.60
2018-10-06T15:25:19.325Z,23.10
2018-10-06T15:27:48.944Z,22.60
2018-10-06T15:30:18.591Z,22.20
2018-10-06T15:32:48.206Z,21.80
2018-10-06T15:35:17.799Z,21.50
2018-10-06T15:37:47.461Z,21.20
2018-10-06T15:40:17.072Z,21.00
2018-10-06T15:42:46.763Z,20.70
2018-10-06T15:45:16.332Z,20.50
2018-10-06T15:47:45.995Z,20.20
2018-10-06T15:50:15.607Z,20.00
2018-10-06T15:52:45.213Z,19.70
2018-10-06T15:55:14.840Z,19.40
2018-10-06T15:57:44.437Z,19.30
2018-10-06T16:00:14.077Z,19.00
2018-10-06T16:02:43.749Z,18.80
2018-10-06T16:05:13.335Z,18.60
2018-10-06T16:07:42.974Z,18.30
2018-10-06T16:10:12.580Z,18.10
2018-10-06T16:12:42.176Z,17.90
2018-10-06T16:15:11.842Z,17.70
2018-10-06T16:17:41.483Z,17.50
2018-10-06T16:20:11.159Z,17.30
2018-10-06T16:22:40.778Z,17.20
2018-10-06T16:25:10.437Z,17.00
2018-10-06T16:27:40.060Z,16.90
2018-10-06T16:30:10.047Z,16.80
2018-10-06T16:32:39.674Z,16.70
2018-10-06T16:35:09.370Z,16.60
2018-10-06T16:37:39.000Z,16.50
2018-10-06T16:40:08.730Z,16.40
2018-10-06T16:42:38.342Z,16.30
2018-10-06T16:45:08.084Z,16.20
2018-10-06T16:47:37.703Z,16.10
2018-10-06T16:50:07.363Z,16.00
2018-10-06T16:52:36.976Z,16.00
2018-10-06T16:55:06.627Z,15.90
2018-10-06T16:57:36.258Z,15.80
2018-10-06T17:00:05.946Z,15.80
2018-10-06T17:02:35.597Z,15.70
2018-10-06T17:05:05.468Z,15.70
2018-10-06T17:07:35.143Z,15.60
2018-10-06T17:10:04.815Z,15.50
2018-10-06T17:12:34.491Z,15.50
2018-10-06T17:15:04.164Z,15.40
2018-10-06T17:17:33.796Z,15.40
2018-10-06T17:20:03.497Z,15.30
2018-10-06T17:22:33.118Z,15.30
2018-10-06T17:25:02.774Z,15.30
2018-10-06T17:27:32.493Z,15.20
2018-10-06T17:30:02.119Z,15.10
2018-10-06T17:32:35.306Z,15.10
2018-10-06T17:35:04.974Z,15.10
2018-10-06T17:37:34.617Z,15.00
2018-10-06T17:40:04.394Z,15.00
2018-10-06T17:42:34.008Z,14.90
2018-10-06T17:45:03.660Z,14.90
2018-10-06T17:47:33.283Z,14.80
2018-10-06T17:50:02.984Z,14.80
2018-10-06T17:52:32.611Z,14.80
2018-10-06T17:55:02.275Z,14.70
2018-10-06T17:57:31.952Z,14.70
2018-10-06T18:00:01.568Z,14.60
2018-10-06T18:02:31.189Z,14.60
2018-10-06T18:05:00.888Z,14.50
2018-10-06T18:07:30.550Z,14.50
2018-10-06T18:10:00.211Z,14.40
2018-10-06T18:12:29.914Z,14.40
2018-10-06T18:14:59.524Z,14.40
2018-10-06T18:17:29.130Z,14.30
2018-10-06T18:19:58.850Z,14.30
2018-10-06T18:22:28.473Z,14.30
2018-10-06T18:24:58.068Z,14.20
2018-10-06T18:27:27.694Z,14.20
2018-10-06T18:29:57.328Z,14.20
2018-10-06T18:32:26.947Z,14.10
2018-10-06T18:34:56.594Z,14.10
2018-10-06T18:37:26.339Z,14.00
2018-10-06T18:39:55.961Z,14.00
2018-10-06T18:42:25.635Z,14.00
2018-10-06T18:44:55.233Z,14.00
2018-10-06T18:47:25.250Z,13.90
2018-10-06T18:49:54.890Z,14.00
2018-10-06T18:52:24.567Z,13.90
2018-10-06T18:54:54.145Z,13.90
2018-10-06T18:57:23.776Z,13.90
2018-10-06T18:59:53.419Z,13.90
2018-10-06T19:02:23.049Z,13.80
2018-10-06T19:04:52.704Z,13.80
2018-10-06T19:07:22.405Z,13.70
2018-10-06T19:09:52.082Z,13.70
2018-10-06T19:12:21.704Z,13.70
2018-10-06T19:14:51.397Z,13.60
2018-10-06T19:17:21.016Z,13.60
2018-10-06T19:19:50.645Z,13.60
2018-10-06T19:22:20.350Z,13.50
2018-10-06T19:24:50.156Z,13.50
2018-10-06T19:27:19.774Z,13.50
2018-10-06T19:29:49.672Z,13.40
2018-10-06T19:32:19.331Z,13.40
2018-10-06T19:34:48.962Z,13.40
2018-10-06T19:37:18.552Z,13.40
2018-10-06T19:39:48.185Z,13.40
2018-10-06T19:42:17.842Z,13.30
2018-10-06T19:44:47.491Z,13.30
2018-10-06T19:47:17.092Z,13.30
2018-10-06T19:49:46.724Z,13.20
2018-10-06T19:52:16.381Z,13.20
2018-10-06T19:54:46.003Z,13.20
2018-10-06T19:57:15.612Z,13.10
2018-10-06T19:59:45.244Z,13.10
2018-10-06T20:02:14.868Z,13.10
2018-10-06T20:04:44.462Z,13.00
2018-10-06T20:07:14.103Z,13.00
2018-10-06T20:09:43.772Z,13.00
2018-10-06T20:12:13.499Z,13.00
2018-10-06T20:14:43.234Z,13.00
2018-10-06T20:17:12.856Z,12.90
2018-10-06T20:19:42.504Z,12.90
2018-10-06T20:22:13.210Z,12.90
2018-10-06T20:24:42.887Z,12.90
2018-10-06T20:27:12.540Z,12.90
2018-10-06T20:29:42.208Z,12.90
2018-10-06T20:32:11.825Z,12.90
2018-10-06T20:34:41.451Z,12.90
2018-10-06T20:37:11.051Z,12.90
2018-10-06T20:39:40.642Z,12.90
2018-10-06T20:42:10.263Z,12.90
2018-10-06T20:44:39.886Z,12.90
2018-10-06T20:47:09.534Z,12.90
2018-10-06T20:49:39.194Z,12.80
2018-10-06T20:52:08.800Z,12.80
2018-10-06T20:54:38.419Z,12.80
2018-10-06T20:57:08.117Z,12.80
2018-10-06T20:59:37.732Z,12.80
2018-10-06T21:02:07.536Z,12.80
2018-10-06T21:04:37.964Z,12.80
2018-10-06T21:07:07.980Z,12.80
2018-10-06T21:09:37.754Z,12.80
2018-10-06T21:12:07.399Z,12.80
2018-10-06T21:14:37.035Z,12.70
2018-10-06T21:17:06.646Z,12.70
2018-10-06T21:19:36.278Z,12.70
2018-10-06T21:22:05.907Z,12.70
2018-10-06T21:24:35.646Z,12.70
2018-10-06T21:27:05.290Z,12.60
2018-10-06T21:29:35.036Z,12.60
2018-10-06T21:32:04.688Z,12.60
2018-10-06T21:34:34.347Z,12.50
2018-10-06T21:37:03.978Z,12.50
2018-10-06T21:39:40.579Z,12.50
2018-10-06T21:42:10.175Z,12.40
2018-10-06T21:44:39.792Z,12.40
2018-10-06T21:47:09.392Z,12.40
2018-10-06T21:49:39.072Z,12.30
2018-10-06T21:52:08.686Z,12.20
2018-10-06T21:54:38.450Z,12.20
2018-10-06T21:57:08.082Z,12.10
2018-10-06T21:59:37.739Z,12.00
2018-10-06T22:02:07.384Z,12.00
2018-10-06T22:04:36.984Z,11.90
2018-10-06T22:07:06.708Z,11.90
2018-10-06T22:09:36.354Z,11.80
2018-10-06T22:12:06.281Z,11.80
2018-10-06T22:14:35.906Z,11.70
2018-10-06T22:17:05.551Z,11.70
2018-10-06T22:19:35.167Z,11.60
2018-10-06T22:22:04.776Z,11.60
2018-10-06T22:24:34.392Z,11.60
2018-10-06T22:27:04.030Z,11.60
2018-10-06T22:29:33.670Z,11.50
2018-10-06T22:32:03.299Z,11.50
2018-10-06T22:34:32.948Z,11.40
2018-10-06T22:37:02.610Z,11.40
2018-10-06T22:39:32.239Z,11.40
2018-10-06T22:42:01.868Z,11.40
2018-10-06T22:44:31.484Z,11.40
2018-10-06T22:47:01.079Z,11.40
2018-10-06T22:49:30.740Z,11.30
2018-10-06T22:52:00.347Z,11.30
2018-10-06T22:54:29.997Z,11.30
2018-10-06T22:56:59.665Z,11.30
2018-10-06T22:59:29.271Z,11.20
2018-10-06T23:01:58.888Z,11.20
2018-10-06T23:04:28.526Z,11.20
2018-10-06T23:06:58.141Z,11.20
2018-10-06T23:09:27.762Z,11.10
2018-10-06T23:11:57.404Z,11.10
2018-10-06T23:14:27.016Z,11.10
2018-10-06T23:16:56.637Z,11.10
2018-10-06T23:19:26.309Z,11.10
2018-10-06T23:21:55.931Z,11.10
2018-10-06T23:24:25.559Z,11.10
2018-10-06T23:26:55.202Z,11.10
2018-10-06T23:29:24.820Z,11.00
2018-10-06T23:31:54.451Z,11.00
2018-10-06T23:34:24.134Z,11.00
2018-10-06T23:36:53.832Z,11.00
2018-10-06T23:39:23.441Z,11.00
2018-10-06T23:41:53.060Z,11.00
2018-10-06T23:44:22.668Z,11.00
2018-10-06T23:46:52.290Z,11.10
2018-10-06T23:49:21.899Z,11.10
2018-10-06T23:51:51.522Z,11.10
2018-10-06T23:54:21.178Z,11.10
2018-10-06T23:56:50.781Z,11.10
2018-10-06T23:59:20.377Z,11.10
