createdAt,value
2016-07-18T00:00:44.838Z,64.72
2016-07-18T00:01:44.841Z,64.72
2016-07-18T00:02:44.841Z,64.72
2016-07-18T00:03:44.842Z,64.72
2016-07-18T00:04:45.045Z,64.82
2016-07-18T00:05:45.046Z,64.72
2016-07-18T00:06:44.845Z,64.72
2016-07-18T00:07:44.851Z,64.62
2016-07-18T00:08:44.847Z,64.82
2016-07-18T00:09:44.853Z,64.72
2016-07-18T00:10:44.859Z,64.53
2016-07-18T00:11:44.858Z,64.69
2016-07-18T00:12:44.858Z,64.5
2016-07-18T00:13:44.857Z,64.69
2016-07-18T00:14:45.063Z,64.69
2016-07-18T00:15:44.865Z,64.69
2016-07-18T00:16:44.863Z,64.69
2016-07-18T00:17:44.884Z,64.69
2016-07-18T00:18:44.865Z,64.5
2016-07-18T00:19:44.872Z,64.59
2016-07-18T00:20:44.876Z,64.69
2016-07-18T00:21:44.875Z,64.79
2016-07-18T00:22:44.874Z,64.69
2016-07-18T00:23:44.873Z,64.79
2016-07-18T00:24:44.882Z,64.89
2016-07-18T00:25:44.879Z,64.59
2016-07-18T00:26:45.091Z,64.89
2016-07-18T00:27:44.883Z,64.69
2016-07-18T00:28:44.885Z,64.79
2016-07-18T00:29:44.885Z,64.69
2016-07-18T00:30:44.884Z,64.79
2016-07-18T00:31:44.889Z,64.79
2016-07-18T00:32:44.892Z,64.89
2016-07-18T00:33:44.895Z,64.79
2016-07-18T00:34:44.893Z,64.79
2016-07-18T00:35:44.947Z,64.89
2016-07-18T00:36:44.898Z,64.69
2016-07-18T00:37:45.106Z,64.69
2016-07-18T00:38:44.902Z,64.69
2016-07-18T00:39:44.903Z,64.89
2016-07-18T00:40:44.911Z,64.79
2016-07-18T00:41:44.902Z,64.79
2016-07-18T00:42:44.911Z,64.79
2016-07-18T00:43:44.904Z,64.79
2016-07-18T00:44:44.914Z,64.59
2016-07-18T00:45:44.917Z,64.69
2016-07-18T00:46:44.915Z,64.69
2016-07-18T00:47:44.915Z,64.69
2016-07-18T00:48:44.923Z,64.56
2016-07-18T00:49:44.922Z,64.69
2016-07-18T00:50:44.921Z,64.69
2016-07-18T00:51:44.935Z,64.75
2016-07-18T00:52:44.927Z,64.69
2016-07-18T00:53:44.924Z,64.85
2016-07-18T00:54:44.925Z,64.69
2016-07-18T00:55:44.931Z,64.69
2016-07-18T00:56:44.928Z,64.5
2016-07-18T00:57:44.933Z,64.56
2016-07-18T00:58:44.932Z,64.69
2016-07-18T00:59:44.935Z,64.69
2016-07-18T01:00:44.935Z,64.66
2016-07-18T01:01:44.937Z,64.89
2016-07-18T01:02:44.943Z,64.56
2016-07-18T01:03:44.941Z,64.56
2016-07-18T01:04:44.939Z,64.56
2016-07-18T01:05:44.951Z,64.66
2016-07-18T01:06:44.946Z,64.66
2016-07-18T01:07:44.947Z,64.56
2016-07-18T01:08:44.944Z,64.66
2016-07-18T01:09:44.952Z,64.66
2016-07-18T01:10:44.951Z,64.66
2016-07-18T01:11:44.955Z,64.66
2016-07-18T01:12:44.959Z,64.47
2016-07-18T01:13:44.961Z,64.66
2016-07-18T01:14:44.958Z,64.56
2016-07-18T01:15:44.958Z,64.85
2016-07-18T01:16:44.962Z,64.75
2016-07-18T01:17:44.963Z,64.56
2016-07-18T01:18:44.959Z,64.56
2016-07-18T01:19:44.964Z,64.66
2016-07-18T01:20:44.967Z,64.85
2016-07-18T01:21:44.970Z,64.66
2016-07-18T01:22:44.967Z,64.85
2016-07-18T01:23:44.969Z,64.75
2016-07-18T01:24:44.969Z,64.56
2016-07-18T01:25:44.974Z,64.85
2016-07-18T01:26:44.972Z,64.66
2016-07-18T01:27:44.975Z,64.75
2016-07-18T01:28:45.175Z,64.75
2016-07-18T01:29:44.976Z,64.66
2016-07-18T01:30:44.979Z,64.85
2016-07-18T01:31:44.982Z,64.66
2016-07-18T01:32:44.984Z,64.75
2016-07-18T01:33:44.984Z,64.66
2016-07-18T01:34:44.985Z,64.75
2016-07-18T01:35:45.036Z,64.66
2016-07-18T01:36:44.988Z,64.56
2016-07-18T01:37:44.993Z,64.85
2016-07-18T01:38:44.990Z,64.85
2016-07-18T01:39:44.991Z,64.75
2016-07-18T01:40:44.998Z,64.75
2016-07-18T01:41:44.988Z,64.56
2016-07-18T01:42:44.995Z,64.66
2016-07-18T01:43:44.995Z,64.66
2016-07-18T01:44:44.995Z,64.66
2016-07-18T01:45:44.995Z,64.62
2016-07-18T01:46:45.003Z,64.53
2016-07-18T01:47:45.206Z,64.85
2016-07-18T01:48:45.004Z,64.72
2016-07-18T01:49:45.003Z,64.53
2016-07-18T01:50:45.020Z,64.72
2016-07-18T01:51:45.004Z,64.62
2016-07-18T01:52:45.014Z,64.82
2016-07-18T01:53:45.008Z,64.72
2016-07-18T01:54:45.213Z,64.72
2016-07-18T01:55:45.014Z,64.82
2016-07-18T01:56:45.006Z,64.82
2016-07-18T01:57:45.017Z,64.62
2016-07-18T01:58:45.012Z,64.62
2016-07-18T01:59:45.219Z,64.43
2016-07-18T02:00:45.016Z,64.53
2016-07-18T02:01:45.021Z,64.53
2016-07-18T02:02:45.021Z,64.62
2016-07-18T02:03:45.024Z,64.82
2016-07-18T02:04:45.020Z,64.62
2016-07-18T02:05:45.021Z,64.62
2016-07-18T02:06:45.023Z,64.62
2016-07-18T02:07:45.034Z,64.53
2016-07-18T02:08:45.027Z,64.72
2016-07-18T02:09:45.028Z,64.62
2016-07-18T02:10:45.030Z,64.53
2016-07-18T02:11:45.029Z,64.72
2016-07-18T02:12:45.030Z,64.53
2016-07-18T02:13:45.039Z,64.53
2016-07-18T02:14:45.036Z,64.72
2016-07-18T02:15:45.034Z,64.82
2016-07-18T02:16:45.042Z,64.82
2016-07-18T02:17:45.043Z,64.72
2016-07-18T02:18:45.038Z,64.62
2016-07-18T02:19:45.036Z,64.53
2016-07-18T02:20:45.044Z,64.62
2016-07-18T02:21:45.042Z,64.53
2016-07-18T02:22:45.043Z,64.62
2016-07-18T02:23:45.044Z,64.62
2016-07-18T02:24:45.049Z,64.62
2016-07-18T02:25:45.046Z,64.62
2016-07-18T02:26:45.294Z,64.53
2016-07-18T02:27:45.049Z,64.43
2016-07-18T02:28:45.055Z,64.43
2016-07-18T02:29:45.057Z,64.62
2016-07-18T02:30:45.054Z,64.62
2016-07-18T02:31:45.048Z,64.62
2016-07-18T02:32:45.253Z,64.53
2016-07-18T02:33:45.053Z,64.62
2016-07-18T02:34:45.058Z,64.53
2016-07-18T02:35:45.112Z,64.53
2016-07-18T02:36:45.058Z,64.5
2016-07-18T02:37:45.057Z,64.53
2016-07-18T02:38:45.061Z,64.62
2016-07-18T02:39:45.262Z,64.62
2016-07-18T02:40:45.065Z,64.69
2016-07-18T02:41:45.065Z,64.53
2016-07-18T02:42:45.060Z,64.43
2016-07-18T02:43:45.073Z,64.5
2016-07-18T02:44:45.063Z,64.4
2016-07-18T02:45:45.071Z,64.43
2016-07-18T02:46:45.065Z,64.5
2016-07-18T02:47:45.069Z,64.62
2016-07-18T02:48:45.066Z,64.72
2016-07-18T02:49:45.067Z,64.5
2016-07-18T02:50:45.068Z,64.4
2016-07-18T02:51:45.065Z,64.69
2016-07-18T02:52:45.073Z,64.5
2016-07-18T02:53:45.069Z,64.4
2016-07-18T02:54:45.086Z,64.5
2016-07-18T02:55:45.075Z,64.59
2016-07-18T02:56:45.077Z,64.5
2016-07-18T02:57:45.079Z,64.5
2016-07-18T02:58:45.276Z,64.4
2016-07-18T02:59:45.078Z,64.4
2016-07-18T03:00:45.082Z,64.4
2016-07-18T03:01:45.082Z,64.5
2016-07-18T03:02:45.081Z,64.4
2016-07-18T03:03:45.088Z,64.5
2016-07-18T03:04:45.085Z,64.5
2016-07-18T03:05:45.287Z,64.4
2016-07-18T03:06:45.085Z,64.5
2016-07-18T03:07:45.089Z,64.5
2016-07-18T03:08:45.089Z,64.5
2016-07-18T03:09:45.088Z,64.4
2016-07-18T03:10:45.082Z,64.4
2016-07-18T03:11:45.086Z,64.5
2016-07-18T03:12:45.093Z,64.59
2016-07-18T03:13:45.089Z,64.5
2016-07-18T03:14:45.089Z,64.5
2016-07-18T03:15:45.093Z,64.5
2016-07-18T03:16:45.088Z,64.59
2016-07-18T03:17:45.089Z,64.5
2016-07-18T03:18:45.092Z,64.56
2016-07-18T03:19:45.095Z,64.59
2016-07-18T03:20:45.097Z,64.47
2016-07-18T03:21:45.094Z,64.69
2016-07-18T03:22:45.099Z,64.66
2016-07-18T03:23:45.096Z,64.69
2016-07-18T03:24:45.099Z,64.56
2016-07-18T03:25:45.099Z,64.56
2016-07-18T03:26:45.098Z,64.56
2016-07-18T03:27:45.099Z,64.56
2016-07-18T03:28:45.104Z,64.76
2016-07-18T03:29:45.104Z,64.76
2016-07-18T03:30:45.107Z,64.76
2016-07-18T03:31:45.101Z,64.66
2016-07-18T03:32:45.103Z,64.56
2016-07-18T03:33:45.102Z,64.56
2016-07-18T03:34:45.103Z,64.76
2016-07-18T03:35:45.153Z,64.56
2016-07-18T03:36:45.108Z,64.66
2016-07-18T03:37:45.106Z,64.66
2016-07-18T03:38:45.119Z,64.66
2016-07-18T03:39:45.516Z,64.66
2016-07-18T03:40:45.110Z,64.66
2016-07-18T03:41:45.106Z,64.56
2016-07-18T03:42:45.110Z,64.76
2016-07-18T03:43:45.113Z,64.76
2016-07-18T03:44:45.111Z,64.66
2016-07-18T03:45:45.124Z,64.56
2016-07-18T03:46:45.315Z,64.66
2016-07-18T03:47:45.116Z,64.76
2016-07-18T03:48:45.314Z,64.76
2016-07-18T03:49:45.116Z,64.56
2016-07-18T03:50:45.321Z,64.66
2016-07-18T03:51:45.118Z,64.37
2016-07-18T03:52:45.117Z,64.37
2016-07-18T03:53:45.118Z,64.47
2016-07-18T03:54:45.119Z,64.37
2016-07-18T03:55:45.121Z,64.37
2016-07-18T03:56:45.120Z,64.66
2016-07-18T03:57:45.127Z,64.66
2016-07-18T03:58:45.119Z,64.37
2016-07-18T03:59:45.122Z,64.37
2016-07-18T04:00:45.122Z,64.37
2016-07-18T04:01:45.120Z,64.56
2016-07-18T04:02:45.125Z,64.47
2016-07-18T04:03:45.130Z,64.47
2016-07-18T04:04:45.127Z,64.66
2016-07-18T04:05:45.131Z,64.37
2016-07-18T04:06:45.128Z,64.66
2016-07-18T04:07:45.128Z,64.47
2016-07-18T04:08:45.124Z,64.47
2016-07-18T04:09:45.128Z,64.47
2016-07-18T04:10:45.134Z,64.47
2016-07-18T04:11:45.125Z,64.53
2016-07-18T04:12:45.132Z,64.34
2016-07-18T04:13:45.130Z,64.56
2016-07-18T04:14:45.127Z,64.47
2016-07-18T04:15:45.136Z,64.53
2016-07-18T04:16:45.131Z,64.43
2016-07-18T04:17:45.139Z,64.43
2016-07-18T04:18:45.134Z,64.63
2016-07-18T04:19:45.134Z,64.63
2016-07-18T04:20:45.137Z,64.56
2016-07-18T04:21:45.132Z,64.34
2016-07-18T04:22:45.141Z,64.43
2016-07-18T04:23:45.141Z,64.43
2016-07-18T04:24:45.135Z,64.43
2016-07-18T04:25:45.135Z,64.43
2016-07-18T04:26:45.139Z,64.43
2016-07-18T04:27:45.138Z,64.43
2016-07-18T04:28:45.137Z,64.53
2016-07-18T04:29:45.141Z,64.05
2016-07-18T04:30:45.341Z,64.43
2016-07-18T04:31:45.140Z,64.43
2016-07-18T04:32:45.142Z,64.34
2016-07-18T04:33:45.136Z,64.43
2016-07-18T04:34:45.142Z,64.34
2016-07-18T04:35:45.141Z,64.34
2016-07-18T04:36:45.146Z,64.34
2016-07-18T04:37:45.144Z,64.34
2016-07-18T04:38:45.144Z,64.53
2016-07-18T04:39:45.155Z,64.53
2016-07-18T04:40:45.138Z,64.43
2016-07-18T04:41:45.148Z,64.53
2016-07-18T04:42:45.145Z,64.53
2016-07-18T04:43:45.143Z,64.63
2016-07-18T04:44:45.149Z,64.43
2016-07-18T04:45:45.139Z,64.72
2016-07-18T04:46:45.144Z,64.72
2016-07-18T04:47:45.146Z,64.34
2016-07-18T04:48:45.146Z,64.43
2016-07-18T04:49:45.150Z,64.72
2016-07-18T04:50:45.148Z,64.53
2016-07-18T04:51:45.144Z,64.43
2016-07-18T04:52:45.146Z,64.53
2016-07-18T04:53:45.147Z,64.53
2016-07-18T04:54:45.149Z,64.63
2016-07-18T04:55:45.150Z,64.82
2016-07-18T04:56:45.152Z,64.72
2016-07-18T04:57:45.150Z,64.72
2016-07-18T04:58:45.147Z,64.72
2016-07-18T04:59:45.148Z,64.72
2016-07-18T05:00:45.149Z,64.63
2016-07-18T05:01:45.152Z,64.79
2016-07-18T05:02:45.146Z,64.72
2016-07-18T05:03:45.151Z,65.27
2016-07-18T05:04:45.151Z,65.27
2016-07-18T05:05:45.153Z,64.31
2016-07-18T05:06:45.153Z,64.79
2016-07-18T05:07:45.157Z,64.69
2016-07-18T05:08:45.151Z,64.98
2016-07-18T05:09:45.149Z,64.89
2016-07-18T05:10:45.162Z,64.98
2016-07-18T05:11:45.156Z,64.69
2016-07-18T05:12:45.152Z,64.98
2016-07-18T05:13:45.165Z,64.89
2016-07-18T05:14:45.157Z,64.98
2016-07-18T05:15:45.152Z,65.27
2016-07-18T05:16:45.151Z,64.98
2016-07-18T05:17:45.154Z,65.08
2016-07-18T05:18:45.152Z,64.89
2016-07-18T05:19:45.157Z,64.89
2016-07-18T05:20:45.161Z,65.17
2016-07-18T05:21:45.161Z,64.79
2016-07-18T05:22:45.154Z,64.79
2016-07-18T05:23:45.153Z,65.27
2016-07-18T05:24:45.155Z,64.79
2016-07-18T05:25:45.163Z,64.89
2016-07-18T05:26:45.150Z,65.17
2016-07-18T05:27:45.152Z,64.79
2016-07-18T05:28:45.151Z,65.08
2016-07-18T05:29:45.155Z,64.98
2016-07-18T05:30:45.152Z,65.27
2016-07-18T05:31:45.153Z,65.27
2016-07-18T05:32:45.152Z,65.08
2016-07-18T05:33:45.158Z,65.17
2016-07-18T05:34:45.156Z,65.27
2016-07-18T05:35:45.157Z,65.37
2016-07-18T05:36:45.359Z,65.17
2016-07-18T05:37:45.158Z,65.08
2016-07-18T05:38:45.361Z,65.27
2016-07-18T05:39:45.155Z,65.17
2016-07-18T05:40:45.161Z,65.17
2016-07-18T05:41:45.153Z,65.27
2016-07-18T05:42:45.155Z,65.27
2016-07-18T05:43:45.156Z,65.08
2016-07-18T05:44:45.153Z,65.08
2016-07-18T05:45:45.155Z,65.27
2016-07-18T05:46:45.156Z,65.27
2016-07-18T05:47:45.151Z,65.37
2016-07-18T05:48:45.155Z,65.27
2016-07-18T05:49:45.152Z,65.17
2016-07-18T05:50:45.151Z,65.08
2016-07-18T05:51:45.156Z,64.89
2016-07-18T05:52:45.158Z,64.98
2016-07-18T05:53:45.158Z,64.69
2016-07-18T05:54:45.159Z,64.89
2016-07-18T05:55:45.158Z,64.89
2016-07-18T05:56:45.153Z,64.89
2016-07-18T05:57:45.159Z,64.89
2016-07-18T05:58:45.153Z,64.69
2016-07-18T05:59:45.162Z,64.79
2016-07-18T06:00:45.162Z,64.69
2016-07-18T06:01:45.155Z,64.59
2016-07-18T06:02:45.154Z,65.08
2016-07-18T06:03:45.161Z,65.08
2016-07-18T06:04:45.358Z,64.98
2016-07-18T06:05:45.156Z,64.98
2016-07-18T06:06:45.159Z,64.98
2016-07-18T06:07:45.156Z,64.98
2016-07-18T06:08:45.160Z,64.98
2016-07-18T06:09:45.157Z,65.08
2016-07-18T06:10:45.158Z,64.89
2016-07-18T06:11:45.152Z,64.69
2016-07-18T06:12:45.159Z,65.27
2016-07-18T06:13:45.161Z,64.98
2016-07-18T06:14:45.157Z,64.79
2016-07-18T06:15:45.158Z,64.79
2016-07-18T06:16:45.162Z,64.79
2016-07-18T06:17:45.157Z,64.89
2016-07-18T06:18:45.154Z,64.89
2016-07-18T06:19:45.159Z,64.98
2016-07-18T06:20:45.156Z,65.17
2016-07-18T06:21:45.157Z,64.98
2016-07-18T06:22:45.357Z,64.89
2016-07-18T06:23:45.357Z,64.79
2016-07-18T06:24:45.358Z,64.79
2016-07-18T06:25:45.361Z,65.08
2016-07-18T06:26:45.156Z,64.98
2016-07-18T06:27:45.156Z,64.69
2016-07-18T06:28:45.156Z,64.79
2016-07-18T06:29:45.158Z,65.27
2016-07-18T06:30:45.157Z,65.08
2016-07-18T06:31:45.158Z,64.98
2016-07-18T06:32:45.159Z,64.69
2016-07-18T06:33:45.158Z,65.27
2016-07-18T06:34:45.162Z,65.17
2016-07-18T06:35:45.159Z,64.79
2016-07-18T06:36:45.160Z,64.5
2016-07-18T06:37:45.359Z,64.79
2016-07-18T06:38:45.358Z,64.69
2016-07-18T06:39:45.159Z,64.5
2016-07-18T06:40:45.160Z,65.27
2016-07-18T06:41:45.161Z,64.79
2016-07-18T06:42:45.163Z,64.69
2016-07-18T06:43:45.165Z,65.37
2016-07-18T06:44:45.163Z,64.69
2016-07-18T06:45:45.160Z,64.5
2016-07-18T06:46:45.157Z,65.08
2016-07-18T06:47:45.155Z,65.37
2016-07-18T06:48:45.159Z,65.17
2016-07-18T06:49:45.166Z,65.27
2016-07-18T06:50:45.159Z,65.08
2016-07-18T06:51:45.162Z,64.4
2016-07-18T06:52:45.158Z,64.98
2016-07-18T06:53:45.159Z,64.98
2016-07-18T06:54:45.160Z,64.89
2016-07-18T06:55:45.158Z,65.08
2016-07-18T06:56:45.165Z,64.59
2016-07-18T06:57:45.363Z,65.27
2016-07-18T06:58:45.163Z,64.4
2016-07-18T06:59:45.163Z,65.27
2016-07-18T07:00:45.173Z,64.79
2016-07-18T07:01:45.160Z,64.5
2016-07-18T07:02:45.159Z,65.27
2016-07-18T07:03:45.158Z,64.79
2016-07-18T07:04:45.164Z,64.89
2016-07-18T07:05:45.161Z,64.59
2016-07-18T07:06:45.158Z,64.79
2016-07-18T07:07:45.158Z,64.69
2016-07-18T07:08:45.158Z,64.79
2016-07-18T07:09:45.159Z,65.27
2016-07-18T07:10:45.364Z,65.27
2016-07-18T07:11:45.163Z,65.27
2016-07-18T07:12:45.162Z,64.59
2016-07-18T07:13:45.159Z,64.69
2016-07-18T07:14:45.159Z,64.69
2016-07-18T07:15:45.162Z,64.69
2016-07-18T07:16:45.163Z,64.79
2016-07-18T07:17:45.374Z,64.69
2016-07-18T07:18:45.157Z,64.59
2016-07-18T07:19:45.168Z,64.69
2016-07-18T07:20:45.159Z,64.59
2016-07-18T07:21:45.161Z,64.89
2016-07-18T07:22:45.163Z,64.69
2016-07-18T07:23:45.161Z,64.59
2016-07-18T07:24:45.155Z,64.59
2016-07-18T07:25:45.157Z,64.79
2016-07-18T07:26:45.162Z,64.53
2016-07-18T07:27:45.164Z,64.92
2016-07-18T07:28:45.161Z,64.53
2016-07-18T07:29:45.162Z,64.24
2016-07-18T07:30:45.159Z,64.63
2016-07-18T07:31:45.158Z,64.53
2016-07-18T07:32:45.159Z,64.43
2016-07-18T07:33:45.163Z,64.43
2016-07-18T07:34:45.158Z,64.63
2016-07-18T07:35:45.161Z,64.53
2016-07-18T07:36:45.159Z,64.43
2016-07-18T07:37:45.161Z,64.43
2016-07-18T07:38:45.162Z,64.43
2016-07-18T07:39:45.161Z,64.53
2016-07-18T07:40:45.176Z,64.24
2016-07-18T07:41:45.159Z,64.63
2016-07-18T07:42:45.160Z,64.53
2016-07-18T07:43:45.160Z,64.53
2016-07-18T07:44:45.156Z,64.53
2016-07-18T07:45:45.160Z,64.24
2016-07-18T07:46:45.160Z,64.43
2016-07-18T07:47:45.361Z,64.53
2016-07-18T07:48:45.161Z,64.63
2016-07-18T07:49:45.158Z,64.34
2016-07-18T07:50:45.159Z,64.72
2016-07-18T07:51:45.160Z,64.34
2016-07-18T07:52:45.164Z,64.34
2016-07-18T07:53:45.158Z,64.34
2016-07-18T07:54:45.163Z,64.14
2016-07-18T07:55:45.163Z,64.24
2016-07-18T07:56:45.160Z,64.53
2016-07-18T07:57:45.162Z,64.53
2016-07-18T07:58:45.161Z,64.53
2016-07-18T07:59:45.161Z,64.72
2016-07-18T08:00:45.161Z,64.34
2016-07-18T08:01:45.165Z,64.34
2016-07-18T08:02:45.162Z,64.43
2016-07-18T08:03:45.156Z,64.43
2016-07-18T08:04:45.166Z,64.34
2016-07-18T08:05:45.167Z,64.43
2016-07-18T08:06:45.165Z,64.72
2016-07-18T08:07:45.167Z,64.72
2016-07-18T08:08:45.162Z,64.34
2016-07-18T08:09:45.166Z,64.63
2016-07-18T08:10:45.163Z,64.43
2016-07-18T08:11:45.164Z,64.37
2016-07-18T08:12:45.164Z,64.53
2016-07-18T08:13:45.165Z,64.56
2016-07-18T08:14:45.168Z,64.56
2016-07-18T08:15:45.168Z,64.47
2016-07-18T08:16:45.166Z,64.47
2016-07-18T08:17:45.163Z,64.56
2016-07-18T08:18:45.170Z,64.66
2016-07-18T08:19:45.173Z,64.37
2016-07-18T08:20:45.169Z,64.47
2016-07-18T08:21:45.172Z,64.18
2016-07-18T08:22:45.169Z,64.56
2016-07-18T08:23:45.169Z,64.27
2016-07-18T08:24:45.164Z,64.08
2016-07-18T08:25:45.173Z,63.89
2016-07-18T08:26:45.160Z,64.08
2016-07-18T08:27:45.171Z,63.69
2016-07-18T08:28:45.366Z,63.89
2016-07-18T08:29:45.168Z,63.79
2016-07-18T08:30:45.167Z,63.92
2016-07-18T08:31:45.169Z,63.73
2016-07-18T08:32:45.171Z,63.69
2016-07-18T08:33:45.170Z,63.79
2016-07-18T08:34:45.173Z,64.18
2016-07-18T08:35:45.369Z,64.27
2016-07-18T08:36:45.185Z,64.08
2016-07-18T08:37:45.168Z,64.18
2016-07-18T08:38:45.174Z,63.89
2016-07-18T08:39:45.172Z,64.11
2016-07-18T08:40:45.166Z,63.89
2016-07-18T08:41:45.170Z,64.27
2016-07-18T08:42:45.172Z,64.27
2016-07-18T08:43:45.173Z,63.89
2016-07-18T08:44:45.171Z,64.18
2016-07-18T08:45:45.175Z,64.18
2016-07-18T08:46:45.171Z,64.11
2016-07-18T08:47:45.174Z,63.63
2016-07-18T08:48:45.174Z,63.63
2016-07-18T08:49:45.173Z,63.63
2016-07-18T08:50:45.185Z,64.01
2016-07-18T08:51:45.177Z,63.73
2016-07-18T08:52:45.177Z,63.82
2016-07-18T08:53:45.174Z,63.92
2016-07-18T08:54:45.177Z,64.21
2016-07-18T08:55:45.174Z,63.92
2016-07-18T08:56:45.175Z,63.82
2016-07-18T08:57:45.178Z,64.01
2016-07-18T08:58:45.374Z,64.31
2016-07-18T08:59:45.176Z,64.21
2016-07-18T09:00:45.180Z,63.92
2016-07-18T09:01:45.178Z,64.08
2016-07-18T09:02:45.176Z,64.01
2016-07-18T09:03:45.185Z,64.11
2016-07-18T09:04:45.185Z,64.11
2016-07-18T09:05:45.180Z,64.11
2016-07-18T09:06:45.182Z,64.01
2016-07-18T09:07:45.180Z,64.01
2016-07-18T09:08:45.183Z,64.01
2016-07-18T09:09:45.385Z,64.21
2016-07-18T09:10:45.188Z,64.21
2016-07-18T09:11:45.379Z,63.98
2016-07-18T09:12:45.183Z,64.4
2016-07-18T09:13:45.183Z,64.59
2016-07-18T09:14:45.394Z,64.37
2016-07-18T09:15:45.183Z,64.76
2016-07-18T09:16:45.387Z,64.5
2016-07-18T09:17:45.186Z,64.5
2016-07-18T09:18:45.385Z,64.5
2016-07-18T09:19:45.188Z,64.79
2016-07-18T09:20:45.193Z,63.92
2016-07-18T09:21:45.191Z,64.11
2016-07-18T09:22:45.192Z,63.73
2016-07-18T09:23:45.191Z,63.82
2016-07-18T09:24:45.394Z,63.76
2016-07-18T09:25:45.200Z,63.43
2016-07-18T09:26:45.195Z,63.73
2016-07-18T09:27:45.196Z,63.73
2016-07-18T09:28:45.196Z,63.73
2016-07-18T09:29:45.192Z,63.73
2016-07-18T09:30:45.193Z,63.92
2016-07-18T09:31:45.192Z,64.01
2016-07-18T09:32:45.195Z,64.11
2016-07-18T09:33:45.193Z,64.11
2016-07-18T09:34:45.197Z,64.21
2016-07-18T09:35:45.193Z,64.01
2016-07-18T09:36:45.192Z,63.82
2016-07-18T09:37:45.197Z,63.85
2016-07-18T09:38:45.199Z,63.92
2016-07-18T09:39:45.201Z,64.11
2016-07-18T09:40:45.203Z,64.14
2016-07-18T09:41:45.201Z,63.63
2016-07-18T09:42:45.203Z,63.85
2016-07-18T09:43:45.206Z,63.95
2016-07-18T09:44:45.202Z,63.76
2016-07-18T09:45:45.200Z,63.76
2016-07-18T09:46:45.202Z,63.82
2016-07-18T09:47:45.206Z,64.24
2016-07-18T09:48:45.203Z,63.76
2016-07-18T09:49:45.205Z,64.34
2016-07-18T09:50:45.205Z,64.24
2016-07-18T09:51:45.209Z,64.14
2016-07-18T09:52:45.208Z,64.14
2016-07-18T09:53:45.213Z,63.95
2016-07-18T09:54:45.207Z,64.14
2016-07-18T09:55:45.209Z,64.24
2016-07-18T09:56:45.209Z,64.14
2016-07-18T09:57:45.208Z,63.95
2016-07-18T09:58:45.211Z,64.04
2016-07-18T09:59:45.217Z,63.95
2016-07-18T10:00:45.215Z,63.95
2016-07-18T10:01:45.214Z,63.95
2016-07-18T10:02:45.211Z,64.24
2016-07-18T10:03:45.212Z,63.95
2016-07-18T10:04:45.215Z,63.95
2016-07-18T10:05:45.220Z,64.04
2016-07-18T10:06:45.223Z,64.14
2016-07-18T10:07:45.219Z,64.04
2016-07-18T10:08:45.217Z,64.14
2016-07-18T10:09:45.219Z,64.24
2016-07-18T10:10:45.218Z,64.04
2016-07-18T10:11:45.416Z,63.95
2016-07-18T10:12:45.220Z,64.04
2016-07-18T10:13:45.224Z,63.95
2016-07-18T10:14:45.227Z,64.24
2016-07-18T10:15:45.225Z,64.14
2016-07-18T10:16:45.428Z,64.14
2016-07-18T10:17:45.226Z,64.14
2016-07-18T10:18:45.228Z,64.14
2016-07-18T10:19:45.232Z,64.04
2016-07-18T10:20:45.231Z,63.95
2016-07-18T10:21:45.232Z,64.04
2016-07-18T10:22:45.431Z,63.66
2016-07-18T10:23:45.236Z,63.89
2016-07-18T10:24:45.233Z,63.89
2016-07-18T10:25:45.236Z,64.17
2016-07-18T10:26:45.233Z,64.95
2016-07-18T10:27:45.237Z,65.82
2016-07-18T10:28:45.239Z,66.5
2016-07-18T10:29:45.239Z,66.6
2016-07-18T10:30:45.239Z,66.69
2016-07-18T10:31:45.241Z,67.18
2016-07-18T10:32:45.241Z,67.27
2016-07-18T10:33:45.242Z,67.37
2016-07-18T10:34:45.243Z,67.46
2016-07-18T10:35:45.239Z,67.46
2016-07-18T10:36:45.445Z,67.27
2016-07-18T10:37:45.247Z,66.98
2016-07-18T10:38:45.250Z,66.98
2016-07-18T10:39:45.246Z,67.08
2016-07-18T10:40:45.458Z,67.08
2016-07-18T10:41:45.448Z,67.3
2016-07-18T10:42:45.252Z,67.11
2016-07-18T10:43:45.249Z,67.11
2016-07-18T10:44:45.254Z,67.21
2016-07-18T10:45:45.250Z,67.11
2016-07-18T10:46:45.251Z,67.69
2016-07-18T10:47:45.261Z,67.79
2016-07-18T10:48:45.260Z,68.08
2016-07-18T10:49:45.257Z,68.27
2016-07-18T10:50:45.261Z,67.98
2016-07-18T10:51:45.261Z,68.18
2016-07-18T10:52:45.249Z,68.37
2016-07-18T10:53:45.258Z,68.27
2016-07-18T10:54:45.259Z,67.3
2016-07-18T10:55:45.259Z,67.5
2016-07-18T10:56:45.261Z,67.72
2016-07-18T10:57:45.269Z,68.79
2016-07-18T10:58:45.264Z,67.72
2016-07-18T10:59:45.262Z,67.14
2016-07-18T11:00:45.265Z,67.14
2016-07-18T11:01:45.265Z,67.24
2016-07-18T11:02:45.271Z,68.3
2016-07-18T11:03:45.270Z,68.99
2016-07-18T11:04:45.268Z,68.89
2016-07-18T11:05:45.285Z,68.5
2016-07-18T11:06:45.488Z,68.02
2016-07-18T11:07:45.283Z,68.6
2016-07-18T11:08:45.277Z,67.76
2016-07-18T11:09:45.275Z,67.18
2016-07-18T11:10:45.477Z,66.99
2016-07-18T11:11:45.275Z,66.89
2016-07-18T11:12:45.278Z,66.5
2016-07-18T11:13:45.280Z,66.4
2016-07-18T11:14:45.280Z,66.5
2016-07-18T11:15:45.287Z,66.2
2016-07-18T11:16:45.282Z,66.11
2016-07-18T11:17:45.285Z,66.05
2016-07-18T11:18:45.491Z,66.11
2016-07-18T11:19:45.285Z,67.02
2016-07-18T11:20:45.286Z,65.75
2016-07-18T11:21:45.294Z,66.05
2016-07-18T11:22:45.289Z,66.14
2016-07-18T11:23:45.294Z,66.44
2016-07-18T11:24:45.494Z,67.6
2016-07-18T11:25:45.301Z,66.05
2016-07-18T11:26:45.299Z,67.99
2016-07-18T11:27:45.298Z,67.5
2016-07-18T11:28:45.301Z,67.21
2016-07-18T11:29:45.306Z,67.69
2016-07-18T11:30:45.308Z,67.21
2016-07-18T11:31:45.305Z,66.72
2016-07-18T11:32:45.306Z,66.05
2016-07-18T11:33:45.308Z,65.95
2016-07-18T11:34:45.312Z,65.75
2016-07-18T11:35:45.311Z,65.59
2016-07-18T11:36:45.319Z,65.11
2016-07-18T11:37:45.317Z,64.82
2016-07-18T11:38:45.518Z,65.3
2016-07-18T11:39:45.322Z,64.62
2016-07-18T11:40:45.327Z,64.72
2016-07-18T11:41:45.315Z,65.01
2016-07-18T11:42:45.328Z,64.62
2016-07-18T11:43:54.495Z,64.62
2016-07-18T11:44:51.189Z,64.92
2016-07-18T11:45:47.103Z,64.53
2016-07-18T11:46:45.334Z,63.95
2016-07-18T11:47:45.332Z,64.14
2016-07-18T11:48:45.345Z,64.14
2016-07-18T11:49:45.540Z,64.14
2016-07-18T11:50:46.255Z,64.53
2016-07-18T11:51:45.543Z,64.43
2016-07-18T11:52:45.341Z,64.53
2016-07-18T11:53:45.362Z,64.43
2016-07-18T11:54:45.543Z,65.01
2016-07-18T11:55:45.348Z,64.65
2016-07-18T11:56:45.350Z,64.95
2016-07-18T11:57:45.383Z,65.05
2016-07-18T11:58:45.357Z,64.85
2016-07-18T11:59:45.358Z,64.75
2016-07-18T12:00:45.369Z,64.75
2016-07-18T12:01:45.561Z,64.85
2016-07-18T12:02:45.367Z,64.95
2016-07-18T12:03:45.379Z,64.65
2016-07-18T12:04:45.371Z,64.56
2016-07-18T12:05:45.376Z,64.4
2016-07-18T12:06:45.379Z,63.91
2016-07-18T12:07:45.386Z,63.91
2016-07-18T12:08:45.386Z,63.91
2016-07-18T12:09:45.385Z,63.81
2016-07-18T12:10:45.391Z,63.62
2016-07-18T12:11:45.393Z,63.23
2016-07-18T12:12:45.392Z,63.32
2016-07-18T12:13:45.399Z,63.32
2016-07-18T12:14:45.405Z,63.13
2016-07-18T12:15:45.402Z,62.68
2016-07-18T12:16:45.618Z,62.45
2016-07-18T12:17:45.420Z,62.68
2016-07-18T12:18:45.419Z,62.68
2016-07-18T12:19:45.426Z,62.29
2016-07-18T12:20:45.427Z,62.1
2016-07-18T12:21:45.427Z,62.29
2016-07-18T12:22:45.431Z,62.29
2016-07-18T12:23:45.435Z,61.9
2016-07-18T12:24:45.438Z,61.8
2016-07-18T12:25:45.450Z,61.51
2016-07-18T12:26:45.450Z,61.9
2016-07-18T12:27:45.447Z,61.51
2016-07-18T12:28:45.657Z,61.71
2016-07-18T12:29:45.467Z,61.51
2016-07-18T12:30:45.461Z,61.51
2016-07-18T12:31:45.463Z,61.51
2016-07-18T12:32:45.469Z,61.51
2016-07-18T12:33:45.477Z,61.32
2016-07-18T12:34:45.481Z,61.12
2016-07-18T12:35:45.483Z,60.93
2016-07-18T12:36:45.697Z,60.54
2016-07-18T12:37:45.492Z,60.25
2016-07-18T12:38:45.492Z,59.95
2016-07-18T12:39:45.498Z,59.57
2016-07-18T12:40:45.499Z,59.86
2016-07-18T12:41:45.707Z,59.38
2016-07-18T12:42:45.507Z,59.5
2016-07-18T12:43:45.509Z,59.67
2016-07-18T12:44:45.530Z,59.57
2016-07-18T12:45:45.515Z,59.28
2016-07-18T12:46:45.727Z,59.57
2016-07-18T12:47:45.525Z,58.98
2016-07-18T12:48:45.618Z,59.11
2016-07-18T12:49:45.537Z,58.89
2016-07-18T12:50:45.539Z,58.5
2016-07-18T12:51:45.546Z,58.59
2016-07-18T12:52:45.546Z,59.08
2016-07-18T12:53:45.555Z,58.5
2016-07-18T12:54:45.557Z,58.5