createdAt,value
2022-10-28T00:00:56.320Z,98.00
2022-10-28T00:03:23.053Z,98.00
2022-10-28T00:05:49.808Z,98.20
2022-10-28T00:08:16.553Z,97.90
2022-10-28T00:10:43.268Z,98.00
2022-10-28T00:13:10.013Z,97.90
2022-10-28T00:15:36.787Z,98.80
2022-10-28T00:18:03.567Z,99.00
2022-10-28T00:20:31.936Z,99.50
2022-10-28T00:22:58.662Z,99.40
2022-10-28T00:27:53.174Z,99.20
2022-10-28T00:30:20.268Z,98.90
2022-10-28T00:32:47.112Z,99.10
2022-10-28T00:35:13.973Z,99.50
2022-10-28T00:37:40.917Z,99.90
2022-10-28T00:40:08.245Z,99.90
2022-10-28T00:42:35.031Z,99.90
2022-10-28T00:45:04.114Z,99.90
2022-10-28T00:47:45.792Z,99.80
2022-10-28T00:50:28.639Z,99.90
2022-10-28T00:53:12.913Z,99.50
2022-10-28T00:55:40.087Z,99.50
2022-10-28T00:58:09.593Z,99.60
2022-10-28T01:00:36.483Z,99.80
2022-10-28T01:03:03.888Z,99.20
2022-10-28T01:05:35.748Z,99.00
2022-10-28T01:08:04.483Z,99.00
2022-10-28T01:11:01.968Z,99.80
2022-10-28T01:13:56.447Z,99.80
2022-10-28T01:16:50.887Z,99.90
2022-10-28T01:19:33.271Z,99.90
2022-10-28T01:22:21.641Z,99.60
2022-10-28T01:25:14.704Z,99.70
2022-10-28T01:28:04.659Z,99.60
2022-10-28T01:31:08.488Z,99.90
2022-10-28T01:33:51.593Z,99.90
2022-10-28T01:36:39.829Z,99.90
2022-10-28T01:39:13.176Z,99.90
2022-10-28T01:41:55.327Z,99.90
2022-10-28T01:44:37.751Z,99.90
2022-10-28T01:47:08.265Z,99.90
2022-10-28T01:49:56.097Z,99.90
2022-10-28T01:52:27.458Z,99.80
2022-10-28T01:55:00.653Z,99.90
2022-10-28T01:57:29.657Z,99.60
2022-10-28T01:59:57.148Z,99.90
2022-10-28T02:02:24.371Z,99.90
2022-10-28T02:04:51.156Z,99.90
2022-10-28T02:07:17.962Z,99.90
2022-10-28T02:10:02.416Z,99.90
2022-10-28T02:12:32.068Z,99.50
2022-10-28T02:15:04.683Z,99.70
2022-10-28T02:17:57.541Z,99.80
2022-10-28T02:20:43.182Z,99.60
2022-10-28T02:23:18.776Z,99.80
2022-10-28T02:25:50.107Z,99.90
2022-10-28T02:28:24.801Z,99.90
2022-10-28T02:31:20.813Z,99.90
2022-10-28T02:33:52.567Z,99.90
2022-10-28T02:36:22.286Z,99.90
2022-10-28T02:38:52.764Z,99.90
2022-10-28T02:41:33.431Z,99.90
2022-10-28T02:44:06.413Z,99.90
2022-10-28T02:46:35.557Z,99.90
2022-10-28T02:49:07.630Z,99.90
2022-10-28T02:51:38.607Z,99.90
2022-10-28T02:54:09.944Z,99.90
2022-10-28T02:56:40.869Z,99.90
2022-10-28T02:59:12.842Z,99.90
2022-10-28T03:01:40.412Z,99.90
2022-10-28T03:04:07.280Z,99.90
2022-10-28T03:09:01.308Z,99.90
2022-10-28T03:13:55.171Z,99.90
2022-10-28T03:16:21.929Z,99.90
2022-10-28T03:18:49.415Z,99.90
2022-10-28T03:21:16.159Z,99.90
2022-10-28T03:23:42.869Z,99.90
2022-10-28T03:28:36.772Z,99.90
2022-10-28T03:31:03.854Z,99.90
2022-10-28T03:35:57.861Z,99.90
2022-10-28T03:38:24.612Z,99.90
2022-10-28T03:40:51.584Z,99.90
2022-10-28T03:43:18.294Z,99.90
2022-10-28T03:45:45.128Z,99.90
2022-10-28T03:48:11.863Z,99.90
2022-10-28T03:53:05.750Z,99.90
2022-10-28T03:58:02.954Z,99.90
2022-10-28T04:00:30.178Z,99.90
2022-10-28T04:02:57.096Z,99.90
2022-10-28T04:05:23.990Z,99.90
2022-10-28T04:10:18.009Z,99.90
2022-10-28T04:12:44.717Z,99.90
2022-10-28T04:15:11.471Z,99.90
2022-10-28T04:20:05.846Z,99.90
2022-10-28T04:22:32.589Z,99.90
2022-10-28T04:27:26.758Z,99.90
2022-10-28T04:29:53.471Z,99.90
2022-10-28T04:34:47.283Z,99.90
2022-10-28T04:42:14.654Z,99.90
2022-10-28T04:49:38.143Z,99.90
2022-10-28T04:52:06.104Z,99.90
2022-10-28T04:54:32.822Z,99.90
2022-10-28T05:01:54.081Z,99.90
2022-10-28T05:11:42.298Z,99.90
2022-10-28T05:16:36.348Z,99.90
2022-10-28T05:23:57.437Z,99.90
2022-10-28T05:31:18.958Z,99.90
2022-10-28T05:33:45.670Z,99.90
2022-10-28T05:36:12.693Z,99.90
2022-10-28T05:43:34.076Z,99.90
2022-10-28T06:05:43.422Z,99.90
2022-10-28T06:08:12.510Z,99.90
2022-10-28T06:10:40.191Z,99.90
2022-10-28T06:13:05.945Z,99.90
2022-10-28T06:15:33.042Z,99.90
2022-10-28T06:17:59.803Z,99.90
2022-10-28T06:22:55.548Z,99.90
2022-10-28T06:25:24.765Z,99.90
2022-10-28T06:27:56.590Z,99.90
2022-10-28T06:30:25.390Z,99.90
2022-10-28T06:32:55.283Z,99.90
2022-10-28T06:37:57.979Z,99.90
2022-10-28T06:40:25.421Z,99.90
2022-10-28T06:42:59.899Z,99.90
2022-10-28T06:45:28.307Z,99.90
2022-10-28T06:48:01.468Z,99.90
2022-10-28T06:50:28.906Z,99.90
2022-10-28T06:52:59.952Z,99.90
2022-10-28T06:55:27.399Z,99.90
2022-10-28T06:57:54.901Z,99.90
2022-10-28T07:00:22.035Z,99.90
2022-10-28T07:02:53.499Z,99.90
2022-10-28T07:05:21.191Z,99.60
2022-10-28T07:10:15.987Z,99.90
2022-10-28T07:12:42.728Z,99.90
2022-10-28T07:15:10.645Z,99.90
2022-10-28T07:17:37.501Z,98.90
2022-10-28T07:20:04.771Z,97.60
2022-10-28T07:22:31.553Z,97.50
2022-10-28T07:27:25.591Z,96.60
2022-10-28T07:29:52.366Z,95.50
2022-10-28T07:32:19.085Z,95.50
2022-10-28T07:34:45.881Z,95.60
2022-10-28T07:37:13.019Z,95.20
2022-10-28T07:39:39.816Z,95.10
2022-10-28T07:42:06.590Z,94.70
2022-10-28T07:44:33.329Z,95.40
2022-10-28T07:47:00.118Z,95.60
2022-10-28T07:49:26.859Z,95.40
2022-10-28T07:51:53.580Z,95.40
2022-10-28T07:54:20.365Z,92.80
2022-10-28T07:56:47.268Z,90.60
2022-10-28T07:59:14.087Z,88.50
2022-10-28T08:01:40.907Z,85.90
2022-10-28T08:04:07.856Z,84.00
2022-10-28T08:06:35.897Z,83.40
2022-10-28T08:09:03.452Z,82.30
2022-10-28T08:11:30.218Z,80.70
2022-10-28T08:13:57.408Z,79.50
2022-10-28T08:16:24.275Z,79.00
2022-10-28T08:18:53.123Z,78.10
2022-10-28T08:21:19.938Z,76.90
2022-10-28T08:23:46.954Z,77.40
2022-10-28T08:26:15.445Z,76.70
2022-10-28T08:28:43.007Z,77.00
2022-10-28T08:31:12.221Z,75.40
2022-10-28T08:33:42.360Z,75.70
2022-10-28T08:36:12.455Z,76.50
2022-10-28T08:38:44.981Z,77.10
2022-10-28T08:41:30.373Z,77.00
2022-10-28T08:44:03.020Z,78.10
2022-10-28T08:46:43.200Z,78.40
2022-10-28T08:49:16.364Z,78.40
2022-10-28T08:51:58.742Z,77.30
2022-10-28T08:54:36.997Z,79.60
2022-10-28T08:57:14.568Z,79.60
2022-10-28T08:59:45.691Z,79.70
2022-10-28T09:02:22.907Z,79.40
2022-10-28T09:05:05.772Z,79.90
2022-10-28T09:07:36.361Z,78.50
2022-10-28T09:10:05.596Z,80.30
2022-10-28T09:12:48.373Z,80.20
2022-10-28T09:15:20.767Z,78.40
2022-10-28T09:17:47.494Z,78.20
2022-10-28T09:20:19.866Z,78.20
2022-10-28T09:22:58.206Z,79.60
2022-10-28T09:25:48.581Z,77.20
2022-10-28T09:28:27.730Z,77.30
2022-10-28T09:31:03.564Z,77.20
2022-10-28T09:33:58.944Z,77.40
2022-10-28T09:36:33.301Z,77.60
2022-10-28T09:39:01.771Z,77.70
2022-10-28T09:41:33.624Z,77.90
2022-10-28T09:44:25.152Z,76.70
2022-10-28T09:46:55.368Z,76.10
2022-10-28T09:49:27.809Z,76.10
2022-10-28T09:52:30.912Z,76.10
2022-10-28T09:54:59.911Z,74.90
2022-10-28T09:57:31.504Z,75.10
2022-10-28T09:59:59.650Z,75.40
2022-10-28T10:02:32.126Z,76.50
2022-10-28T10:05:01.222Z,75.90
2022-10-28T10:07:38.841Z,75.50
2022-10-28T10:10:21.963Z,75.50
2022-10-28T10:12:52.453Z,73.90
2022-10-28T10:15:27.624Z,72.70
2022-10-28T10:17:57.185Z,76.10
2022-10-28T10:20:23.956Z,75.40
2022-10-28T10:22:50.695Z,74.10
2022-10-28T10:25:20.460Z,71.10
2022-10-28T10:27:54.809Z,71.50
2022-10-28T10:30:39.759Z,74.40
2022-10-28T10:33:17.287Z,72.70
2022-10-28T10:35:44.381Z,71.80
2022-10-28T10:38:15.748Z,72.10
2022-10-28T10:40:53.134Z,72.00
2022-10-28T10:43:25.692Z,73.20
2022-10-28T10:45:59.617Z,72.00
2022-10-28T10:48:26.980Z,71.00
2022-10-28T10:50:54.468Z,73.10
2022-10-28T10:53:23.566Z,73.60
2022-10-28T10:56:02.182Z,73.80
2022-10-28T10:58:34.848Z,73.70
2022-10-28T11:01:04.520Z,73.40
2022-10-28T11:03:31.500Z,74.10
2022-10-28T11:06:21.909Z,74.80
2022-10-28T11:08:47.631Z,74.40
2022-10-28T11:11:18.598Z,75.50
2022-10-28T11:13:46.866Z,76.70
2022-10-28T11:16:22.889Z,77.80
2022-10-28T11:18:53.796Z,76.80
2022-10-28T11:21:47.918Z,76.60
2022-10-28T11:24:44.895Z,76.80
2022-10-28T11:27:47.558Z,76.50
2022-10-28T11:30:21.607Z,77.00
2022-10-28T11:33:28.952Z,77.50
2022-10-28T11:35:59.507Z,77.40
2022-10-28T11:38:45.558Z,76.90
2022-10-28T11:41:26.256Z,76.60
2022-10-28T11:43:57.631Z,76.60
2022-10-28T11:46:53.701Z,76.80
2022-10-28T11:49:35.524Z,76.40
2022-10-28T11:52:19.606Z,76.60
2022-10-28T11:54:55.526Z,75.40
2022-10-28T11:57:28.100Z,76.40
2022-10-28T12:02:37.948Z,75.70
2022-10-28T12:05:25.728Z,75.20
2022-10-28T12:08:04.304Z,74.60
2022-10-28T12:10:52.697Z,74.40
2022-10-28T12:13:34.288Z,73.90
2022-10-28T12:16:20.509Z,73.60
2022-10-28T12:19:01.835Z,73.50
2022-10-28T12:21:28.824Z,73.70
2022-10-28T12:23:57.667Z,73.90
2022-10-28T12:26:36.616Z,74.40
2022-10-28T12:29:09.642Z,74.40
2022-10-28T12:31:47.726Z,75.70
2022-10-28T12:34:20.216Z,76.80
2022-10-28T12:36:55.519Z,76.60
2022-10-28T12:39:49.051Z,76.60
2022-10-28T12:42:28.813Z,76.20
2022-10-28T12:44:58.516Z,76.40
2022-10-28T12:47:47.842Z,76.40
2022-10-28T12:50:27.184Z,76.80
2022-10-28T12:53:05.668Z,77.30
2022-10-28T12:55:41.478Z,77.60
2022-10-28T12:58:20.960Z,78.20
2022-10-28T13:00:53.405Z,78.10
2022-10-28T13:03:20.167Z,77.80
2022-10-28T13:06:17.722Z,77.30
2022-10-28T13:11:35.602Z,77.10
2022-10-28T13:14:05.459Z,77.70
2022-10-28T13:16:53.619Z,77.10
2022-10-28T13:19:46.754Z,76.90
2022-10-28T13:25:08.589Z,77.90
2022-10-28T13:30:05.159Z,77.50
2022-10-28T13:32:38.335Z,77.70
2022-10-28T13:35:11.907Z,77.90
2022-10-28T13:37:39.635Z,77.80
2022-10-28T13:40:07.346Z,78.40
2022-10-28T13:42:43.047Z,77.80
2022-10-28T13:45:48.478Z,78.30
2022-10-28T13:48:30.523Z,78.20
2022-10-28T13:51:09.326Z,78.10
2022-10-28T13:53:50.417Z,78.10
2022-10-28T13:56:35.948Z,78.30
2022-10-28T13:59:14.974Z,78.10
2022-10-28T14:01:41.861Z,78.60
2022-10-28T14:04:34.998Z,79.10
2022-10-28T14:07:10.781Z,79.50
2022-10-28T14:09:41.294Z,79.10
2022-10-28T14:12:23.147Z,78.90
2022-10-28T14:15:14.071Z,79.30
2022-10-28T14:17:44.782Z,79.40
2022-10-28T14:20:48.679Z,79.20
2022-10-28T14:23:21.553Z,79.20
2022-10-28T14:25:51.127Z,79.20
2022-10-28T14:28:30.025Z,79.30
2022-10-28T14:31:22.754Z,79.40
2022-10-28T14:33:55.240Z,79.70
2022-10-28T14:36:49.006Z,80.00
2022-10-28T14:39:35.421Z,80.60
2022-10-28T14:42:20.298Z,80.90
2022-10-28T14:45:20.755Z,81.20
2022-10-28T14:48:06.278Z,81.20
2022-10-28T14:50:32.966Z,82.00
2022-10-28T14:53:05.047Z,82.40
2022-10-28T14:55:33.989Z,82.50
2022-10-28T14:58:28.145Z,82.50
2022-10-28T15:01:00.731Z,82.70
2022-10-28T15:03:28.142Z,82.80
2022-10-28T15:05:54.961Z,82.80
2022-10-28T15:08:21.837Z,83.00
2022-10-28T15:10:49.770Z,83.00
2022-10-28T15:13:19.056Z,83.20
2022-10-28T15:15:59.321Z,83.20
2022-10-28T15:18:28.994Z,83.40
2022-10-28T15:21:10.252Z,83.20
2022-10-28T15:23:37.043Z,83.20
2022-10-28T15:26:14.198Z,83.60
2022-10-28T15:28:42.323Z,83.70
2022-10-28T15:31:10.383Z,83.80
2022-10-28T15:33:40.382Z,84.00
2022-10-28T15:36:20.924Z,84.30
2022-10-28T15:39:05.175Z,84.50
2022-10-28T15:41:41.447Z,84.30
2022-10-28T15:44:25.877Z,84.50
2022-10-28T15:46:53.371Z,84.50
2022-10-28T15:49:36.011Z,84.80
2022-10-28T15:52:18.084Z,85.10
2022-10-28T15:54:57.918Z,85.20
2022-10-28T15:57:27.800Z,85.40
2022-10-28T16:00:22.371Z,85.40
2022-10-28T16:03:02.327Z,85.80
2022-10-28T16:05:31.993Z,86.00
2022-10-28T16:08:05.053Z,86.40
2022-10-28T16:10:36.407Z,87.00
2022-10-28T16:13:09.138Z,87.00
2022-10-28T16:16:04.776Z,87.20
2022-10-28T16:18:34.874Z,87.30
2022-10-28T16:21:04.718Z,87.60
2022-10-28T16:23:39.722Z,87.70
2022-10-28T16:26:06.879Z,88.00
2022-10-28T16:28:33.765Z,88.00
2022-10-28T16:31:01.908Z,88.40
2022-10-28T16:33:32.563Z,88.20
2022-10-28T16:36:00.120Z,88.30
2022-10-28T16:38:26.912Z,88.70
2022-10-28T16:40:54.833Z,88.80
2022-10-28T16:43:24.578Z,88.80
2022-10-28T16:45:54.335Z,88.80
2022-10-28T16:48:26.656Z,88.80
2022-10-28T16:50:57.118Z,88.70
2022-10-28T16:53:24.265Z,88.40
2022-10-28T16:55:51.497Z,88.20
2022-10-28T16:58:21.807Z,88.20
2022-10-28T17:00:51.533Z,87.90
2022-10-28T17:03:18.467Z,87.50
2022-10-28T17:05:45.316Z,87.20
2022-10-28T17:08:12.644Z,87.00
2022-10-28T17:10:41.304Z,87.00
2022-10-28T17:13:14.350Z,86.80
2022-10-28T17:15:41.840Z,86.80
2022-10-28T17:18:13.281Z,86.80
2022-10-28T17:20:40.071Z,86.70
2022-10-28T17:23:07.299Z,86.90
2022-10-28T17:25:34.095Z,86.90
2022-10-28T17:28:00.931Z,86.80
2022-10-28T17:32:55.348Z,86.60
2022-10-28T17:35:23.379Z,86.70
2022-10-28T17:37:50.120Z,86.70
2022-10-28T17:45:11.906Z,85.60
2022-10-28T17:47:38.779Z,85.90
2022-10-28T17:50:05.933Z,86.00
2022-10-28T17:52:35.700Z,86.00
2022-10-28T17:55:05.599Z,86.10
2022-10-28T17:59:59.608Z,86.30
2022-10-28T18:02:26.771Z,86.20
2022-10-28T18:09:47.959Z,86.50
2022-10-28T18:17:11.828Z,87.20
2022-10-28T18:19:38.575Z,87.00
2022-10-28T18:24:32.574Z,87.00
2022-10-28T18:29:26.599Z,87.40
2022-10-28T18:31:53.408Z,87.30
2022-10-28T18:34:21.310Z,87.10
2022-10-28T18:39:15.632Z,86.60
2022-10-28T18:41:43.229Z,87.20
2022-10-28T18:44:13.095Z,86.80
2022-10-28T18:46:40.356Z,87.10
2022-10-28T18:49:07.077Z,87.10
2022-10-28T18:51:34.509Z,87.80
2022-10-28T18:54:01.676Z,87.50
2022-10-28T18:56:34.130Z,87.50
2022-10-28T18:59:04.051Z,87.80
2022-10-28T19:01:31.855Z,87.90
2022-10-28T19:04:01.016Z,88.20
2022-10-28T19:06:32.602Z,88.30
2022-10-28T19:09:04.770Z,89.00
2022-10-28T19:11:33.189Z,89.30
2022-10-28T19:14:02.319Z,89.50
2022-10-28T19:16:31.118Z,89.60
2022-10-28T19:18:59.678Z,89.50
2022-10-28T19:21:27.602Z,89.80
2022-10-28T19:23:54.752Z,89.50
2022-10-28T19:26:23.050Z,89.60
2022-10-28T19:28:50.539Z,89.90
2022-10-28T19:31:20.057Z,90.10
2022-10-28T19:33:46.948Z,90.50
2022-10-28T19:36:18.668Z,90.20
2022-10-28T19:38:46.887Z,90.20
2022-10-28T19:41:16.968Z,90.20
2022-10-28T19:43:44.845Z,90.80
2022-10-28T19:46:15.759Z,90.80
2022-10-28T19:48:45.600Z,90.50
2022-10-28T19:51:19.092Z,90.40
2022-10-28T19:53:53.420Z,90.60
2022-10-28T19:56:21.022Z,90.70
2022-10-28T19:58:53.384Z,90.90
2022-10-28T20:01:22.029Z,91.10
2022-10-28T20:03:52.955Z,91.30
2022-10-28T20:06:25.326Z,91.30
2022-10-28T20:11:24.911Z,91.30
2022-10-28T20:13:54.408Z,91.50
2022-10-28T20:16:21.512Z,91.50
2022-10-28T20:18:48.359Z,92.10
2022-10-28T20:21:20.705Z,92.00
2022-10-28T20:26:18.211Z,92.50
2022-10-28T20:28:44.936Z,92.50
2022-10-28T20:31:18.686Z,93.20
2022-10-28T20:33:51.026Z,93.20
2022-10-28T20:36:31.396Z,93.50
2022-10-28T20:39:04.042Z,93.50
2022-10-28T20:41:33.312Z,93.70
2022-10-28T20:44:01.466Z,93.80
2022-10-28T20:46:28.636Z,93.90
2022-10-28T20:48:56.601Z,93.80
2022-10-28T20:51:25.934Z,94.40
2022-10-28T20:53:53.323Z,94.30
2022-10-28T20:56:25.555Z,95.00
2022-10-28T20:58:53.798Z,95.00
2022-10-28T21:01:21.983Z,95.60
2022-10-28T21:03:49.634Z,95.40
2022-10-28T21:06:17.598Z,95.00
2022-10-28T21:08:44.891Z,95.60
2022-10-28T21:11:14.327Z,95.40
2022-10-28T21:13:41.528Z,95.50
2022-10-28T21:16:13.374Z,95.60
2022-10-28T21:18:40.390Z,95.90
2022-10-28T21:21:07.444Z,95.20
2022-10-28T21:23:37.256Z,94.90
2022-10-28T21:26:05.812Z,94.90
2022-10-28T21:28:33.769Z,96.00
2022-10-28T21:31:06.440Z,96.60
2022-10-28T21:33:35.414Z,96.40
2022-10-28T21:36:07.581Z,96.30
2022-10-28T21:38:35.261Z,96.20
2022-10-28T21:41:05.053Z,96.30
2022-10-28T21:43:34.909Z,95.90
2022-10-28T21:46:01.957Z,95.60
2022-10-28T21:48:29.606Z,95.60
2022-10-28T21:50:58.919Z,95.70
2022-10-28T21:53:26.410Z,95.50
2022-10-28T21:55:55.496Z,95.90
2022-10-28T21:58:22.429Z,95.90
2022-10-28T22:00:49.221Z,95.80
2022-10-28T22:03:16.025Z,96.00
2022-10-28T22:05:50.317Z,96.30
2022-10-28T22:08:17.909Z,96.50
2022-10-28T22:10:44.708Z,95.90
2022-10-28T22:13:11.579Z,95.70
2022-10-28T22:15:38.583Z,95.50
2022-10-28T22:18:05.387Z,95.50
2022-10-28T22:22:59.357Z,95.70
2022-10-28T22:25:26.108Z,96.20
2022-10-28T22:27:52.854Z,96.30
2022-10-28T22:30:19.584Z,96.20
2022-10-28T22:32:46.324Z,96.10
2022-10-28T22:35:13.122Z,96.00
2022-10-28T22:37:39.809Z,96.20
2022-10-28T22:40:07.214Z,96.30
2022-10-28T22:42:33.918Z,96.40
2022-10-28T22:45:00.665Z,96.60
2022-10-28T22:47:27.396Z,96.30
2022-10-28T22:49:54.110Z,97.70
2022-10-28T22:52:23.470Z,97.20
2022-10-28T22:54:50.185Z,97.20
2022-10-28T22:57:16.914Z,97.50
2022-10-28T23:02:10.950Z,97.50
2022-10-28T23:04:37.909Z,97.70
2022-10-28T23:07:04.654Z,98.00
2022-10-28T23:09:31.966Z,97.70
2022-10-28T23:11:58.681Z,97.50
2022-10-28T23:14:25.391Z,97.90
2022-10-28T23:16:52.121Z,97.80
2022-10-28T23:19:18.876Z,98.30
2022-10-28T23:21:45.624Z,99.30
2022-10-28T23:24:12.355Z,98.70
2022-10-28T23:26:39.094Z,98.70
2022-10-28T23:29:05.961Z,99.40
2022-10-28T23:31:32.709Z,99.70
2022-10-28T23:36:26.652Z,99.60
2022-10-28T23:38:55.590Z,99.90
2022-10-28T23:41:22.379Z,99.50
2022-10-28T23:43:49.637Z,99.60
2022-10-28T23:46:17.104Z,99.60
2022-10-28T23:48:43.848Z,99.90
2022-10-28T23:51:10.763Z,99.90
2022-10-28T23:53:37.524Z,99.90
2022-10-28T23:56:05.066Z,99.90
2022-10-28T23:58:31.804Z,99.90
