createdAt,value
2018-03-16T00:00:44.463Z,68.69
2018-03-16T00:03:13.663Z,68.56
2018-03-16T00:05:42.095Z,68.76
2018-03-16T00:08:10.651Z,68.50
2018-03-16T00:10:41.039Z,68.53
2018-03-16T00:13:09.531Z,68.22
2018-03-16T00:15:39.322Z,68.45
2018-03-16T00:18:08.008Z,68.44
2018-03-16T00:20:36.963Z,68.59
2018-03-16T00:23:05.393Z,68.18
2018-03-16T00:25:33.861Z,68.16
2018-03-16T00:28:02.397Z,67.99
2018-03-16T00:30:30.845Z,68.00
2018-03-16T00:32:59.331Z,68.35
2018-03-16T00:35:29.440Z,68.13
2018-03-16T00:37:57.913Z,68.01
2018-03-16T00:40:26.500Z,67.86
2018-03-16T00:42:55.695Z,68.15
2018-03-16T00:45:24.140Z,68.12
2018-03-16T00:47:52.668Z,68.19
2018-03-16T00:50:21.251Z,68.39
2018-03-16T00:52:51.520Z,68.54
2018-03-16T00:55:20.050Z,68.50
2018-03-16T00:57:48.636Z,68.43
2018-03-16T01:00:19.262Z,68.65
2018-03-16T01:02:47.845Z,68.56
2018-03-16T01:05:17.434Z,68.46
2018-03-16T01:07:45.958Z,68.50
2018-03-16T01:10:16.158Z,68.29
2018-03-16T01:12:44.745Z,68.62
2018-03-16T01:15:14.253Z,68.76
2018-03-16T01:17:44.161Z,68.49
2018-03-16T01:20:13.057Z,68.49
2018-03-16T01:22:41.528Z,68.31
2018-03-16T01:25:10.979Z,68.52
2018-03-16T01:27:39.439Z,68.28
2018-03-16T01:30:07.866Z,68.00
2018-03-16T01:32:36.653Z,68.07
2018-03-16T01:35:05.418Z,68.13
2018-03-16T01:37:33.877Z,67.93
2018-03-16T01:40:03.090Z,67.91
2018-03-16T01:42:32.094Z,67.83
2018-03-16T01:45:00.564Z,67.57
2018-03-16T01:47:30.264Z,67.47
2018-03-16T01:49:59.433Z,67.32
2018-03-16T01:52:27.951Z,67.31
2018-03-16T01:54:56.708Z,67.35
2018-03-16T01:57:25.196Z,67.39
2018-03-16T01:59:53.767Z,67.30
2018-03-16T02:02:22.753Z,67.12
2018-03-16T02:04:55.621Z,66.97
2018-03-16T02:07:24.158Z,66.93
2018-03-16T02:09:52.682Z,66.82
2018-03-16T02:12:23.202Z,67.04
2018-03-16T02:14:52.591Z,67.13
2018-03-16T02:17:21.117Z,67.01
2018-03-16T02:19:49.622Z,67.14
2018-03-16T02:22:18.601Z,67.22
2018-03-16T02:24:47.087Z,67.13
2018-03-16T02:27:15.618Z,66.43
2018-03-16T02:29:44.254Z,66.68
2018-03-16T02:32:12.736Z,66.64
2018-03-16T02:34:43.060Z,66.55
2018-03-16T02:37:12.521Z,66.42
2018-03-16T02:39:40.987Z,66.59
2018-03-16T02:42:09.424Z,66.52
2018-03-16T02:44:39.966Z,66.36
2018-03-16T02:47:09.285Z,66.40
2018-03-16T02:49:44.419Z,66.47
2018-03-16T02:52:18.610Z,66.71
2018-03-16T02:54:49.620Z,66.51
2018-03-16T02:57:19.862Z,66.28
2018-03-16T02:59:48.338Z,66.61
2018-03-16T03:02:16.935Z,66.94
2018-03-16T03:04:45.478Z,67.42
2018-03-16T03:07:15.091Z,67.28
2018-03-16T03:09:44.192Z,67.37
2018-03-16T03:12:13.532Z,66.92
2018-03-16T03:14:42.414Z,66.83
2018-03-16T03:17:11.250Z,66.50
2018-03-16T03:19:41.248Z,66.46
2018-03-16T03:22:09.721Z,66.30
2018-03-16T03:24:39.024Z,66.19
2018-03-16T03:27:07.440Z,65.80
2018-03-16T03:29:35.956Z,65.90
2018-03-16T03:32:05.841Z,65.76
2018-03-16T03:34:34.352Z,65.37
2018-03-16T03:37:02.787Z,65.77
2018-03-16T03:39:32.173Z,65.22
2018-03-16T03:42:01.359Z,65.19
2018-03-16T03:44:29.787Z,64.76
2018-03-16T03:46:59.672Z,64.98
2018-03-16T03:49:28.205Z,64.61
2018-03-16T03:51:56.679Z,64.69
2018-03-16T03:54:26.112Z,64.79
2018-03-16T03:56:54.694Z,64.32
2018-03-16T03:59:23.388Z,64.05
2018-03-16T04:01:55.234Z,64.17
2018-03-16T04:04:23.928Z,64.11
2018-03-16T04:06:52.452Z,64.23
2018-03-16T04:09:21.018Z,64.33
2018-03-16T04:11:49.517Z,64.33
2018-03-16T04:14:18.129Z,64.18
2018-03-16T04:16:46.711Z,64.18
2018-03-16T04:19:15.206Z,64.24
2018-03-16T04:21:44.540Z,63.60
2018-03-16T04:24:13.130Z,63.32
2018-03-16T04:26:41.668Z,62.67
2018-03-16T04:29:10.150Z,62.55
2018-03-16T04:31:39.351Z,62.82
2018-03-16T04:34:07.830Z,62.84
2018-03-16T04:36:37.072Z,62.71
2018-03-16T04:39:07.397Z,62.68
2018-03-16T04:41:35.854Z,62.81
2018-03-16T04:44:05.133Z,63.26
2018-03-16T04:46:34.034Z,63.73
2018-03-16T04:49:02.507Z,63.70
2018-03-16T04:51:30.984Z,63.94
2018-03-16T04:54:00.646Z,63.93
2018-03-16T04:56:29.677Z,63.83
2018-03-16T04:58:58.166Z,64.01
2018-03-16T05:01:27.107Z,63.85
2018-03-16T05:03:55.587Z,63.60
2018-03-16T05:06:24.047Z,64.09
2018-03-16T05:08:53.690Z,63.81
2018-03-16T05:11:23.166Z,64.00
2018-03-16T05:13:51.757Z,63.94
2018-03-16T05:16:21.954Z,64.23
2018-03-16T05:18:50.551Z,64.60
2018-03-16T05:21:19.104Z,64.76
2018-03-16T05:23:47.604Z,64.81
2018-03-16T05:26:16.223Z,65.10
2018-03-16T05:28:44.732Z,65.02
2018-03-16T05:31:13.911Z,65.34
2018-03-16T05:33:42.550Z,65.05
2018-03-16T05:36:11.019Z,64.72
2018-03-16T05:38:40.472Z,64.84
2018-03-16T05:41:08.887Z,64.24
2018-03-16T05:43:37.313Z,64.38
2018-03-16T05:46:06.181Z,64.55
2018-03-16T05:48:34.676Z,64.44
2018-03-16T05:51:03.211Z,64.57
2018-03-16T05:53:31.801Z,65.03
2018-03-16T05:56:00.220Z,64.49
2018-03-16T05:58:29.063Z,64.87
2018-03-16T06:00:58.011Z,64.91
2018-03-16T06:03:26.455Z,65.31
2018-03-16T06:05:55.474Z,65.19
2018-03-16T06:08:24.020Z,65.36
2018-03-16T06:10:52.499Z,65.26
2018-03-16T06:13:22.491Z,65.14
2018-03-16T06:15:51.853Z,64.96
2018-03-16T06:18:20.905Z,65.23
2018-03-16T06:20:49.923Z,65.35
2018-03-16T06:23:18.501Z,65.53
2018-03-16T06:25:47.193Z,65.34
2018-03-16T06:28:16.949Z,65.54
2018-03-16T06:30:45.772Z,65.68
2018-03-16T06:33:14.316Z,65.73
2018-03-16T06:35:42.816Z,65.53
2018-03-16T06:38:11.299Z,65.63
2018-03-16T06:40:39.777Z,65.60
2018-03-16T06:43:08.306Z,65.64
2018-03-16T06:45:36.909Z,65.78
2018-03-16T06:48:05.361Z,65.24
2018-03-16T06:50:34.004Z,64.71
2018-03-16T06:53:02.542Z,64.72
2018-03-16T06:55:31.119Z,64.24
2018-03-16T06:57:59.586Z,63.96
2018-03-16T07:00:29.599Z,64.02
2018-03-16T07:02:58.145Z,63.88
2018-03-16T07:05:26.698Z,64.20
2018-03-16T07:07:55.202Z,64.41
2018-03-16T07:10:24.782Z,64.24
2018-03-16T07:12:53.239Z,64.26
2018-03-16T07:15:33.444Z,63.96
2018-03-16T07:18:01.966Z,64.27
2018-03-16T07:20:30.341Z,63.87
2018-03-16T07:23:00.635Z,63.69
2018-03-16T07:25:29.102Z,63.40
2018-03-16T07:27:57.547Z,62.99
2018-03-16T07:30:26.117Z,63.12
2018-03-16T07:32:56.196Z,63.31
2018-03-16T07:35:24.607Z,63.49
2018-03-16T07:37:53.929Z,63.23
2018-03-16T07:40:22.452Z,62.93
2018-03-16T07:42:51.260Z,63.08
2018-03-16T07:45:25.413Z,63.13
2018-03-16T07:47:53.911Z,63.08
2018-03-16T07:50:22.401Z,63.77
2018-03-16T07:52:51.270Z,63.89
2018-03-16T07:55:19.705Z,63.64
2018-03-16T07:57:49.084Z,63.77
2018-03-16T08:00:18.278Z,63.56
2018-03-16T08:02:46.838Z,63.74
2018-03-16T08:05:15.262Z,63.48
2018-03-16T08:07:44.823Z,63.37
2018-03-16T08:10:13.352Z,63.74
2018-03-16T08:12:41.800Z,63.84
2018-03-16T08:15:11.236Z,63.82
2018-03-16T08:17:39.833Z,62.71
2018-03-16T08:20:08.272Z,62.69
2018-03-16T08:22:37.157Z,62.85
2018-03-16T08:25:05.922Z,62.79
2018-03-16T08:27:34.379Z,62.76
2018-03-16T08:30:02.970Z,62.79
2018-03-16T08:32:31.421Z,63.11
2018-03-16T08:34:59.843Z,63.07
2018-03-16T08:37:28.366Z,62.71
2018-03-16T08:39:56.806Z,62.60
2018-03-16T08:42:25.288Z,62.67
2018-03-16T08:44:54.102Z,62.36
2018-03-16T08:47:22.577Z,62.38
2018-03-16T08:49:52.900Z,62.22
2018-03-16T08:52:21.405Z,61.77
2018-03-16T08:54:49.859Z,61.62
2018-03-16T08:57:18.465Z,61.39
2018-03-16T08:59:47.174Z,61.15
2018-03-16T09:02:15.652Z,61.41
2018-03-16T09:04:44.105Z,61.81
2018-03-16T09:07:12.567Z,61.75
2018-03-16T09:09:41.095Z,61.46
2018-03-16T09:12:09.533Z,61.30
2018-03-16T09:14:39.446Z,61.63
2018-03-16T09:17:07.929Z,61.68
2018-03-16T09:19:36.380Z,62.04
2018-03-16T09:22:06.946Z,61.76
2018-03-16T09:24:36.231Z,62.12
2018-03-16T09:27:04.690Z,62.72
2018-03-16T09:29:33.290Z,63.41
2018-03-16T09:32:01.759Z,63.38
2018-03-16T09:34:30.184Z,63.71
2018-03-16T09:36:59.040Z,64.41
2018-03-16T09:39:27.473Z,64.43
2018-03-16T09:41:56.208Z,64.53
2018-03-16T09:44:26.248Z,65.05
2018-03-16T09:46:54.805Z,65.22
2018-03-16T09:49:25.135Z,65.20
2018-03-16T09:51:53.646Z,64.36
2018-03-16T09:54:22.194Z,63.82
2018-03-16T09:56:50.782Z,63.89
2018-03-16T09:59:19.999Z,64.14
2018-03-16T10:01:48.768Z,64.47
2018-03-16T10:04:17.301Z,64.48
2018-03-16T10:06:47.576Z,63.54
2018-03-16T10:09:16.262Z,63.88
2018-03-16T10:11:44.851Z,62.72
2018-03-16T10:14:13.534Z,62.59
2018-03-16T10:16:42.065Z,62.94
2018-03-16T10:19:10.623Z,62.82
2018-03-16T10:21:39.542Z,61.93
2018-03-16T10:24:08.022Z,61.78
2018-03-16T10:26:36.483Z,61.94
2018-03-16T10:29:05.625Z,61.88
2018-03-16T10:31:34.082Z,61.90
2018-03-16T10:34:02.527Z,61.68
2018-03-16T10:36:31.293Z,60.37
2018-03-16T10:38:59.854Z,59.57
2018-03-16T10:41:28.335Z,59.37
2018-03-16T10:43:56.851Z,58.06
2018-03-16T10:46:25.399Z,56.88
2018-03-16T10:48:54.013Z,57.13
2018-03-16T10:51:22.777Z,57.23
2018-03-16T10:53:51.236Z,56.92
2018-03-16T10:56:19.758Z,57.63
2018-03-16T10:58:49.070Z,58.64
2018-03-16T11:01:19.369Z,58.27
2018-03-16T11:03:51.499Z,57.81
2018-03-16T11:06:25.664Z,57.48
2018-03-16T11:08:54.928Z,57.50
2018-03-16T11:11:23.515Z,56.95
2018-03-16T11:13:52.533Z,56.09
2018-03-16T11:16:21.119Z,56.48
2018-03-16T11:18:49.609Z,57.01
2018-03-16T11:21:18.200Z,55.83
2018-03-16T11:23:47.102Z,55.31
2018-03-16T11:26:15.871Z,54.78
2018-03-16T11:28:44.653Z,56.21
2018-03-16T11:31:14.184Z,56.70
2018-03-16T11:33:43.148Z,56.57
2018-03-16T11:36:11.743Z,57.24
2018-03-16T11:38:40.656Z,57.84
2018-03-16T11:41:09.130Z,57.94
2018-03-16T11:43:37.549Z,57.95
2018-03-16T11:46:06.262Z,57.87
2018-03-16T11:48:34.779Z,58.12
2018-03-16T11:51:03.317Z,57.90
2018-03-16T11:53:31.917Z,55.19
2018-03-16T11:56:02.350Z,54.58
2018-03-16T11:58:30.947Z,53.22
2018-03-16T12:00:59.688Z,52.91
2018-03-16T12:03:29.475Z,53.61
2018-03-16T12:05:57.907Z,53.74
2018-03-16T12:08:26.969Z,53.08
2018-03-16T12:10:55.374Z,52.97
2018-03-16T12:13:24.991Z,52.74
2018-03-16T12:15:53.564Z,52.66
2018-03-16T12:18:22.142Z,51.94
2018-03-16T12:20:50.847Z,50.98
2018-03-16T12:23:19.464Z,50.33
2018-03-16T12:25:47.907Z,50.23
2018-03-16T12:28:16.550Z,50.63
2018-03-16T12:30:45.589Z,49.76
2018-03-16T12:33:14.072Z,49.18
2018-03-16T12:35:42.596Z,49.60
2018-03-16T12:38:11.097Z,50.53
2018-03-16T12:40:39.502Z,50.76
2018-03-16T12:43:07.950Z,51.78
2018-03-16T12:45:37.658Z,52.60
2018-03-16T12:48:06.112Z,53.88
2018-03-16T12:50:34.621Z,54.74
2018-03-16T12:53:03.178Z,54.58
2018-03-16T12:55:31.659Z,54.95
2018-03-16T12:58:00.440Z,55.77
2018-03-16T13:00:29.737Z,55.95
2018-03-16T13:02:58.239Z,56.36
2018-03-16T13:05:26.698Z,55.42
2018-03-16T13:07:55.218Z,54.82
2018-03-16T13:10:23.689Z,53.88
2018-03-16T13:12:52.250Z,52.73
2018-03-16T13:15:20.842Z,52.47
2018-03-16T13:17:49.424Z,52.32
2018-03-16T13:20:17.995Z,52.55
2018-03-16T13:22:46.553Z,52.78
2018-03-16T13:25:15.269Z,52.59
2018-03-16T13:27:43.750Z,52.81
2018-03-16T13:30:12.367Z,52.92
2018-03-16T13:32:40.816Z,52.52
2018-03-16T13:35:09.288Z,52.48
2018-03-16T13:37:37.956Z,52.99
2018-03-16T13:40:09.927Z,52.96
2018-03-16T13:42:38.422Z,53.06
2018-03-16T13:45:06.901Z,52.51
2018-03-16T13:47:35.380Z,52.45
2018-03-16T13:50:04.010Z,52.64
2018-03-16T13:52:32.605Z,52.81
2018-03-16T13:55:01.061Z,53.58
2018-03-16T13:57:30.100Z,53.09
2018-03-16T13:59:58.608Z,53.60
2018-03-16T14:02:27.225Z,54.03
2018-03-16T14:04:55.773Z,54.32
2018-03-16T14:07:25.164Z,54.47
2018-03-16T14:09:53.663Z,53.71
2018-03-16T14:12:22.989Z,53.92
2018-03-16T14:14:51.447Z,53.93
2018-03-16T14:17:20.032Z,53.34
2018-03-16T14:19:48.791Z,54.33
2018-03-16T14:22:17.396Z,54.94
2018-03-16T14:24:45.862Z,55.39
2018-03-16T14:27:14.422Z,54.86
2018-03-16T14:29:42.948Z,54.00
2018-03-16T14:32:11.486Z,53.32
2018-03-16T14:34:39.955Z,52.37
2018-03-16T14:37:08.459Z,52.00
2018-03-16T14:39:36.880Z,51.73
2018-03-16T14:42:05.666Z,51.27
2018-03-16T14:44:34.104Z,50.85
2018-03-16T14:47:02.674Z,51.25
2018-03-16T14:49:31.788Z,51.25
2018-03-16T14:52:00.247Z,50.96
2018-03-16T14:54:28.752Z,50.86
2018-03-16T14:56:57.545Z,50.55
2018-03-16T14:59:25.985Z,50.91
2018-03-16T15:01:54.507Z,51.11
2018-03-16T15:04:22.999Z,51.02
2018-03-16T15:06:51.471Z,50.50
2018-03-16T15:09:20.062Z,51.31
2018-03-16T15:11:49.050Z,52.42
2018-03-16T15:14:17.625Z,53.75
2018-03-16T15:16:48.492Z,56.31
2018-03-16T15:19:20.219Z,57.96
2018-03-16T15:21:48.732Z,58.58
2018-03-16T15:24:17.371Z,57.07
2018-03-16T15:26:46.782Z,56.54
2018-03-16T15:29:15.365Z,56.31
2018-03-16T15:31:43.926Z,56.37
2018-03-16T15:34:13.455Z,55.23
2018-03-16T15:36:41.993Z,54.62
2018-03-16T15:39:10.391Z,54.85
2018-03-16T15:41:38.853Z,54.48
2018-03-16T15:44:07.351Z,55.36
2018-03-16T15:46:35.764Z,55.57
2018-03-16T15:49:04.340Z,54.40
2018-03-16T15:51:32.763Z,54.51
2018-03-16T15:54:01.186Z,54.31
2018-03-16T15:56:29.680Z,56.07
2018-03-16T15:58:58.166Z,58.13
2018-03-16T16:01:26.614Z,58.67
2018-03-16T16:03:56.705Z,58.28
2018-03-16T16:06:25.142Z,59.02
2018-03-16T16:08:53.694Z,59.28
2018-03-16T16:11:22.993Z,59.15
2018-03-16T16:13:51.468Z,58.80
2018-03-16T16:16:19.924Z,57.49
2018-03-16T16:18:48.588Z,57.40
2018-03-16T16:21:17.258Z,56.50
2018-03-16T16:23:45.961Z,57.31
2018-03-16T16:26:15.862Z,58.40
2018-03-16T16:28:44.375Z,59.03
2018-03-16T16:31:12.830Z,59.15
2018-03-16T16:33:41.811Z,59.51
2018-03-16T16:36:10.299Z,59.41
2018-03-16T16:38:38.762Z,59.31
2018-03-16T16:41:07.314Z,59.24
2018-03-16T16:43:35.762Z,58.68
2018-03-16T16:46:04.280Z,58.53
2018-03-16T16:48:33.314Z,58.67
2018-03-16T16:51:01.777Z,58.84
2018-03-16T16:53:30.397Z,59.78
2018-03-16T16:56:00.173Z,60.61
2018-03-16T16:58:28.674Z,62.34
2018-03-16T17:00:58.747Z,63.36
2018-03-16T17:03:28.002Z,63.70
2018-03-16T17:05:56.513Z,61.94
2018-03-16T17:08:25.813Z,60.54
2018-03-16T17:10:55.215Z,59.55
2018-03-16T17:13:23.662Z,59.77
2018-03-16T17:15:52.438Z,60.53
2018-03-16T17:18:21.111Z,60.43
2018-03-16T17:20:49.776Z,59.85
2018-03-16T17:23:18.249Z,59.61
2018-03-16T17:25:46.913Z,59.09
2018-03-16T17:28:15.468Z,58.94
2018-03-16T17:30:43.987Z,58.10
2018-03-16T17:33:12.598Z,57.51
2018-03-16T17:35:41.068Z,57.75
2018-03-16T17:38:09.602Z,57.25
2018-03-16T17:40:38.114Z,56.81
2018-03-16T17:43:06.582Z,56.64
2018-03-16T17:45:35.110Z,55.50
2018-03-16T17:48:04.270Z,53.72
2018-03-16T17:50:32.749Z,53.19
2018-03-16T17:53:01.273Z,52.90
2018-03-16T17:55:29.818Z,52.33
2018-03-16T17:57:58.289Z,51.87
2018-03-16T18:00:26.746Z,51.57
2018-03-16T18:02:55.298Z,51.03
2018-03-16T18:05:23.737Z,50.83
2018-03-16T18:07:52.177Z,51.19
2018-03-16T18:10:20.790Z,51.12
2018-03-16T18:12:49.250Z,52.55
2018-03-16T18:15:17.792Z,54.52
2018-03-16T18:17:47.045Z,56.76
2018-03-16T18:20:15.582Z,58.54
2018-03-16T18:22:44.106Z,61.01
2018-03-16T18:25:12.676Z,61.54
2018-03-16T18:27:41.131Z,61.28
2018-03-16T18:30:09.592Z,60.19
2018-03-16T18:32:38.984Z,58.85
2018-03-16T18:35:07.435Z,56.06
2018-03-16T18:37:35.860Z,55.26
2018-03-16T18:40:04.711Z,54.75
2018-03-16T18:42:33.295Z,54.93
2018-03-16T18:45:01.774Z,55.69
2018-03-16T18:47:34.610Z,56.81
2018-03-16T18:50:07.237Z,56.79
2018-03-16T18:52:42.694Z,57.67
2018-03-16T18:55:22.895Z,59.06
2018-03-16T19:00:41.651Z,61.41
2018-03-16T19:03:10.882Z,59.57
2018-03-16T19:05:39.388Z,59.23
2018-03-16T19:08:07.851Z,58.98
2018-03-16T19:10:36.785Z,57.51
2018-03-16T19:13:05.242Z,55.50
2018-03-16T19:15:33.742Z,54.38
2018-03-16T19:18:02.303Z,54.13
2018-03-16T19:20:34.162Z,52.26
2018-03-16T19:23:04.783Z,51.72
2018-03-16T19:25:33.472Z,49.50
2018-03-16T19:28:11.304Z,48.76
2018-03-16T19:30:52.387Z,48.87
2018-03-16T19:33:24.693Z,47.99
2018-03-16T19:35:54.272Z,47.75
2018-03-16T19:38:22.873Z,49.49
2018-03-16T19:40:53.831Z,53.03
2018-03-16T19:43:22.914Z,56.48
2018-03-16T19:45:53.458Z,59.16
2018-03-16T19:48:29.838Z,66.16
2018-03-16T19:50:59.199Z,67.99
2018-03-16T19:53:28.244Z,67.60
2018-03-16T19:56:02.871Z,64.89
2018-03-16T19:58:36.161Z,63.39
2018-03-16T20:01:05.193Z,62.45
2018-03-16T20:03:33.841Z,63.04
2018-03-16T20:06:02.570Z,62.67
2018-03-16T20:08:31.755Z,62.29
2018-03-16T20:11:00.224Z,62.05
2018-03-16T20:13:28.684Z,61.73
2018-03-16T20:15:58.120Z,60.22
2018-03-16T20:18:27.526Z,57.02
2018-03-16T20:20:56.519Z,57.16
2018-03-16T20:23:25.056Z,56.92
2018-03-16T20:25:54.357Z,57.68
2018-03-16T20:28:35.183Z,60.16
2018-03-16T20:31:06.014Z,62.71
2018-03-16T20:33:35.815Z,63.25
2018-03-16T20:36:04.978Z,65.25
2018-03-16T20:38:33.432Z,64.18
2018-03-16T20:41:02.641Z,67.55
2018-03-16T20:43:31.270Z,72.18
2018-03-16T20:46:02.650Z,72.99
2018-03-16T20:48:31.173Z,72.30
2018-03-16T20:50:59.660Z,71.03
2018-03-16T20:53:28.133Z,71.12
2018-03-16T20:55:56.733Z,69.78
2018-03-16T20:58:25.214Z,67.72
2018-03-16T21:00:53.691Z,66.07
2018-03-16T21:03:23.063Z,63.97
2018-03-16T21:05:51.700Z,60.27
2018-03-16T21:08:23.220Z,56.47
2018-03-16T21:10:55.090Z,54.49
2018-03-16T21:13:23.613Z,54.86
2018-03-16T21:15:52.385Z,54.51
2018-03-16T21:18:21.264Z,53.23
2018-03-16T21:20:57.818Z,53.10
2018-03-16T21:23:32.957Z,51.81
2018-03-16T21:26:01.839Z,51.48
2018-03-16T21:28:30.366Z,52.21
2018-03-16T21:30:58.907Z,52.46
2018-03-16T21:33:27.732Z,51.88
2018-03-16T21:35:56.236Z,50.43
2018-03-16T21:38:24.828Z,50.98
2018-03-16T21:40:53.478Z,53.85
2018-03-16T21:43:22.786Z,60.35
2018-03-16T21:45:51.602Z,61.50
2018-03-16T21:48:20.127Z,61.65
2018-03-16T21:50:48.808Z,60.29
2018-03-16T21:53:17.669Z,58.21
2018-03-16T21:55:46.188Z,57.03
2018-03-16T21:58:14.970Z,56.66
2018-03-16T22:00:44.673Z,54.17
2018-03-16T22:03:13.981Z,54.23
2018-03-16T22:05:43.007Z,55.36
2018-03-16T22:08:12.035Z,58.06
2018-03-16T22:10:41.184Z,58.14
2018-03-16T22:13:10.204Z,56.81
2018-03-16T22:15:39.864Z,56.26
2018-03-16T22:18:08.365Z,56.92
2018-03-16T22:20:36.795Z,58.44
2018-03-16T22:23:08.099Z,59.66
2018-03-16T22:25:38.043Z,59.55
2018-03-16T22:28:06.898Z,58.47
2018-03-16T22:30:35.674Z,57.23
2018-03-16T22:33:08.154Z,56.19
2018-03-16T22:35:38.561Z,56.05
2018-03-16T22:38:09.119Z,57.37
2018-03-16T22:40:39.128Z,66.39
2018-03-16T22:43:07.611Z,67.11
2018-03-16T22:45:36.065Z,67.35
2018-03-16T22:48:06.182Z,66.68
2018-03-16T22:50:34.653Z,62.72
2018-03-16T22:53:03.158Z,62.40
2018-03-16T22:55:31.745Z,62.32
2018-03-16T22:58:00.166Z,61.81
2018-03-16T23:00:29.531Z,62.28
2018-03-16T23:02:58.102Z,64.76
2018-03-16T23:05:26.564Z,72.00
2018-03-16T23:07:55.032Z,75.25
2018-03-16T23:10:23.528Z,73.26
2018-03-16T23:12:52.114Z,71.38
2018-03-16T23:15:20.560Z,70.51
2018-03-16T23:17:49.961Z,69.56
2018-03-16T23:20:18.420Z,68.83
2018-03-16T23:22:46.977Z,67.16
2018-03-16T23:25:16.790Z,64.43
2018-03-16T23:27:45.374Z,62.05
2018-03-16T23:30:13.948Z,59.08
2018-03-16T23:32:43.202Z,57.98
2018-03-16T23:35:11.964Z,58.82
2018-03-16T23:37:40.369Z,61.51
2018-03-16T23:40:08.838Z,63.39
2018-03-16T23:42:37.301Z,64.47
2018-03-16T23:45:05.719Z,65.26
2018-03-16T23:47:34.185Z,67.29
2018-03-16T23:50:02.594Z,68.87
2018-03-16T23:52:31.043Z,69.66
2018-03-16T23:54:59.773Z,69.10
2018-03-16T23:57:28.191Z,69.27
2018-03-16T23:59:56.648Z,73.72
