createdAt,value
2022-12-01T00:01:41.768Z,22.85
2022-12-01T00:04:11.941Z,22.15
2022-12-01T00:06:40.473Z,21.58
2022-12-01T00:09:27.885Z,25.17
2022-12-01T00:11:56.434Z,25.70
2022-12-01T00:14:25.064Z,22.65
2022-12-01T00:16:53.804Z,24.17
2022-12-01T00:19:26.069Z,25.42
2022-12-01T00:21:54.832Z,23.05
2022-12-01T00:24:24.638Z,25.20
2022-12-01T00:29:21.721Z,21.73
2022-12-01T00:34:25.809Z,27.58
2022-12-01T00:36:54.474Z,24.05
2022-12-01T00:39:23.024Z,22.60
2022-12-01T00:41:51.580Z,22.77
2022-12-01T00:44:20.376Z,23.27
2022-12-01T00:46:48.875Z,25.70
2022-12-01T00:49:17.840Z,23.33
2022-12-01T00:51:47.819Z,23.67
2022-12-01T00:54:16.608Z,22.10
2022-12-01T00:56:45.079Z,23.33
2022-12-01T00:59:13.856Z,22.15
2022-12-01T01:01:42.466Z,27.17
2022-12-01T01:04:11.034Z,24.30
2022-12-01T01:06:39.649Z,25.08
2022-12-01T01:09:09.687Z,24.55
2022-12-01T01:11:38.621Z,23.98
2022-12-01T01:14:08.150Z,24.23
2022-12-01T01:16:36.803Z,24.42
2022-12-01T01:19:05.391Z,26.25
2022-12-01T01:21:34.175Z,26.33
2022-12-01T01:24:02.682Z,23.60
2022-12-01T01:26:34.017Z,24.80
2022-12-01T01:29:04.552Z,20.58
2022-12-01T01:31:33.437Z,26.75
2022-12-01T01:34:02.247Z,22.53
2022-12-01T01:36:30.855Z,23.83
2022-12-01T01:38:59.423Z,21.75
2022-12-01T01:41:28.089Z,21.80
2022-12-01T01:43:59.338Z,25.38
2022-12-01T01:46:29.499Z,22.00
2022-12-01T01:49:01.511Z,21.60
2022-12-01T01:51:34.916Z,24.38
2022-12-01T01:54:07.492Z,25.13
2022-12-01T01:56:37.583Z,23.63
2022-12-01T01:59:07.731Z,25.35
2022-12-01T02:01:36.984Z,22.60
2022-12-01T02:04:06.341Z,21.52
2022-12-01T02:06:35.014Z,22.20
2022-12-01T02:09:03.594Z,21.02
2022-12-01T02:11:57.618Z,22.60
2022-12-01T02:14:48.939Z,19.35
2022-12-01T02:17:27.317Z,26.90
2022-12-01T02:20:43.587Z,24.63
2022-12-01T02:23:39.899Z,23.30
2022-12-01T02:26:24.062Z,22.17
2022-12-01T02:29:12.524Z,20.98
2022-12-01T02:31:48.466Z,20.38
2022-12-01T02:34:25.364Z,20.27
2022-12-01T02:36:59.915Z,22.13
2022-12-01T02:39:39.513Z,23.15
2022-12-01T02:44:45.911Z,23.00
2022-12-01T02:47:17.892Z,22.35
2022-12-01T02:49:50.265Z,32.03
2022-12-01T02:52:20.478Z,25.20
2022-12-01T02:54:49.600Z,24.38
2022-12-01T02:57:19.002Z,24.75
2022-12-01T02:59:52.056Z,21.95
2022-12-01T03:02:33.383Z,25.02
2022-12-01T03:05:06.107Z,24.33
2022-12-01T03:07:48.675Z,22.85
2022-12-01T03:10:24.154Z,30.50
2022-12-01T03:13:08.339Z,31.02
2022-12-01T03:15:41.539Z,32.17
2022-12-01T03:18:25.532Z,39.40
2022-12-01T03:21:00.645Z,31.90
2022-12-01T03:23:32.674Z,30.52
2022-12-01T03:26:03.482Z,32.47
2022-12-01T03:28:35.913Z,33.78
2022-12-01T03:31:09.359Z,31.95
2022-12-01T03:33:43.869Z,32.75
2022-12-01T03:36:16.578Z,33.10
2022-12-01T03:38:50.099Z,35.03
2022-12-01T03:41:23.083Z,28.50
2022-12-01T03:44:05.288Z,31.70
2022-12-01T03:46:41.400Z,30.73
2022-12-01T03:49:12.078Z,30.85
2022-12-01T03:51:45.739Z,28.25
2022-12-01T03:54:20.601Z,33.35
2022-12-01T03:56:53.714Z,29.88
2022-12-01T03:59:39.119Z,29.27
2022-12-01T04:02:14.766Z,29.85
2022-12-01T04:04:45.265Z,33.35
2022-12-01T04:07:15.149Z,25.75
2022-12-01T04:12:33.288Z,27.45
2022-12-01T04:15:03.674Z,26.17
2022-12-01T04:17:32.446Z,27.88
2022-12-01T04:20:02.408Z,26.00
2022-12-01T04:22:31.003Z,26.65
2022-12-01T04:24:59.649Z,30.48
2022-12-01T04:27:28.150Z,30.15
2022-12-01T04:29:56.714Z,32.05
2022-12-01T04:32:25.456Z,26.77
2022-12-01T04:34:53.987Z,27.77
2022-12-01T04:37:23.899Z,28.23
2022-12-01T04:39:52.656Z,26.55
2022-12-01T04:42:21.286Z,27.53
2022-12-01T04:44:49.806Z,29.23
2022-12-01T04:47:18.304Z,28.65
2022-12-01T04:49:46.987Z,25.48
2022-12-01T04:52:15.883Z,27.27
2022-12-01T04:54:45.816Z,26.75
2022-12-01T04:57:14.707Z,28.98
2022-12-01T04:59:43.176Z,23.20
2022-12-01T05:02:11.821Z,27.05
2022-12-01T05:04:41.784Z,24.75
2022-12-01T05:07:10.494Z,27.52
2022-12-01T05:09:39.255Z,28.52
2022-12-01T05:12:09.392Z,30.48
2022-12-01T05:14:38.024Z,28.17
2022-12-01T05:17:06.561Z,25.90
2022-12-01T05:19:52.626Z,25.00
2022-12-01T05:22:42.607Z,27.20
2022-12-01T05:25:10.258Z,29.23
2022-12-01T05:27:40.204Z,27.80
2022-12-01T05:30:09.963Z,31.13
2022-12-01T05:35:07.817Z,29.40
2022-12-01T05:37:36.421Z,33.15
2022-12-01T05:40:05.479Z,36.60
2022-12-01T05:42:34.057Z,30.88
2022-12-01T05:45:04.207Z,37.33
2022-12-01T05:47:32.779Z,38.13
2022-12-01T05:50:05.484Z,35.55
2022-12-01T05:52:35.683Z,32.25
2022-12-01T05:55:04.611Z,29.38
2022-12-01T05:57:33.296Z,30.97
2022-12-01T06:00:03.457Z,30.08
2022-12-01T06:02:39.935Z,29.23
2022-12-01T06:05:09.965Z,31.55
2022-12-01T06:07:40.429Z,30.65
2022-12-01T06:10:10.627Z,33.67
2022-12-01T06:12:39.730Z,32.00
2022-12-01T06:15:12.669Z,33.13
2022-12-01T06:17:41.645Z,28.38
2022-12-01T06:20:11.621Z,28.10
2022-12-01T06:22:40.213Z,27.30
2022-12-01T06:25:09.896Z,29.85
2022-12-01T06:27:39.216Z,32.08
2022-12-01T06:30:10.796Z,30.52
2022-12-01T06:32:40.174Z,33.95
2022-12-01T06:35:09.552Z,35.33
2022-12-01T06:37:38.042Z,34.40
2022-12-01T06:40:08.147Z,37.42
2022-12-01T06:42:36.679Z,35.63
2022-12-01T06:45:05.625Z,35.45
2022-12-01T06:47:35.531Z,32.67
2022-12-01T06:50:05.442Z,40.25
2022-12-01T06:52:34.053Z,35.72
2022-12-01T06:55:04.006Z,34.63
2022-12-01T06:57:33.346Z,35.60
2022-12-01T07:00:02.262Z,31.77
2022-12-01T07:02:31.243Z,32.47
2022-12-01T07:05:01.226Z,34.80
2022-12-01T07:07:29.850Z,33.63
2022-12-01T07:09:58.370Z,33.15
2022-12-01T07:12:26.897Z,31.58
2022-12-01T07:14:55.532Z,32.67
2022-12-01T07:17:24.047Z,36.28
2022-12-01T07:19:52.520Z,38.80
2022-12-01T07:22:22.473Z,33.28
2022-12-01T07:24:51.045Z,33.67
2022-12-01T07:27:19.570Z,38.00
2022-12-01T07:29:48.759Z,36.95
2022-12-01T07:32:17.455Z,34.72
2022-12-01T07:34:45.999Z,32.80
2022-12-01T07:37:14.590Z,40.60
2022-12-01T07:39:44.544Z,38.05
2022-12-01T07:42:13.100Z,38.83
2022-12-01T07:44:41.591Z,41.75
2022-12-01T07:47:10.206Z,35.75
2022-12-01T07:49:39.502Z,36.92
2022-12-01T07:52:08.128Z,35.80
2022-12-01T07:54:36.651Z,41.75
2022-12-01T07:57:06.629Z,41.20
2022-12-01T07:59:35.174Z,40.95
2022-12-01T08:02:03.720Z,41.35
2022-12-01T08:04:32.302Z,46.53
2022-12-01T08:07:00.817Z,39.55
2022-12-01T08:09:29.347Z,35.13
2022-12-01T08:11:57.836Z,38.85
2022-12-01T08:14:27.753Z,40.28
2022-12-01T08:16:56.316Z,43.33
2022-12-01T08:19:25.930Z,43.45
2022-12-01T08:21:54.473Z,44.63
2022-12-01T08:24:23.128Z,38.83
2022-12-01T08:26:51.731Z,43.22
2022-12-01T08:29:20.707Z,46.85
2022-12-01T08:31:50.813Z,47.13
2022-12-01T08:34:19.561Z,44.38
2022-12-01T08:36:48.379Z,55.25
2022-12-01T08:39:17.003Z,44.87
2022-12-01T08:41:45.588Z,40.70
2022-12-01T08:44:14.276Z,45.72
2022-12-01T08:46:42.834Z,46.97
2022-12-01T08:49:12.894Z,49.25
2022-12-01T08:51:41.451Z,50.45
2022-12-01T08:54:12.448Z,50.08
2022-12-01T08:56:43.929Z,53.20
2022-12-01T08:59:12.740Z,41.58
2022-12-01T09:01:52.266Z,60.35
2022-12-01T09:04:23.753Z,52.85
2022-12-01T09:06:53.616Z,51.35
2022-12-01T09:09:26.026Z,65.95
2022-12-01T09:11:55.070Z,44.00
2022-12-01T09:14:24.662Z,52.17
2022-12-01T09:16:53.334Z,50.33
2022-12-01T09:19:24.961Z,62.50
2022-12-01T09:21:54.374Z,60.85
2022-12-01T09:24:22.942Z,62.53
2022-12-01T09:26:51.859Z,56.63
2022-12-01T09:29:20.396Z,64.15
2022-12-01T09:31:48.938Z,60.20
2022-12-01T09:34:19.109Z,65.05
2022-12-01T09:36:49.507Z,66.78
2022-12-01T09:39:21.432Z,55.92
2022-12-01T09:41:53.534Z,59.40
2022-12-01T09:44:33.242Z,41.83
2022-12-01T09:49:54.447Z,42.88
2022-12-01T09:52:27.587Z,44.75
2022-12-01T09:54:59.089Z,71.97
2022-12-01T09:57:33.686Z,59.08
2022-12-01T10:00:05.321Z,72.53
2022-12-01T10:02:44.567Z,58.90
2022-12-01T10:05:16.498Z,48.72
2022-12-01T10:07:49.958Z,39.30
2022-12-01T10:10:26.357Z,40.17
2022-12-01T10:12:55.347Z,52.53
2022-12-01T10:15:35.894Z,38.85
2022-12-01T10:18:20.755Z,52.72
2022-12-01T10:20:56.890Z,38.00
2022-12-01T10:23:54.987Z,41.38
2022-12-01T10:26:31.290Z,55.25
2022-12-01T10:29:13.227Z,38.03
2022-12-01T10:31:53.052Z,43.13
2022-12-01T10:34:24.592Z,47.22
2022-12-01T10:36:53.154Z,40.67
2022-12-01T10:39:29.546Z,36.63
2022-12-01T10:42:04.067Z,45.05
2022-12-01T10:44:32.839Z,48.97
2022-12-01T10:47:01.796Z,43.90
2022-12-01T10:49:39.476Z,54.92
2022-12-01T10:52:08.996Z,61.42
2022-12-01T10:54:40.769Z,51.92
2022-12-01T10:57:17.599Z,55.72
2022-12-01T10:59:52.711Z,56.13
2022-12-01T11:02:24.158Z,54.75
2022-12-01T11:04:56.280Z,81.47
2022-12-01T11:07:27.042Z,68.25
2022-12-01T11:10:15.313Z,134.77
2022-12-01T11:12:44.761Z,94.68
2022-12-01T11:15:23.883Z,49.72
2022-12-01T11:18:01.642Z,74.95
2022-12-01T11:20:33.930Z,125.68
2022-12-01T11:23:29.946Z,98.60
2022-12-01T11:26:11.949Z,83.30
2022-12-01T11:28:52.931Z,45.60
2022-12-01T11:31:25.283Z,36.25
2022-12-01T11:33:56.242Z,31.13
2022-12-01T11:36:29.135Z,43.10
2022-12-01T11:39:00.592Z,42.10
2022-12-01T11:41:35.745Z,43.58
2022-12-01T11:44:22.443Z,46.20
2022-12-01T11:47:21.653Z,43.05
2022-12-01T11:49:47.413Z,40.50
2022-12-01T11:52:24.608Z,52.92
2022-12-01T11:55:06.927Z,52.20
2022-12-01T11:57:42.871Z,52.53
2022-12-01T12:00:15.814Z,48.80
2022-12-01T12:03:00.615Z,31.77
2022-12-01T12:05:49.151Z,30.58
2022-12-01T12:08:30.252Z,30.10
2022-12-01T12:11:09.325Z,35.40
2022-12-01T12:14:09.061Z,34.38
2022-12-01T12:16:48.994Z,35.08
2022-12-01T12:22:25.065Z,36.38
2022-12-01T12:25:04.271Z,39.03
2022-12-01T12:27:43.950Z,30.15
2022-12-01T12:30:22.705Z,32.97
2022-12-01T12:33:33.473Z,41.35
2022-12-01T12:36:11.622Z,30.73
2022-12-01T12:38:53.750Z,34.55
2022-12-01T12:41:33.586Z,33.17
2022-12-01T12:46:51.072Z,30.95
2022-12-01T12:49:30.485Z,29.00
2022-12-01T12:52:08.414Z,30.70
2022-12-01T12:54:44.630Z,39.70
2022-12-01T12:57:24.392Z,49.83
2022-12-01T13:02:29.430Z,40.45
2022-12-01T13:05:02.438Z,43.65
2022-12-01T13:07:38.088Z,39.47
2022-12-01T13:10:15.876Z,35.13
2022-12-01T13:12:52.738Z,38.67
2022-12-01T13:15:22.530Z,29.38
2022-12-01T13:20:27.733Z,35.25
2022-12-01T13:22:59.371Z,30.38
2022-12-01T13:25:31.580Z,31.05
2022-12-01T13:28:02.420Z,31.27
2022-12-01T13:30:30.996Z,27.20
2022-12-01T13:33:03.557Z,28.58
2022-12-01T13:35:34.135Z,28.00
2022-12-01T13:38:25.984Z,34.80
2022-12-01T13:41:25.362Z,33.20
2022-12-01T13:44:00.856Z,29.00
2022-12-01T13:46:33.168Z,27.92
2022-12-01T13:49:05.285Z,25.77
2022-12-01T13:52:06.658Z,25.00
2022-12-01T13:54:38.484Z,25.35
2022-12-01T13:57:13.477Z,24.77
2022-12-01T14:00:20.517Z,22.95
2022-12-01T14:03:27.386Z,28.45
2022-12-01T14:06:06.753Z,25.48
2022-12-01T14:08:37.816Z,25.95
2022-12-01T14:11:08.616Z,23.30
2022-12-01T14:13:49.307Z,26.85
2022-12-01T14:16:18.140Z,21.02
2022-12-01T14:18:52.890Z,22.08
2022-12-01T14:21:43.916Z,24.05
2022-12-01T14:24:24.368Z,22.38
2022-12-01T14:26:53.864Z,26.55
2022-12-01T14:29:38.478Z,24.92
2022-12-01T14:32:25.018Z,23.42
2022-12-01T14:35:02.599Z,24.60
2022-12-01T14:37:42.788Z,25.15
2022-12-01T14:40:18.833Z,20.02
2022-12-01T14:43:10.839Z,29.98
2022-12-01T14:45:44.149Z,25.83
2022-12-01T14:48:15.338Z,24.70
2022-12-01T14:50:50.305Z,23.95
2022-12-01T14:53:27.127Z,24.20
2022-12-01T14:55:58.896Z,22.20
2022-12-01T14:58:30.956Z,22.50
2022-12-01T15:01:05.949Z,25.05
2022-12-01T15:03:41.840Z,33.20
2022-12-01T15:06:11.630Z,28.15
2022-12-01T15:08:49.115Z,23.92
2022-12-01T15:11:25.763Z,23.60
2022-12-01T15:13:56.111Z,30.02
2022-12-01T15:16:26.369Z,32.72
2022-12-01T15:18:55.220Z,28.58
2022-12-01T15:21:26.417Z,34.63
2022-12-01T15:23:58.581Z,41.65
2022-12-01T15:26:30.534Z,35.10
2022-12-01T15:29:17.036Z,33.42
2022-12-01T15:31:48.326Z,46.92
2022-12-01T15:34:19.226Z,45.45
2022-12-01T15:36:48.451Z,37.33
2022-12-01T15:39:20.641Z,31.55
2022-12-01T15:41:54.165Z,36.40
2022-12-01T15:44:28.109Z,28.40
2022-12-01T15:46:56.823Z,27.08
2022-12-01T15:49:32.719Z,22.73
2022-12-01T15:52:10.468Z,24.95
2022-12-01T15:54:40.860Z,25.38
2022-12-01T15:57:09.759Z,27.67
2022-12-01T15:59:41.187Z,25.70
2022-12-01T16:02:25.968Z,24.73
2022-12-01T16:05:07.893Z,24.58
2022-12-01T16:08:11.465Z,25.25
2022-12-01T16:10:31.950Z,25.40
2022-12-01T16:13:39.613Z,29.42
2022-12-01T16:16:31.276Z,31.42
2022-12-01T16:19:02.300Z,26.98
2022-12-01T16:21:35.324Z,39.03
2022-12-01T16:24:06.452Z,68.47
2022-12-01T16:26:36.598Z,53.75
2022-12-01T16:29:15.303Z,43.17
2022-12-01T16:32:12.578Z,37.50
2022-12-01T16:34:45.888Z,50.47
2022-12-01T16:37:22.907Z,34.50
2022-12-01T16:39:51.753Z,45.17
2022-12-01T16:42:23.173Z,31.83
2022-12-01T16:44:52.854Z,34.45
2022-12-01T16:47:24.181Z,40.80
2022-12-01T16:49:53.232Z,31.02
2022-12-01T16:55:25.797Z,28.77
2022-12-01T16:57:56.607Z,27.90
2022-12-01T17:00:25.979Z,33.88
2022-12-01T17:02:54.592Z,24.05
2022-12-01T17:05:23.736Z,35.33
2022-12-01T17:07:52.676Z,34.97
2022-12-01T17:10:22.007Z,43.38
2022-12-01T17:12:52.770Z,29.50
2022-12-01T17:20:20.115Z,33.05
2022-12-01T17:22:48.843Z,31.15
2022-12-01T17:25:17.441Z,33.33
2022-12-01T17:27:46.002Z,33.80
2022-12-01T17:30:15.049Z,38.80
2022-12-01T17:32:46.594Z,29.13
2022-12-01T17:35:15.258Z,37.30
2022-12-01T17:37:43.763Z,36.83
2022-12-01T17:40:14.970Z,33.67
2022-12-01T17:42:49.998Z,28.20
2022-12-01T17:45:19.555Z,29.60
2022-12-01T17:47:49.761Z,28.83
2022-12-01T17:50:18.548Z,31.80
2022-12-01T17:52:47.454Z,37.72
2022-12-01T17:55:16.042Z,31.13
2022-12-01T17:57:45.586Z,30.45
2022-12-01T18:00:15.543Z,31.40
2022-12-01T18:02:44.272Z,35.53
2022-12-01T18:05:14.433Z,33.05
2022-12-01T18:07:43.140Z,30.88
2022-12-01T18:10:12.576Z,27.48
2022-12-01T18:12:41.871Z,30.50
2022-12-01T18:15:12.273Z,28.20
2022-12-01T18:17:40.865Z,31.90
2022-12-01T18:20:10.715Z,26.85
2022-12-01T18:25:09.620Z,33.85
2022-12-01T18:27:38.279Z,34.55
2022-12-01T18:30:08.361Z,25.30
2022-12-01T18:32:37.132Z,31.02
2022-12-01T18:35:06.989Z,27.42
2022-12-01T18:42:36.032Z,28.95
2022-12-01T18:45:04.921Z,29.42
2022-12-01T18:47:34.801Z,32.07
2022-12-01T18:50:03.582Z,28.92
2022-12-01T18:52:32.477Z,29.08
2022-12-01T18:55:01.214Z,32.50
2022-12-01T18:57:31.396Z,27.80
2022-12-01T18:59:59.951Z,24.50
2022-12-01T19:02:28.680Z,27.30
2022-12-01T19:04:57.270Z,29.63
2022-12-01T19:07:29.801Z,26.65
2022-12-01T19:09:59.854Z,29.67
2022-12-01T19:12:28.420Z,32.60
2022-12-01T19:14:58.500Z,27.13
2022-12-01T19:17:27.273Z,31.00
2022-12-01T19:19:56.159Z,34.33
2022-12-01T19:22:24.799Z,31.67
2022-12-01T19:24:53.979Z,26.90
2022-12-01T19:27:23.050Z,32.88
2022-12-01T19:29:52.435Z,33.50
2022-12-01T19:34:54.623Z,28.58
2022-12-01T19:37:23.792Z,28.98
2022-12-01T19:39:54.231Z,25.23
2022-12-01T19:42:23.300Z,30.88
2022-12-01T19:44:52.452Z,24.52
2022-12-01T19:47:22.865Z,24.83
2022-12-01T19:49:52.687Z,26.70
2022-12-01T19:54:49.865Z,29.38
2022-12-01T19:57:18.708Z,26.23
2022-12-01T19:59:47.236Z,26.73
2022-12-01T20:02:15.976Z,34.47
2022-12-01T20:04:45.986Z,35.92
2022-12-01T20:07:14.837Z,35.08
2022-12-01T20:09:49.642Z,33.30
2022-12-01T20:12:18.659Z,30.13
2022-12-01T20:14:48.306Z,34.30
2022-12-01T20:17:17.208Z,30.50
2022-12-01T20:19:47.113Z,27.05
2022-12-01T20:22:15.629Z,32.28
2022-12-01T20:24:44.200Z,31.17
2022-12-01T20:27:12.952Z,26.15
2022-12-01T20:29:41.650Z,27.17
2022-12-01T20:32:11.351Z,27.67
2022-12-01T20:37:10.988Z,25.23
2022-12-01T20:39:41.528Z,23.85
2022-12-01T20:42:11.370Z,27.75
2022-12-01T20:44:40.510Z,25.60
2022-12-01T20:47:09.262Z,25.33
2022-12-01T20:49:37.849Z,27.00
2022-12-01T20:52:07.167Z,23.80
2022-12-01T20:54:37.257Z,25.77
2022-12-01T20:57:06.195Z,32.80
2022-12-01T20:59:36.439Z,23.80
2022-12-01T21:02:05.145Z,28.98
2022-12-01T21:04:33.723Z,28.95
2022-12-01T21:07:02.293Z,24.38
2022-12-01T21:09:30.962Z,25.73
2022-12-01T21:12:20.162Z,25.30
2022-12-01T21:15:01.153Z,27.33
2022-12-01T21:17:34.854Z,25.63
2022-12-01T21:20:13.023Z,30.27
2022-12-01T21:22:47.273Z,23.88
2022-12-01T21:25:19.061Z,26.52
2022-12-01T21:27:49.497Z,24.00
2022-12-01T21:30:21.987Z,26.92
2022-12-01T21:32:51.182Z,28.38
2022-12-01T21:35:21.443Z,27.23
2022-12-01T21:37:50.898Z,30.42
2022-12-01T21:40:22.238Z,31.92
2022-12-01T21:42:52.767Z,27.52
2022-12-01T21:45:27.979Z,25.73
2022-12-01T21:48:02.562Z,27.30
2022-12-01T21:50:32.948Z,33.78
2022-12-01T21:53:01.599Z,29.67
2022-12-01T21:55:39.776Z,30.83
2022-12-01T21:58:34.615Z,31.80
2022-12-01T22:01:04.235Z,33.13
2022-12-01T22:03:34.852Z,36.60
2022-12-01T22:06:28.787Z,33.67
2022-12-01T22:09:01.250Z,32.33
2022-12-01T22:11:31.462Z,33.53
2022-12-01T22:14:12.568Z,33.67
2022-12-01T22:16:44.560Z,36.22
2022-12-01T22:19:27.758Z,28.67
2022-12-01T22:22:03.728Z,32.92
2022-12-01T22:24:40.777Z,33.83
2022-12-01T22:27:26.801Z,39.67
2022-12-01T22:30:01.486Z,30.33
2022-12-01T22:32:41.970Z,28.90
2022-12-01T22:35:27.179Z,29.90
2022-12-01T22:38:00.544Z,35.08
2022-12-01T22:40:36.075Z,36.22
2022-12-01T22:43:27.063Z,30.42
2022-12-01T22:46:28.416Z,33.75
2022-12-01T22:49:00.506Z,34.92
2022-12-01T22:51:38.914Z,36.65
2022-12-01T22:54:39.868Z,39.20
2022-12-01T22:57:31.343Z,33.55
2022-12-01T23:00:02.783Z,35.20
2022-12-01T23:02:35.217Z,34.33
2022-12-01T23:05:19.383Z,32.38
2022-12-01T23:07:48.051Z,35.65
2022-12-01T23:10:19.209Z,36.70
2022-12-01T23:12:49.514Z,35.75
2022-12-01T23:15:32.455Z,33.15
2022-12-01T23:18:10.502Z,33.47
2022-12-01T23:20:41.566Z,35.15
2022-12-01T23:23:15.214Z,31.75
2022-12-01T23:25:45.119Z,35.22
2022-12-01T23:30:45.874Z,33.63
2022-12-01T23:33:24.425Z,35.88
2022-12-01T23:36:00.312Z,34.72
2022-12-01T23:38:32.866Z,38.85
2022-12-01T23:41:05.948Z,31.85
2022-12-01T23:43:40.194Z,37.60
2022-12-01T23:46:15.246Z,33.70
2022-12-01T23:48:48.652Z,34.33
2022-12-01T23:51:24.962Z,37.33
2022-12-01T23:53:55.364Z,30.90
2022-12-01T23:56:26.793Z,33.08
2022-12-01T23:58:56.877Z,35.95
