createdAt,value
2018-05-08T00:01:01.118Z,42.40
2018-05-08T00:03:29.514Z,42.00
2018-05-08T00:05:57.872Z,42.40
2018-05-08T00:08:26.083Z,42.10
2018-05-08T00:10:54.459Z,42.10
2018-05-08T00:13:22.745Z,42.00
2018-05-08T00:15:51.362Z,42.20
2018-05-08T00:18:19.665Z,42.40
2018-05-08T00:20:47.974Z,42.60
2018-05-08T00:23:16.221Z,42.40
2018-05-08T00:25:44.564Z,42.40
2018-05-08T00:28:14.551Z,42.50
2018-05-08T00:30:43.263Z,42.60
2018-05-08T00:33:12.331Z,42.60
2018-05-08T00:35:40.560Z,42.40
2018-05-08T00:38:14.685Z,42.90
2018-05-08T00:40:48.836Z,42.90
2018-05-08T00:43:22.916Z,42.90
2018-05-08T00:45:57.538Z,43.60
2018-05-08T00:48:31.688Z,43.50
2018-05-08T00:51:05.798Z,43.80
2018-05-08T00:53:41.860Z,44.10
2018-05-08T00:56:16.692Z,44.20
2018-05-08T00:58:51.894Z,44.20
2018-05-08T01:01:27.381Z,44.40
2018-05-08T01:04:10.189Z,44.20
2018-05-08T01:06:51.582Z,44.10
2018-05-08T01:09:27.091Z,44.50
2018-05-08T01:12:01.236Z,44.40
2018-05-08T01:14:35.246Z,44.60
2018-05-08T01:17:09.311Z,44.50
2018-05-08T01:19:43.571Z,44.80
2018-05-08T01:22:18.225Z,44.70
2018-05-08T01:24:54.465Z,44.70
2018-05-08T01:27:28.451Z,44.70
2018-05-08T01:30:10.065Z,44.90
2018-05-08T06:37:10.193Z,48.60
2018-05-08T06:39:44.089Z,45.90
2018-05-08T06:42:17.845Z,46.60
2018-05-08T06:44:51.548Z,45.50
2018-05-08T06:47:25.419Z,44.70
2018-05-08T06:49:59.064Z,44.80
2018-05-08T06:52:32.925Z,45.80
2018-05-08T06:55:06.749Z,44.50
2018-05-08T06:57:41.307Z,43.10
2018-05-08T07:00:15.021Z,43.10
2018-05-08T07:02:49.559Z,43.40
2018-05-08T07:05:23.964Z,42.70
2018-05-08T07:07:57.719Z,42.70
2018-05-08T07:10:31.373Z,41.80
2018-05-08T07:13:05.235Z,40.30
2018-05-08T07:15:39.043Z,41.70
2018-05-08T07:18:12.806Z,41.50
2018-05-08T07:20:46.619Z,40.90
2018-05-08T07:23:14.820Z,41.20
2018-05-08T07:25:43.829Z,39.70
2018-05-08T07:28:12.024Z,39.70
2018-05-08T07:30:40.600Z,39.20
2018-05-08T07:33:08.799Z,40.50
2018-05-08T07:35:37.060Z,40.00
2018-05-08T07:38:05.270Z,40.10
2018-05-08T07:40:34.349Z,38.40
2018-05-08T07:43:02.634Z,38.40
2018-05-08T07:45:30.913Z,38.70
2018-05-08T07:47:59.092Z,38.80
2018-05-08T07:50:27.265Z,38.80
2018-05-08T07:52:56.220Z,38.00
2018-05-08T07:55:25.148Z,37.80
2018-05-08T07:57:54.107Z,37.40
2018-05-08T08:00:22.429Z,37.30
2018-05-08T08:02:50.648Z,37.10
2018-05-08T08:05:18.857Z,37.80
2018-05-08T08:07:47.796Z,36.70
2018-05-08T08:10:16.052Z,36.70
2018-05-08T08:12:44.236Z,36.50
2018-05-08T08:15:12.465Z,36.30
2018-05-08T08:17:41.472Z,36.70
2018-05-08T08:20:09.728Z,36.60
2018-05-08T08:22:38.016Z,35.70
2018-05-08T08:25:06.214Z,35.10
2018-05-08T08:27:34.377Z,35.30
2018-05-08T08:30:02.606Z,35.10
2018-05-08T08:32:30.801Z,34.70
2018-05-08T08:34:59.005Z,34.90
2018-05-08T08:37:27.763Z,35.60
2018-05-08T08:39:56.753Z,37.00
2018-05-08T08:42:25.703Z,36.90
2018-05-08T08:44:53.932Z,36.90
2018-05-08T08:47:22.898Z,37.30
2018-05-08T08:49:51.146Z,37.30
2018-05-08T08:52:19.340Z,36.40
2018-05-08T08:54:47.675Z,36.50
2018-05-08T08:57:16.716Z,36.20
2018-05-08T08:59:44.997Z,36.10
2018-05-08T09:02:13.182Z,35.50
2018-05-08T09:04:42.132Z,34.10
2018-05-08T09:07:10.821Z,34.10
2018-05-08T09:09:39.138Z,34.90
2018-05-08T09:12:07.377Z,34.90
2018-05-08T09:14:36.420Z,34.30
2018-05-08T09:17:04.676Z,34.20
2018-05-08T09:19:33.711Z,34.40
2018-05-08T09:22:01.924Z,34.40
2018-05-08T09:24:30.132Z,34.60
2018-05-08T09:26:58.337Z,34.20
2018-05-08T09:29:26.538Z,34.50
2018-05-08T09:31:54.738Z,34.00
2018-05-08T09:34:23.857Z,33.30
2018-05-08T09:36:52.114Z,33.20
2018-05-08T09:39:20.363Z,34.10
2018-05-08T09:41:48.583Z,33.20
2018-05-08T09:44:16.802Z,33.60
2018-05-08T09:46:45.152Z,33.80
2018-05-08T09:49:13.483Z,32.50
2018-05-08T09:51:41.646Z,32.60
2018-05-08T09:54:10.711Z,32.90
2018-05-08T09:56:38.922Z,32.90
2018-05-08T09:59:07.867Z,32.40
2018-05-08T10:01:36.075Z,32.30
2018-05-08T10:04:05.819Z,32.00
2018-05-08T10:06:34.095Z,31.90
2018-05-08T10:09:02.227Z,31.20
2018-05-08T10:11:31.274Z,32.10
2018-05-08T10:13:59.451Z,32.10
2018-05-08T10:16:27.635Z,30.00
2018-05-08T10:18:55.864Z,31.80
2018-05-08T10:21:24.118Z,31.50
2018-05-08T10:23:53.077Z,31.60
2018-05-08T10:26:21.282Z,31.40
2018-05-08T10:28:50.815Z,30.90
2018-05-08T10:31:18.985Z,31.00
2018-05-08T10:33:47.208Z,29.60
2018-05-08T10:36:15.373Z,31.70
2018-05-08T10:38:43.562Z,33.40
2018-05-08T10:41:11.753Z,34.90
2018-05-08T10:43:40.702Z,34.30
2018-05-08T10:46:08.883Z,34.30
2018-05-08T10:48:37.107Z,35.40
2018-05-08T10:51:05.352Z,36.00
2018-05-08T10:53:34.308Z,35.80
2018-05-08T10:56:02.483Z,35.80
2018-05-08T10:58:30.707Z,35.70
2018-05-08T11:00:59.653Z,36.30
2018-05-08T11:03:27.865Z,35.70
2018-05-08T11:05:56.825Z,35.60
2018-05-08T11:08:25.017Z,35.60
2018-05-08T11:10:53.373Z,35.30
2018-05-08T11:13:21.597Z,34.20
2018-05-08T11:15:49.758Z,35.00
2018-05-08T11:18:17.928Z,34.20
2018-05-08T11:20:46.917Z,34.70
2018-05-08T11:23:15.890Z,34.60
2018-05-08T11:25:44.173Z,34.60
2018-05-08T11:28:13.128Z,34.30
2018-05-08T11:30:41.301Z,34.40
2018-05-08T11:33:09.484Z,33.80
2018-05-08T11:35:37.673Z,34.20
2018-05-08T11:38:05.897Z,34.00
2018-05-08T11:40:34.070Z,34.40
2018-05-08T11:43:02.248Z,33.90
2018-05-08T11:45:30.440Z,33.80
2018-05-08T11:47:58.643Z,33.90
2018-05-08T11:50:26.829Z,33.80
2018-05-08T11:52:55.821Z,33.00
2018-05-08T11:55:24.756Z,33.50
2018-05-08T11:57:53.012Z,33.40
2018-05-08T12:00:21.210Z,32.70
2018-05-08T12:02:49.399Z,32.00
2018-05-08T12:05:17.736Z,32.20
2018-05-08T12:07:46.021Z,33.30
2018-05-08T12:10:14.797Z,32.80
2018-05-08T12:12:42.992Z,32.90
2018-05-08T12:15:11.642Z,30.10
2018-05-08T12:17:40.086Z,29.70
2018-05-08T12:20:08.262Z,29.80
2018-05-08T12:22:36.499Z,29.10
2018-05-08T12:25:04.828Z,29.80
2018-05-08T12:27:33.068Z,28.60
2018-05-08T12:30:01.301Z,29.00
2018-05-08T12:32:29.521Z,28.00
2018-05-08T12:34:57.789Z,26.60
2018-05-08T12:37:25.997Z,26.20
2018-05-08T12:39:54.941Z,24.40
2018-05-08T12:42:23.100Z,24.40
2018-05-08T12:44:51.309Z,23.40
2018-05-08T12:47:19.481Z,23.70
2018-05-08T12:49:47.699Z,23.60
2018-05-08T12:52:15.925Z,22.90
2018-05-08T12:54:44.109Z,22.90
2018-05-08T12:57:12.271Z,24.70
2018-05-08T12:59:40.572Z,26.40
2018-05-08T13:02:09.516Z,27.80
2018-05-08T13:04:37.702Z,27.80
2018-05-08T13:07:06.511Z,27.80
2018-05-08T13:09:34.691Z,27.70
2018-05-08T13:12:03.646Z,27.60
2018-05-08T13:14:32.231Z,27.60
2018-05-08T13:17:01.220Z,27.70
2018-05-08T13:19:30.291Z,27.70
2018-05-08T13:21:58.699Z,28.00
2018-05-08T13:24:26.888Z,28.10
2018-05-08T13:26:55.158Z,28.10
2018-05-08T13:29:23.344Z,28.30
2018-05-08T13:31:51.725Z,29.20
2018-05-08T13:34:20.030Z,30.00
2018-05-08T13:36:48.994Z,31.10
2018-05-08T13:39:17.921Z,31.40
2018-05-08T13:41:54.528Z,31.40
2018-05-08T13:44:25.188Z,31.60
2018-05-08T13:46:53.461Z,31.60
2018-05-08T13:49:23.211Z,32.10
2018-05-08T13:51:51.421Z,32.10
2018-05-08T13:54:19.608Z,32.10
2018-05-08T13:56:47.821Z,32.40
2018-05-08T13:59:16.012Z,32.40
2018-05-08T14:01:44.298Z,32.70
2018-05-08T14:04:12.559Z,32.80
2018-05-08T14:06:40.797Z,32.80
2018-05-08T14:09:09.793Z,29.90
2018-05-08T14:11:38.726Z,31.80
2018-05-08T14:14:06.913Z,31.90
2018-05-08T14:16:35.172Z,31.50
2018-05-08T14:19:03.343Z,31.90
2018-05-08T14:21:31.562Z,32.00
2018-05-08T14:23:59.810Z,31.70
2018-05-08T14:26:27.972Z,32.10
2018-05-08T14:28:56.231Z,31.60
2018-05-08T14:31:24.448Z,31.70
2018-05-08T14:33:52.641Z,31.90
2018-05-08T14:36:20.830Z,30.80
2018-05-08T14:38:49.003Z,31.90
2018-05-08T14:41:17.205Z,31.80
2018-05-08T14:43:45.713Z,31.40
2018-05-08T14:46:13.792Z,31.90
2018-05-08T14:48:42.775Z,31.10
2018-05-08T14:51:11.060Z,31.20
2018-05-08T14:53:39.537Z,30.30
2018-05-08T14:56:07.717Z,31.60
2018-05-08T14:58:36.777Z,31.40
2018-05-08T15:01:05.091Z,31.40
2018-05-08T15:03:33.287Z,31.80
2018-05-08T15:06:02.159Z,31.20
2018-05-08T15:08:31.201Z,32.00
2018-05-08T15:10:59.458Z,32.00
2018-05-08T15:13:27.756Z,31.60
2018-05-08T15:15:56.030Z,31.80
2018-05-08T15:18:24.268Z,32.10
2018-05-08T15:20:52.509Z,31.80
2018-05-08T15:23:21.347Z,32.10
2018-05-08T15:25:49.605Z,32.00
2018-05-08T15:28:17.841Z,31.70
2018-05-08T15:30:46.063Z,31.00
2018-05-08T15:33:14.283Z,31.90
2018-05-08T15:35:42.496Z,31.80
2018-05-08T15:38:11.628Z,31.50
2018-05-08T15:40:39.863Z,31.70
2018-05-08T15:43:08.147Z,31.70
2018-05-08T15:45:36.451Z,31.50
2018-05-08T15:48:04.673Z,31.90
2018-05-08T15:50:33.626Z,31.50
2018-05-08T15:53:01.860Z,31.50
2018-05-08T15:55:30.060Z,31.90
2018-05-08T15:57:58.253Z,31.80
2018-05-08T16:00:26.455Z,31.40
2018-05-08T16:02:54.637Z,31.10
2018-05-08T16:05:22.844Z,31.10
2018-05-08T16:07:51.033Z,31.20
2018-05-08T16:10:19.223Z,31.30
2018-05-08T16:12:47.479Z,31.00
2018-05-08T16:15:16.202Z,30.90
2018-05-08T16:17:45.208Z,31.10
2018-05-08T16:20:13.420Z,31.10
2018-05-08T16:22:41.648Z,31.40
2018-05-08T16:25:11.681Z,31.50
2018-05-08T16:27:40.192Z,31.50
2018-05-08T16:30:08.725Z,31.60
2018-05-08T16:32:37.796Z,31.40
2018-05-08T16:35:06.341Z,31.30
2018-05-08T16:37:43.094Z,31.90
2018-05-08T16:40:12.731Z,31.90
2018-05-08T16:42:41.617Z,30.90
2018-05-08T16:45:10.551Z,30.80
2018-05-08T16:47:39.632Z,31.60
2018-05-08T16:50:08.642Z,31.60
2018-05-08T16:52:37.018Z,31.10
2018-05-08T16:55:05.296Z,31.40
2018-05-08T16:57:33.764Z,31.30
2018-05-08T17:00:02.089Z,30.90
2018-05-08T17:02:30.460Z,31.80
2018-05-08T17:04:58.782Z,31.30
2018-05-08T17:07:27.813Z,31.30
2018-05-08T17:09:56.109Z,31.40
2018-05-08T17:12:24.512Z,31.40
2018-05-08T17:14:53.850Z,31.60
2018-05-08T17:17:22.953Z,32.10
2018-05-08T17:19:51.441Z,32.10
2018-05-08T17:22:19.762Z,32.10
2018-05-08T17:24:48.211Z,31.90
2018-05-08T17:27:22.450Z,31.80
2018-05-08T17:29:51.841Z,32.00
2018-05-08T17:32:24.121Z,32.20
2018-05-08T17:34:53.279Z,32.10
2018-05-08T17:37:21.525Z,31.40
2018-05-08T17:39:50.526Z,31.30
2018-05-08T17:42:19.003Z,31.20
2018-05-08T17:44:51.712Z,31.10
2018-05-08T17:47:21.049Z,31.60
2018-05-08T17:49:49.435Z,31.60
2018-05-08T17:52:23.262Z,31.60
2018-05-08T17:54:51.615Z,32.80
2018-05-08T17:57:19.920Z,32.90
2018-05-08T17:59:48.479Z,33.00
2018-05-08T18:02:16.699Z,33.30
2018-05-08T18:04:44.994Z,33.10
2018-05-08T18:07:13.336Z,33.20
2018-05-08T18:09:41.853Z,33.40
2018-05-08T18:12:10.193Z,33.40
2018-05-08T18:14:38.548Z,33.60
2018-05-08T18:17:06.787Z,33.70
2018-05-08T18:19:35.807Z,33.60
2018-05-08T18:22:04.145Z,33.50
2018-05-08T18:24:32.433Z,33.40
2018-05-08T18:27:00.724Z,33.50
2018-05-08T18:29:28.908Z,33.40
2018-05-08T18:31:59.130Z,33.50
2018-05-08T18:34:27.515Z,33.50
2018-05-08T18:36:55.775Z,33.60
2018-05-08T18:39:24.755Z,33.60
2018-05-08T18:41:56.812Z,33.50
2018-05-08T18:44:25.877Z,33.50
2018-05-08T18:46:54.389Z,33.50
2018-05-08T18:49:22.689Z,33.60
2018-05-08T18:51:51.688Z,33.60
2018-05-08T18:54:24.984Z,33.70
2018-05-08T18:56:54.104Z,33.60
2018-05-08T18:59:22.284Z,33.60
2018-05-08T19:01:50.570Z,33.60
2018-05-08T19:04:18.771Z,33.60
2018-05-08T19:06:47.073Z,33.70
2018-05-08T19:09:15.333Z,33.90
2018-05-08T19:11:44.301Z,34.50
2018-05-08T19:14:12.668Z,34.50
2018-05-08T19:16:40.930Z,34.80
2018-05-08T19:21:57.570Z,34.60
2018-05-08T19:24:32.435Z,35.10
2018-05-08T19:27:01.415Z,35.20
2018-05-08T19:29:35.333Z,35.20
2018-05-08T19:32:03.597Z,35.80
2018-05-08T19:34:37.509Z,35.90
2018-05-08T19:37:11.423Z,35.90
2018-05-08T19:39:39.761Z,35.90
2018-05-08T19:42:07.935Z,36.20
2018-05-08T19:44:36.203Z,35.80
2018-05-08T19:47:04.471Z,35.40
2018-05-08T19:49:32.817Z,35.50
2018-05-08T19:52:01.839Z,35.30
2018-05-08T19:54:31.684Z,35.10
2018-05-08T19:56:59.885Z,35.00
2018-05-08T19:59:28.098Z,35.20
2018-05-08T20:01:56.326Z,34.90
2018-05-08T20:04:25.961Z,35.00
2018-05-08T20:06:54.148Z,35.00
2018-05-08T20:09:22.445Z,35.10
2018-05-08T20:11:50.838Z,35.00
2018-05-08T20:14:19.121Z,35.50
2018-05-08T20:16:47.391Z,37.20
2018-05-08T20:19:15.707Z,36.70
2018-05-08T20:21:44.129Z,36.50
2018-05-08T20:24:12.407Z,36.60
2018-05-08T20:26:41.422Z,37.70
2018-05-08T20:29:10.554Z,38.00
2018-05-08T20:31:38.930Z,38.00
2018-05-08T20:34:07.333Z,38.20
2018-05-08T20:36:35.568Z,38.90
2018-05-08T20:39:06.369Z,39.70
2018-05-08T20:41:34.629Z,39.70
2018-05-08T20:44:03.286Z,40.10
2018-05-08T20:46:31.558Z,40.40
2018-05-08T20:49:00.178Z,40.80
2018-05-08T20:51:29.118Z,40.20
2018-05-08T20:53:57.359Z,40.50
2018-05-08T20:56:26.335Z,40.90
2018-05-08T20:58:54.621Z,45.10
2018-05-08T21:01:23.396Z,48.00
2018-05-08T21:03:51.532Z,46.70
2018-05-08T21:06:19.729Z,44.30
2018-05-08T21:08:47.903Z,42.30
2018-05-08T21:11:16.107Z,41.30
2018-05-08T21:13:45.132Z,40.10
2018-05-08T21:16:13.338Z,40.00
2018-05-08T21:18:41.555Z,39.60
2018-05-08T21:21:10.532Z,40.10
2018-05-08T21:23:38.719Z,40.20
2018-05-08T21:26:07.696Z,41.60
2018-05-08T21:28:42.393Z,42.20
2018-05-08T21:31:14.545Z,42.20
2018-05-08T21:33:42.982Z,42.20
2018-05-08T21:36:11.941Z,42.50
2018-05-08T21:38:40.316Z,42.50
2018-05-08T21:41:08.520Z,43.00
2018-05-08T21:43:37.686Z,44.40
2018-05-08T21:46:05.989Z,43.60
2018-05-08T21:48:35.022Z,44.40
2018-05-08T21:51:03.252Z,44.30
2018-05-08T21:53:32.483Z,43.90
2018-05-08T21:56:00.743Z,43.90
2018-05-08T21:58:29.024Z,44.10
2018-05-08T22:00:57.398Z,44.50
2018-05-08T22:03:26.060Z,44.80
2018-05-08T22:05:54.428Z,45.30
2018-05-08T22:08:22.681Z,45.50
2018-05-08T22:10:50.972Z,44.90
2018-05-08T22:13:19.270Z,45.10
2018-05-08T22:15:47.624Z,45.00
2018-05-08T22:18:15.911Z,46.00
2018-05-08T22:20:44.203Z,46.40
2018-05-08T22:23:13.249Z,46.40
2018-05-08T22:25:41.513Z,46.40
2018-05-08T22:28:09.798Z,48.10
2018-05-08T22:30:38.156Z,48.90
2018-05-08T22:33:06.424Z,49.30
2018-05-08T22:35:34.680Z,48.90
2018-05-08T22:38:02.984Z,48.40
2018-05-08T22:40:31.200Z,48.00
2018-05-08T22:43:00.404Z,49.20
2018-05-08T22:45:28.620Z,49.20
2018-05-08T22:47:56.870Z,49.50
2018-05-08T22:50:25.963Z,50.60
2018-05-08T22:52:55.027Z,49.10
2018-05-08T22:55:23.286Z,49.00
2018-05-08T22:57:51.525Z,46.70
2018-05-08T23:00:19.835Z,45.60
2018-05-08T23:02:48.009Z,45.00
2018-05-08T23:05:16.197Z,44.60
2018-05-08T23:07:44.490Z,44.20
2018-05-08T23:10:14.292Z,43.60
2018-05-08T23:12:43.357Z,43.50
2018-05-08T23:15:11.713Z,43.50
2018-05-08T23:17:40.022Z,43.20
2018-05-08T23:20:09.700Z,43.00
2018-05-08T23:22:37.875Z,42.90
2018-05-08T23:25:06.123Z,42.80
2018-05-08T23:27:34.327Z,42.70
2018-05-08T23:30:02.549Z,42.60
2018-05-08T23:32:32.343Z,42.40
2018-05-08T23:35:01.175Z,42.40
2018-05-08T23:37:29.384Z,43.10
2018-05-08T23:39:58.283Z,42.50
2018-05-08T23:42:26.495Z,42.60
2018-05-08T23:44:54.678Z,42.50
2018-05-08T23:47:22.862Z,42.40
2018-05-08T23:49:51.080Z,42.50
2018-05-08T23:52:19.246Z,42.40
2018-05-08T23:54:47.772Z,42.30
2018-05-08T23:57:15.966Z,42.30
2018-05-08T23:59:44.184Z,42.20
