createdAt,value
2019-01-10T00:00:51.333Z,98.90
2019-01-10T00:03:20.910Z,99.00
2019-01-10T00:05:50.598Z,99.10
2019-01-10T00:08:20.202Z,98.80
2019-01-10T00:10:49.812Z,98.80
2019-01-10T00:13:19.319Z,98.90
2019-01-10T00:15:48.871Z,98.80
2019-01-10T00:18:18.490Z,98.50
2019-01-10T00:20:49.748Z,99.00
2019-01-10T00:23:19.318Z,99.10
2019-01-10T00:25:48.947Z,99.30
2019-01-10T00:28:18.534Z,99.10
2019-01-10T00:30:48.194Z,99.10
2019-01-10T00:33:17.887Z,98.70
2019-01-10T00:35:47.451Z,98.80
2019-01-10T00:38:17.130Z,98.90
2019-01-10T00:40:46.660Z,98.80
2019-01-10T00:43:16.391Z,98.80
2019-01-10T00:45:46.062Z,98.60
2019-01-10T00:48:15.550Z,98.30
2019-01-10T00:50:45.139Z,98.60
2019-01-10T00:53:14.694Z,98.50
2019-01-10T00:55:44.206Z,98.50
2019-01-10T00:58:13.774Z,98.80
2019-01-10T01:00:43.292Z,98.60
2019-01-10T01:03:12.886Z,98.40
2019-01-10T01:05:42.483Z,98.20
2019-01-10T01:08:12.080Z,98.30
2019-01-10T01:10:43.750Z,98.50
2019-01-10T01:13:13.366Z,98.70
2019-01-10T01:15:43.028Z,99.00
2019-01-10T01:18:12.592Z,98.60
2019-01-10T01:20:42.131Z,98.20
2019-01-10T01:23:11.804Z,98.10
2019-01-10T01:25:41.362Z,98.50
2019-01-10T01:28:10.951Z,98.70
2019-01-10T01:30:40.590Z,98.60
2019-01-10T01:33:10.209Z,99.10
2019-01-10T01:35:39.792Z,99.30
2019-01-10T01:38:09.446Z,99.40
2019-01-10T01:40:39.106Z,99.50
2019-01-10T01:43:08.646Z,99.50
2019-01-10T01:45:38.225Z,99.60
2019-01-10T01:48:07.749Z,99.30
2019-01-10T01:50:37.350Z,99.30
2019-01-10T01:53:06.975Z,99.40
2019-01-10T01:55:36.585Z,99.20
2019-01-10T01:58:06.219Z,99.50
2019-01-10T02:00:36.243Z,99.60
2019-01-10T02:03:05.839Z,99.20
2019-01-10T02:05:35.413Z,99.00
2019-01-10T02:08:05.146Z,98.60
2019-01-10T02:10:34.739Z,98.30
2019-01-10T02:13:04.320Z,98.40
2019-01-10T02:15:33.907Z,98.40
2019-01-10T02:18:03.542Z,98.30
2019-01-10T02:20:33.235Z,97.90
2019-01-10T02:23:02.812Z,98.10
2019-01-10T02:25:32.532Z,97.60
2019-01-10T02:28:02.108Z,98.20
2019-01-10T02:30:41.658Z,98.50
2019-01-10T02:33:02.922Z,98.40
2019-01-10T02:35:32.473Z,98.20
2019-01-10T02:38:02.217Z,97.70
2019-01-10T02:40:31.713Z,97.40
2019-01-10T02:43:01.235Z,97.50
2019-01-10T02:45:30.822Z,97.50
2019-01-10T02:48:00.429Z,97.40
2019-01-10T02:50:29.963Z,97.80
2019-01-10T02:52:59.597Z,97.40
2019-01-10T02:55:30.337Z,97.60
2019-01-10T02:57:59.860Z,97.70
2019-01-10T03:00:31.503Z,97.40
2019-01-10T03:03:00.669Z,97.40
2019-01-10T03:05:30.277Z,97.20
2019-01-10T03:07:59.827Z,97.50
2019-01-10T03:10:29.543Z,97.30
2019-01-10T03:12:59.122Z,96.90
2019-01-10T03:15:28.759Z,96.90
2019-01-10T03:17:58.335Z,97.30
2019-01-10T03:20:27.890Z,96.70
2019-01-10T03:22:57.470Z,97.00
2019-01-10T03:25:27.049Z,96.80
2019-01-10T03:27:56.662Z,97.00
2019-01-10T03:30:26.260Z,97.20
2019-01-10T03:32:55.855Z,96.90
2019-01-10T03:35:26.963Z,96.80
2019-01-10T03:37:56.759Z,97.00
2019-01-10T03:40:26.234Z,97.00
2019-01-10T03:42:55.723Z,97.00
2019-01-10T03:45:25.432Z,97.30
2019-01-10T03:47:54.994Z,97.60
2019-01-10T03:50:24.657Z,97.30
2019-01-10T03:52:57.057Z,97.80
2019-01-10T03:55:26.559Z,97.60
2019-01-10T03:57:56.106Z,97.90
2019-01-10T04:00:26.205Z,98.00
2019-01-10T04:02:55.839Z,97.80
2019-01-10T04:05:25.401Z,97.60
2019-01-10T04:07:55.906Z,97.70
2019-01-10T04:10:25.470Z,97.60
2019-01-10T04:12:55.019Z,97.70
2019-01-10T04:15:24.727Z,97.40
2019-01-10T04:17:54.352Z,97.30
2019-01-10T04:20:23.912Z,97.20
2019-01-10T04:22:53.532Z,97.30
2019-01-10T04:25:23.119Z,97.30
2019-01-10T04:27:52.728Z,97.40
2019-01-10T04:30:22.362Z,96.90
2019-01-10T04:32:53.235Z,97.00
2019-01-10T04:35:22.816Z,96.90
2019-01-10T04:37:52.482Z,96.70
2019-01-10T04:40:22.442Z,97.00
2019-01-10T04:42:52.113Z,96.90
2019-01-10T04:45:21.778Z,97.00
2019-01-10T04:47:51.333Z,96.90
2019-01-10T04:50:20.926Z,96.70
2019-01-10T04:52:51.555Z,96.60
2019-01-10T04:55:21.192Z,97.10
2019-01-10T04:57:53.060Z,96.90
2019-01-10T05:00:25.951Z,97.10
2019-01-10T05:02:55.598Z,96.90
2019-01-10T05:05:25.199Z,96.90
2019-01-10T05:07:58.677Z,96.90
2019-01-10T05:10:28.174Z,96.90
2019-01-10T05:12:57.714Z,96.70
2019-01-10T05:15:27.350Z,97.00
2019-01-10T05:17:56.868Z,96.50
2019-01-10T05:20:26.940Z,96.70
2019-01-10T05:22:56.595Z,96.60
2019-01-10T05:25:26.122Z,96.70
2019-01-10T05:27:55.718Z,96.70
2019-01-10T05:30:25.923Z,96.70
2019-01-10T05:32:55.883Z,96.80
2019-01-10T05:35:25.638Z,97.00
2019-01-10T05:37:55.314Z,97.00
2019-01-10T05:40:24.938Z,97.00
2019-01-10T05:42:54.475Z,97.00
2019-01-10T05:45:24.103Z,97.00
2019-01-10T05:47:53.754Z,97.20
2019-01-10T05:50:23.394Z,97.30
2019-01-10T05:52:53.057Z,97.10
2019-01-10T05:55:26.820Z,97.40
2019-01-10T05:57:56.442Z,97.40
2019-01-10T06:00:27.674Z,97.60
2019-01-10T06:02:57.951Z,97.90
2019-01-10T06:05:27.813Z,97.70
2019-01-10T06:07:57.509Z,97.80
2019-01-10T06:10:28.794Z,97.60
2019-01-10T06:12:58.521Z,97.80
2019-01-10T06:15:28.173Z,97.60
2019-01-10T06:17:58.016Z,97.70
2019-01-10T06:20:27.632Z,97.80
2019-01-10T06:22:57.221Z,97.70
2019-01-10T06:25:26.778Z,97.50
2019-01-10T06:27:56.515Z,99.90
2019-01-10T06:30:26.233Z,96.20
2019-01-10T06:32:55.898Z,95.20
2019-01-10T06:35:25.562Z,96.10
2019-01-10T06:37:55.182Z,97.30
2019-01-10T06:40:24.765Z,98.30
2019-01-10T06:42:54.489Z,98.70
2019-01-10T06:45:24.094Z,99.20
2019-01-10T06:47:53.703Z,99.20
2019-01-10T06:50:23.383Z,99.80
2019-01-10T06:52:53.021Z,99.90
2019-01-10T06:55:22.558Z,99.90
2019-01-10T06:57:52.218Z,99.90
2019-01-10T07:00:24.026Z,99.90
2019-01-10T07:02:53.920Z,99.90
2019-01-10T07:05:23.608Z,99.60
2019-01-10T07:07:56.549Z,99.80
2019-01-10T07:10:29.473Z,99.90
2019-01-10T07:12:59.180Z,99.60
2019-01-10T07:15:28.738Z,99.70
2019-01-10T07:17:58.324Z,99.60
2019-01-10T07:20:27.914Z,99.60
2019-01-10T07:22:57.527Z,99.60
2019-01-10T07:25:27.162Z,99.90
2019-01-10T07:27:56.863Z,99.90
2019-01-10T07:30:35.731Z,99.60
2019-01-10T07:32:59.275Z,99.90
2019-01-10T07:35:28.914Z,99.80
2019-01-10T07:37:58.703Z,99.70
2019-01-10T07:40:31.486Z,99.70
2019-01-10T07:43:05.255Z,99.60
2019-01-10T07:45:47.399Z,99.90
2019-01-10T07:48:17.039Z,99.80
2019-01-10T07:50:55.455Z,99.80
2019-01-10T07:53:25.041Z,99.70
2019-01-10T07:55:54.728Z,99.90
2019-01-10T07:58:24.476Z,99.90
2019-01-10T08:00:54.086Z,99.90
2019-01-10T08:03:23.687Z,99.90
2019-01-10T08:05:53.315Z,99.90
2019-01-10T08:08:22.919Z,99.90
2019-01-10T08:10:52.495Z,99.90
2019-01-10T08:13:22.286Z,99.90
2019-01-10T08:15:51.894Z,99.90
2019-01-10T08:18:21.562Z,99.90
2019-01-10T08:21:05.181Z,99.90
2019-01-10T08:23:34.871Z,99.90
2019-01-10T08:26:04.427Z,99.90
2019-01-10T08:28:33.975Z,99.90
2019-01-10T08:31:03.549Z,99.90
2019-01-10T08:33:33.179Z,99.90
2019-01-10T08:36:02.767Z,99.90
2019-01-10T08:38:32.338Z,99.90
2019-01-10T08:41:01.986Z,99.90
2019-01-10T08:43:31.670Z,99.70
2019-01-10T08:46:01.320Z,99.70
2019-01-10T08:48:30.933Z,99.70
2019-01-10T08:51:00.503Z,99.30
2019-01-10T08:53:30.062Z,99.20
2019-01-10T08:55:59.706Z,99.20
2019-01-10T08:58:29.540Z,99.40
2019-01-10T09:00:59.231Z,99.90
2019-01-10T09:03:28.812Z,98.80
2019-01-10T09:05:58.319Z,98.40
2019-01-10T09:08:27.880Z,98.90
2019-01-10T09:10:57.520Z,99.20
2019-01-10T09:13:27.159Z,98.60
2019-01-10T09:15:56.748Z,98.10
2019-01-10T09:18:26.395Z,98.40
2019-01-10T09:21:04.008Z,97.10
2019-01-10T09:23:27.303Z,96.50
2019-01-10T09:25:56.965Z,97.40
2019-01-10T09:28:26.687Z,97.10
2019-01-10T09:30:56.385Z,96.00
2019-01-10T09:33:26.109Z,96.30
2019-01-10T09:35:55.756Z,96.30
2019-01-10T09:38:25.404Z,97.40
2019-01-10T09:40:55.018Z,97.30
2019-01-10T09:43:24.583Z,96.50
2019-01-10T09:45:54.230Z,95.90
2019-01-10T09:48:23.886Z,96.20
2019-01-10T09:50:53.508Z,95.40
2019-01-10T09:53:23.203Z,95.00
2019-01-10T09:55:52.867Z,95.80
2019-01-10T09:58:23.263Z,95.70
2019-01-10T10:00:52.940Z,94.60
2019-01-10T10:03:22.567Z,93.90
2019-01-10T10:05:52.121Z,95.50
2019-01-10T10:08:21.683Z,95.00
2019-01-10T10:10:51.322Z,95.40
2019-01-10T10:13:20.896Z,94.70
2019-01-10T10:15:52.626Z,95.50
2019-01-10T10:18:21.766Z,94.90
2019-01-10T10:20:51.384Z,94.10
2019-01-10T10:23:26.765Z,95.00
2019-01-10T10:25:52.307Z,94.60
2019-01-10T10:28:22.193Z,93.80
2019-01-10T10:30:51.738Z,94.40
2019-01-10T10:33:21.399Z,94.40
2019-01-10T10:35:51.041Z,94.40
2019-01-10T10:38:20.618Z,94.60
2019-01-10T10:40:50.239Z,94.80
2019-01-10T10:43:30.869Z,95.20
2019-01-10T10:46:01.642Z,95.20
2019-01-10T10:48:38.179Z,95.70
2019-01-10T10:51:08.101Z,96.20
2019-01-10T10:53:37.645Z,95.70
2019-01-10T10:56:08.346Z,95.80
2019-01-10T10:58:37.949Z,95.80
2019-01-10T11:01:08.019Z,95.30
2019-01-10T11:03:38.859Z,95.90
2019-01-10T11:06:08.570Z,95.70
2019-01-10T11:08:38.149Z,95.90
2019-01-10T11:11:07.794Z,96.00
2019-01-10T11:13:37.394Z,95.90
2019-01-10T11:16:10.787Z,95.90
2019-01-10T11:18:38.220Z,95.50
2019-01-10T11:21:07.878Z,95.90
2019-01-10T11:23:37.412Z,95.50
2019-01-10T11:26:07.683Z,95.70
2019-01-10T11:28:37.387Z,95.80
2019-01-10T11:31:06.988Z,95.70
2019-01-10T11:33:36.606Z,96.00
2019-01-10T11:36:06.275Z,95.80
2019-01-10T11:38:35.891Z,95.80
2019-01-10T11:41:05.553Z,95.90
2019-01-10T11:43:35.114Z,96.10
2019-01-10T11:46:04.829Z,96.60
2019-01-10T11:48:34.475Z,97.10
2019-01-10T11:51:04.027Z,96.60
2019-01-10T11:53:35.598Z,96.90
2019-01-10T11:56:05.084Z,97.10
2019-01-10T11:58:34.693Z,97.00
2019-01-10T12:01:04.638Z,97.20
2019-01-10T12:03:34.202Z,97.20
2019-01-10T12:06:03.877Z,97.20
2019-01-10T12:08:34.731Z,97.40
2019-01-10T12:11:04.356Z,97.40
2019-01-10T12:13:34.024Z,97.60
2019-01-10T12:16:03.597Z,97.50
2019-01-10T12:18:33.210Z,97.60
2019-01-10T12:21:02.760Z,97.60
2019-01-10T12:23:32.290Z,97.50
2019-01-10T12:26:01.882Z,97.20
2019-01-10T12:28:31.478Z,97.30
2019-01-10T12:31:01.019Z,97.40
2019-01-10T12:33:30.617Z,97.70
2019-01-10T12:36:00.262Z,97.70
2019-01-10T12:38:29.915Z,97.60
2019-01-10T12:40:59.479Z,97.70
2019-01-10T12:43:29.224Z,97.50
2019-01-10T12:45:58.878Z,97.70
2019-01-10T12:48:28.493Z,97.20
2019-01-10T12:50:58.919Z,97.10
2019-01-10T12:53:28.544Z,97.10
2019-01-10T12:55:58.213Z,97.20
2019-01-10T12:58:27.761Z,97.20
2019-01-10T13:00:57.367Z,96.80
2019-01-10T13:03:26.972Z,97.10
2019-01-10T13:05:56.538Z,96.70
2019-01-10T13:08:26.049Z,96.80
2019-01-10T13:10:55.700Z,96.90
2019-01-10T13:13:25.406Z,97.20
2019-01-10T13:15:54.940Z,96.70
2019-01-10T13:18:24.540Z,96.50
2019-01-10T13:20:54.183Z,96.60
2019-01-10T13:23:23.808Z,96.50
2019-01-10T13:25:59.469Z,96.40
2019-01-10T13:28:24.731Z,96.20
2019-01-10T13:30:54.420Z,96.30
2019-01-10T13:33:23.974Z,96.60
2019-01-10T13:35:53.667Z,96.50
2019-01-10T13:38:23.292Z,96.20
2019-01-10T13:40:53.019Z,96.20
2019-01-10T13:43:22.623Z,96.00
2019-01-10T13:45:52.239Z,96.20
2019-01-10T13:48:21.838Z,96.10
2019-01-10T13:50:53.473Z,95.50
2019-01-10T13:53:23.036Z,95.60
2019-01-10T13:55:52.684Z,95.50
2019-01-10T13:58:22.330Z,95.30
2019-01-10T14:00:51.931Z,95.30
2019-01-10T14:03:21.638Z,94.80
2019-01-10T14:05:51.329Z,94.20
2019-01-10T14:08:20.958Z,94.10
2019-01-10T14:10:50.569Z,93.80
2019-01-10T14:13:20.163Z,94.10
2019-01-10T14:15:49.876Z,93.90
2019-01-10T14:18:19.466Z,94.00
2019-01-10T14:20:49.163Z,93.90
2019-01-10T14:23:18.796Z,94.00
2019-01-10T14:25:48.337Z,94.20
2019-01-10T14:28:18.082Z,93.90
2019-01-10T14:30:47.654Z,93.80
2019-01-10T14:33:17.266Z,93.90
2019-01-10T14:35:46.959Z,93.70
2019-01-10T14:38:17.083Z,93.80
2019-01-10T14:40:46.776Z,93.50
2019-01-10T14:43:16.371Z,94.00
2019-01-10T14:45:46.058Z,94.00
2019-01-10T14:48:17.666Z,94.20
2019-01-10T14:50:47.292Z,94.30
2019-01-10T14:53:16.931Z,94.40
2019-01-10T14:55:46.861Z,94.60
2019-01-10T14:58:18.579Z,95.20
2019-01-10T15:00:48.232Z,95.10
2019-01-10T15:03:17.806Z,95.30
2019-01-10T15:05:47.458Z,95.60
2019-01-10T15:08:17.052Z,95.80
2019-01-10T15:10:46.591Z,96.10
2019-01-10T15:13:16.224Z,96.20
2019-01-10T15:15:45.788Z,96.60
2019-01-10T15:18:15.350Z,96.30
2019-01-10T15:20:44.964Z,96.30
2019-01-10T15:23:14.569Z,96.20
2019-01-10T15:25:44.191Z,96.10
2019-01-10T15:28:13.770Z,96.10
2019-01-10T15:30:43.361Z,96.20
2019-01-10T15:33:12.939Z,95.90
2019-01-10T15:35:42.615Z,96.00
2019-01-10T15:38:13.986Z,95.90
2019-01-10T15:40:43.518Z,96.10
2019-01-10T15:43:13.195Z,96.20
2019-01-10T15:45:42.801Z,96.10
2019-01-10T15:48:12.487Z,96.00
2019-01-10T15:50:42.183Z,96.10
2019-01-10T15:53:11.810Z,96.20
2019-01-10T15:55:41.395Z,96.20
2019-01-10T15:58:11.044Z,95.90
2019-01-10T16:00:40.724Z,95.90
2019-01-10T16:03:10.482Z,96.20
2019-01-10T16:05:40.066Z,96.00
2019-01-10T16:08:09.751Z,95.90
2019-01-10T16:10:39.479Z,96.30
2019-01-10T16:13:09.174Z,95.80
2019-01-10T16:15:38.784Z,95.40
2019-01-10T16:18:08.439Z,96.00
2019-01-10T16:20:38.122Z,95.90
2019-01-10T16:23:07.766Z,98.80
2019-01-10T16:25:37.352Z,96.00
2019-01-10T16:28:07.172Z,95.70
2019-01-10T16:30:36.815Z,96.40
2019-01-10T16:33:06.489Z,95.90
2019-01-10T16:35:36.158Z,95.90
2019-01-10T16:38:05.813Z,96.40
2019-01-10T16:40:35.442Z,96.60
2019-01-10T16:43:05.142Z,96.40
2019-01-10T16:45:35.061Z,96.70
2019-01-10T16:48:06.376Z,96.60
2019-01-10T16:50:35.885Z,96.40
2019-01-10T16:53:05.442Z,96.50
2019-01-10T16:55:34.904Z,96.20
2019-01-10T16:58:04.815Z,96.80
2019-01-10T17:00:34.985Z,84.80
2019-01-10T17:03:04.458Z,84.70
2019-01-10T17:05:34.007Z,87.90
2019-01-10T17:08:03.489Z,91.30
2019-01-10T17:10:32.910Z,92.20
2019-01-10T17:13:02.414Z,93.20
2019-01-10T17:15:31.953Z,94.90
2019-01-10T17:18:01.405Z,94.90
2019-01-10T17:20:31.668Z,95.30
2019-01-10T17:23:01.172Z,95.10
2019-01-10T17:25:30.622Z,94.80
2019-01-10T17:28:00.126Z,95.60
2019-01-10T17:30:31.190Z,95.70
2019-01-10T17:33:01.225Z,95.90
2019-01-10T17:35:32.402Z,96.10
2019-01-10T17:38:02.486Z,96.50
2019-01-10T17:40:32.043Z,95.90
2019-01-10T17:43:01.617Z,96.10
2019-01-10T17:45:33.153Z,96.00
2019-01-10T17:48:02.634Z,96.00
2019-01-10T17:50:32.090Z,96.20
2019-01-10T17:53:01.541Z,96.20
2019-01-10T17:55:31.021Z,96.20
2019-01-10T17:58:00.477Z,96.10
2019-01-10T18:00:30.928Z,96.40
2019-01-10T18:03:00.426Z,96.20
2019-01-10T18:05:29.842Z,95.50
2019-01-10T18:07:59.302Z,95.80
2019-01-10T18:10:28.852Z,95.50
2019-01-10T18:12:58.345Z,95.70
2019-01-10T18:15:27.821Z,95.50
2019-01-10T18:17:57.336Z,95.60
2019-01-10T18:20:40.774Z,95.90
2019-01-10T18:23:11.996Z,96.30
2019-01-10T18:26:10.807Z,95.90
2019-01-10T18:28:40.413Z,96.00
2019-01-10T18:31:10.076Z,95.30
2019-01-10T18:33:39.728Z,94.80
2019-01-10T18:36:09.500Z,95.20
2019-01-10T18:38:39.209Z,94.70
2019-01-10T18:41:08.930Z,95.00
2019-01-10T18:43:38.542Z,94.90
2019-01-10T18:46:08.205Z,94.90
2019-01-10T18:48:39.895Z,95.40
2019-01-10T18:51:09.098Z,95.10
2019-01-10T18:53:39.018Z,94.50
2019-01-10T18:56:08.770Z,94.90
2019-01-10T18:58:38.362Z,95.20
2019-01-10T19:01:07.952Z,94.50
2019-01-10T19:03:37.555Z,94.70
2019-01-10T19:06:07.267Z,94.10
2019-01-10T19:08:36.859Z,94.10
2019-01-10T19:11:06.682Z,93.70
2019-01-10T19:13:39.235Z,93.80
2019-01-10T19:16:20.107Z,93.90
2019-01-10T19:18:50.310Z,93.30
2019-01-10T19:21:19.959Z,93.80
2019-01-10T19:23:49.869Z,93.70
2019-01-10T19:26:21.351Z,93.90
2019-01-10T19:28:51.307Z,93.90
2019-01-10T19:31:21.085Z,94.10
2019-01-10T19:33:50.868Z,95.10
2019-01-10T19:36:20.557Z,94.50
2019-01-10T19:38:57.953Z,94.20
2019-01-10T19:41:27.825Z,93.90
2019-01-10T19:43:57.453Z,94.00
2019-01-10T19:47:54.440Z,94.00
2019-01-10T19:50:25.409Z,94.50
2019-01-10T19:52:58.002Z,95.00
2019-01-10T19:55:28.051Z,95.10
2019-01-10T19:57:57.720Z,95.30
2019-01-10T20:00:48.130Z,95.50
2019-01-10T20:03:17.720Z,95.80
2019-01-10T20:05:47.421Z,95.80
2019-01-10T20:08:17.097Z,95.70
2019-01-10T20:10:46.785Z,95.70
2019-01-10T20:13:16.426Z,95.90
2019-01-10T20:15:46.096Z,95.80
2019-01-10T20:18:16.548Z,96.00
2019-01-10T20:20:46.138Z,96.40
2019-01-10T20:23:19.483Z,96.10
2019-01-10T20:25:49.234Z,96.10
2019-01-10T20:28:18.850Z,96.50
2019-01-10T20:30:48.497Z,96.30
2019-01-10T20:33:20.543Z,96.10
2019-01-10T20:35:50.428Z,96.20
2019-01-10T20:38:20.166Z,96.10
2019-01-10T20:40:58.016Z,96.20
2019-01-10T20:43:27.858Z,96.20
2019-01-10T20:46:06.750Z,96.00
2019-01-10T20:49:07.218Z,96.00
2019-01-10T20:51:53.774Z,95.80
2019-01-10T20:54:31.247Z,95.30
2019-01-10T20:57:03.224Z,95.10
2019-01-10T20:59:54.794Z,95.60
2019-01-10T21:02:24.408Z,95.40
2019-01-10T21:04:56.199Z,96.10
2019-01-10T21:07:25.888Z,96.30
2019-01-10T21:09:55.418Z,96.20
2019-01-10T21:12:25.434Z,96.30
2019-01-10T21:14:55.132Z,96.40
2019-01-10T21:17:24.812Z,96.20
2019-01-10T21:19:54.550Z,96.10
2019-01-10T21:22:24.156Z,96.00
2019-01-10T21:24:53.842Z,96.30
2019-01-10T21:27:25.210Z,95.80
2019-01-10T21:29:54.966Z,95.70
2019-01-10T21:32:26.456Z,95.90
2019-01-10T21:34:55.897Z,95.70
2019-01-10T21:37:25.509Z,95.40
2019-01-10T21:39:55.263Z,95.90
2019-01-10T21:42:24.836Z,95.50
2019-01-10T21:45:01.681Z,95.60
2019-01-10T21:47:31.766Z,96.10
2019-01-10T21:50:03.450Z,96.00
2019-01-10T21:52:49.359Z,96.50
2019-01-10T21:55:19.273Z,96.80
2019-01-10T21:57:51.300Z,96.80
2019-01-10T22:00:29.925Z,96.80
2019-01-10T22:03:01.599Z,96.70
2019-01-10T22:05:31.610Z,96.80
2019-01-10T22:08:02.865Z,96.80
2019-01-10T22:10:35.178Z,96.70
2019-01-10T22:13:05.048Z,96.90
2019-01-10T22:15:35.078Z,97.10
2019-01-10T22:18:13.015Z,97.30
2019-01-10T22:20:42.970Z,97.90
2019-01-10T22:23:13.019Z,98.40
2019-01-10T22:25:42.845Z,98.80
2019-01-10T22:28:12.856Z,99.20
2019-01-10T22:34:02.615Z,99.00
2019-01-10T22:36:35.058Z,98.90
2019-01-10T22:39:07.557Z,99.10
2019-01-10T22:41:37.019Z,99.40
2019-01-10T22:44:08.164Z,99.20
2019-01-10T22:46:44.134Z,99.10
2019-01-10T22:49:13.789Z,98.80
2019-01-10T22:51:46.129Z,98.70
2019-01-10T22:54:17.007Z,98.40
2019-01-10T22:56:49.938Z,98.60
2019-01-10T22:59:20.606Z,98.10
2019-01-10T23:01:58.708Z,98.40
2019-01-10T23:04:37.190Z,98.60
2019-01-10T23:07:16.695Z,98.40
2019-01-10T23:09:46.414Z,98.60
2019-01-10T23:12:16.218Z,98.50
2019-01-10T23:14:46.084Z,98.30
2019-01-10T23:17:15.753Z,98.10
2019-01-10T23:20:06.205Z,97.80
2019-01-10T23:22:38.176Z,97.90
2019-01-10T23:25:09.009Z,97.70
2019-01-10T23:27:43.893Z,97.70
2019-01-10T23:30:20.805Z,97.70
2019-01-10T23:32:50.520Z,97.90
2019-01-10T23:35:23.868Z,97.60
2019-01-10T23:37:55.056Z,97.80
2019-01-10T23:40:24.668Z,97.80
2019-01-10T23:43:23.873Z,98.00
2019-01-10T23:50:23.153Z,98.00
2019-01-10T23:57:20.960Z,98.00
2019-01-10T23:59:51.957Z,98.10
