createdAt,value
2023-05-14T00:00:08.593Z,0.00
2023-05-14T00:01:08.573Z,0.00
2023-05-14T00:02:08.630Z,0.00
2023-05-14T00:03:08.766Z,0.00
2023-05-14T00:04:29.558Z,0.00
2023-05-14T00:05:08.522Z,0.00
2023-05-14T00:06:08.514Z,0.00
2023-05-14T00:07:08.500Z,0.00
2023-05-14T00:08:08.486Z,0.00
2023-05-14T00:09:08.465Z,0.00
2023-05-14T00:10:29.450Z,0.00
2023-05-14T00:11:08.458Z,0.00
2023-05-14T00:12:08.420Z,0.00
2023-05-14T00:13:08.414Z,0.00
2023-05-14T00:14:08.409Z,0.00
2023-05-14T00:15:08.398Z,0.00
2023-05-14T00:16:29.431Z,0.00
2023-05-14T00:17:08.365Z,0.00
2023-05-14T00:18:08.461Z,0.00
2023-05-14T00:19:08.356Z,0.00
2023-05-14T00:20:08.311Z,0.00
2023-05-14T00:21:08.292Z,0.00
2023-05-14T00:22:29.302Z,0.00
2023-05-14T00:23:08.276Z,0.00
2023-05-14T00:24:08.264Z,0.00
2023-05-14T00:25:08.240Z,0.00
2023-05-14T00:26:08.216Z,0.00
2023-05-14T00:27:08.242Z,0.00
2023-05-14T00:28:29.197Z,0.00
2023-05-14T00:29:08.190Z,0.00
2023-05-14T00:30:08.159Z,0.00
2023-05-14T00:31:08.240Z,0.00
2023-05-14T00:32:08.144Z,0.00
2023-05-14T00:33:08.323Z,0.00
2023-05-14T00:34:29.120Z,0.00
2023-05-14T00:35:08.097Z,0.00
2023-05-14T00:36:08.094Z,0.00
2023-05-14T00:37:08.081Z,0.00
2023-05-14T00:38:08.065Z,0.00
2023-05-14T00:39:08.055Z,0.00
2023-05-14T00:40:29.050Z,0.00
2023-05-14T00:41:08.033Z,0.00
2023-05-14T00:42:08.012Z,0.00
2023-05-14T00:43:07.990Z,0.00
2023-05-14T00:44:07.980Z,0.00
2023-05-14T00:45:07.960Z,0.00
2023-05-14T00:46:28.996Z,0.00
2023-05-14T00:47:07.971Z,0.00
2023-05-14T00:48:07.946Z,0.00
2023-05-14T00:49:07.906Z,0.00
2023-05-14T00:50:07.883Z,0.00
2023-05-14T00:51:07.869Z,0.00
2023-05-14T00:52:28.875Z,0.00
2023-05-14T00:53:07.852Z,0.00
2023-05-14T00:54:07.836Z,0.00
2023-05-14T00:55:07.840Z,0.00
2023-05-14T00:56:07.802Z,0.00
2023-05-14T00:57:07.799Z,0.00
2023-05-14T00:58:28.813Z,0.00
2023-05-14T00:59:07.770Z,0.00
2023-05-14T01:00:07.741Z,0.00
2023-05-14T01:01:07.809Z,0.00
2023-05-14T01:02:07.740Z,0.00
2023-05-14T01:03:07.878Z,0.00
2023-05-14T01:04:28.694Z,0.00
2023-05-14T01:05:07.668Z,0.00
2023-05-14T01:06:07.680Z,0.00
2023-05-14T01:07:07.660Z,0.00
2023-05-14T01:08:07.627Z,0.00
2023-05-14T01:09:07.635Z,0.00
2023-05-14T01:10:28.613Z,0.00
2023-05-14T01:11:07.596Z,0.00
2023-05-14T01:12:07.567Z,0.00
2023-05-14T01:13:07.549Z,0.00
2023-05-14T01:14:07.548Z,0.00
2023-05-14T01:15:07.556Z,0.00
2023-05-14T01:16:28.539Z,0.00
2023-05-14T01:17:07.504Z,0.00
2023-05-14T01:18:07.504Z,0.00
2023-05-14T01:19:07.489Z,0.00
2023-05-14T01:20:07.447Z,0.00
2023-05-14T01:21:07.438Z,0.00
2023-05-14T01:22:28.429Z,0.00
2023-05-14T01:23:07.401Z,0.00
2023-05-14T01:24:07.409Z,0.00
2023-05-14T01:25:07.387Z,0.00
2023-05-14T01:26:07.375Z,0.00
2023-05-14T01:27:07.354Z,0.00
2023-05-14T01:28:28.348Z,0.00
2023-05-14T01:29:07.316Z,0.00
2023-05-14T01:30:07.302Z,0.00
2023-05-14T01:31:07.288Z,0.00
2023-05-14T01:32:07.300Z,0.00
2023-05-14T01:33:07.291Z,0.00
2023-05-14T01:34:28.271Z,0.00
2023-05-14T01:35:07.226Z,0.00
2023-05-14T01:36:07.206Z,0.00
2023-05-14T01:37:07.199Z,0.00
2023-05-14T01:38:07.173Z,0.00
2023-05-14T01:39:07.165Z,0.00
2023-05-14T01:40:28.148Z,0.00
2023-05-14T01:41:07.144Z,0.00
2023-05-14T01:42:07.116Z,0.00
2023-05-14T01:43:07.141Z,0.00
2023-05-14T01:44:07.080Z,0.00
2023-05-14T01:45:07.085Z,0.00
2023-05-14T01:46:28.126Z,0.00
2023-05-14T01:47:07.051Z,0.00
2023-05-14T01:48:07.045Z,0.00
2023-05-14T01:49:07.011Z,0.00
2023-05-14T01:50:06.994Z,0.00
2023-05-14T01:51:07.002Z,0.00
2023-05-14T01:52:27.970Z,0.00
2023-05-14T01:53:06.949Z,0.00
2023-05-14T01:54:06.935Z,0.00
2023-05-14T01:55:06.942Z,0.00
2023-05-14T01:56:06.958Z,0.00
2023-05-14T01:57:06.889Z,0.00
2023-05-14T01:58:27.884Z,0.00
2023-05-14T01:59:06.889Z,0.00
2023-05-14T02:00:06.842Z,0.00
2023-05-14T02:01:06.852Z,0.00
2023-05-14T02:02:06.811Z,0.00
2023-05-14T02:03:06.850Z,0.00
2023-05-14T02:04:27.829Z,0.00
2023-05-14T02:05:07.166Z,0.00
2023-05-14T02:06:06.750Z,0.00
2023-05-14T02:07:06.758Z,0.00
2023-05-14T02:08:06.720Z,0.00
2023-05-14T02:09:06.718Z,0.00
2023-05-14T02:10:27.704Z,0.00
2023-05-14T02:11:06.669Z,0.00
2023-05-14T02:12:06.662Z,0.00
2023-05-14T02:13:06.647Z,0.00
2023-05-14T02:14:06.634Z,0.00
2023-05-14T02:15:06.610Z,0.00
2023-05-14T02:16:27.722Z,0.00
2023-05-14T02:17:06.578Z,0.00
2023-05-14T02:18:06.594Z,0.00
2023-05-14T02:19:06.637Z,0.00
2023-05-14T02:20:06.563Z,0.00
2023-05-14T02:21:06.530Z,0.00
2023-05-14T02:22:27.520Z,0.00
2023-05-14T02:23:06.509Z,0.00
2023-05-14T02:24:06.465Z,0.00
2023-05-14T02:25:06.487Z,0.00
2023-05-14T02:26:06.437Z,0.00
2023-05-14T02:27:06.431Z,0.00
2023-05-14T02:28:27.417Z,0.00
2023-05-14T02:29:06.402Z,0.00
2023-05-14T02:30:06.382Z,0.00
2023-05-14T02:31:06.407Z,0.00
2023-05-14T02:32:06.403Z,0.00
2023-05-14T02:33:06.437Z,0.00
2023-05-14T02:34:27.316Z,0.00
2023-05-14T02:35:06.311Z,0.00
2023-05-14T02:36:06.283Z,0.00
2023-05-14T02:37:06.264Z,0.00
2023-05-14T02:38:06.260Z,0.00
2023-05-14T02:39:06.247Z,0.00
2023-05-14T02:40:27.236Z,0.00
2023-05-14T02:41:06.200Z,0.00
2023-05-14T02:42:06.188Z,0.00
2023-05-14T02:43:06.200Z,0.00
2023-05-14T02:44:06.156Z,0.00
2023-05-14T02:45:06.148Z,0.00
2023-05-14T02:46:27.173Z,0.00
2023-05-14T02:47:06.209Z,0.00
2023-05-14T02:48:06.168Z,0.00
2023-05-14T02:49:06.082Z,0.00
2023-05-14T02:50:06.066Z,0.00
2023-05-14T02:51:06.066Z,0.00
2023-05-14T02:52:27.032Z,0.00
2023-05-14T02:53:06.031Z,0.00
2023-05-14T02:54:06.006Z,0.00
2023-05-14T02:55:05.998Z,0.00
2023-05-14T02:56:05.982Z,0.00
2023-05-14T02:57:05.959Z,0.00
2023-05-14T02:58:28.226Z,0.00
2023-05-14T02:59:05.928Z,0.00
2023-05-14T03:00:05.911Z,0.00
2023-05-14T03:01:05.957Z,0.00
2023-05-14T03:02:05.966Z,0.00
2023-05-14T03:03:05.926Z,0.00
2023-05-14T03:04:26.857Z,0.00
2023-05-14T03:05:05.858Z,0.00
2023-05-14T03:06:05.809Z,0.00
2023-05-14T03:07:05.801Z,0.00
2023-05-14T03:08:05.781Z,0.00
2023-05-14T03:09:05.766Z,0.00
2023-05-14T03:10:26.813Z,0.00
2023-05-14T03:11:05.750Z,0.00
2023-05-14T03:12:05.721Z,0.00
2023-05-14T03:13:05.691Z,0.00
2023-05-14T03:14:05.684Z,0.00
2023-05-14T03:15:05.674Z,0.00
2023-05-14T03:16:26.741Z,0.00
2023-05-14T03:17:05.680Z,4.00
2023-05-14T03:18:05.666Z,4.00
2023-05-14T03:19:05.684Z,4.00
2023-05-14T03:20:05.592Z,0.00
2023-05-14T03:21:05.573Z,4.00
2023-05-14T03:22:26.562Z,4.00
2023-05-14T03:23:05.536Z,4.00
2023-05-14T03:24:05.548Z,4.00
2023-05-14T03:25:05.504Z,4.00
2023-05-14T03:26:05.493Z,8.00
2023-05-14T03:27:05.498Z,8.00
2023-05-14T03:28:26.456Z,8.00
2023-05-14T03:29:05.463Z,8.00
2023-05-14T03:30:05.426Z,8.00
2023-05-14T03:31:05.479Z,12.00
2023-05-14T03:32:05.401Z,16.00
2023-05-14T03:33:05.440Z,16.00
2023-05-14T03:34:26.363Z,16.00
2023-05-14T03:35:05.359Z,20.00
2023-05-14T03:36:05.371Z,24.00
2023-05-14T03:37:05.314Z,24.00
2023-05-14T03:38:05.312Z,24.00
2023-05-14T03:39:05.298Z,28.00
2023-05-14T03:40:26.426Z,32.00
2023-05-14T03:41:05.288Z,36.00
2023-05-14T03:42:05.224Z,36.00
2023-05-14T03:43:05.247Z,44.00
2023-05-14T03:44:05.191Z,44.00
2023-05-14T03:45:05.274Z,52.00
2023-05-14T03:46:26.158Z,52.00
2023-05-14T03:47:05.155Z,56.00
2023-05-14T03:48:05.253Z,60.00
2023-05-14T03:49:05.202Z,68.00
2023-05-14T03:50:05.119Z,72.00
2023-05-14T03:51:05.106Z,76.00
2023-05-14T03:52:26.092Z,84.00
2023-05-14T03:53:05.058Z,88.00
2023-05-14T03:54:06.894Z,92.00
2023-05-14T03:55:05.032Z,96.00
2023-05-14T03:56:05.019Z,100.00
2023-05-14T03:57:05.017Z,108.00
2023-05-14T03:58:25.999Z,112.00
2023-05-14T03:59:05.016Z,116.00
2023-05-14T04:00:04.954Z,124.00
2023-05-14T04:01:04.937Z,136.00
2023-05-14T04:02:04.922Z,140.00
2023-05-14T04:03:04.931Z,148.00
2023-05-14T04:04:26.000Z,156.00
2023-05-14T04:05:04.877Z,160.00
2023-05-14T04:06:04.860Z,164.00
2023-05-14T04:07:04.848Z,172.00
2023-05-14T04:08:04.822Z,176.00
2023-05-14T04:09:04.820Z,184.00
2023-05-14T04:10:25.965Z,188.00
2023-05-14T04:11:04.785Z,192.00
2023-05-14T04:12:04.752Z,196.00
2023-05-14T04:13:04.753Z,200.00
2023-05-14T04:14:04.708Z,204.00
2023-05-14T04:15:04.697Z,212.00
2023-05-14T04:16:25.750Z,224.00
2023-05-14T04:17:04.681Z,236.00
2023-05-14T04:18:04.674Z,252.00
2023-05-14T04:19:04.717Z,268.00
2023-05-14T04:20:04.613Z,276.00
2023-05-14T04:21:04.602Z,284.00
2023-05-14T04:22:25.603Z,292.00
2023-05-14T04:23:04.566Z,300.00
2023-05-14T04:24:04.592Z,316.00
2023-05-14T04:25:04.664Z,328.00
2023-05-14T04:26:04.516Z,344.00
2023-05-14T04:27:04.507Z,348.00
2023-05-14T04:28:25.498Z,356.00
2023-05-14T04:29:04.503Z,368.00
2023-05-14T04:30:04.459Z,384.00
2023-05-14T04:31:04.441Z,400.00
2023-05-14T04:32:04.463Z,412.00
2023-05-14T04:33:04.479Z,432.00
2023-05-14T04:34:25.402Z,452.00
2023-05-14T04:35:04.376Z,476.00
2023-05-14T04:36:04.378Z,508.00
2023-05-14T04:37:04.342Z,536.00
2023-05-14T04:38:04.321Z,572.00
2023-05-14T04:39:04.330Z,612.00
2023-05-14T04:40:25.577Z,640.00
2023-05-14T04:41:04.289Z,668.00
2023-05-14T04:42:04.268Z,672.00
2023-05-14T04:43:04.243Z,664.00
2023-05-14T04:44:04.250Z,624.00
2023-05-14T04:45:04.212Z,600.00
2023-05-14T04:46:25.330Z,596.00
2023-05-14T04:47:04.179Z,592.00
2023-05-14T04:48:04.223Z,592.00
2023-05-14T04:49:04.166Z,600.00
2023-05-14T04:50:04.158Z,608.00
2023-05-14T04:51:06.359Z,616.00
2023-05-14T04:52:25.181Z,608.00
2023-05-14T04:53:04.098Z,600.00
2023-05-14T04:54:04.112Z,600.00
2023-05-14T04:55:04.167Z,612.00
2023-05-14T04:56:04.055Z,620.00
2023-05-14T04:57:04.095Z,632.00
2023-05-14T04:58:25.072Z,648.00
2023-05-14T04:59:04.000Z,668.00
2023-05-14T05:00:04.012Z,692.00
2023-05-14T05:01:04.063Z,716.00
2023-05-14T05:02:03.965Z,744.00
2023-05-14T05:03:04.046Z,772.00
2023-05-14T05:04:24.983Z,788.00
2023-05-14T05:05:03.973Z,804.00
2023-05-14T05:06:03.917Z,820.00
2023-05-14T05:07:03.934Z,844.00
2023-05-14T05:08:03.926Z,868.00
2023-05-14T05:09:03.853Z,892.00
2023-05-14T05:10:25.096Z,908.00
2023-05-14T05:11:03.826Z,924.00
2023-05-14T05:12:03.812Z,928.00
2023-05-14T05:13:03.793Z,924.00
2023-05-14T05:14:03.793Z,924.00
2023-05-14T05:15:03.762Z,928.00
2023-05-14T05:16:24.791Z,932.00
2023-05-14T05:17:04.274Z,948.00
2023-05-14T05:18:03.835Z,960.00
2023-05-14T05:19:03.764Z,980.00
2023-05-14T05:20:03.727Z,992.00
2023-05-14T05:21:03.694Z,1004.00
2023-05-14T05:22:24.679Z,1012.00
2023-05-14T05:23:03.642Z,1024.00
2023-05-14T05:24:03.650Z,1028.00
2023-05-14T05:25:03.618Z,1040.00
2023-05-14T05:26:03.614Z,1060.00
2023-05-14T05:27:03.611Z,1072.00
2023-05-14T05:28:24.615Z,1080.00
2023-05-14T05:29:03.590Z,1088.00
2023-05-14T05:30:03.557Z,1096.00
2023-05-14T05:31:03.551Z,1116.00
2023-05-14T05:32:03.513Z,1112.00
2023-05-14T05:33:03.545Z,1040.00
2023-05-14T05:34:24.494Z,840.00
2023-05-14T05:35:03.465Z,832.00
2023-05-14T05:36:03.454Z,868.00
2023-05-14T05:37:03.504Z,832.00
2023-05-14T05:38:03.424Z,960.00
2023-05-14T05:39:03.397Z,820.00
2023-05-14T05:40:24.624Z,816.00
2023-05-14T05:41:03.383Z,824.00
2023-05-14T05:42:03.361Z,808.00
2023-05-14T05:43:03.345Z,816.00
2023-05-14T05:44:03.336Z,848.00
2023-05-14T05:45:03.369Z,840.00
2023-05-14T05:46:24.346Z,864.00
2023-05-14T05:47:03.339Z,888.00
2023-05-14T05:48:03.301Z,904.00
2023-05-14T05:49:03.262Z,912.00
2023-05-14T05:50:03.247Z,924.00
2023-05-14T05:51:03.329Z,956.00
2023-05-14T05:52:24.244Z,1016.00
2023-05-14T05:53:03.211Z,1104.00
2023-05-14T05:54:03.194Z,1192.00
2023-05-14T05:55:03.184Z,1268.00
2023-05-14T05:56:03.155Z,1324.00
2023-05-14T05:57:03.152Z,1352.00
2023-05-14T05:58:24.141Z,1356.00
2023-05-14T05:59:03.131Z,1348.00
2023-05-14T06:00:03.228Z,1336.00
2023-05-14T06:01:03.094Z,1332.00
2023-05-14T06:02:03.103Z,1344.00
2023-05-14T06:03:03.116Z,1360.00
2023-05-14T06:04:24.059Z,1364.00
2023-05-14T06:05:03.075Z,1348.00
2023-05-14T06:06:03.040Z,1340.00
2023-05-14T06:07:03.133Z,1320.00
2023-05-14T06:08:03.021Z,1300.00
2023-05-14T06:09:03.013Z,1288.00
2023-05-14T06:10:24.150Z,1292.00
2023-05-14T06:11:02.960Z,1304.00
2023-05-14T06:12:02.960Z,1316.00
2023-05-14T06:13:02.925Z,1336.00
2023-05-14T06:14:02.913Z,1348.00
2023-05-14T06:15:02.935Z,1344.00
2023-05-14T06:16:23.944Z,1344.00
2023-05-14T06:17:02.896Z,1348.00
2023-05-14T06:18:02.876Z,1352.00
2023-05-14T06:19:02.905Z,1340.00
2023-05-14T06:20:02.841Z,1316.00
2023-05-14T06:21:02.806Z,1304.00
2023-05-14T06:22:23.805Z,1300.00
2023-05-14T06:23:02.797Z,1300.00
2023-05-14T06:24:02.765Z,1304.00
2023-05-14T06:25:02.759Z,1320.00
2023-05-14T06:26:02.751Z,1352.00
2023-05-14T06:27:02.783Z,1372.00
2023-05-14T06:28:23.725Z,1400.00
2023-05-14T06:29:02.692Z,1412.00
2023-05-14T06:30:02.694Z,1428.00
2023-05-14T06:31:02.674Z,1464.00
2023-05-14T06:32:02.692Z,1508.00
2023-05-14T06:33:02.735Z,1552.00
2023-05-14T06:34:23.656Z,1604.00
2023-05-14T06:35:02.626Z,1668.00
2023-05-14T06:36:02.618Z,1748.00
2023-05-14T06:37:02.599Z,1820.00
2023-05-14T06:38:02.579Z,1892.00
2023-05-14T06:39:02.568Z,1948.00
2023-05-14T06:40:23.928Z,1976.00
2023-05-14T06:41:02.543Z,1944.00
2023-05-14T06:42:02.542Z,1896.00
2023-05-14T06:43:02.513Z,1888.00
2023-05-14T06:44:02.500Z,1936.00
2023-05-14T06:45:02.487Z,1992.00
2023-05-14T06:46:23.494Z,2036.00
2023-05-14T06:47:02.501Z,2068.00
2023-05-14T06:48:02.527Z,2092.00
2023-05-14T06:49:02.466Z,2128.00
2023-05-14T06:50:02.439Z,2160.00
2023-05-14T06:51:02.423Z,2180.00
2023-05-14T06:52:23.427Z,2196.00
2023-05-14T06:53:02.384Z,2292.00
2023-05-14T06:54:02.380Z,2412.00
2023-05-14T06:55:02.366Z,2488.00
2023-05-14T06:56:02.354Z,2528.00
2023-05-14T06:57:02.340Z,2556.00
2023-05-14T06:58:23.324Z,2612.00
2023-05-14T06:59:02.389Z,2736.00
2023-05-14T07:00:03.772Z,2868.00
2023-05-14T07:01:02.326Z,2944.00
2023-05-14T07:02:02.279Z,2936.00
2023-05-14T07:03:02.358Z,2848.00
2023-05-14T07:04:23.314Z,2732.00
2023-05-14T07:05:02.228Z,2680.00
2023-05-14T07:06:02.224Z,2776.00
2023-05-14T07:07:02.210Z,3016.00
2023-05-14T07:08:02.213Z,3096.00
2023-05-14T07:09:02.218Z,3152.00
2023-05-14T07:10:23.325Z,3224.00
2023-05-14T07:11:02.187Z,3544.00
2023-05-14T07:12:02.147Z,4600.00
2023-05-14T07:13:02.139Z,4428.00
2023-05-14T07:14:02.140Z,4240.00
2023-05-14T07:15:02.110Z,4636.00
2023-05-14T07:16:23.116Z,8936.00
2023-05-14T07:17:02.146Z,4200.00
2023-05-14T07:18:02.142Z,5988.00
2023-05-14T07:19:02.136Z,5176.00
2023-05-14T07:20:02.087Z,4552.00
2023-05-14T07:21:02.049Z,4556.00
2023-05-14T07:22:23.039Z,4056.00
2023-05-14T07:23:02.020Z,4820.00
2023-05-14T07:24:02.040Z,4100.00
2023-05-14T07:25:02.000Z,4188.00
2023-05-14T07:26:01.998Z,4360.00
2023-05-14T07:27:01.983Z,4472.00
2023-05-14T07:28:23.039Z,4212.00
2023-05-14T07:29:01.959Z,4320.00
2023-05-14T07:30:02.008Z,5168.00
2023-05-14T07:31:01.990Z,4680.00
2023-05-14T07:32:01.936Z,4912.00
2023-05-14T07:33:01.972Z,4920.00
2023-05-14T07:34:22.999Z,4836.00
2023-05-14T07:35:01.891Z,5260.00
2023-05-14T07:36:01.938Z,5036.00
2023-05-14T07:37:01.924Z,5020.00
2023-05-14T07:38:01.913Z,5624.00
2023-05-14T07:39:01.906Z,8064.00
2023-05-14T07:40:23.089Z,7112.00
2023-05-14T07:41:01.850Z,7048.00
2023-05-14T07:42:01.910Z,6348.00
2023-05-14T07:43:01.900Z,5844.00
2023-05-14T07:44:01.899Z,7764.00
2023-05-14T07:45:01.804Z,5748.00
2023-05-14T07:46:22.819Z,10820.00
2023-05-14T07:47:01.808Z,8948.00
2023-05-14T07:48:01.891Z,9028.00
2023-05-14T07:49:01.783Z,11064.00
2023-05-14T07:50:01.767Z,11084.00
2023-05-14T07:51:01.774Z,11028.00
2023-05-14T07:52:22.754Z,11136.00
2023-05-14T07:53:01.777Z,10996.00
2023-05-14T07:54:01.747Z,11064.00
2023-05-14T07:55:01.738Z,11288.00
2023-05-14T07:56:01.726Z,11572.00
2023-05-14T07:57:01.716Z,7188.00
2023-05-14T07:58:22.731Z,6696.00
2023-05-14T07:59:01.764Z,11528.00
2023-05-14T08:00:01.698Z,6044.00
2023-05-14T08:01:01.701Z,7576.00
2023-05-14T08:02:01.744Z,12036.00
2023-05-14T08:03:01.816Z,9460.00
2023-05-14T08:04:22.734Z,11292.00
2023-05-14T08:05:01.682Z,12732.00
2023-05-14T08:06:01.683Z,9760.00
2023-05-14T08:07:01.684Z,9668.00
2023-05-14T08:08:01.669Z,10680.00
2023-05-14T08:09:01.661Z,10612.00
2023-05-14T08:10:23.002Z,11144.00
2023-05-14T08:11:01.675Z,7680.00
2023-05-14T08:12:01.668Z,9084.00
2023-05-14T08:13:01.644Z,8788.00
2023-05-14T08:14:01.653Z,8956.00
2023-05-14T08:15:01.638Z,9344.00
2023-05-14T08:16:22.678Z,11372.00
2023-05-14T08:17:01.665Z,11164.00
2023-05-14T08:18:01.703Z,14304.00
2023-05-14T08:19:01.673Z,14712.00
2023-05-14T08:20:01.654Z,12632.00
2023-05-14T08:21:03.353Z,12912.00
2023-05-14T08:22:22.664Z,12032.00
2023-05-14T08:23:01.625Z,12932.00
2023-05-14T08:24:01.646Z,13524.00
2023-05-14T08:25:01.620Z,13156.00
2023-05-14T08:26:01.626Z,13100.00
2023-05-14T08:27:01.627Z,12996.00
2023-05-14T08:29:38.390Z,12648.00
2023-05-14T08:30:38.473Z,11060.00
2023-05-14T08:32:46.300Z,13172.00
2023-05-14T08:33:46.256Z,13332.00
2023-05-14T08:35:51.827Z,12824.00
2023-05-14T08:36:51.809Z,12476.00
2023-05-14T08:38:57.565Z,12424.00
2023-05-14T08:39:57.533Z,12648.00
2023-05-14T08:42:02.461Z,12688.00
2023-05-14T08:43:02.446Z,12720.00
2023-05-14T08:45:07.339Z,13012.00
2023-05-14T08:46:07.325Z,13148.00
2023-05-14T08:48:12.358Z,13208.00
2023-05-14T08:49:12.326Z,12884.00
2023-05-14T08:51:17.237Z,12912.00
2023-05-14T08:52:17.206Z,12788.00
2023-05-14T08:54:22.937Z,13496.00
2023-05-14T08:55:22.928Z,13692.00
2023-05-14T08:57:28.669Z,14260.00
2023-05-14T08:58:28.656Z,14376.00
2023-05-14T09:00:34.417Z,14316.00
2023-05-14T09:01:34.404Z,14500.00
2023-05-14T09:03:40.370Z,4488.00
2023-05-14T09:04:40.120Z,6036.00
2023-05-14T09:06:49.510Z,5032.00
2023-05-14T09:07:49.488Z,5912.00
2023-05-14T09:09:55.232Z,7152.00
2023-05-14T09:10:55.193Z,5936.00
2023-05-14T09:13:00.947Z,3552.00
2023-05-14T09:14:00.934Z,3352.00
2023-05-14T09:16:06.696Z,4268.00
2023-05-14T09:17:06.639Z,4812.00
2023-05-14T09:18:06.802Z,16576.00
2023-05-14T09:19:06.733Z,14228.00
2023-05-14T09:20:06.635Z,7152.00
2023-05-14T09:21:06.647Z,6060.00
2023-05-14T09:22:06.669Z,8404.00
2023-05-14T09:23:06.632Z,12656.00
2023-05-14T09:24:06.646Z,11840.00
2023-05-14T09:25:06.701Z,9232.00
2023-05-14T09:26:06.637Z,3460.00
2023-05-14T09:27:06.639Z,3444.00
2023-05-14T09:28:06.630Z,3556.00
2023-05-14T09:29:06.625Z,3724.00
2023-05-14T09:30:06.621Z,3596.00
2023-05-14T09:31:06.687Z,3536.00
2023-05-14T09:32:06.655Z,3676.00
2023-05-14T09:33:06.677Z,3316.00
2023-05-14T09:34:06.607Z,3084.00
2023-05-14T09:35:06.606Z,3024.00
2023-05-14T09:36:06.603Z,2952.00
2023-05-14T09:37:06.594Z,2768.00
2023-05-14T09:38:06.597Z,2540.00
2023-05-14T09:39:06.590Z,2452.00
2023-05-14T09:40:06.598Z,2452.00
2023-05-14T09:41:06.579Z,2504.00
2023-05-14T09:42:06.582Z,2572.00
2023-05-14T09:43:06.574Z,2560.00
2023-05-14T09:44:06.794Z,2432.00
2023-05-14T09:45:06.581Z,2336.00
2023-05-14T09:46:06.560Z,2348.00
2023-05-14T09:47:06.575Z,2428.00
2023-05-14T09:48:06.764Z,2400.00
2023-05-14T09:49:06.544Z,2404.00
2023-05-14T09:50:06.534Z,2412.00
2023-05-14T09:51:06.542Z,2416.00
2023-05-14T09:52:06.530Z,2440.00
2023-05-14T09:53:06.524Z,2516.00
2023-05-14T09:54:06.518Z,2600.00
2023-05-14T09:55:06.578Z,2724.00
2023-05-14T09:56:06.539Z,2948.00
2023-05-14T09:57:06.499Z,3204.00
2023-05-14T09:58:06.493Z,3384.00
2023-05-14T09:59:06.482Z,3444.00
2023-05-14T10:00:06.481Z,3616.00
2023-05-14T10:01:06.497Z,3820.00
2023-05-14T10:02:06.463Z,3960.00
2023-05-14T10:03:06.520Z,3844.00
2023-05-14T10:04:06.463Z,3228.00
2023-05-14T10:05:06.483Z,2824.00
2023-05-14T10:06:06.444Z,2576.00
2023-05-14T10:07:06.431Z,2424.00
2023-05-14T10:08:06.426Z,2328.00
2023-05-14T10:09:06.414Z,2256.00
2023-05-14T10:10:06.406Z,2200.00
2023-05-14T10:11:06.404Z,2168.00
2023-05-14T10:12:06.395Z,2172.00
2023-05-14T10:13:06.389Z,2184.00
2023-05-14T10:14:06.381Z,2204.00
2023-05-14T10:15:06.373Z,2204.00
2023-05-14T10:16:06.366Z,2176.00
2023-05-14T10:17:06.439Z,2156.00
2023-05-14T10:18:06.381Z,2148.00
2023-05-14T10:19:06.413Z,2140.00
2023-05-14T10:20:06.342Z,2128.00
2023-05-14T10:21:06.342Z,2132.00
2023-05-14T10:22:06.317Z,2152.00
2023-05-14T10:23:06.309Z,2152.00
2023-05-14T10:24:06.300Z,2144.00
2023-05-14T10:25:06.294Z,2128.00
2023-05-14T10:26:06.282Z,2088.00
2023-05-14T10:27:06.281Z,2036.00
2023-05-14T10:28:06.296Z,1960.00
2023-05-14T10:29:06.274Z,1888.00
2023-05-14T10:30:06.259Z,1828.00
2023-05-14T10:31:06.256Z,1772.00
2023-05-14T10:32:06.271Z,1720.00
2023-05-14T10:33:06.275Z,1664.00
2023-05-14T10:34:06.221Z,1612.00
2023-05-14T10:35:06.212Z,1568.00
2023-05-14T10:36:06.207Z,1528.00
2023-05-14T10:37:06.196Z,1484.00
2023-05-14T10:38:06.183Z,1456.00
2023-05-14T10:39:06.172Z,1436.00
2023-05-14T10:40:06.221Z,1420.00
2023-05-14T10:41:06.161Z,1400.00
2023-05-14T10:42:06.148Z,1384.00
2023-05-14T10:43:06.139Z,1368.00
2023-05-14T10:44:06.132Z,1356.00
2023-05-14T10:45:06.125Z,1348.00
2023-05-14T10:46:06.146Z,1344.00
2023-05-14T10:47:06.180Z,1340.00
2023-05-14T10:48:06.127Z,1340.00
2023-05-14T10:49:06.084Z,1340.00
2023-05-14T10:50:06.137Z,1344.00
2023-05-14T10:51:06.174Z,1352.00
2023-05-14T10:52:06.078Z,1356.00
2023-05-14T10:53:06.056Z,1348.00
2023-05-14T10:54:06.038Z,1328.00
2023-05-14T10:55:06.050Z,1288.00
2023-05-14T10:56:06.018Z,1232.00
2023-05-14T10:57:06.012Z,1164.00
2023-05-14T10:58:06.005Z,1104.00
2023-05-14T10:59:06.010Z,1048.00
2023-05-14T11:00:05.983Z,1012.00
2023-05-14T11:01:05.977Z,988.00
2023-05-14T11:02:06.013Z,992.00
2023-05-14T11:03:05.999Z,1000.00
2023-05-14T11:04:05.995Z,1020.00
2023-05-14T11:05:05.941Z,1056.00
2023-05-14T11:06:05.929Z,1092.00
2023-05-14T11:07:05.922Z,1128.00
2023-05-14T11:08:05.920Z,1176.00
2023-05-14T11:09:05.902Z,1220.00
2023-05-14T11:10:05.892Z,1268.00
2023-05-14T11:11:05.894Z,1320.00
2023-05-14T11:12:05.871Z,1380.00
2023-05-14T11:13:05.864Z,1444.00
2023-05-14T11:14:06.410Z,1496.00
2023-05-14T11:15:05.856Z,1548.00
2023-05-14T11:16:21.181Z,1604.00
2023-05-14T11:17:05.859Z,1656.00
2023-05-14T11:18:05.852Z,1700.00
2023-05-14T11:19:05.831Z,1748.00
2023-05-14T11:20:05.810Z,1796.00
2023-05-14T11:21:05.813Z,1852.00
2023-05-14T11:22:05.774Z,1916.00
2023-05-14T11:23:05.769Z,1984.00
2023-05-14T11:24:05.756Z,2052.00
2023-05-14T11:25:05.745Z,2120.00
2023-05-14T11:26:05.804Z,2176.00
2023-05-14T11:27:05.742Z,2224.00
2023-05-14T11:28:05.713Z,2260.00
2023-05-14T11:29:05.708Z,2296.00
2023-05-14T11:30:05.695Z,2332.00
2023-05-14T11:31:05.719Z,2368.00
2023-05-14T11:32:05.821Z,2408.00
2023-05-14T11:33:05.728Z,2448.00
2023-05-14T11:34:05.663Z,2460.00
2023-05-14T11:35:05.650Z,2452.00
2023-05-14T11:36:05.648Z,2432.00
2023-05-14T11:37:05.649Z,1348.00
2023-05-14T11:38:06.858Z,2352.00
2023-05-14T11:39:05.608Z,2304.00
2023-05-14T11:40:05.715Z,2264.00
2023-05-14T11:41:05.590Z,2224.00
2023-05-14T11:42:05.580Z,2220.00
2023-05-14T11:43:05.572Z,2216.00
2023-05-14T11:44:07.262Z,2224.00
2023-05-14T11:45:05.550Z,2244.00
2023-05-14T11:46:05.592Z,2256.00
2023-05-14T11:47:05.539Z,2260.00
2023-05-14T11:48:05.609Z,2268.00
2023-05-14T11:49:05.515Z,2280.00
2023-05-14T11:50:06.761Z,2300.00
2023-05-14T11:51:05.493Z,2324.00
2023-05-14T11:52:05.486Z,2356.00
2023-05-14T11:53:05.476Z,2392.00
2023-05-14T11:54:05.466Z,2416.00
2023-05-14T11:55:05.457Z,2448.00
2023-05-14T11:56:07.157Z,2472.00
2023-05-14T11:57:05.433Z,2488.00
2023-05-14T11:58:05.426Z,2520.00
2023-05-14T11:59:05.427Z,2552.00
2023-05-14T12:00:05.410Z,2584.00
2023-05-14T12:01:05.393Z,2616.00
2023-05-14T12:02:05.436Z,2652.00
2023-05-14T12:03:05.481Z,2676.00
2023-05-14T12:04:05.533Z,2696.00
2023-05-14T12:05:05.368Z,2728.00
2023-05-14T12:06:05.372Z,2776.00
2023-05-14T12:07:05.342Z,2852.00
2023-05-14T12:08:05.332Z,2928.00
2023-05-14T12:09:05.338Z,3008.00
2023-05-14T12:10:05.321Z,3092.00
2023-05-14T12:11:05.309Z,3192.00
2023-05-14T12:12:05.294Z,3308.00
2023-05-14T12:13:05.284Z,3408.00
2023-05-14T12:14:05.277Z,3512.00
2023-05-14T12:15:05.263Z,3628.00
2023-05-14T12:16:05.314Z,3732.00
2023-05-14T12:17:05.244Z,3808.00
2023-05-14T12:18:13.614Z,3852.00
2023-05-14T12:19:05.267Z,3860.00
2023-05-14T12:20:05.246Z,3812.00
2023-05-14T12:21:05.205Z,3732.00
2023-05-14T12:22:05.225Z,3656.00
2023-05-14T12:23:05.196Z,3584.00
2023-05-14T12:24:05.190Z,3520.00
2023-05-14T12:25:05.181Z,3488.00
2023-05-14T12:26:05.185Z,3480.00
2023-05-14T12:27:05.165Z,3476.00
2023-05-14T12:28:05.172Z,3472.00
2023-05-14T12:29:05.146Z,3464.00
2023-05-14T12:30:19.092Z,3520.00
2023-05-14T12:31:05.156Z,3596.00
2023-05-14T12:32:05.144Z,3660.00
2023-05-14T12:33:05.226Z,3704.00
2023-05-14T12:34:05.101Z,3728.00
2023-05-14T12:35:05.092Z,3720.00
2023-05-14T12:36:20.459Z,3688.00
2023-05-14T12:37:05.070Z,3636.00
2023-05-14T12:38:05.079Z,3584.00
2023-05-14T12:39:05.061Z,3540.00
2023-05-14T12:40:05.056Z,3492.00
2023-05-14T12:41:05.059Z,3444.00
2023-05-14T12:42:05.037Z,3400.00
2023-05-14T12:43:05.038Z,3336.00
2023-05-14T12:44:05.244Z,3288.00
2023-05-14T12:45:05.082Z,3256.00
2023-05-14T12:46:05.054Z,3228.00