createdAt,value
2023-02-03T00:02:02.820Z,5.03
2023-02-03T00:04:29.583Z,5.68
2023-02-03T00:06:56.584Z,5.15
2023-02-03T00:09:23.375Z,5.93
2023-02-03T00:11:50.094Z,5.47
2023-02-03T00:14:17.212Z,5.13
2023-02-03T00:16:43.974Z,4.88
2023-02-03T00:19:10.784Z,4.53
2023-02-03T00:21:37.497Z,4.35
2023-02-03T00:24:04.554Z,4.93
2023-02-03T00:26:31.285Z,4.35
2023-02-03T00:29:00.589Z,4.78
2023-02-03T00:31:27.422Z,5.00
2023-02-03T00:33:57.008Z,4.72
2023-02-03T00:36:25.395Z,4.35
2023-02-03T00:38:52.556Z,4.30
2023-02-03T00:41:21.144Z,4.07
2023-02-03T00:43:49.025Z,4.40
2023-02-03T00:46:16.359Z,4.10
2023-02-03T00:48:43.113Z,3.92
2023-02-03T00:51:09.840Z,4.35
2023-02-03T00:53:36.647Z,3.92
2023-02-03T00:56:03.672Z,4.40
2023-02-03T00:58:30.479Z,3.97
2023-02-03T01:00:57.322Z,4.28
2023-02-03T01:03:24.202Z,4.38
2023-02-03T01:05:51.083Z,4.10
2023-02-03T01:08:17.847Z,4.65
2023-02-03T01:10:44.592Z,4.15
2023-02-03T01:13:11.306Z,4.22
2023-02-03T01:15:38.131Z,4.00
2023-02-03T01:18:04.861Z,4.32
2023-02-03T01:20:31.562Z,4.07
2023-02-03T01:22:58.293Z,3.50
2023-02-03T01:25:24.998Z,3.95
2023-02-03T01:27:51.849Z,3.70
2023-02-03T01:30:18.929Z,3.45
2023-02-03T01:32:45.668Z,3.78
2023-02-03T01:35:12.368Z,4.07
2023-02-03T01:37:39.102Z,4.80
2023-02-03T01:40:06.810Z,4.78
2023-02-03T01:42:34.239Z,4.93
2023-02-03T01:45:01.029Z,4.68
2023-02-03T01:47:47.003Z,4.60
2023-02-03T01:50:24.279Z,5.07
2023-02-03T01:52:58.075Z,4.63
2023-02-03T01:55:42.319Z,5.32
2023-02-03T01:58:16.229Z,4.05
2023-02-03T02:00:43.934Z,3.88
2023-02-03T02:03:11.110Z,3.92
2023-02-03T02:06:02.963Z,3.75
2023-02-03T02:08:31.110Z,3.65
2023-02-03T02:10:59.662Z,4.43
2023-02-03T02:13:29.193Z,4.25
2023-02-03T02:16:08.754Z,4.70
2023-02-03T02:18:57.464Z,3.63
2023-02-03T02:21:52.038Z,3.88
2023-02-03T02:24:43.065Z,4.18
2023-02-03T02:27:59.438Z,4.53
2023-02-03T02:31:10.521Z,4.30
2023-02-03T02:33:51.775Z,5.18
2023-02-03T02:36:41.479Z,4.50
2023-02-03T02:39:23.753Z,4.78
2023-02-03T02:44:39.654Z,5.10
2023-02-03T02:47:19.075Z,5.43
2023-02-03T02:50:00.792Z,4.75
2023-02-03T02:52:32.056Z,5.03
2023-02-03T02:55:08.098Z,5.73
2023-02-03T02:57:37.679Z,5.53
2023-02-03T03:00:06.885Z,6.00
2023-02-03T03:02:35.656Z,5.20
2023-02-03T03:05:09.221Z,6.43
2023-02-03T03:07:47.425Z,6.05
2023-02-03T03:10:18.893Z,6.10
2023-02-03T03:12:52.783Z,6.18
2023-02-03T03:15:25.683Z,6.75
2023-02-03T03:18:10.089Z,5.68
2023-02-03T03:20:40.365Z,5.38
2023-02-03T03:23:11.917Z,5.82
2023-02-03T03:25:47.307Z,5.00
2023-02-03T03:28:24.037Z,4.93
2023-02-03T03:30:50.944Z,4.50
2023-02-03T03:33:17.753Z,4.50
2023-02-03T03:36:09.323Z,5.18
2023-02-03T03:39:03.435Z,4.43
2023-02-03T03:42:13.085Z,4.25
2023-02-03T03:44:57.113Z,3.70
2023-02-03T03:47:37.947Z,3.70
2023-02-03T03:50:10.256Z,3.42
2023-02-03T03:52:39.040Z,3.35
2023-02-03T03:55:10.482Z,2.88
2023-02-03T03:57:48.694Z,3.22
2023-02-03T04:00:19.139Z,2.90
2023-02-03T04:02:51.966Z,3.45
2023-02-03T04:05:20.052Z,2.75
2023-02-03T04:07:48.127Z,2.30
2023-02-03T04:10:29.392Z,2.67
2023-02-03T04:12:56.269Z,3.07
2023-02-03T04:15:22.988Z,1.90
2023-02-03T04:17:49.710Z,2.42
2023-02-03T04:20:17.093Z,2.33
2023-02-03T04:22:43.872Z,2.33
2023-02-03T04:25:10.715Z,2.30
2023-02-03T04:27:37.491Z,2.33
2023-02-03T04:30:04.834Z,2.63
2023-02-03T04:32:31.754Z,2.13
2023-02-03T04:34:58.812Z,2.38
2023-02-03T04:37:29.188Z,2.00
2023-02-03T04:39:56.045Z,2.72
2023-02-03T04:42:23.990Z,2.03
2023-02-03T04:44:51.276Z,1.85
2023-02-03T04:47:19.122Z,2.58
2023-02-03T04:49:46.024Z,2.50
2023-02-03T04:52:14.485Z,2.08
2023-02-03T04:54:41.239Z,2.30
2023-02-03T04:57:08.127Z,2.50
2023-02-03T04:59:34.836Z,2.35
2023-02-03T05:02:05.353Z,2.33
2023-02-03T05:04:32.666Z,1.90
2023-02-03T05:06:59.411Z,2.10
2023-02-03T05:09:27.657Z,2.20
2023-02-03T05:11:54.837Z,2.20
2023-02-03T05:14:21.574Z,1.77
2023-02-03T05:16:48.607Z,2.28
2023-02-03T05:19:15.345Z,2.15
2023-02-03T05:21:42.045Z,1.77
2023-02-03T05:24:09.032Z,2.13
2023-02-03T05:26:36.146Z,2.10
2023-02-03T05:29:03.602Z,1.98
2023-02-03T05:31:30.441Z,1.90
2023-02-03T05:33:57.227Z,1.75
2023-02-03T05:36:23.959Z,1.60
2023-02-03T06:02:16.930Z,1.33
2023-02-03T06:04:43.672Z,1.17
2023-02-03T06:07:10.468Z,1.30
2023-02-03T06:09:37.168Z,1.80
2023-02-03T06:12:04.173Z,1.75
2023-02-03T06:14:30.876Z,1.92
2023-02-03T06:16:57.661Z,1.73
2023-02-03T06:19:24.502Z,1.40
2023-02-03T06:21:51.265Z,1.55
2023-02-03T06:24:17.985Z,1.60
2023-02-03T06:26:44.688Z,1.35
2023-02-03T06:29:11.490Z,1.20
2023-02-03T06:31:38.294Z,1.60
2023-02-03T06:34:05.070Z,1.42
2023-02-03T06:36:31.760Z,1.30
2023-02-03T06:38:59.134Z,1.00
2023-02-03T06:41:30.293Z,1.30
2023-02-03T06:43:57.001Z,1.70
2023-02-03T06:46:28.057Z,1.67
2023-02-03T06:48:54.823Z,1.60
2023-02-03T06:51:21.590Z,1.50
2023-02-03T06:53:48.279Z,1.60
2023-02-03T06:56:15.012Z,1.23
2023-02-03T06:58:41.755Z,1.77
2023-02-03T07:01:08.546Z,1.45
2023-02-03T07:03:35.261Z,2.20
2023-02-03T07:06:01.966Z,1.40
2023-02-03T07:08:28.869Z,1.50
2023-02-03T07:10:55.909Z,1.30
2023-02-03T07:13:22.648Z,1.75
2023-02-03T07:15:49.397Z,1.90
2023-02-03T07:18:25.717Z,1.85
2023-02-03T07:21:07.968Z,1.83
2023-02-03T07:23:34.694Z,3.45
2023-02-03T07:26:04.530Z,2.17
2023-02-03T07:28:34.028Z,1.90
2023-02-03T07:31:04.682Z,2.35
2023-02-03T07:33:32.086Z,2.45
2023-02-03T07:36:00.324Z,2.95
2023-02-03T07:38:28.340Z,3.00
2023-02-03T07:40:55.705Z,2.78
2023-02-03T07:43:23.178Z,2.95
2023-02-03T07:45:49.920Z,2.30
2023-02-03T07:48:16.682Z,1.85
2023-02-03T07:50:43.407Z,1.90
2023-02-03T07:53:10.284Z,1.52
2023-02-03T07:55:40.385Z,1.92
2023-02-03T07:58:07.273Z,1.50
2023-02-03T08:00:34.972Z,1.55
2023-02-03T08:03:01.723Z,1.60
2023-02-03T08:05:30.082Z,1.45
2023-02-03T08:07:57.677Z,1.30
2023-02-03T08:10:24.433Z,1.40
2023-02-03T08:12:54.561Z,1.58
2023-02-03T08:15:22.209Z,1.88
2023-02-03T08:17:49.933Z,1.50
2023-02-03T08:20:17.297Z,1.65
2023-02-03T08:22:44.433Z,1.92
2023-02-03T08:25:11.437Z,2.15
2023-02-03T08:27:39.909Z,1.67
2023-02-03T08:30:10.070Z,2.15
2023-02-03T08:32:36.825Z,1.80
2023-02-03T08:35:04.715Z,2.10
2023-02-03T08:37:32.518Z,1.88
2023-02-03T08:39:59.974Z,2.42
2023-02-03T08:42:27.066Z,1.98
2023-02-03T08:44:53.901Z,1.90
2023-02-03T08:47:20.687Z,2.08
2023-02-03T08:49:47.589Z,2.83
2023-02-03T08:52:18.039Z,3.00
2023-02-03T08:54:46.853Z,2.70
2023-02-03T08:57:14.755Z,2.83
2023-02-03T08:59:43.513Z,3.30
2023-02-03T09:02:16.549Z,3.60
2023-02-03T09:04:44.545Z,4.53
2023-02-03T09:07:11.971Z,4.57
2023-02-03T09:09:39.042Z,4.57
2023-02-03T09:12:07.203Z,5.00
2023-02-03T09:14:35.203Z,4.97
2023-02-03T09:17:03.887Z,4.53
2023-02-03T09:19:31.580Z,4.90
2023-02-03T09:21:58.332Z,4.70
2023-02-03T09:24:25.650Z,4.90
2023-02-03T09:26:53.192Z,5.15
2023-02-03T09:29:20.053Z,5.18
2023-02-03T09:31:49.285Z,5.03
2023-02-03T09:34:16.230Z,5.45
2023-02-03T09:36:43.252Z,6.63
2023-02-03T09:39:10.091Z,5.10
2023-02-03T09:42:01.069Z,5.53
2023-02-03T09:44:43.821Z,6.75
2023-02-03T09:47:25.248Z,5.97
2023-02-03T09:49:57.440Z,6.43
2023-02-03T09:52:31.414Z,6.80
2023-02-03T09:55:38.453Z,7.10
2023-02-03T09:58:21.327Z,7.43
2023-02-03T10:00:56.342Z,8.15
2023-02-03T10:03:35.128Z,7.82
2023-02-03T10:06:29.787Z,8.45
2023-02-03T10:09:22.062Z,9.63
2023-02-03T10:12:15.198Z,10.00
2023-02-03T10:15:07.552Z,9.60
2023-02-03T10:20:18.629Z,8.57
2023-02-03T10:22:51.820Z,9.43
2023-02-03T10:25:49.596Z,10.80
2023-02-03T10:28:20.482Z,10.55
2023-02-03T10:31:18.599Z,9.63
2023-02-03T10:33:46.726Z,10.15
2023-02-03T10:36:23.757Z,10.07
2023-02-03T10:38:56.414Z,9.98
2023-02-03T10:41:24.358Z,9.98
2023-02-03T10:43:52.960Z,11.40
2023-02-03T10:46:30.770Z,12.52
2023-02-03T10:48:58.064Z,13.93
2023-02-03T10:51:49.795Z,14.15
2023-02-03T10:54:36.358Z,13.25
2023-02-03T10:57:07.291Z,12.40
2023-02-03T10:59:37.232Z,11.07
2023-02-03T11:02:10.838Z,10.73
2023-02-03T11:04:37.821Z,10.48
2023-02-03T11:07:08.184Z,11.00
2023-02-03T11:09:42.649Z,9.70
2023-02-03T11:12:19.068Z,10.45
2023-02-03T11:14:51.817Z,8.82
2023-02-03T11:17:29.449Z,9.13
2023-02-03T11:20:16.372Z,8.82
2023-02-03T11:22:44.142Z,8.90
2023-02-03T11:25:26.161Z,8.93
2023-02-03T11:27:54.607Z,8.73
2023-02-03T11:30:30.139Z,8.43
2023-02-03T11:33:00.871Z,10.10
2023-02-03T11:35:31.572Z,10.13
2023-02-03T11:38:01.372Z,7.65
2023-02-03T11:40:38.272Z,19.13
2023-02-03T11:43:18.252Z,7.10
2023-02-03T11:45:49.083Z,7.70
2023-02-03T11:48:36.344Z,11.18
2023-02-03T11:52:01.852Z,16.08
2023-02-03T11:54:47.732Z,15.57
2023-02-03T11:57:50.590Z,10.98
2023-02-03T12:00:31.195Z,15.10
2023-02-03T12:03:24.514Z,8.38
2023-02-03T12:06:14.197Z,12.75
2023-02-03T12:09:11.947Z,7.93
2023-02-03T12:12:05.304Z,8.48
2023-02-03T12:14:46.061Z,10.05
2023-02-03T12:17:34.198Z,5.63
2023-02-03T12:20:25.859Z,5.05
2023-02-03T12:23:17.366Z,9.25
2023-02-03T12:26:03.488Z,7.15
2023-02-03T12:29:04.320Z,4.35
2023-02-03T12:31:37.279Z,4.00
2023-02-03T12:34:29.681Z,4.55
2023-02-03T12:39:49.443Z,6.65
2023-02-03T12:43:07.143Z,4.55
2023-02-03T12:45:37.752Z,3.22
2023-02-03T12:48:15.199Z,2.75
2023-02-03T12:50:54.187Z,2.40
2023-02-03T12:53:48.015Z,2.30
2023-02-03T12:56:33.528Z,2.15
2023-02-03T12:59:30.372Z,2.28
2023-02-03T13:02:04.103Z,1.98
2023-02-03T13:04:55.988Z,2.50
2023-02-03T13:07:38.704Z,2.63
2023-02-03T13:10:22.104Z,2.70
2023-02-03T13:12:56.807Z,2.20
2023-02-03T13:15:39.934Z,2.55
2023-02-03T13:18:35.209Z,2.53
2023-02-03T13:21:02.081Z,3.60
2023-02-03T13:23:29.303Z,2.38
2023-02-03T13:26:30.741Z,2.28
2023-02-03T13:29:37.253Z,2.30
2023-02-03T13:32:48.584Z,2.72
2023-02-03T13:36:33.499Z,2.53
2023-02-03T13:39:36.760Z,2.65
2023-02-03T13:42:30.459Z,3.08
2023-02-03T13:45:23.267Z,3.63
2023-02-03T13:47:53.817Z,6.22
2023-02-03T13:50:30.205Z,4.57
2023-02-03T13:53:19.701Z,2.95
2023-02-03T13:56:09.199Z,2.70
2023-02-03T13:58:39.813Z,2.45
2023-02-03T14:01:30.155Z,2.42
2023-02-03T14:03:58.338Z,2.70
2023-02-03T14:06:40.174Z,3.22
2023-02-03T14:09:33.832Z,2.45
2023-02-03T14:12:29.467Z,2.35
2023-02-03T14:15:23.052Z,2.60
2023-02-03T14:18:21.691Z,2.58
2023-02-03T14:20:54.020Z,2.40
2023-02-03T14:23:26.934Z,2.33
2023-02-03T14:25:59.703Z,2.63
2023-02-03T14:28:39.905Z,3.13
2023-02-03T14:31:22.353Z,2.10
2023-02-03T14:33:49.149Z,2.78
2023-02-03T14:36:41.557Z,2.40
2023-02-03T14:39:20.445Z,2.45
2023-02-03T14:42:02.338Z,2.63
2023-02-03T14:44:55.453Z,2.60
2023-02-03T14:47:38.367Z,2.20
2023-02-03T14:50:29.173Z,2.75
2023-02-03T14:53:21.103Z,2.47
2023-02-03T14:56:18.587Z,2.70
2023-02-03T14:58:52.761Z,3.25
2023-02-03T15:01:47.160Z,2.92
2023-02-03T15:04:13.840Z,2.60
2023-02-03T15:06:48.063Z,2.50
2023-02-03T15:09:43.482Z,2.50
2023-02-03T15:12:26.055Z,3.00
2023-02-03T15:14:53.973Z,2.70
2023-02-03T15:17:27.182Z,2.72
2023-02-03T15:19:54.599Z,3.10
2023-02-03T15:22:29.697Z,2.17
2023-02-03T15:25:00.506Z,3.00
2023-02-03T15:27:30.572Z,2.90
2023-02-03T15:29:59.094Z,3.20
2023-02-03T15:32:34.696Z,3.10
2023-02-03T15:35:05.177Z,3.50
2023-02-03T15:37:52.716Z,3.17
2023-02-03T15:40:23.344Z,3.20
2023-02-03T15:42:59.736Z,3.58
2023-02-03T15:45:45.855Z,3.70
2023-02-03T15:48:56.491Z,3.83
2023-02-03T15:51:33.876Z,3.60
2023-02-03T15:54:06.758Z,3.63
2023-02-03T15:56:43.413Z,4.40
2023-02-03T15:59:43.129Z,3.60
2023-02-03T16:02:43.350Z,3.95
2023-02-03T16:05:36.964Z,4.10
2023-02-03T16:08:37.136Z,4.00
2023-02-03T16:11:33.429Z,4.13
2023-02-03T16:14:11.993Z,3.80
2023-02-03T16:17:04.348Z,4.20
2023-02-03T16:19:34.414Z,2.90
2023-02-03T16:22:01.187Z,2.97
2023-02-03T16:24:46.161Z,3.00
2023-02-03T16:27:31.888Z,3.10
2023-02-03T16:30:26.217Z,3.17
2023-02-03T16:33:27.162Z,3.05
2023-02-03T16:36:14.163Z,3.03
2023-02-03T16:39:09.674Z,2.80
2023-02-03T16:41:56.389Z,3.05
2023-02-03T16:44:41.603Z,2.88
2023-02-03T16:47:45.667Z,3.70
2023-02-03T16:50:42.674Z,2.85
2023-02-03T16:53:25.546Z,2.60
2023-02-03T16:55:55.823Z,2.75
2023-02-03T16:58:22.717Z,2.72
2023-02-03T17:00:52.249Z,2.20
2023-02-03T17:03:23.298Z,2.38
2023-02-03T17:05:51.464Z,2.40
2023-02-03T17:08:24.161Z,2.67
2023-02-03T17:10:51.481Z,3.10
2023-02-03T17:13:22.137Z,2.58
2023-02-03T17:15:52.772Z,3.53
2023-02-03T17:18:20.865Z,3.13
2023-02-03T17:20:48.055Z,2.40
2023-02-03T17:23:16.483Z,2.88
2023-02-03T17:25:49.425Z,2.72
2023-02-03T17:28:16.391Z,2.25
2023-02-03T17:30:43.554Z,2.60
2023-02-03T17:33:13.987Z,2.88
2023-02-03T17:35:45.547Z,3.03
2023-02-03T17:38:14.551Z,2.95
2023-02-03T17:54:37.662Z,2.40
2023-02-03T17:57:04.849Z,2.53
2023-02-03T17:59:33.980Z,3.00
2023-02-03T18:02:02.976Z,2.50
2023-02-03T18:04:30.031Z,2.30
2023-02-03T18:06:56.850Z,2.88
2023-02-03T18:09:23.574Z,3.22
2023-02-03T18:11:50.531Z,2.95
2023-02-03T18:14:17.984Z,3.20
2023-02-03T18:16:44.919Z,3.55
2023-02-03T18:19:15.360Z,3.28
2023-02-03T18:21:43.513Z,3.90
2023-02-03T18:24:13.288Z,3.80
2023-02-03T18:26:50.883Z,4.25
2023-02-03T18:29:18.382Z,4.40
2023-02-03T18:31:47.719Z,4.43
2023-02-03T18:34:16.853Z,4.28
2023-02-03T18:36:44.434Z,3.90
2023-02-03T18:39:12.797Z,5.22
2023-02-03T18:41:39.750Z,4.82
2023-02-03T18:44:06.503Z,6.15
2023-02-03T18:46:34.147Z,5.35
2023-02-03T18:49:00.980Z,5.68
2023-02-03T18:51:28.236Z,5.30
2023-02-03T18:53:59.541Z,5.95
2023-02-03T18:56:35.056Z,6.13
2023-02-03T18:59:05.642Z,6.40
2023-02-03T19:01:33.156Z,6.88
2023-02-03T19:04:03.092Z,6.50
2023-02-03T19:06:33.337Z,6.93
2023-02-03T19:09:00.838Z,7.95
2023-02-03T19:11:28.342Z,7.40
2023-02-03T19:13:55.300Z,7.15
2023-02-03T19:16:22.074Z,6.85
2023-02-03T19:18:48.864Z,7.13
2023-02-03T19:21:15.723Z,6.68
2023-02-03T19:23:42.970Z,6.97
2023-02-03T19:26:10.537Z,5.93
2023-02-03T19:28:38.395Z,6.22
2023-02-03T19:31:14.954Z,5.82
2023-02-03T19:33:42.293Z,5.97
2023-02-03T19:36:10.259Z,5.80
2023-02-03T19:38:37.295Z,5.80
2023-02-03T19:41:04.841Z,5.93
2023-02-03T19:43:32.054Z,5.22
2023-02-03T19:45:59.437Z,5.03
2023-02-03T19:48:26.291Z,5.68
2023-02-03T19:50:53.118Z,5.78
2023-02-03T19:53:21.249Z,5.40
2023-02-03T19:55:48.091Z,5.43
2023-02-03T19:58:14.872Z,5.93
2023-02-03T20:00:43.172Z,5.55
2023-02-03T20:03:10.466Z,4.97
2023-02-03T20:05:37.935Z,5.10
2023-02-03T20:08:05.657Z,5.45
2023-02-03T20:10:33.006Z,5.50
2023-02-03T20:13:00.664Z,6.22
2023-02-03T20:15:27.464Z,5.22
2023-02-03T20:17:54.423Z,5.18
2023-02-03T20:20:21.604Z,5.20
2023-02-03T20:22:49.202Z,5.25
2023-02-03T20:25:16.661Z,4.75
2023-02-03T20:27:43.481Z,5.47
2023-02-03T20:30:11.564Z,4.82
2023-02-03T20:32:39.484Z,5.03
2023-02-03T20:35:07.182Z,4.03
2023-02-03T20:37:35.963Z,4.75
2023-02-03T20:40:06.931Z,4.47
2023-02-03T20:42:34.247Z,4.82
2023-02-03T20:45:01.215Z,3.65
2023-02-03T20:47:27.968Z,4.65
2023-02-03T20:49:55.534Z,3.58
2023-02-03T20:52:22.296Z,3.83
2023-02-03T20:54:49.101Z,4.50
2023-02-03T20:57:19.001Z,4.20
2023-02-03T20:59:46.573Z,4.53
2023-02-03T21:02:23.231Z,3.67
2023-02-03T21:05:00.572Z,4.40
2023-02-03T21:07:32.792Z,3.97
2023-02-03T21:12:28.473Z,3.97
2023-02-03T21:14:55.398Z,3.53
2023-02-03T21:17:27.158Z,3.72
2023-02-03T21:19:55.057Z,3.22
2023-02-03T21:22:28.591Z,3.30
2023-02-03T21:25:00.815Z,3.20
2023-02-03T21:27:30.615Z,3.70
2023-02-03T21:30:00.553Z,3.28
2023-02-03T21:32:40.947Z,3.60
2023-02-03T21:35:37.693Z,3.65
2023-02-03T21:38:27.047Z,4.63
2023-02-03T21:40:53.764Z,4.07
2023-02-03T21:43:24.519Z,3.83
2023-02-03T21:45:51.643Z,4.10
2023-02-03T21:48:35.681Z,4.35
2023-02-03T21:51:13.127Z,4.03
2023-02-03T21:53:39.945Z,3.72
2023-02-03T21:56:20.193Z,3.83
2023-02-03T21:58:48.708Z,3.92
2023-02-03T22:01:16.668Z,3.53
2023-02-03T22:03:49.084Z,3.85
2023-02-03T22:06:24.050Z,3.58
2023-02-03T22:08:54.064Z,2.97
2023-02-03T22:11:23.064Z,3.72
2023-02-03T22:13:50.335Z,4.22
2023-02-03T22:16:18.177Z,4.20
2023-02-03T22:18:47.004Z,3.67
2023-02-03T22:21:14.789Z,3.53
2023-02-03T22:23:42.308Z,4.20
2023-02-03T22:26:10.542Z,3.28
2023-02-03T22:28:37.496Z,3.22
2023-02-03T22:31:05.147Z,2.72
2023-02-03T22:33:32.090Z,4.30
2023-02-03T22:35:58.831Z,3.47
2023-02-03T22:38:26.275Z,3.28
2023-02-03T22:40:53.383Z,3.20
2023-02-03T22:43:20.113Z,3.05
2023-02-03T22:45:46.924Z,3.08
2023-02-03T22:48:13.687Z,2.60
2023-02-03T22:50:40.740Z,2.78
2023-02-03T22:53:09.210Z,3.17
2023-02-03T22:55:37.630Z,2.80
2023-02-03T22:58:05.971Z,3.08
2023-02-03T23:00:33.432Z,2.13
2023-02-03T23:03:00.696Z,2.63
2023-02-03T23:05:27.758Z,2.97
2023-02-03T23:07:54.546Z,3.22
2023-02-03T23:10:25.251Z,2.92
2023-02-03T23:12:52.324Z,2.85
2023-02-03T23:15:19.220Z,2.78
2023-02-03T23:17:46.331Z,2.30
2023-02-03T23:20:16.623Z,3.70
2023-02-03T23:22:44.490Z,2.60
2023-02-03T23:25:12.464Z,3.00
2023-02-03T23:27:39.767Z,2.38
2023-02-03T23:30:07.679Z,2.53
2023-02-03T23:32:34.530Z,3.35
2023-02-03T23:35:20.655Z,2.70
2023-02-03T23:37:47.792Z,2.70
2023-02-03T23:40:14.593Z,2.20
2023-02-03T23:42:41.361Z,2.80
2023-02-03T23:45:11.949Z,2.15
2023-02-03T23:47:43.510Z,2.28
2023-02-03T23:50:14.798Z,2.40
2023-02-03T23:52:41.807Z,1.97
2023-02-03T23:55:12.753Z,2.00
2023-02-03T23:57:42.427Z,1.98
