createdAt,value
2022-10-26T00:01:09.988Z,10.70
2022-10-26T00:03:37.773Z,10.60
2022-10-26T00:06:11.722Z,10.70
2022-10-26T00:08:38.641Z,10.60
2022-10-26T00:11:05.998Z,10.60
2022-10-26T00:13:33.717Z,10.50
2022-10-26T00:18:32.277Z,10.60
2022-10-26T00:21:07.218Z,10.60
2022-10-26T00:23:34.080Z,10.60
2022-10-26T00:26:01.229Z,10.70
2022-10-26T00:28:28.648Z,10.70
2022-10-26T00:30:55.538Z,10.70
2022-10-26T00:33:22.191Z,10.70
2022-10-26T00:35:53.473Z,10.70
2022-10-26T00:38:20.370Z,10.70
2022-10-26T00:40:47.528Z,10.60
2022-10-26T00:43:20.360Z,10.60
2022-10-26T00:45:49.409Z,10.60
2022-10-26T00:48:27.771Z,10.60
2022-10-26T00:50:55.814Z,10.70
2022-10-26T00:53:22.872Z,10.70
2022-10-26T00:55:52.387Z,10.70
2022-10-26T00:58:20.405Z,10.70
2022-10-26T01:00:48.232Z,10.70
2022-10-26T01:03:15.716Z,10.70
2022-10-26T01:05:46.134Z,10.60
2022-10-26T01:08:14.246Z,10.60
2022-10-26T01:10:42.616Z,10.60
2022-10-26T01:13:10.865Z,10.40
2022-10-26T01:15:48.307Z,10.30
2022-10-26T01:18:25.656Z,10.30
2022-10-26T01:21:08.777Z,10.40
2022-10-26T01:23:50.400Z,10.40
2022-10-26T01:26:48.178Z,10.50
2022-10-26T01:29:34.869Z,10.50
2022-10-26T01:32:10.476Z,10.60
2022-10-26T01:34:54.881Z,10.60
2022-10-26T01:37:30.162Z,10.70
2022-10-26T01:40:06.226Z,10.70
2022-10-26T01:42:35.126Z,10.70
2022-10-26T01:45:06.896Z,10.70
2022-10-26T01:47:37.023Z,10.70
2022-10-26T01:50:05.429Z,10.70
2022-10-26T01:52:32.393Z,10.70
2022-10-26T01:55:03.787Z,10.80
2022-10-26T01:57:34.852Z,10.80
2022-10-26T02:00:06.800Z,10.80
2022-10-26T02:02:55.196Z,10.80
2022-10-26T02:05:25.005Z,10.80
2022-10-26T02:08:15.920Z,10.70
2022-10-26T02:10:51.376Z,10.70
2022-10-26T02:13:39.501Z,10.70
2022-10-26T02:16:20.408Z,10.70
2022-10-26T02:19:29.445Z,10.70
2022-10-26T02:22:08.509Z,10.70
2022-10-26T02:24:36.670Z,10.70
2022-10-26T02:27:06.020Z,10.80
2022-10-26T02:29:34.732Z,10.80
2022-10-26T02:32:03.374Z,10.80
2022-10-26T02:34:32.386Z,10.80
2022-10-26T02:37:02.191Z,10.80
2022-10-26T02:39:33.147Z,10.80
2022-10-26T02:42:04.394Z,10.90
2022-10-26T02:44:36.473Z,10.90
2022-10-26T02:47:03.354Z,10.90
2022-10-26T02:49:30.246Z,10.80
2022-10-26T02:52:25.382Z,10.80
2022-10-26T02:54:57.540Z,10.80
2022-10-26T02:57:30.877Z,10.80
2022-10-26T02:59:58.599Z,10.80
2022-10-26T03:02:25.590Z,10.80
2022-10-26T03:04:54.151Z,10.80
2022-10-26T03:07:22.832Z,10.80
2022-10-26T03:09:49.662Z,10.70
2022-10-26T03:12:16.433Z,10.70
2022-10-26T03:14:43.199Z,10.70
2022-10-26T03:17:09.932Z,10.70
2022-10-26T03:19:36.589Z,10.80
2022-10-26T03:22:03.252Z,10.80
2022-10-26T03:24:29.903Z,10.80
2022-10-26T03:26:59.612Z,10.80
2022-10-26T03:29:28.764Z,10.90
2022-10-26T03:31:55.457Z,10.90
2022-10-26T03:34:22.155Z,11.00
2022-10-26T03:36:48.995Z,11.00
2022-10-26T03:39:15.772Z,11.00
2022-10-26T03:41:42.618Z,10.90
2022-10-26T03:44:09.443Z,10.90
2022-10-26T03:46:36.108Z,10.90
2022-10-26T03:49:02.757Z,10.90
2022-10-26T03:51:29.490Z,10.90
2022-10-26T03:53:56.125Z,11.00
2022-10-26T03:56:22.977Z,10.90
2022-10-26T03:58:49.746Z,10.90
2022-10-26T04:01:16.444Z,10.80
2022-10-26T04:03:43.152Z,10.80
2022-10-26T04:06:09.807Z,10.80
2022-10-26T04:08:36.525Z,10.90
2022-10-26T04:11:04.642Z,10.90
2022-10-26T04:13:32.145Z,10.90
2022-10-26T04:15:58.934Z,10.80
2022-10-26T04:18:25.683Z,10.80
2022-10-26T04:20:52.325Z,10.90
2022-10-26T04:23:19.985Z,10.90
2022-10-26T04:25:46.897Z,10.90
2022-10-26T04:28:14.511Z,10.90
2022-10-26T04:30:41.476Z,10.90
2022-10-26T04:33:08.236Z,10.90
2022-10-26T04:35:35.290Z,11.00
2022-10-26T04:38:06.779Z,10.90
2022-10-26T04:40:34.491Z,11.00
2022-10-26T04:43:01.172Z,11.00
2022-10-26T04:45:31.265Z,11.00
2022-10-26T04:48:01.243Z,11.00
2022-10-26T04:50:28.486Z,11.00
2022-10-26T04:52:55.399Z,11.00
2022-10-26T04:55:22.277Z,11.00
2022-10-26T04:57:49.123Z,11.00
2022-10-26T05:00:16.222Z,11.00
2022-10-26T05:02:43.052Z,11.00
2022-10-26T05:05:14.091Z,11.00
2022-10-26T05:07:41.997Z,11.10
2022-10-26T05:10:09.389Z,11.10
2022-10-26T05:12:36.119Z,11.10
2022-10-26T05:15:05.121Z,11.10
2022-10-26T05:17:34.473Z,11.10
2022-10-26T05:20:05.754Z,11.10
2022-10-26T05:22:32.666Z,11.10
2022-10-26T05:24:59.316Z,11.10
2022-10-26T05:27:25.954Z,11.10
2022-10-26T05:29:52.635Z,11.10
2022-10-26T05:32:19.249Z,11.10
2022-10-26T05:34:46.042Z,11.10
2022-10-26T05:37:12.673Z,11.10
2022-10-26T05:39:39.342Z,11.10
2022-10-26T05:42:06.004Z,11.10
2022-10-26T05:44:32.671Z,11.10
2022-10-26T05:46:59.348Z,11.10
2022-10-26T05:49:25.998Z,11.10
2022-10-26T05:51:52.648Z,11.10
2022-10-26T05:54:20.430Z,11.20
2022-10-26T05:56:47.683Z,11.20
2022-10-26T05:59:16.709Z,11.20
2022-10-26T06:01:57.696Z,11.20
2022-10-26T06:04:43.265Z,11.20
2022-10-26T06:07:16.712Z,11.20
2022-10-26T06:09:44.195Z,11.20
2022-10-26T06:12:13.466Z,11.20
2022-10-26T06:14:42.669Z,11.20
2022-10-26T06:17:29.576Z,11.20
2022-10-26T06:20:17.699Z,11.20
2022-10-26T06:22:53.609Z,11.20
2022-10-26T06:25:29.176Z,11.20
2022-10-26T06:28:25.541Z,11.30
2022-10-26T06:30:52.733Z,11.30
2022-10-26T06:33:32.577Z,11.30
2022-10-26T06:36:02.487Z,11.40
2022-10-26T06:38:31.145Z,11.40
2022-10-26T06:40:58.891Z,11.30
2022-10-26T06:43:32.074Z,11.30
2022-10-26T06:46:20.002Z,11.30
2022-10-26T06:48:58.276Z,11.30
2022-10-26T06:51:27.377Z,11.40
2022-10-26T06:54:14.213Z,11.40
2022-10-26T06:56:41.355Z,11.40
2022-10-26T06:59:16.659Z,11.50
2022-10-26T07:01:43.398Z,11.50
2022-10-26T07:04:10.093Z,11.60
2022-10-26T07:06:39.209Z,11.60
2022-10-26T07:09:06.313Z,11.60
2022-10-26T07:11:33.033Z,11.70
2022-10-26T07:13:59.681Z,11.70
2022-10-26T07:16:26.347Z,11.80
2022-10-26T07:18:53.025Z,11.80
2022-10-26T07:21:19.677Z,11.80
2022-10-26T07:23:46.339Z,11.90
2022-10-26T07:26:13.086Z,12.00
2022-10-26T07:28:39.894Z,12.00
2022-10-26T07:31:06.760Z,12.00
2022-10-26T07:33:35.879Z,12.10
2022-10-26T07:36:05.088Z,12.10
2022-10-26T07:38:31.854Z,12.20
2022-10-26T07:40:58.525Z,12.20
2022-10-26T07:43:25.193Z,12.20
2022-10-26T07:45:51.898Z,12.30
2022-10-26T07:48:18.626Z,12.30
2022-10-26T07:50:45.353Z,12.30
2022-10-26T07:53:12.086Z,12.30
2022-10-26T07:55:38.751Z,12.40
2022-10-26T07:58:05.606Z,12.50
2022-10-26T08:00:32.530Z,12.50
2022-10-26T08:02:59.389Z,12.60
2022-10-26T08:05:26.111Z,12.70
2022-10-26T08:07:53.037Z,12.70
2022-10-26T08:10:19.845Z,12.80
2022-10-26T08:12:46.524Z,12.90
2022-10-26T08:15:13.194Z,13.00
2022-10-26T08:17:39.854Z,13.10
2022-10-26T08:20:06.959Z,13.20
2022-10-26T08:22:33.753Z,13.30
2022-10-26T08:25:00.409Z,13.40
2022-10-26T08:27:27.289Z,13.40
2022-10-26T08:29:53.929Z,13.40
2022-10-26T08:32:20.621Z,13.50
2022-10-26T08:34:47.332Z,13.50
2022-10-26T08:37:14.096Z,13.50
2022-10-26T08:39:40.750Z,13.50
2022-10-26T08:42:33.937Z,13.50
2022-10-26T08:45:05.538Z,13.60
2022-10-26T08:47:43.238Z,13.70
2022-10-26T08:50:18.793Z,14.10
2022-10-26T08:53:03.941Z,14.50
2022-10-26T08:55:55.412Z,14.90
2022-10-26T08:58:27.393Z,15.20
2022-10-26T09:00:54.595Z,15.50
2022-10-26T09:03:21.289Z,15.70
2022-10-26T09:06:09.323Z,15.80
2022-10-26T09:09:02.080Z,15.80
2022-10-26T09:11:50.493Z,15.80
2022-10-26T09:14:25.002Z,16.00
2022-10-26T09:17:04.329Z,15.90
2022-10-26T09:19:40.223Z,15.90
2022-10-26T09:22:31.367Z,16.00
2022-10-26T09:25:07.657Z,15.90
2022-10-26T09:27:43.467Z,15.90
2022-10-26T09:30:16.269Z,15.90
2022-10-26T09:33:12.281Z,15.90
2022-10-26T09:35:50.056Z,16.10
2022-10-26T09:38:46.716Z,16.20
2022-10-26T09:41:31.000Z,16.20
2022-10-26T09:44:26.125Z,16.20
2022-10-26T09:47:14.841Z,16.30
2022-10-26T09:50:13.584Z,16.40
2022-10-26T09:52:40.242Z,16.50
2022-10-26T09:55:10.322Z,16.50
2022-10-26T09:57:39.610Z,16.60
2022-10-26T10:00:06.897Z,16.70
2022-10-26T10:02:45.050Z,16.80
2022-10-26T10:08:26.231Z,17.50
2022-10-26T10:11:01.565Z,17.90
2022-10-26T10:13:31.661Z,18.10
2022-10-26T10:16:25.067Z,18.30
2022-10-26T10:19:01.440Z,18.30
2022-10-26T10:21:40.662Z,18.20
2022-10-26T10:24:25.065Z,18.20
2022-10-26T10:27:00.961Z,18.10
2022-10-26T10:29:29.129Z,18.00
2022-10-26T10:31:57.965Z,17.90
2022-10-26T10:34:24.657Z,17.80
2022-10-26T10:36:51.900Z,17.70
2022-10-26T10:39:47.829Z,17.60
2022-10-26T10:42:20.899Z,17.60
2022-10-26T10:44:51.873Z,17.60
2022-10-26T10:47:24.244Z,17.60
2022-10-26T10:49:58.698Z,17.70
2022-10-26T10:52:28.443Z,17.70
2022-10-26T10:55:16.256Z,17.80
2022-10-26T10:58:14.804Z,17.90
2022-10-26T11:00:44.274Z,18.10
2022-10-26T11:03:43.666Z,18.20
2022-10-26T11:06:17.704Z,18.40
2022-10-26T11:08:53.797Z,18.40
2022-10-26T11:11:27.120Z,18.40
2022-10-26T11:14:18.383Z,18.40
2022-10-26T11:17:17.536Z,18.50
2022-10-26T11:19:59.969Z,18.50
2022-10-26T11:22:42.312Z,18.50
2022-10-26T11:25:24.324Z,18.50
2022-10-26T11:28:04.581Z,18.60
2022-10-26T11:30:34.578Z,18.50
2022-10-26T11:33:06.344Z,18.50
2022-10-26T11:35:41.063Z,18.60
2022-10-26T11:38:46.031Z,18.60
2022-10-26T11:41:30.922Z,18.50
2022-10-26T11:44:03.135Z,18.60
2022-10-26T11:46:41.433Z,18.60
2022-10-26T11:49:14.147Z,18.70
2022-10-26T11:52:18.139Z,18.80
2022-10-26T11:54:56.348Z,18.80
2022-10-26T11:57:24.957Z,18.70
2022-10-26T12:00:02.760Z,18.70
2022-10-26T12:02:29.491Z,18.60
2022-10-26T12:05:17.566Z,18.60
2022-10-26T12:07:55.749Z,18.60
2022-10-26T12:10:31.887Z,18.80
2022-10-26T12:13:15.179Z,18.90
2022-10-26T12:16:10.397Z,18.90
2022-10-26T12:18:56.581Z,18.80
2022-10-26T12:21:29.801Z,18.70
2022-10-26T12:24:22.359Z,18.60
2022-10-26T12:26:56.194Z,18.40
2022-10-26T12:29:28.657Z,18.40
2022-10-26T12:31:55.568Z,18.40
2022-10-26T12:34:31.387Z,18.30
2022-10-26T12:36:58.013Z,18.30
2022-10-26T12:39:42.380Z,18.30
2022-10-26T12:42:09.127Z,18.30
2022-10-26T12:44:41.349Z,18.20
2022-10-26T12:47:09.846Z,18.20
2022-10-26T12:50:01.453Z,18.20
2022-10-26T12:52:52.394Z,18.10
2022-10-26T12:55:42.096Z,18.10
2022-10-26T12:58:42.783Z,18.10
2022-10-26T13:01:21.475Z,18.00
2022-10-26T13:04:06.778Z,18.10
2022-10-26T13:06:41.389Z,18.20
2022-10-26T13:09:34.466Z,18.20
2022-10-26T13:12:03.056Z,18.30
2022-10-26T13:14:32.856Z,18.30
2022-10-26T13:17:01.797Z,18.40
2022-10-26T13:19:42.343Z,18.40
2022-10-26T13:22:16.222Z,18.40
2022-10-26T13:24:51.503Z,18.40
2022-10-26T13:27:18.214Z,18.40
2022-10-26T13:30:03.344Z,18.40
2022-10-26T13:32:38.921Z,18.50
2022-10-26T13:35:11.046Z,18.50
2022-10-26T13:37:43.838Z,18.70
2022-10-26T13:40:18.564Z,18.80
2022-10-26T13:42:47.857Z,19.10
2022-10-26T13:45:30.332Z,19.40
2022-10-26T13:48:06.217Z,19.90
2022-10-26T13:53:41.322Z,20.10
2022-10-26T13:56:33.353Z,19.80
2022-10-26T13:59:13.008Z,19.50
2022-10-26T14:01:40.124Z,19.30
2022-10-26T14:04:18.072Z,19.10
2022-10-26T14:06:51.016Z,18.90
2022-10-26T14:09:19.960Z,18.70
2022-10-26T14:11:51.196Z,18.60
2022-10-26T14:14:25.544Z,18.60
2022-10-26T14:16:54.171Z,18.50
2022-10-26T14:19:30.864Z,18.40
2022-10-26T14:21:58.366Z,18.30
2022-10-26T14:24:45.835Z,18.30
2022-10-26T14:27:18.050Z,18.20
2022-10-26T14:29:49.792Z,18.10
2022-10-26T14:32:28.663Z,18.10
2022-10-26T14:34:56.022Z,18.00
2022-10-26T14:37:32.321Z,18.00
2022-10-26T14:39:59.169Z,17.90
2022-10-26T14:42:31.442Z,17.90
2022-10-26T14:44:58.952Z,17.90
2022-10-26T14:47:36.441Z,17.80
2022-10-26T14:50:03.513Z,17.70
2022-10-26T14:52:35.494Z,17.70
2022-10-26T14:55:11.258Z,17.60
2022-10-26T14:57:39.844Z,17.60
2022-10-26T15:00:19.564Z,17.50
2022-10-26T15:02:48.847Z,17.40
2022-10-26T15:05:24.429Z,17.40
2022-10-26T15:07:52.523Z,17.40
2022-10-26T15:10:37.977Z,17.30
2022-10-26T15:13:24.605Z,17.30
2022-10-26T15:15:56.086Z,17.30
2022-10-26T15:18:34.944Z,17.20
2022-10-26T15:21:02.354Z,17.20
2022-10-26T15:23:30.638Z,17.20
2022-10-26T15:26:02.670Z,17.10
2022-10-26T15:28:30.670Z,17.10
2022-10-26T15:31:11.493Z,17.00
2022-10-26T15:33:40.852Z,17.00
2022-10-26T15:36:17.692Z,17.00
2022-10-26T15:38:45.094Z,16.90
2022-10-26T15:41:16.756Z,16.80
2022-10-26T15:43:43.658Z,16.80
2022-10-26T15:46:10.783Z,16.70
2022-10-26T15:48:37.902Z,16.70
2022-10-26T15:51:04.814Z,16.60
2022-10-26T15:53:31.513Z,16.60
2022-10-26T15:55:59.785Z,16.60
2022-10-26T15:58:28.353Z,16.60
2022-10-26T16:00:55.067Z,16.60
2022-10-26T16:03:23.978Z,16.50
2022-10-26T16:05:57.160Z,16.50
2022-10-26T16:08:23.991Z,16.40
2022-10-26T16:10:51.138Z,16.40
2022-10-26T16:13:18.011Z,16.30
2022-10-26T16:15:45.119Z,16.20
2022-10-26T16:18:12.057Z,16.20
2022-10-26T16:20:39.035Z,16.10
2022-10-26T16:23:08.390Z,16.10
2022-10-26T16:25:41.763Z,16.10
2022-10-26T16:28:11.133Z,16.10
2022-10-26T16:30:37.827Z,16.10
2022-10-26T16:33:04.543Z,16.10
2022-10-26T16:35:31.256Z,16.10
2022-10-26T16:37:57.926Z,16.10
2022-10-26T16:40:25.077Z,16.10
2022-10-26T16:42:51.859Z,16.10
2022-10-26T16:45:18.727Z,16.10
2022-10-26T16:47:45.533Z,16.00
2022-10-26T16:50:13.359Z,16.00
2022-10-26T16:52:40.397Z,16.00
2022-10-26T16:55:08.700Z,15.90
2022-10-26T16:57:36.969Z,15.90
2022-10-26T17:00:05.868Z,15.90
2022-10-26T17:02:32.966Z,15.80
2022-10-26T17:05:02.663Z,15.80
2022-10-26T17:07:32.691Z,15.80
2022-10-26T17:09:59.474Z,15.70
2022-10-26T17:14:53.811Z,15.70
2022-10-26T17:17:20.624Z,15.70
2022-10-26T17:19:47.252Z,15.70
2022-10-26T17:22:13.946Z,15.60
2022-10-26T17:24:40.618Z,15.60
2022-10-26T17:27:07.310Z,15.60
2022-10-26T17:29:33.992Z,15.50
2022-10-26T17:32:00.748Z,15.50
2022-10-26T17:34:27.420Z,15.50
2022-10-26T17:36:54.051Z,15.40
2022-10-26T17:39:20.862Z,15.40
2022-10-26T17:41:47.790Z,15.30
2022-10-26T17:44:14.432Z,15.30
2022-10-26T17:46:41.147Z,15.30
2022-10-26T17:49:07.881Z,15.30
2022-10-26T17:51:34.724Z,15.20
2022-10-26T17:54:01.428Z,15.20
2022-10-26T17:56:31.728Z,15.20
2022-10-26T17:59:00.322Z,15.10
2022-10-26T18:01:28.225Z,15.10
2022-10-26T18:03:55.497Z,15.10
2022-10-26T18:06:22.760Z,15.00
2022-10-26T18:08:49.492Z,15.00
2022-10-26T18:11:23.826Z,14.90
2022-10-26T18:13:56.739Z,14.90
2022-10-26T18:16:25.551Z,14.90
2022-10-26T18:19:04.214Z,14.90
2022-10-26T18:21:33.666Z,14.90
2022-10-26T18:24:00.330Z,14.90
2022-10-26T18:26:28.880Z,14.90
2022-10-26T18:28:56.719Z,14.90
2022-10-26T18:31:24.512Z,14.80
2022-10-26T18:34:00.009Z,14.80
2022-10-26T18:36:27.671Z,14.80
2022-10-26T18:38:55.329Z,14.80
2022-10-26T18:41:22.860Z,14.70
2022-10-26T18:43:52.855Z,14.70
2022-10-26T18:46:24.860Z,14.60
2022-10-26T18:48:52.348Z,14.60
2022-10-26T18:51:21.717Z,14.50
2022-10-26T18:53:48.770Z,14.50
2022-10-26T18:56:18.260Z,14.40
2022-10-26T18:58:47.671Z,14.30
2022-10-26T19:01:16.963Z,14.30
2022-10-26T19:03:44.436Z,14.30
2022-10-26T19:06:19.758Z,14.20
2022-10-26T19:08:46.778Z,14.20
2022-10-26T19:11:16.138Z,14.10
2022-10-26T19:13:42.955Z,14.00
2022-10-26T19:16:40.719Z,13.90
2022-10-26T19:19:10.692Z,13.90
2022-10-26T19:21:37.469Z,13.90
2022-10-26T19:24:04.419Z,13.80
2022-10-26T19:26:36.030Z,13.80
2022-10-26T19:29:07.120Z,13.80
2022-10-26T19:31:35.774Z,13.80
2022-10-26T19:34:03.463Z,13.70
2022-10-26T19:36:30.585Z,13.70
2022-10-26T19:38:57.518Z,13.70
2022-10-26T19:41:26.626Z,13.70
2022-10-26T19:43:54.726Z,13.70
2022-10-26T19:46:24.431Z,13.60
2022-10-26T19:48:53.301Z,13.60
2022-10-26T19:51:20.640Z,13.60
2022-10-26T19:53:47.369Z,13.50
2022-10-26T19:56:14.803Z,13.50
2022-10-26T19:58:43.124Z,13.50
2022-10-26T20:01:12.255Z,13.50
2022-10-26T20:03:39.467Z,13.50
2022-10-26T20:06:12.606Z,13.50
2022-10-26T20:08:44.460Z,13.40
2022-10-26T20:11:15.508Z,13.40
2022-10-26T20:13:44.401Z,13.40
2022-10-26T20:16:12.061Z,13.30
2022-10-26T20:18:42.628Z,13.20
2022-10-26T20:21:15.845Z,13.20
2022-10-26T20:23:43.236Z,13.20
2022-10-26T20:26:12.706Z,13.10
2022-10-26T20:28:49.938Z,13.10
2022-10-26T20:31:17.477Z,13.10
2022-10-26T20:33:44.102Z,13.10
2022-10-26T20:36:10.862Z,13.00
2022-10-26T20:38:39.311Z,13.00
2022-10-26T20:41:09.334Z,13.00
2022-10-26T20:43:39.243Z,12.90
2022-10-26T20:46:06.908Z,12.90
2022-10-26T20:48:34.062Z,12.90
2022-10-26T20:51:06.743Z,12.80
2022-10-26T20:53:43.266Z,12.80
2022-10-26T20:56:24.950Z,12.80
2022-10-26T20:58:55.817Z,12.70
2022-10-26T21:01:28.387Z,12.70
2022-10-26T21:03:57.281Z,12.70
2022-10-26T21:06:25.075Z,12.70
2022-10-26T21:08:53.761Z,12.60
2022-10-26T21:11:22.684Z,12.60
2022-10-26T21:13:50.017Z,12.60
2022-10-26T21:16:17.552Z,12.60
2022-10-26T21:18:44.303Z,12.60
2022-10-26T21:21:11.291Z,12.60
2022-10-26T21:23:39.723Z,12.50
2022-10-26T21:26:07.522Z,12.50
2022-10-26T21:28:36.722Z,12.40
2022-10-26T21:31:09.006Z,12.40
2022-10-26T21:33:35.928Z,12.40
2022-10-26T21:36:05.250Z,12.30
2022-10-26T21:38:32.845Z,12.30
2022-10-26T21:41:08.832Z,12.30
2022-10-26T21:43:38.605Z,12.30
2022-10-26T21:46:06.115Z,12.30
2022-10-26T21:48:34.112Z,12.20
2022-10-26T21:51:06.038Z,12.20
2022-10-26T21:53:33.068Z,12.10
2022-10-26T21:56:05.454Z,12.20
2022-10-26T21:58:32.386Z,12.20
2022-10-26T22:01:10.627Z,12.20
2022-10-26T22:03:38.376Z,12.20
2022-10-26T22:06:06.262Z,12.10
2022-10-26T22:08:33.592Z,12.10
2022-10-26T22:11:06.476Z,12.10
2022-10-26T22:13:33.662Z,12.10
2022-10-26T22:16:12.102Z,12.00
2022-10-26T22:18:40.925Z,12.00
2022-10-26T22:21:08.496Z,12.00
2022-10-26T22:23:38.245Z,12.00
2022-10-26T22:26:07.502Z,12.00
2022-10-26T22:28:39.926Z,12.00
2022-10-26T22:31:12.766Z,12.00
2022-10-26T22:33:39.937Z,12.00
2022-10-26T22:36:11.319Z,12.00
2022-10-26T22:38:38.202Z,12.00
2022-10-26T22:41:05.042Z,11.90
2022-10-26T22:43:32.149Z,11.90
2022-10-26T22:46:10.028Z,11.90
2022-10-26T22:48:37.294Z,11.90
2022-10-26T22:51:09.760Z,11.80
2022-10-26T22:53:36.930Z,11.80
2022-10-26T22:56:05.890Z,11.80
2022-10-26T22:58:33.043Z,11.70
2022-10-26T23:01:06.875Z,11.70
2022-10-26T23:03:34.370Z,11.80
2022-10-26T23:06:01.554Z,11.80
2022-10-26T23:08:28.551Z,11.80
2022-10-26T23:11:02.138Z,11.80
2022-10-26T23:13:29.014Z,11.80
2022-10-26T23:15:56.685Z,11.70
2022-10-26T23:18:23.578Z,11.80
2022-10-26T23:20:53.435Z,11.80
2022-10-26T23:23:20.162Z,11.70
2022-10-26T23:25:46.815Z,11.70
2022-10-26T23:28:13.531Z,11.70
2022-10-26T23:30:40.247Z,11.70
2022-10-26T23:33:07.101Z,11.70
2022-10-26T23:35:33.807Z,11.70
2022-10-26T23:38:00.636Z,11.60
2022-10-26T23:40:27.793Z,11.60
2022-10-26T23:42:54.804Z,11.60
2022-10-26T23:45:21.956Z,11.60
2022-10-26T23:47:49.694Z,11.60
2022-10-26T23:50:16.766Z,11.50
2022-10-26T23:52:50.364Z,11.50
2022-10-26T23:55:17.296Z,11.40
2022-10-26T23:57:43.959Z,11.40
