createdAt,value
2017-11-04T00:00:44.402Z,100681.45
2017-11-04T00:03:11.819Z,100679.00
2017-11-04T00:05:39.270Z,100672.41
2017-11-04T00:08:06.729Z,100665.08
2017-11-04T00:10:34.186Z,100668.06
2017-11-04T00:13:01.591Z,100660.94
2017-11-04T00:15:29.011Z,100666.38
2017-11-04T00:17:56.434Z,100660.77
2017-11-04T00:20:23.790Z,100657.09
2017-11-04T00:22:51.194Z,100652.48
2017-11-04T00:25:18.581Z,100656.72
2017-11-04T00:27:45.993Z,100649.44
2017-11-04T00:30:13.382Z,100649.89
2017-11-04T00:32:40.774Z,100645.00
2017-11-04T00:35:08.231Z,100645.48
2017-11-04T00:37:35.618Z,100645.30
2017-11-04T00:40:03.066Z,100647.20
2017-11-04T00:42:30.455Z,100645.27
2017-11-04T00:44:57.879Z,100637.67
2017-11-04T00:47:25.315Z,100636.98
2017-11-04T00:49:52.798Z,100635.91
2017-11-04T00:52:20.178Z,100636.55
2017-11-04T00:54:47.583Z,100637.95
2017-11-04T00:57:15.043Z,100642.44
2017-11-04T00:59:42.499Z,100642.20
2017-11-04T01:02:09.884Z,100641.42
2017-11-04T01:04:37.311Z,100644.34
2017-11-04T01:07:04.694Z,100642.76
2017-11-04T01:09:32.109Z,100632.27
2017-11-04T01:11:59.496Z,100636.33
2017-11-04T01:14:26.939Z,100635.50
2017-11-04T01:16:54.327Z,100641.10
2017-11-04T01:19:21.739Z,100636.98
2017-11-04T01:21:49.131Z,100635.74
2017-11-04T01:24:16.523Z,100638.59
2017-11-04T01:26:43.997Z,100634.34
2017-11-04T01:29:11.418Z,100629.94
2017-11-04T01:31:38.918Z,100634.34
2017-11-04T01:34:06.371Z,100630.63
2017-11-04T01:36:33.771Z,100618.44
2017-11-04T01:39:01.186Z,100617.44
2017-11-04T01:41:28.587Z,100616.36
2017-11-04T01:43:56.004Z,100613.11
2017-11-04T01:46:23.395Z,100604.27
2017-11-04T01:48:50.798Z,100609.02
2017-11-04T01:51:18.266Z,100605.03
2017-11-04T01:53:45.120Z,100610.23
2017-11-04T01:56:12.522Z,100605.92
2017-11-04T01:58:40.017Z,100604.90
2017-11-04T02:01:07.410Z,100601.71
2017-11-04T02:03:34.827Z,100595.88
2017-11-04T02:06:02.226Z,100592.89
2017-11-04T02:08:29.622Z,100584.51
2017-11-04T02:10:57.013Z,100588.16
2017-11-04T02:13:24.446Z,100586.41
2017-11-04T02:15:51.838Z,100584.18
2017-11-04T02:18:19.237Z,100580.30
2017-11-04T02:20:46.629Z,100573.95
2017-11-04T02:23:14.022Z,100568.44
2017-11-04T02:25:41.410Z,100565.82
2017-11-04T02:28:08.886Z,100564.92
2017-11-04T02:30:36.285Z,100560.52
2017-11-04T02:33:03.698Z,100558.01
2017-11-04T02:35:31.146Z,100554.02
2017-11-04T02:37:58.538Z,100553.87
2017-11-04T02:40:25.955Z,100550.82
2017-11-04T02:42:53.356Z,100553.66
2017-11-04T02:45:20.751Z,100550.00
2017-11-04T02:47:48.148Z,100545.26
2017-11-04T02:50:15.535Z,100539.05
2017-11-04T02:52:42.976Z,100541.17
2017-11-04T02:55:10.392Z,100537.14
2017-11-04T02:57:37.786Z,100537.00
2017-11-04T03:00:05.187Z,100537.83
2017-11-04T03:02:32.591Z,100535.86
2017-11-04T03:05:00.012Z,100537.83
2017-11-04T03:07:27.418Z,100532.88
2017-11-04T03:09:54.818Z,100533.28
2017-11-04T03:12:22.274Z,100525.92
2017-11-04T03:14:49.673Z,100520.06
2017-11-04T03:17:17.090Z,100521.67
2017-11-04T03:19:44.495Z,100521.91
2017-11-04T03:22:11.885Z,100515.58
2017-11-04T03:24:39.354Z,100517.08
2017-11-04T03:27:06.755Z,100511.68
2017-11-04T03:29:34.153Z,100512.71
2017-11-04T03:32:01.559Z,100515.02
2017-11-04T03:34:28.962Z,100513.12
2017-11-04T03:36:56.426Z,100522.17
2017-11-04T03:39:23.821Z,100518.60
2017-11-04T03:41:51.240Z,100523.67
2017-11-04T03:44:18.643Z,100520.20
2017-11-04T03:46:46.025Z,100517.52
2017-11-04T03:49:13.419Z,100511.30
2017-11-04T03:51:40.815Z,100512.20
2017-11-04T03:54:08.318Z,100511.13
2017-11-04T03:56:35.769Z,100510.22
2017-11-04T03:59:03.226Z,100501.39
2017-11-04T04:01:30.642Z,100494.45
2017-11-04T04:03:58.026Z,100496.14
2017-11-04T04:06:25.418Z,100494.17
2017-11-04T04:08:52.852Z,100495.31
2017-11-04T04:11:20.238Z,100495.41
2017-11-04T04:13:47.641Z,100498.24
2017-11-04T04:16:15.119Z,100494.42
2017-11-04T04:18:42.541Z,100486.50
2017-11-04T04:21:09.930Z,100485.48
2017-11-04T04:23:37.343Z,100486.05
2017-11-04T04:26:04.739Z,100483.40
2017-11-04T04:28:32.149Z,100480.55
2017-11-04T04:30:59.550Z,100483.23
2017-11-04T04:33:26.981Z,100473.30
2017-11-04T04:35:54.379Z,100469.96
2017-11-04T04:38:21.779Z,100468.52
2017-11-04T04:40:49.174Z,100462.42
2017-11-04T04:43:16.562Z,100461.88
2017-11-04T04:45:43.962Z,100456.50
2017-11-04T04:48:11.352Z,100462.70
2017-11-04T04:50:38.754Z,100458.23
2017-11-04T04:53:06.139Z,100453.51
2017-11-04T04:55:33.598Z,100458.88
2017-11-04T04:58:00.983Z,100452.08
2017-11-04T05:00:28.388Z,100446.80
2017-11-04T05:02:55.774Z,100448.00
2017-11-04T05:05:23.183Z,100446.85
2017-11-04T05:07:50.583Z,100447.58
2017-11-04T05:10:18.035Z,100450.27
2017-11-04T05:12:45.494Z,100448.91
2017-11-04T05:15:12.891Z,100443.70
2017-11-04T05:17:40.287Z,100440.00
2017-11-04T05:20:07.695Z,100438.86
2017-11-04T05:22:35.097Z,100436.18
2017-11-04T05:25:02.486Z,100433.54
2017-11-04T05:27:29.897Z,100426.05
2017-11-04T05:29:57.282Z,100428.64
2017-11-04T05:32:24.686Z,100433.31
2017-11-04T05:34:52.091Z,100434.03
2017-11-04T05:37:19.488Z,100433.79
2017-11-04T05:39:46.871Z,100429.20
2017-11-04T05:42:14.353Z,100432.73
2017-11-04T05:44:41.767Z,100435.52
2017-11-04T05:47:09.162Z,100437.92
2017-11-04T05:49:36.551Z,100440.13
2017-11-04T05:52:04.070Z,100438.09
2017-11-04T05:54:32.342Z,100436.18
2017-11-04T05:59:26.435Z,100440.66
2017-11-04T06:01:53.839Z,100431.53
2017-11-04T06:04:21.236Z,100424.83
2017-11-04T06:06:48.709Z,100432.66
2017-11-04T06:09:16.133Z,100429.12
2017-11-04T06:11:43.518Z,100431.16
2017-11-04T06:14:10.923Z,100433.80
2017-11-04T06:16:38.315Z,100429.38
2017-11-04T06:19:05.788Z,100424.81
2017-11-04T06:21:33.175Z,100425.61
2017-11-04T06:24:00.575Z,100425.23
2017-11-04T06:26:27.963Z,100429.50
2017-11-04T06:28:55.374Z,100431.64
2017-11-04T06:31:22.775Z,100436.05
2017-11-04T06:33:50.260Z,100431.27
2017-11-04T06:36:17.859Z,100431.69
2017-11-04T06:38:45.338Z,100436.28
2017-11-04T06:41:12.827Z,100433.48
2017-11-04T06:43:40.219Z,100436.83
2017-11-04T06:46:07.616Z,100427.87
2017-11-04T06:48:35.002Z,100423.37
2017-11-04T06:51:02.405Z,100420.81
2017-11-04T06:53:29.798Z,100427.09
2017-11-04T06:55:57.200Z,100420.52
2017-11-04T06:58:24.591Z,100420.71
2017-11-04T07:00:51.986Z,100419.92
2017-11-04T07:03:19.384Z,100418.61
2017-11-04T07:05:46.779Z,100414.12
2017-11-04T07:08:14.199Z,100416.39
2017-11-04T07:10:41.605Z,100407.91
2017-11-04T07:13:08.994Z,100399.36
2017-11-04T07:15:36.403Z,100402.19
2017-11-04T07:18:03.814Z,100408.57
2017-11-04T07:20:31.275Z,100405.80
2017-11-04T07:22:58.668Z,100404.49
2017-11-04T07:25:26.060Z,100404.16
2017-11-04T07:27:53.534Z,100401.11
2017-11-04T07:30:20.936Z,100402.18
2017-11-04T07:32:48.318Z,100396.48
2017-11-04T07:35:15.723Z,100392.55
2017-11-04T07:37:43.111Z,100394.59
2017-11-04T07:40:10.498Z,100391.89
2017-11-04T07:42:37.893Z,100384.23
2017-11-04T07:45:05.341Z,100386.67
2017-11-04T07:47:32.742Z,100387.48
2017-11-04T07:50:00.132Z,100381.70
2017-11-04T07:52:27.774Z,100379.73
2017-11-04T07:54:55.223Z,100383.28
2017-11-04T07:57:22.623Z,100387.27
2017-11-04T07:59:50.015Z,100382.27
2017-11-04T08:02:17.523Z,100380.01
2017-11-04T08:04:44.912Z,100374.84
2017-11-04T08:07:12.331Z,100378.15
2017-11-04T08:09:41.630Z,100363.33
2017-11-04T08:12:09.035Z,100362.91
2017-11-04T08:14:36.442Z,100358.19
2017-11-04T08:17:03.898Z,100354.05
2017-11-04T08:19:31.303Z,100353.16
2017-11-04T08:21:58.691Z,100353.14
2017-11-04T08:24:26.078Z,100349.97
2017-11-04T08:26:53.498Z,100350.72
2017-11-04T08:29:20.888Z,100345.14
2017-11-04T08:31:48.288Z,100341.48
2017-11-04T08:34:15.678Z,100343.67
2017-11-04T08:36:43.190Z,100336.25
2017-11-04T08:39:10.562Z,100321.75
2017-11-04T08:41:38.051Z,100332.13
2017-11-04T08:44:05.446Z,100334.39
2017-11-04T08:46:32.844Z,100338.67
2017-11-04T08:49:00.253Z,100334.12
2017-11-04T08:51:27.651Z,100325.80
2017-11-04T08:53:55.034Z,100317.91
2017-11-04T08:56:22.435Z,100318.16
2017-11-04T08:58:49.843Z,100312.55
2017-11-04T09:01:17.232Z,100312.84
2017-11-04T09:03:44.642Z,100310.63
2017-11-04T09:06:14.852Z,100315.11
2017-11-04T09:08:42.298Z,100304.06
2017-11-04T09:11:09.746Z,100304.13
2017-11-04T09:13:37.151Z,100307.26
2017-11-04T09:16:04.560Z,100292.90
2017-11-04T09:18:31.959Z,100290.76
2017-11-04T09:20:59.355Z,100286.22
2017-11-04T09:23:26.763Z,100285.78
2017-11-04T09:25:54.155Z,100275.58
2017-11-04T09:28:21.561Z,100281.86
2017-11-04T09:30:48.957Z,100280.28
2017-11-04T09:33:16.442Z,100281.85
2017-11-04T09:35:43.860Z,100285.84
2017-11-04T09:38:11.358Z,100273.52
2017-11-04T09:40:38.763Z,100271.67
2017-11-04T09:43:06.159Z,100264.25
2017-11-04T09:45:33.562Z,100263.80
2017-11-04T09:48:00.959Z,100257.23
2017-11-04T09:50:28.435Z,100258.21
2017-11-04T09:52:55.898Z,100262.06
2017-11-04T09:55:23.309Z,100258.41
2017-11-04T09:57:50.827Z,100241.19
2017-11-04T10:00:18.234Z,100234.70
2017-11-04T10:02:45.637Z,100238.44
2017-11-04T10:05:13.039Z,100244.36
2017-11-04T10:07:40.496Z,100227.64
2017-11-04T10:10:07.882Z,100237.22
2017-11-04T10:12:35.352Z,100244.00
2017-11-04T10:15:02.759Z,100237.94
2017-11-04T10:17:30.154Z,100232.58
2017-11-04T10:19:57.575Z,100230.76
2017-11-04T10:22:24.963Z,100222.44
2017-11-04T10:24:52.403Z,100223.08
2017-11-04T10:27:19.774Z,100206.27
2017-11-04T10:29:47.303Z,100208.61
2017-11-04T10:32:14.702Z,100196.39
2017-11-04T10:34:42.139Z,100186.64
2017-11-04T10:37:09.562Z,100183.31
2017-11-04T10:39:37.042Z,100184.62
2017-11-04T10:42:04.450Z,100177.94
2017-11-04T10:44:31.837Z,100179.40
2017-11-04T10:46:59.294Z,100172.36
2017-11-04T10:49:26.782Z,100172.41
2017-11-04T10:51:54.204Z,100168.90
2017-11-04T10:54:21.615Z,100170.95
2017-11-04T10:56:49.010Z,100167.92
2017-11-04T10:59:16.413Z,100169.48
2017-11-04T11:01:43.810Z,100166.55
2017-11-04T11:04:11.208Z,100157.84
2017-11-04T11:06:38.614Z,100151.73
2017-11-04T11:09:05.998Z,100146.24
2017-11-04T11:11:33.402Z,100141.40
2017-11-04T11:14:00.804Z,100145.37
2017-11-04T11:16:28.208Z,100142.64
2017-11-04T11:18:55.615Z,100142.41
2017-11-04T11:21:23.056Z,100141.32
2017-11-04T11:23:50.444Z,100134.12
2017-11-04T11:26:17.879Z,100132.20
2017-11-04T11:28:45.340Z,100127.47
2017-11-04T11:31:12.731Z,100126.09
2017-11-04T11:33:40.130Z,100118.53
2017-11-04T11:36:07.604Z,100111.56
2017-11-04T11:38:35.016Z,100102.67
2017-11-04T11:41:02.513Z,100095.42
2017-11-04T11:43:29.975Z,100097.55
2017-11-04T11:45:57.371Z,100091.84
2017-11-04T11:48:24.775Z,100086.94
2017-11-04T11:50:52.215Z,100093.36
2017-11-04T11:53:19.712Z,100089.00
2017-11-04T11:55:47.127Z,100085.48
2017-11-04T11:58:14.606Z,100072.25
2017-11-04T12:00:42.010Z,100065.47
2017-11-04T12:03:09.442Z,100057.92
2017-11-04T12:05:36.824Z,100056.70
2017-11-04T12:08:04.218Z,100056.33
2017-11-04T12:10:31.618Z,100052.16
2017-11-04T12:12:59.023Z,100049.28
2017-11-04T12:15:26.498Z,100051.78
2017-11-04T12:17:53.895Z,100050.72
2017-11-04T12:20:21.319Z,100051.52
2017-11-04T12:22:48.721Z,100045.36
2017-11-04T12:25:16.110Z,100041.39
2017-11-04T12:27:43.526Z,100039.34
2017-11-04T12:30:10.934Z,100030.64
2017-11-04T12:32:38.326Z,100030.20
2017-11-04T12:35:05.804Z,100034.34
2017-11-04T12:37:33.190Z,100037.72
2017-11-04T12:40:00.615Z,100033.20
2017-11-04T12:42:28.071Z,100033.66
2017-11-04T12:44:55.471Z,100038.81
2017-11-04T12:47:22.877Z,100031.73
2017-11-04T12:49:50.291Z,100025.89
2017-11-04T12:52:17.690Z,100021.88
2017-11-04T12:54:45.151Z,100022.96
2017-11-04T12:57:12.606Z,100016.16
2017-11-04T12:59:40.011Z,100024.63
2017-11-04T13:02:07.533Z,100023.00
2017-11-04T13:04:34.923Z,100018.59
2017-11-04T13:07:02.331Z,100018.36
2017-11-04T13:09:29.731Z,100014.41
2017-11-04T13:11:57.126Z,99996.80
2017-11-04T13:14:24.526Z,99993.47
2017-11-04T13:16:51.951Z,99999.32
2017-11-04T13:19:19.348Z,99995.61
2017-11-04T13:21:46.795Z,99997.16
2017-11-04T13:24:14.218Z,100002.13
2017-11-04T13:26:41.679Z,100002.07
2017-11-04T13:29:09.067Z,99996.19
2017-11-04T13:31:36.464Z,99997.93
2017-11-04T13:34:03.846Z,99993.96
2017-11-04T13:36:31.255Z,99992.34
2017-11-04T13:38:58.642Z,100001.09
2017-11-04T13:41:26.106Z,99999.28
2017-11-04T13:43:53.490Z,99999.27
2017-11-04T13:46:20.886Z,99990.89
2017-11-04T13:48:48.271Z,99994.11
2017-11-04T13:51:15.696Z,99990.59
2017-11-04T13:53:43.079Z,99982.02
2017-11-04T13:56:10.551Z,99985.57
2017-11-04T13:58:38.130Z,99975.80
2017-11-04T14:01:05.582Z,99962.23
2017-11-04T14:03:33.027Z,99964.30
2017-11-04T14:06:00.478Z,99959.27
2017-11-04T14:08:27.876Z,99958.92
2017-11-04T14:10:55.263Z,99955.89
2017-11-04T14:13:22.666Z,99954.05
2017-11-04T14:15:50.055Z,99945.90
2017-11-04T14:18:17.447Z,99952.98
2017-11-04T14:20:44.836Z,99959.84
2017-11-04T14:23:12.271Z,99943.92
2017-11-04T14:25:39.719Z,99950.59
2017-11-04T14:28:07.131Z,99954.04
2017-11-04T14:30:34.542Z,99953.63
2017-11-04T14:33:01.957Z,99937.42
2017-11-04T14:35:29.344Z,99940.86
2017-11-04T14:37:56.759Z,99938.70
2017-11-04T14:40:24.142Z,99941.77
2017-11-04T14:42:51.543Z,99940.14
2017-11-04T14:45:18.944Z,99921.09
2017-11-04T14:47:46.326Z,99916.77
2017-11-04T14:50:13.732Z,99912.48
2017-11-04T14:52:41.126Z,99914.88
2017-11-04T14:55:08.599Z,99900.45
2017-11-04T14:57:35.995Z,99898.44
2017-11-04T15:00:03.960Z,99900.41
2017-11-04T15:02:31.364Z,99894.38
2017-11-04T15:04:58.839Z,99898.13
2017-11-04T15:07:26.223Z,99893.09
2017-11-04T15:09:53.627Z,99889.23
2017-11-04T15:12:21.023Z,99889.13
2017-11-04T15:14:48.415Z,99874.31
2017-11-04T15:17:15.821Z,99877.38
2017-11-04T15:19:43.262Z,99881.09
2017-11-04T15:22:10.658Z,99882.98
2017-11-04T15:24:38.071Z,99862.77
2017-11-04T15:27:05.526Z,99869.47
2017-11-04T15:29:32.998Z,99870.66
2017-11-04T15:32:00.451Z,99863.72
2017-11-04T15:34:27.847Z,99858.75
2017-11-04T15:36:55.331Z,99875.14
2017-11-04T15:39:22.724Z,99867.45
2017-11-04T15:41:50.118Z,99865.39
2017-11-04T15:44:17.506Z,99859.05
2017-11-04T15:46:44.902Z,99853.48
2017-11-04T15:49:12.295Z,99851.34
2017-11-04T15:51:39.695Z,99850.80
2017-11-04T15:54:07.084Z,99858.64
2017-11-04T15:56:34.514Z,99860.42
2017-11-04T15:59:01.899Z,99868.53
2017-11-04T16:01:29.310Z,99855.27
2017-11-04T16:03:56.701Z,99869.05
2017-11-04T16:06:24.090Z,99866.63
2017-11-04T16:08:51.550Z,99868.83
2017-11-04T16:11:18.947Z,99878.11
2017-11-04T16:13:46.343Z,99867.30
2017-11-04T16:16:13.750Z,99858.43
2017-11-04T16:18:41.162Z,99855.63
2017-11-04T16:21:08.626Z,99861.23
2017-11-04T16:23:36.099Z,99852.67
2017-11-04T16:26:03.519Z,99861.56
2017-11-04T16:28:30.909Z,99867.42
2017-11-04T16:30:58.304Z,99862.62
2017-11-04T16:33:25.698Z,99857.59
2017-11-04T16:35:53.091Z,99860.73
2017-11-04T16:38:20.486Z,99859.05
2017-11-04T16:40:47.978Z,99849.66
2017-11-04T16:43:15.381Z,99845.85
2017-11-04T16:45:42.878Z,99850.25
2017-11-04T16:48:10.271Z,99853.22
2017-11-04T16:50:37.696Z,99853.14
2017-11-04T16:53:05.652Z,99846.40
2017-11-04T16:55:33.029Z,99842.28
2017-11-04T16:58:00.474Z,99847.33
2017-11-04T17:00:27.888Z,99836.34
2017-11-04T17:02:55.290Z,99831.98
2017-11-04T17:05:22.683Z,99833.20
2017-11-04T17:07:50.083Z,99835.78
2017-11-04T17:10:17.469Z,99833.02
2017-11-04T17:12:44.906Z,99831.83
2017-11-04T17:15:12.308Z,99827.72
2017-11-04T17:17:39.702Z,99835.30
2017-11-04T17:20:07.189Z,99836.62
2017-11-04T17:22:34.580Z,99832.66
2017-11-04T17:25:01.976Z,99832.11
2017-11-04T17:27:29.363Z,99827.67
2017-11-04T17:29:56.754Z,99814.69
2017-11-04T17:32:24.267Z,99827.98
2017-11-04T17:34:51.718Z,99826.24
2017-11-04T17:37:19.113Z,99830.36
2017-11-04T17:39:46.528Z,99827.66
2017-11-04T17:42:13.916Z,99829.19
2017-11-04T17:44:41.331Z,99831.05
2017-11-04T17:47:08.727Z,99827.33
2017-11-04T17:49:36.118Z,99825.58
2017-11-04T17:52:03.501Z,99835.61
2017-11-04T17:54:30.924Z,99829.06
2017-11-04T17:56:58.304Z,99830.11
2017-11-04T17:59:25.700Z,99822.71
2017-11-04T18:01:53.085Z,99811.23
2017-11-04T18:04:20.478Z,99813.88
2017-11-04T18:06:47.878Z,99815.09
2017-11-04T18:09:15.391Z,99809.56
2017-11-04T18:11:42.779Z,99804.38
2017-11-04T18:14:10.172Z,99809.91
2017-11-04T18:16:37.574Z,99809.74
2017-11-04T18:19:05.027Z,99808.42
2017-11-04T18:21:32.415Z,99812.34
2017-11-04T18:23:59.878Z,99805.11
2017-11-04T18:26:27.326Z,99810.13
2017-11-04T18:28:54.718Z,99805.05
2017-11-04T18:31:22.122Z,99800.18
2017-11-04T18:33:49.598Z,99801.08
2017-11-04T18:36:17.051Z,99796.88
2017-11-04T18:38:44.506Z,99799.06
2017-11-04T18:41:11.908Z,99788.84
2017-11-04T18:43:39.293Z,99788.00
2017-11-04T18:46:06.735Z,99794.26
2017-11-04T18:48:34.123Z,99784.71
2017-11-04T18:51:01.528Z,99782.60
2017-11-04T18:53:29.048Z,99781.69
2017-11-04T18:55:56.448Z,99779.55
2017-11-04T18:58:23.850Z,99785.13
2017-11-04T19:00:51.243Z,99778.92
2017-11-04T19:03:18.643Z,99778.56
2017-11-04T19:05:46.058Z,99779.23
2017-11-04T19:08:13.458Z,99779.05
2017-11-04T19:10:40.941Z,99779.34
2017-11-04T19:13:08.348Z,99774.14
2017-11-04T19:15:35.731Z,99776.33
2017-11-04T19:18:03.198Z,99777.84
2017-11-04T19:20:30.595Z,99777.30
2017-11-04T19:22:58.011Z,99776.91
2017-11-04T19:25:25.470Z,99768.89
2017-11-04T19:27:52.863Z,99767.18
2017-11-04T19:30:20.251Z,99757.97
2017-11-04T19:32:47.734Z,99758.14
2017-11-04T19:35:15.197Z,99766.06
2017-11-04T19:37:42.655Z,99765.48
2017-11-04T19:40:10.050Z,99769.55
2017-11-04T19:42:37.459Z,99768.41
2017-11-04T19:45:04.846Z,99761.88
2017-11-04T19:47:32.243Z,99762.11
2017-11-04T19:49:59.726Z,99764.08
2017-11-04T19:52:27.143Z,99766.99
2017-11-04T19:54:54.644Z,99766.25
2017-11-04T19:57:22.042Z,99758.75
2017-11-04T19:59:49.442Z,99761.94
2017-11-04T20:02:16.849Z,99761.02
2017-11-04T20:04:44.268Z,99757.50
2017-11-04T20:07:11.722Z,99762.88
2017-11-04T20:09:39.178Z,99759.33
2017-11-04T20:12:06.573Z,99757.95
2017-11-04T20:14:33.971Z,99752.70
2017-11-04T20:17:01.364Z,99757.16
2017-11-04T20:19:28.799Z,99758.89
2017-11-04T20:21:56.191Z,99752.34
2017-11-04T20:24:23.595Z,99755.06
2017-11-04T20:26:51.018Z,99753.01
2017-11-04T20:29:18.436Z,99747.63
2017-11-04T20:31:45.882Z,99749.98
2017-11-04T20:34:13.280Z,99746.68
2017-11-04T20:36:40.672Z,99747.71
2017-11-04T20:39:08.067Z,99742.29
2017-11-04T20:41:35.501Z,99735.87
2017-11-04T20:44:02.905Z,99741.61
2017-11-04T20:46:30.311Z,99732.97
2017-11-04T20:48:57.729Z,99741.31
2017-11-04T20:51:25.102Z,99734.30
2017-11-04T20:53:52.498Z,99728.20
2017-11-04T20:56:19.887Z,99728.17
2017-11-04T20:58:47.294Z,99717.67
2017-11-04T21:01:14.757Z,99725.59
2017-11-04T21:03:42.143Z,99720.02
2017-11-04T21:06:09.554Z,99722.97
2017-11-04T21:08:36.946Z,99727.17
2017-11-04T21:11:04.344Z,99724.44
2017-11-04T21:13:31.818Z,99720.77
2017-11-04T21:15:59.223Z,99721.53
2017-11-04T21:18:26.639Z,99721.83
2017-11-04T21:20:54.047Z,99723.66
2017-11-04T21:23:21.430Z,99722.11
2017-11-04T21:25:48.833Z,99714.77
2017-11-04T21:28:16.352Z,99710.02
2017-11-04T21:30:43.751Z,99712.39
2017-11-04T21:33:11.135Z,99711.06
2017-11-04T21:35:38.591Z,99711.50
2017-11-04T21:38:05.981Z,99704.98
2017-11-04T21:40:33.371Z,99717.65
2017-11-04T21:43:00.799Z,99721.14
2017-11-04T21:45:28.190Z,99716.73
2017-11-04T21:47:55.611Z,99708.63
2017-11-04T21:50:23.007Z,99712.66
2017-11-04T21:52:50.431Z,99711.22
2017-11-04T21:55:17.818Z,99705.83
2017-11-04T21:57:45.222Z,99707.08
2017-11-04T22:00:12.615Z,99717.56
2017-11-04T22:05:31.685Z,99713.30
2017-11-04T22:07:59.132Z,99715.00
2017-11-04T22:10:26.515Z,99709.11
2017-11-04T22:12:53.950Z,99714.37
2017-11-04T22:15:21.335Z,99714.91
2017-11-04T22:17:48.735Z,99721.76
2017-11-04T22:20:16.413Z,99722.88
2017-11-04T22:22:43.813Z,99724.42
2017-11-04T22:25:11.203Z,99729.73
2017-11-04T22:27:38.677Z,99724.76
2017-11-04T22:30:06.075Z,99728.91
2017-11-04T22:32:33.471Z,99724.27
2017-11-04T22:35:00.855Z,99728.83
2017-11-04T22:37:28.254Z,99731.40
2017-11-04T22:39:55.735Z,99726.66
2017-11-04T22:42:23.131Z,99731.63
2017-11-04T22:44:50.561Z,99730.84
2017-11-04T22:47:18.013Z,99740.91
2017-11-04T22:49:45.398Z,99740.44
2017-11-04T22:52:12.951Z,99733.30
2017-11-04T22:54:40.394Z,99735.17
2017-11-04T22:57:07.839Z,99739.44
2017-11-04T22:59:35.290Z,99734.34
2017-11-04T23:02:02.710Z,99723.14
2017-11-04T23:04:30.106Z,99736.42
2017-11-04T23:06:57.495Z,99742.65
2017-11-04T23:09:24.900Z,99740.89
2017-11-04T23:11:52.370Z,99736.77
2017-11-04T23:14:19.771Z,99731.88
2017-11-04T23:16:47.171Z,99738.59
2017-11-04T23:19:14.564Z,99737.48
2017-11-04T23:21:41.990Z,99738.33
2017-11-04T23:24:09.387Z,99734.00
2017-11-04T23:26:36.775Z,99736.17
2017-11-04T23:29:04.167Z,99734.05
2017-11-04T23:31:31.618Z,99727.20
2017-11-04T23:33:59.036Z,99731.75
2017-11-04T23:36:26.422Z,99734.84
2017-11-04T23:38:53.899Z,99724.97
2017-11-04T23:41:21.646Z,99728.61
2017-11-04T23:43:49.138Z,99731.77
2017-11-04T23:46:16.575Z,99730.44
2017-11-04T23:48:43.966Z,99736.25
2017-11-04T23:51:11.384Z,99732.19
2017-11-04T23:53:38.851Z,99731.27
2017-11-04T23:56:06.307Z,99728.33
2017-11-04T23:58:33.767Z,99731.77
