createdAt,value
2023-03-06T00:04:50.119Z,992.1
2023-03-06T00:20:09.614Z,992.1
2023-03-06T00:35:29.077Z,991.9
2023-03-06T00:50:48.559Z,991.8
2023-03-06T01:06:08.025Z,991.7
2023-03-06T01:21:27.500Z,991.5
2023-03-06T01:36:46.981Z,991.3
2023-03-06T02:07:25.924Z,991
2023-03-06T02:22:45.411Z,990.9
2023-03-06T02:38:04.890Z,990.8
2023-03-06T02:53:24.363Z,990.6
2023-03-06T03:08:42.847Z,990.5
2023-03-06T03:24:02.319Z,990.4
2023-03-06T03:39:21.790Z,990.2
2023-03-06T03:54:41.268Z,990.2
2023-03-06T04:10:00.747Z,990.1
2023-03-06T04:25:20.223Z,989.9
2023-03-06T04:40:39.706Z,989.8
2023-03-06T04:55:59.172Z,989.8
2023-03-06T05:11:18.641Z,989.6
2023-03-06T05:26:38.095Z,989.6
2023-03-06T05:41:57.510Z,989.6
2023-03-06T05:57:16.942Z,989.5
2023-03-06T06:12:36.389Z,989.4
2023-03-06T06:43:14.272Z,989.5
2023-03-06T06:58:33.689Z,989.4
2023-03-06T07:13:53.119Z,989.4
2023-03-06T07:29:12.566Z,989.4
2023-03-06T07:44:31.985Z,989.4
2023-03-06T07:59:51.426Z,989.4
2023-03-06T08:15:10.843Z,989.4
2023-03-06T08:30:30.272Z,989.5
2023-03-06T08:45:49.698Z,989.5
2023-03-06T09:01:09.135Z,989.5
2023-03-06T09:16:28.572Z,989.5
2023-03-06T09:31:47.999Z,989.5
2023-03-06T09:47:06.438Z,989.5
2023-03-06T10:02:25.875Z,989.5
2023-03-06T10:17:45.308Z,989.5
2023-03-06T10:48:24.151Z,989.2
2023-03-06T11:03:43.586Z,989.1
2023-03-06T11:19:03.011Z,989
2023-03-06T11:34:22.449Z,989
2023-03-06T11:49:41.875Z,988.8
2023-03-06T12:05:01.282Z,988.6
2023-03-06T12:20:20.713Z,988.5
2023-03-06T12:35:40.147Z,988.4
2023-03-06T12:50:59.576Z,988.2
2023-03-06T13:06:18.015Z,988.3
2023-03-06T13:21:37.443Z,988.3
2023-03-06T13:36:56.883Z,988.3
2023-03-06T13:52:16.316Z,988.4
2023-03-06T14:07:35.736Z,988.4
2023-03-06T14:22:55.160Z,988.3
2023-03-06T14:38:14.604Z,988.2
2023-03-06T14:53:34.025Z,988
2023-03-06T15:08:53.466Z,988
2023-03-06T15:24:12.893Z,988
2023-03-06T15:39:32.316Z,988
2023-03-06T15:54:51.756Z,988
2023-03-06T16:10:11.180Z,988.1
2023-03-06T16:25:29.631Z,988.2
2023-03-06T16:40:49.055Z,988.3
2023-03-06T16:56:08.489Z,988.4
2023-03-06T17:11:27.931Z,988.3
2023-03-06T17:26:46.413Z,988.5
2023-03-06T17:42:05.897Z,988.7
2023-03-06T17:57:25.372Z,988.7
2023-03-06T18:12:44.853Z,988.7
2023-03-06T18:28:04.316Z,988.6
2023-03-06T18:43:23.797Z,988.6
2023-03-06T18:58:43.276Z,988.6
2023-03-06T19:14:02.738Z,988.6
2023-03-06T19:29:22.221Z,988.6
2023-03-06T19:44:41.698Z,988.6
2023-03-06T20:00:01.169Z,988.5
2023-03-06T20:15:20.649Z,988.4
2023-03-06T20:30:40.122Z,988.4
2023-03-06T20:45:58.615Z,988.3
2023-03-06T21:01:18.089Z,988.3
2023-03-06T21:16:37.576Z,988.1
2023-03-06T21:31:57.051Z,988
2023-03-06T21:47:16.519Z,987.9
2023-03-06T22:02:36.003Z,987.7
2023-03-06T22:17:55.473Z,987.5
2023-03-06T22:33:14.942Z,987.4
2023-03-06T22:48:34.419Z,987.2
2023-03-06T23:03:53.904Z,987
2023-03-06T23:19:13.382Z,986.9
2023-03-06T23:34:32.840Z,986.8
2023-03-06T23:49:52.333Z,986.6
