createdAt,value
2022-10-14T00:01:27.072Z,10.03
2022-10-14T00:03:55.929Z,8.73
2022-10-14T00:06:26.889Z,8.33
2022-10-14T00:08:56.869Z,8.73
2022-10-14T00:11:26.987Z,8.30
2022-10-14T00:13:56.658Z,5.47
2022-10-14T00:16:28.670Z,7.13
2022-10-14T00:18:57.839Z,6.90
2022-10-14T00:21:27.321Z,6.03
2022-10-14T00:23:57.886Z,7.53
2022-10-14T00:26:29.583Z,5.70
2022-10-14T00:28:59.332Z,7.53
2022-10-14T00:31:28.133Z,6.13
2022-10-14T00:33:56.902Z,6.07
2022-10-14T00:36:26.177Z,10.73
2022-10-14T00:38:56.600Z,5.33
2022-10-14T00:41:27.131Z,7.13
2022-10-14T00:43:59.393Z,5.17
2022-10-14T00:46:29.133Z,9.93
2022-10-14T00:49:06.464Z,9.93
2022-10-14T00:51:36.426Z,6.73
2022-10-14T00:54:06.294Z,8.13
2022-10-14T00:56:36.408Z,6.30
2022-10-14T00:59:08.501Z,6.40
2022-10-14T01:01:36.905Z,7.20
2022-10-14T01:04:05.602Z,7.80
2022-10-14T01:06:47.990Z,6.83
2022-10-14T01:09:27.258Z,6.30
2022-10-14T01:12:27.641Z,7.47
2022-10-14T01:14:59.999Z,5.57
2022-10-14T01:17:36.907Z,4.87
2022-10-14T01:20:28.915Z,7.57
2022-10-14T01:23:11.280Z,6.93
2022-10-14T01:25:53.115Z,8.80
2022-10-14T01:28:29.361Z,5.73
2022-10-14T01:31:03.978Z,4.40
2022-10-14T01:33:38.687Z,6.57
2022-10-14T01:36:12.371Z,10.37
2022-10-14T01:38:46.195Z,6.10
2022-10-14T01:41:21.031Z,9.57
2022-10-14T01:43:53.261Z,4.80
2022-10-14T01:46:26.342Z,12.33
2022-10-14T01:49:07.003Z,4.97
2022-10-14T01:51:40.958Z,5.53
2022-10-14T01:54:16.251Z,4.87
2022-10-14T01:56:48.206Z,9.43
2022-10-14T01:59:19.856Z,5.47
2022-10-14T02:01:49.723Z,3.87
2022-10-14T02:04:20.038Z,5.30
2022-10-14T02:06:52.191Z,5.77
2022-10-14T02:09:29.187Z,6.37
2022-10-14T02:12:11.862Z,4.33
2022-10-14T02:14:49.518Z,3.93
2022-10-14T02:17:24.443Z,7.37
2022-10-14T02:19:59.684Z,6.73
2022-10-14T02:22:34.015Z,5.77
2022-10-14T02:25:10.988Z,5.07
2022-10-14T02:27:42.815Z,3.57
2022-10-14T02:30:13.113Z,3.00
2022-10-14T02:32:44.118Z,4.37
2022-10-14T02:35:17.272Z,5.40
2022-10-14T02:37:49.908Z,3.73
2022-10-14T02:40:23.454Z,2.43
2022-10-14T02:42:51.858Z,3.60
2022-10-14T02:45:21.230Z,3.27
2022-10-14T02:47:50.937Z,3.17
2022-10-14T02:50:19.558Z,3.87
2022-10-14T02:52:48.327Z,2.87
2022-10-14T02:55:16.722Z,2.67
2022-10-14T02:57:45.721Z,3.37
2022-10-14T03:00:15.166Z,4.00
2022-10-14T03:02:44.507Z,3.57
2022-10-14T03:05:16.170Z,4.50
2022-10-14T03:07:45.128Z,4.00
2022-10-14T03:10:15.724Z,2.30
2022-10-14T03:12:44.078Z,5.17
2022-10-14T03:15:21.068Z,2.77
2022-10-14T03:17:51.002Z,2.30
2022-10-14T03:20:25.771Z,3.07
2022-10-14T03:22:57.868Z,2.30
2022-10-14T03:25:26.440Z,3.60
2022-10-14T03:28:01.436Z,2.40
2022-10-14T03:30:49.255Z,3.23
2022-10-14T03:33:31.921Z,3.30
2022-10-14T03:36:18.454Z,3.13
2022-10-14T03:38:51.382Z,3.27
2022-10-14T03:41:42.978Z,3.00
2022-10-14T03:44:13.410Z,3.13
2022-10-14T03:46:47.523Z,3.90
2022-10-14T03:49:15.835Z,2.23
2022-10-14T03:51:46.253Z,3.23
2022-10-14T03:54:23.507Z,3.77
2022-10-14T03:56:52.117Z,4.93
2022-10-14T03:59:22.000Z,1.80
2022-10-14T04:01:53.618Z,5.30
2022-10-14T04:04:25.771Z,3.73
2022-10-14T04:06:55.879Z,3.37
2022-10-14T04:09:24.296Z,2.20
2022-10-14T04:11:52.517Z,2.20
2022-10-14T04:14:43.436Z,4.50
2022-10-14T04:17:12.316Z,2.77
2022-10-14T04:19:40.583Z,5.93
2022-10-14T04:22:11.530Z,4.90
2022-10-14T04:24:40.385Z,2.97
2022-10-14T04:27:09.502Z,4.07
2022-10-14T04:29:48.376Z,3.73
2022-10-14T04:32:26.720Z,2.43
2022-10-14T04:34:56.486Z,3.27
2022-10-14T04:37:29.234Z,5.03
2022-10-14T04:40:20.555Z,3.23
2022-10-14T04:42:49.244Z,3.40
2022-10-14T04:45:25.348Z,2.20
2022-10-14T04:48:00.456Z,2.30
2022-10-14T04:50:29.159Z,8.63
2022-10-14T04:53:31.171Z,4.23
2022-10-14T04:56:14.526Z,6.13
2022-10-14T04:58:52.925Z,4.77
2022-10-14T05:01:22.409Z,3.03
2022-10-14T05:03:51.407Z,5.00
2022-10-14T05:06:20.319Z,4.63
2022-10-14T05:08:54.050Z,2.37
2022-10-14T05:11:23.139Z,2.67
2022-10-14T05:13:56.299Z,3.60
2022-10-14T05:16:26.968Z,4.83
2022-10-14T05:18:55.357Z,4.97
2022-10-14T05:21:26.167Z,3.77
2022-10-14T05:24:12.200Z,6.50
2022-10-14T05:26:41.846Z,4.03
2022-10-14T05:29:13.242Z,3.97
2022-10-14T05:31:42.336Z,3.00
2022-10-14T05:34:49.147Z,2.90
2022-10-14T05:37:36.214Z,4.67
2022-10-14T05:40:07.045Z,3.67
2022-10-14T05:42:37.702Z,3.07
2022-10-14T05:45:07.061Z,2.67
2022-10-14T05:47:38.742Z,3.37
2022-10-14T05:50:15.924Z,5.13
2022-10-14T05:52:46.363Z,2.43
2022-10-14T05:55:21.634Z,3.67
2022-10-14T05:57:56.325Z,2.27
2022-10-14T06:00:28.108Z,2.90
2022-10-14T06:03:03.720Z,3.00
2022-10-14T06:05:32.389Z,2.87
2022-10-14T06:08:00.669Z,3.70
2022-10-14T06:10:30.385Z,3.70
2022-10-14T06:12:58.753Z,3.83
2022-10-14T06:15:28.353Z,3.40
2022-10-14T06:17:57.550Z,4.13
2022-10-14T06:20:27.208Z,5.63
2022-10-14T06:22:55.550Z,3.97
2022-10-14T06:25:23.849Z,3.27
2022-10-14T06:27:53.698Z,6.00
2022-10-14T06:30:22.552Z,4.97
2022-10-14T06:32:54.208Z,8.93
2022-10-14T06:35:22.514Z,4.00
2022-10-14T06:37:52.219Z,2.73
2022-10-14T06:40:21.213Z,4.63
2022-10-14T06:42:49.663Z,3.20
2022-10-14T06:45:21.197Z,2.80
2022-10-14T06:47:49.428Z,3.73
2022-10-14T06:50:17.654Z,3.40
2022-10-14T06:52:46.474Z,3.67
2022-10-14T06:55:15.130Z,2.20
2022-10-14T06:57:43.561Z,4.70
2022-10-14T07:00:12.786Z,4.37
2022-10-14T07:02:42.827Z,4.17
2022-10-14T07:05:11.450Z,3.23
2022-10-14T07:07:39.749Z,4.27
2022-10-14T07:10:08.655Z,4.43
2022-10-14T07:12:37.380Z,6.03
2022-10-14T07:15:07.733Z,2.50
2022-10-14T07:17:36.149Z,2.77
2022-10-14T07:20:06.571Z,2.87
2022-10-14T07:22:38.760Z,4.90
2022-10-14T07:25:08.705Z,2.63
2022-10-14T07:27:37.114Z,2.80
2022-10-14T07:30:06.938Z,8.20
2022-10-14T07:32:37.981Z,3.10
2022-10-14T07:35:08.449Z,7.73
2022-10-14T07:37:38.362Z,10.60
2022-10-14T07:40:07.718Z,3.73
2022-10-14T07:42:36.086Z,4.20
2022-10-14T07:45:04.812Z,3.53
2022-10-14T07:47:33.927Z,4.00
2022-10-14T07:50:02.716Z,3.53
2022-10-14T07:52:32.445Z,3.23
2022-10-14T07:55:00.617Z,3.33
2022-10-14T07:57:29.744Z,5.30
2022-10-14T07:59:58.283Z,3.67
2022-10-14T08:02:26.671Z,6.60
2022-10-14T08:05:04.103Z,2.60
2022-10-14T08:07:43.107Z,4.53
2022-10-14T08:10:11.329Z,5.47
2022-10-14T08:12:39.735Z,3.67
2022-10-14T08:15:08.668Z,2.80
2022-10-14T08:17:37.016Z,5.10
2022-10-14T08:20:05.876Z,6.50
2022-10-14T08:22:34.216Z,4.30
2022-10-14T08:25:03.837Z,4.40
2022-10-14T08:27:32.189Z,3.43
2022-10-14T08:30:00.338Z,5.20
2022-10-14T08:32:28.614Z,3.80
2022-10-14T08:34:56.941Z,3.40
2022-10-14T08:37:25.199Z,5.27
2022-10-14T08:39:53.497Z,5.47
2022-10-14T08:42:46.089Z,4.20
2022-10-14T08:45:19.941Z,4.33
2022-10-14T08:47:48.872Z,3.03
2022-10-14T08:50:28.993Z,7.17
2022-10-14T08:53:00.633Z,3.93
2022-10-14T08:55:34.932Z,3.57
2022-10-14T08:58:11.417Z,2.90
2022-10-14T09:00:42.769Z,3.27
2022-10-14T09:03:19.415Z,4.00
2022-10-14T09:05:54.980Z,4.73
2022-10-14T09:08:30.929Z,3.47
2022-10-14T09:11:00.007Z,2.37
2022-10-14T09:13:36.491Z,2.77
2022-10-14T09:16:09.796Z,2.50
2022-10-14T09:18:41.905Z,4.60
2022-10-14T09:21:40.347Z,2.80
2022-10-14T09:24:19.027Z,2.50
2022-10-14T09:26:52.106Z,5.30
2022-10-14T09:29:27.230Z,3.27
2022-10-14T09:31:59.158Z,2.27
2022-10-14T09:34:32.667Z,7.93
2022-10-14T09:37:21.422Z,3.20
2022-10-14T09:39:51.150Z,5.10
2022-10-14T09:42:22.641Z,3.90
2022-10-14T09:45:10.920Z,4.63
2022-10-14T09:47:47.885Z,4.57
2022-10-14T09:50:24.156Z,6.73
2022-10-14T09:53:01.619Z,9.23
2022-10-14T09:55:30.950Z,14.93
2022-10-14T09:58:05.358Z,6.90
2022-10-14T10:00:37.992Z,5.50
2022-10-14T10:03:07.761Z,4.40
2022-10-14T10:05:37.400Z,5.00
2022-10-14T10:08:13.698Z,2.90
2022-10-14T10:10:43.510Z,4.80
2022-10-14T10:13:32.784Z,5.80
2022-10-14T10:16:03.845Z,6.53
2022-10-14T10:18:32.250Z,6.80
2022-10-14T10:21:07.669Z,10.10
2022-10-14T10:23:37.594Z,5.10
2022-10-14T10:26:18.607Z,3.20
2022-10-14T10:28:48.061Z,5.03
2022-10-14T10:31:35.319Z,3.07
2022-10-14T10:34:16.203Z,4.33
2022-10-14T10:36:50.907Z,6.23
2022-10-14T10:39:28.110Z,3.93
2022-10-14T10:42:06.217Z,2.83
2022-10-14T10:45:08.411Z,2.40
2022-10-14T10:47:45.737Z,3.67
2022-10-14T10:50:34.015Z,3.20
2022-10-14T10:53:29.571Z,3.30
2022-10-14T10:56:13.659Z,2.77
2022-10-14T10:58:50.342Z,3.00
2022-10-14T11:01:36.799Z,2.80
2022-10-14T11:04:31.128Z,2.20
2022-10-14T11:07:31.100Z,2.23
2022-10-14T11:10:25.540Z,4.23
2022-10-14T11:13:01.012Z,3.67
2022-10-14T11:15:43.216Z,1.67
2022-10-14T11:18:20.845Z,3.87
2022-10-14T11:21:04.181Z,4.97
2022-10-14T11:23:45.433Z,2.50
2022-10-14T11:26:25.361Z,6.63
2022-10-14T11:29:00.769Z,5.80
2022-10-14T11:31:36.922Z,3.47
2022-10-14T11:34:25.566Z,2.80
2022-10-14T11:37:06.167Z,4.00
2022-10-14T11:39:42.388Z,1.93
2022-10-14T11:42:29.936Z,1.77
2022-10-14T11:45:21.489Z,1.90
2022-10-14T11:48:07.144Z,1.43
2022-10-14T11:50:41.552Z,3.03
2022-10-14T11:53:18.153Z,1.00
2022-10-14T11:55:51.852Z,0.43
2022-10-14T11:58:27.133Z,1.13
2022-10-14T12:01:16.987Z,1.27
2022-10-14T12:03:58.847Z,1.43
2022-10-14T12:06:34.464Z,2.07
2022-10-14T12:09:11.089Z,5.47
2022-10-14T12:11:47.127Z,2.50
2022-10-14T12:14:21.453Z,3.80
2022-10-14T12:16:52.093Z,4.23
2022-10-14T12:19:26.018Z,1.47
2022-10-14T12:22:03.963Z,1.47
2022-10-14T12:24:38.642Z,2.50
2022-10-14T12:27:10.842Z,5.13
2022-10-14T12:29:43.555Z,1.00
2022-10-14T12:32:25.247Z,2.00
2022-10-14T12:34:55.058Z,2.27
2022-10-14T12:37:51.655Z,4.83
2022-10-14T12:40:31.826Z,2.03
2022-10-14T12:43:04.693Z,3.50
2022-10-14T12:45:36.827Z,1.83
2022-10-14T12:48:13.865Z,2.35
2022-10-14T12:50:46.399Z,2.23
2022-10-14T12:53:23.708Z,1.50
2022-10-14T12:55:55.960Z,1.08
2022-10-14T12:58:30.627Z,2.20
2022-10-14T13:01:03.239Z,4.00
2022-10-14T13:03:35.755Z,0.85
2022-10-14T13:06:30.579Z,1.27
2022-10-14T13:09:39.298Z,1.70
2022-10-14T13:12:44.042Z,1.02
2022-10-14T13:15:44.862Z,1.67
2022-10-14T13:18:50.908Z,0.40
2022-10-14T13:21:31.207Z,0.68
2022-10-14T13:24:02.947Z,3.58
2022-10-14T13:26:40.053Z,1.38
2022-10-14T13:29:29.695Z,1.50
2022-10-14T13:32:04.986Z,1.23
2022-10-14T13:34:47.586Z,1.00
2022-10-14T13:37:31.991Z,0.93
2022-10-14T13:40:09.472Z,0.77
2022-10-14T13:42:40.809Z,1.70
2022-10-14T13:45:14.093Z,2.10
2022-10-14T13:47:48.037Z,1.17
2022-10-14T13:50:23.546Z,0.88
2022-10-14T13:52:56.680Z,0.50
2022-10-14T13:55:27.279Z,1.35
2022-10-14T13:58:19.256Z,1.10
2022-10-14T14:00:59.555Z,1.10
2022-10-14T14:03:33.494Z,0.68
2022-10-14T14:06:02.522Z,0.70
2022-10-14T14:08:41.541Z,0.52
2022-10-14T14:11:19.186Z,0.77
2022-10-14T14:14:00.710Z,2.45
2022-10-14T14:16:34.999Z,2.58
2022-10-14T14:19:08.664Z,0.82
2022-10-14T14:21:37.869Z,1.33
2022-10-14T14:24:18.215Z,0.32
2022-10-14T14:26:55.525Z,0.40
2022-10-14T14:29:28.746Z,1.17
2022-10-14T14:32:08.662Z,1.58
2022-10-14T14:34:39.761Z,0.65
2022-10-14T14:37:40.254Z,0.85
2022-10-14T14:40:08.284Z,0.40
2022-10-14T14:42:39.656Z,0.50
2022-10-14T14:45:14.278Z,2.25
2022-10-14T14:47:45.511Z,1.55
2022-10-14T14:50:32.102Z,1.20
2022-10-14T14:53:04.394Z,0.73
2022-10-14T14:55:39.182Z,0.40
2022-10-14T14:58:28.324Z,0.65
2022-10-14T15:00:57.747Z,1.38
2022-10-14T15:03:29.988Z,2.55
2022-10-14T15:06:00.834Z,2.15
2022-10-14T15:08:32.616Z,0.30
2022-10-14T15:11:01.908Z,0.52
2022-10-14T15:13:43.589Z,0.82
2022-10-14T15:16:11.970Z,1.17
2022-10-14T15:18:43.689Z,1.92
2022-10-14T15:21:20.249Z,0.45
2022-10-14T15:24:03.432Z,1.65
2022-10-14T15:26:35.189Z,0.40
2022-10-14T15:29:18.855Z,0.80
2022-10-14T15:31:49.870Z,1.25
2022-10-14T15:34:22.131Z,0.68
2022-10-14T15:36:52.481Z,0.85
2022-10-14T15:39:21.136Z,1.02
2022-10-14T15:41:49.506Z,1.05
2022-10-14T15:44:17.811Z,0.38
2022-10-14T15:47:04.823Z,0.95
2022-10-14T15:49:39.163Z,1.40
2022-10-14T15:52:07.544Z,0.43
2022-10-14T15:54:35.886Z,2.20
2022-10-14T15:57:05.812Z,1.10
2022-10-14T15:59:36.440Z,1.30
2022-10-14T16:02:05.767Z,0.55
2022-10-14T16:04:39.261Z,2.00
2022-10-14T16:07:15.702Z,0.63
2022-10-14T16:09:45.320Z,0.57
2022-10-14T16:12:15.706Z,0.50
2022-10-14T16:14:44.011Z,4.20
2022-10-14T16:17:12.261Z,4.20
2022-10-14T16:19:42.288Z,0.93
2022-10-14T16:22:14.950Z,0.93
2022-10-14T16:24:43.286Z,1.85
2022-10-14T16:27:12.149Z,4.72
2022-10-14T16:29:40.502Z,7.30
2022-10-14T16:32:10.638Z,0.60
2022-10-14T16:34:38.883Z,1.67
2022-10-14T16:37:10.618Z,1.65
2022-10-14T16:39:39.334Z,3.67
2022-10-14T16:42:09.287Z,4.70
2022-10-14T16:44:37.649Z,3.20
2022-10-14T16:47:17.785Z,3.87
2022-10-14T16:49:46.986Z,1.23
2022-10-14T16:52:17.460Z,1.77
2022-10-14T16:54:46.014Z,2.43
2022-10-14T16:57:14.720Z,2.80
2022-10-14T16:59:43.042Z,1.43
2022-10-14T17:02:15.188Z,0.50
2022-10-14T17:04:46.508Z,0.67
2022-10-14T17:07:17.520Z,1.37
2022-10-14T17:09:45.875Z,0.53
2022-10-14T17:12:14.442Z,0.87
2022-10-14T17:14:43.029Z,1.83
2022-10-14T17:17:12.513Z,1.30
2022-10-14T17:19:42.976Z,0.40
2022-10-14T17:22:11.329Z,1.37
2022-10-14T17:24:41.002Z,2.50
2022-10-14T17:27:10.877Z,1.50
2022-10-14T17:29:39.239Z,0.43
2022-10-14T17:32:07.457Z,2.67
2022-10-14T17:34:35.700Z,3.50
2022-10-14T17:39:42.640Z,2.40
2022-10-14T17:42:10.901Z,1.30
2022-10-14T17:44:43.390Z,3.80
2022-10-14T17:47:12.202Z,2.97
2022-10-14T17:49:40.595Z,0.90
2022-10-14T17:52:08.926Z,1.60
2022-10-14T17:54:37.166Z,2.10
2022-10-14T17:57:06.860Z,1.43
2022-10-14T17:59:35.142Z,1.50
2022-10-14T18:02:04.259Z,3.07
2022-10-14T18:04:33.572Z,3.40
2022-10-14T18:07:01.999Z,1.57
2022-10-14T18:09:30.331Z,4.13
2022-10-14T18:12:13.989Z,1.37
2022-10-14T18:14:44.080Z,1.70
2022-10-14T18:17:12.896Z,1.37
2022-10-14T18:19:42.060Z,1.37
2022-10-14T18:22:11.191Z,1.47
2022-10-14T18:24:39.705Z,1.07
2022-10-14T18:27:08.179Z,0.80
2022-10-14T18:29:36.709Z,0.83
2022-10-14T18:32:06.831Z,2.83
2022-10-14T18:34:35.243Z,1.30
2022-10-14T18:37:03.460Z,2.73
2022-10-14T18:39:31.720Z,0.50
2022-10-14T18:41:59.967Z,3.33
2022-10-14T18:44:28.189Z,1.03
2022-10-14T18:46:57.015Z,1.47
2022-10-14T18:49:26.689Z,1.63
2022-10-14T18:51:55.689Z,1.17
2022-10-14T18:54:25.020Z,1.00
2022-10-14T18:56:53.563Z,2.63
2022-10-14T18:59:23.406Z,2.20
2022-10-14T19:01:53.344Z,0.20
2022-10-14T19:04:24.764Z,0.90
2022-10-14T19:06:54.628Z,0.70
2022-10-14T19:09:29.686Z,0.90
2022-10-14T19:11:59.120Z,0.77
2022-10-14T19:14:28.867Z,0.70
2022-10-14T19:16:57.582Z,0.90
2022-10-14T19:19:25.745Z,3.40
2022-10-14T19:21:56.442Z,2.30
2022-10-14T19:24:24.761Z,0.23
2022-10-14T19:26:54.533Z,0.80
2022-10-14T19:29:23.013Z,0.87
2022-10-14T19:31:54.699Z,2.00
2022-10-14T19:34:26.737Z,0.50
2022-10-14T19:37:00.159Z,0.90
2022-10-14T19:39:28.485Z,0.73
2022-10-14T19:41:57.317Z,0.60
2022-10-14T19:44:25.651Z,1.17
2022-10-14T19:46:54.218Z,1.80
2022-10-14T19:49:22.694Z,2.00
2022-10-14T19:51:51.629Z,0.77
2022-10-14T19:54:21.402Z,1.00
2022-10-14T19:56:49.580Z,0.93
2022-10-14T19:59:17.927Z,0.43
2022-10-14T20:01:46.202Z,0.90
2022-10-14T20:04:14.485Z,1.53
2022-10-14T20:06:43.874Z,2.00
2022-10-14T20:09:13.744Z,0.30
2022-10-14T20:11:43.900Z,0.30
2022-10-14T20:14:12.145Z,1.77
2022-10-14T20:16:40.525Z,0.70
2022-10-14T20:19:08.762Z,0.47
2022-10-14T20:21:37.097Z,1.33
2022-10-14T20:24:06.017Z,1.27
2022-10-14T20:26:34.502Z,0.20
2022-10-14T20:29:04.248Z,0.50
2022-10-14T20:31:32.563Z,0.63
2022-10-14T20:34:01.080Z,0.50
2022-10-14T20:36:29.471Z,2.60
2022-10-14T20:38:57.838Z,0.50
2022-10-14T20:41:27.790Z,1.00
2022-10-14T20:43:56.730Z,1.60
2022-10-14T20:46:26.351Z,0.70
2022-10-14T20:48:55.984Z,0.63
2022-10-14T20:51:24.554Z,2.60
2022-10-14T20:54:00.433Z,2.40
2022-10-14T20:56:32.686Z,1.67
2022-10-14T20:59:03.342Z,2.87
2022-10-14T21:01:34.378Z,1.30
2022-10-14T21:04:04.314Z,1.00
2022-10-14T21:06:32.745Z,2.00
2022-10-14T21:09:01.833Z,0.90
2022-10-14T21:11:30.369Z,1.77
2022-10-14T21:14:00.895Z,0.50
2022-10-14T21:16:33.807Z,1.80
2022-10-14T21:19:04.142Z,1.00
2022-10-14T21:21:35.905Z,2.27
2022-10-14T21:24:05.835Z,1.00
2022-10-14T21:26:35.476Z,2.47
2022-10-14T21:29:04.120Z,3.57
2022-10-14T21:31:34.834Z,2.17
2022-10-14T21:34:06.468Z,0.40
2022-10-14T21:36:42.222Z,0.60
2022-10-14T21:39:15.013Z,0.43
2022-10-14T21:41:43.987Z,0.70
2022-10-14T21:44:16.041Z,1.27
2022-10-14T21:46:45.779Z,3.03
2022-10-14T21:49:14.293Z,2.53
2022-10-14T21:51:42.853Z,1.10
2022-10-14T21:54:12.804Z,0.60
2022-10-14T21:56:41.049Z,1.33
2022-10-14T21:59:14.024Z,1.73
2022-10-14T22:01:43.508Z,4.13
2022-10-14T22:04:13.279Z,0.90
2022-10-14T22:06:41.539Z,1.40
2022-10-14T22:09:09.981Z,2.43
2022-10-14T22:11:40.658Z,0.80
2022-10-14T22:14:12.512Z,0.43
2022-10-14T22:16:41.318Z,2.97
2022-10-14T22:19:09.846Z,2.33
2022-10-14T22:21:41.545Z,3.90
2022-10-14T22:24:10.565Z,0.77
2022-10-14T22:26:40.540Z,2.80
2022-10-14T22:29:13.038Z,1.50
2022-10-14T22:31:41.789Z,2.20
2022-10-14T22:34:12.361Z,0.93
2022-10-14T22:36:42.784Z,2.70
2022-10-14T22:39:13.449Z,1.90
2022-10-14T22:41:41.688Z,0.33
2022-10-14T22:44:10.275Z,1.03
2022-10-14T22:46:40.405Z,1.27
2022-10-14T22:49:08.764Z,0.83
2022-10-14T22:51:40.575Z,0.57
2022-10-14T22:54:11.086Z,3.30
2022-10-14T22:56:40.248Z,0.60
2022-10-14T22:59:10.962Z,1.00
2022-10-14T23:01:40.825Z,1.97
2022-10-14T23:04:09.763Z,2.10
2022-10-14T23:06:38.307Z,2.10
2022-10-14T23:09:06.726Z,0.57
2022-10-14T23:11:36.347Z,1.77
2022-10-14T23:14:07.439Z,0.57
2022-10-14T23:16:36.457Z,0.80
2022-10-14T23:19:05.339Z,1.10
2022-10-14T23:21:35.606Z,0.87
2022-10-14T23:24:06.810Z,1.70
2022-10-14T23:26:36.962Z,3.60
2022-10-14T23:29:07.745Z,0.33
2022-10-14T23:31:38.062Z,1.53
2022-10-14T23:34:07.846Z,3.80
2022-10-14T23:36:36.090Z,0.57
2022-10-14T23:39:05.145Z,1.43
2022-10-14T23:41:33.421Z,4.40
2022-10-14T23:44:03.090Z,0.40
2022-10-14T23:46:31.432Z,1.90
2022-10-14T23:49:07.379Z,1.70
2022-10-14T23:51:42.933Z,3.73
2022-10-14T23:54:11.193Z,0.80
2022-10-14T23:56:39.954Z,1.33
2022-10-14T23:59:09.764Z,0.93
