createdAt,value
2022-12-15T00:02:36.089Z,16.17
2022-12-15T00:05:34.331Z,14.63
2022-12-15T00:08:30.011Z,16.43
2022-12-15T00:11:15.892Z,16.20
2022-12-15T00:14:01.772Z,15.60
2022-12-15T00:16:47.083Z,17.20
2022-12-15T00:19:32.432Z,15.70
2022-12-15T00:22:17.976Z,16.50
2022-12-15T00:25:03.573Z,15.80
2022-12-15T00:27:49.355Z,15.70
2022-12-15T00:30:34.824Z,15.07
2022-12-15T00:33:27.599Z,14.70
2022-12-15T00:36:14.696Z,15.82
2022-12-15T00:38:45.083Z,15.47
2022-12-15T00:41:17.344Z,16.00
2022-12-15T00:43:45.149Z,15.65
2022-12-15T00:46:31.264Z,15.40
2022-12-15T00:48:59.637Z,15.47
2022-12-15T00:51:47.374Z,15.30
2022-12-15T00:54:33.016Z,14.50
2022-12-15T00:57:19.756Z,14.30
2022-12-15T01:00:06.387Z,15.00
2022-12-15T01:02:52.250Z,13.07
2022-12-15T01:05:38.040Z,13.00
2022-12-15T01:08:23.548Z,13.37
2022-12-15T01:11:09.081Z,13.07
2022-12-15T01:13:54.642Z,13.87
2022-12-15T01:16:39.920Z,13.50
2022-12-15T01:19:27.263Z,13.80
2022-12-15T01:21:54.589Z,12.37
2022-12-15T01:24:22.768Z,14.20
2022-12-15T01:26:49.681Z,13.20
2022-12-15T01:29:16.629Z,12.97
2022-12-15T01:31:44.280Z,13.57
2022-12-15T01:34:11.245Z,14.23
2022-12-15T01:36:38.206Z,14.07
2022-12-15T01:39:05.266Z,13.03
2022-12-15T01:41:32.109Z,14.53
2022-12-15T01:44:19.205Z,14.80
2022-12-15T01:46:49.365Z,14.20
2022-12-15T01:49:22.481Z,14.37
2022-12-15T01:51:54.504Z,14.50
2022-12-15T01:54:25.587Z,13.60
2022-12-15T01:56:56.988Z,14.27
2022-12-15T01:59:31.519Z,14.67
2022-12-15T02:01:58.584Z,14.17
2022-12-15T02:04:27.100Z,16.00
2022-12-15T02:06:54.421Z,15.63
2022-12-15T02:09:23.802Z,15.53
2022-12-15T02:12:41.809Z,15.00
2022-12-15T02:15:11.706Z,14.00
2022-12-15T02:17:56.858Z,14.07
2022-12-15T02:20:49.851Z,13.27
2022-12-15T02:24:02.773Z,14.70
2022-12-15T02:26:41.775Z,13.40
2022-12-15T02:29:22.253Z,13.50
2022-12-15T02:32:20.340Z,13.40
2022-12-15T02:34:54.894Z,13.10
2022-12-15T02:37:31.992Z,12.17
2022-12-15T02:39:59.327Z,12.30
2022-12-15T02:42:28.731Z,12.30
2022-12-15T02:45:28.316Z,11.80
2022-12-15T02:48:04.539Z,11.43
2022-12-15T02:50:40.575Z,11.40
2022-12-15T02:53:26.252Z,11.37
2022-12-15T02:56:11.234Z,10.77
2022-12-15T02:58:44.661Z,13.10
2022-12-15T03:01:30.877Z,12.93
2022-12-15T03:04:00.821Z,12.63
2022-12-15T03:06:28.725Z,13.00
2022-12-15T03:08:55.551Z,14.80
2022-12-15T03:11:22.811Z,15.50
2022-12-15T03:13:49.939Z,15.13
2022-12-15T03:16:17.543Z,15.13
2022-12-15T03:18:44.394Z,14.13
2022-12-15T03:21:11.240Z,13.77
2022-12-15T03:23:38.656Z,14.93
2022-12-15T03:26:06.640Z,14.57
2022-12-15T03:28:34.258Z,12.73
2022-12-15T03:31:01.180Z,13.67
2022-12-15T03:33:33.267Z,14.73
2022-12-15T03:36:00.981Z,15.70
2022-12-15T03:38:27.918Z,15.40
2022-12-15T03:40:54.788Z,15.97
2022-12-15T03:43:21.644Z,14.17
2022-12-15T03:45:48.516Z,15.03
2022-12-15T03:48:15.370Z,13.83
2022-12-15T03:50:42.152Z,13.80
2022-12-15T03:53:09.008Z,13.07
2022-12-15T03:55:36.017Z,12.80
2022-12-15T03:58:02.993Z,13.57
2022-12-15T04:00:30.275Z,15.20
2022-12-15T04:02:57.228Z,15.40
2022-12-15T04:05:29.634Z,13.97
2022-12-15T04:07:58.195Z,13.70
2022-12-15T04:10:31.918Z,14.43
2022-12-15T04:13:02.703Z,14.15
2022-12-15T04:15:29.947Z,17.27
2022-12-15T04:17:56.988Z,15.67
2022-12-15T04:20:24.822Z,14.03
2022-12-15T04:22:51.879Z,15.47
2022-12-15T04:25:40.576Z,15.27
2022-12-15T04:28:27.075Z,13.67
2022-12-15T04:31:26.219Z,14.90
2022-12-15T04:34:15.193Z,14.07
2022-12-15T04:37:03.054Z,14.90
2022-12-15T04:39:49.065Z,13.20
2022-12-15T04:42:35.014Z,13.90
2022-12-15T04:45:23.258Z,13.27
2022-12-15T04:48:08.414Z,14.13
2022-12-15T04:50:54.009Z,14.18
2022-12-15T04:53:39.955Z,12.63
2022-12-15T04:56:34.268Z,12.40
2022-12-15T04:59:20.020Z,12.93
2022-12-15T05:02:08.764Z,12.50
2022-12-15T05:04:54.642Z,13.57
2022-12-15T05:07:40.130Z,13.83
2022-12-15T05:10:25.900Z,11.57
2022-12-15T05:13:11.337Z,13.10
2022-12-15T05:15:56.949Z,13.83
2022-12-15T05:18:45.269Z,12.15
2022-12-15T05:21:30.747Z,12.93
2022-12-15T05:24:16.196Z,14.75
2022-12-15T05:27:01.783Z,13.87
2022-12-15T05:29:47.149Z,12.35
2022-12-15T05:32:13.994Z,12.23
2022-12-15T05:34:40.750Z,12.00
2022-12-15T05:37:07.584Z,13.73
2022-12-15T05:39:34.694Z,13.27
2022-12-15T05:42:01.692Z,13.07
2022-12-15T05:44:28.709Z,12.17
2022-12-15T05:46:55.584Z,11.63
2022-12-15T05:49:23.539Z,10.80
2022-12-15T05:51:50.947Z,13.10
2022-12-15T05:54:19.742Z,13.23
2022-12-15T05:56:50.445Z,13.75
2022-12-15T05:59:19.365Z,13.60
2022-12-15T06:01:46.510Z,12.83
2022-12-15T06:04:14.245Z,13.63
2022-12-15T06:06:41.944Z,13.25
2022-12-15T06:09:09.391Z,12.10
2022-12-15T06:11:37.633Z,12.88
2022-12-15T06:14:04.764Z,11.95
2022-12-15T06:16:31.990Z,13.02
2022-12-15T06:19:01.721Z,16.23
2022-12-15T06:21:35.492Z,13.18
2022-12-15T06:26:33.796Z,14.07
2022-12-15T06:29:05.499Z,14.33
2022-12-15T06:31:33.264Z,17.53
2022-12-15T06:34:06.185Z,18.90
2022-12-15T06:36:33.403Z,14.03
2022-12-15T06:39:01.669Z,13.30
2022-12-15T06:41:30.510Z,14.67
2022-12-15T06:43:58.268Z,14.00
2022-12-15T06:49:21.806Z,12.70
2022-12-15T06:51:50.023Z,13.02
2022-12-15T06:54:16.804Z,13.27
2022-12-15T06:56:43.998Z,14.40
2022-12-15T06:59:12.121Z,17.57
2022-12-15T07:01:39.675Z,18.20
2022-12-15T07:04:06.884Z,14.93
2022-12-15T07:06:38.471Z,14.83
2022-12-15T07:09:13.837Z,15.07
2022-12-15T07:11:40.796Z,13.32
2022-12-15T07:14:07.711Z,14.67
2022-12-15T07:16:34.775Z,16.65
2022-12-15T07:19:01.894Z,16.70
2022-12-15T07:21:28.778Z,16.98
2022-12-15T07:23:57.074Z,15.50
2022-12-15T07:26:24.580Z,15.50
2022-12-15T07:28:51.882Z,15.53
2022-12-15T07:31:18.795Z,17.80
2022-12-15T07:33:45.852Z,18.88
2022-12-15T07:36:13.323Z,30.93
2022-12-15T07:38:40.142Z,27.67
2022-12-15T07:41:08.388Z,34.80
2022-12-15T07:43:36.350Z,25.35
2022-12-15T07:46:04.683Z,20.40
2022-12-15T07:48:31.811Z,19.73
2022-12-15T07:51:07.336Z,16.75
2022-12-15T07:53:36.278Z,15.82
2022-12-15T07:56:07.917Z,14.65
2022-12-15T07:58:35.770Z,13.43
2022-12-15T08:01:05.153Z,15.57
2022-12-15T08:03:32.854Z,14.90
2022-12-15T08:06:06.570Z,28.95
2022-12-15T08:08:35.034Z,51.38
2022-12-15T08:11:06.780Z,26.90
2022-12-15T08:16:24.816Z,17.55
2022-12-15T08:18:51.750Z,18.90
2022-12-15T08:21:19.052Z,31.92
2022-12-15T08:23:46.099Z,20.52
2022-12-15T08:26:15.684Z,15.65
2022-12-15T08:28:43.449Z,14.48
2022-12-15T08:31:17.489Z,14.93
2022-12-15T08:33:45.732Z,15.40
2022-12-15T08:36:15.619Z,14.43
2022-12-15T08:38:43.830Z,14.20
2022-12-15T08:41:19.881Z,15.45
2022-12-15T08:43:49.225Z,20.13
2022-12-15T08:46:18.312Z,17.35
2022-12-15T08:48:45.848Z,15.13
2022-12-15T08:51:13.291Z,19.92
2022-12-15T08:53:40.269Z,14.48
2022-12-15T08:56:10.388Z,12.90
2022-12-15T08:58:37.267Z,11.32
2022-12-15T09:01:07.121Z,12.43
2022-12-15T09:03:35.947Z,12.40
2022-12-15T09:06:04.814Z,12.38
2022-12-15T09:08:31.797Z,11.00
2022-12-15T09:10:59.118Z,11.13
2022-12-15T09:13:27.837Z,16.40
2022-12-15T09:16:13.308Z,12.80
2022-12-15T09:18:43.453Z,12.93
2022-12-15T09:21:11.587Z,12.80
2022-12-15T09:23:39.513Z,13.80
2022-12-15T09:26:12.680Z,12.18
2022-12-15T09:28:39.543Z,11.93
2022-12-15T09:31:14.953Z,14.35
2022-12-15T09:33:43.434Z,12.93
2022-12-15T09:36:13.285Z,15.35
2022-12-15T09:38:41.857Z,13.48
2022-12-15T09:41:17.854Z,15.48
2022-12-15T09:43:53.855Z,13.95
2022-12-15T09:46:27.734Z,13.50
2022-12-15T09:51:32.130Z,12.77
2022-12-15T09:53:59.701Z,12.98
2022-12-15T09:56:39.002Z,12.68
2022-12-15T09:59:20.715Z,12.60
2022-12-15T10:01:52.801Z,11.75
2022-12-15T10:04:26.805Z,14.43
2022-12-15T10:07:42.127Z,13.60
2022-12-15T10:10:30.275Z,12.50
2022-12-15T10:13:05.250Z,12.77
2022-12-15T10:15:42.148Z,12.75
2022-12-15T10:18:22.813Z,14.43
2022-12-15T10:20:53.094Z,40.45
2022-12-15T10:23:20.487Z,13.73
2022-12-15T10:25:51.355Z,13.25
2022-12-15T10:28:43.345Z,13.85
2022-12-15T10:31:20.333Z,11.65
2022-12-15T10:33:56.326Z,13.57
2022-12-15T10:36:23.736Z,22.55
2022-12-15T10:38:50.858Z,22.55
2022-12-15T10:41:20.431Z,30.30
2022-12-15T10:43:50.333Z,13.27
2022-12-15T10:46:19.074Z,15.48
2022-12-15T10:48:49.235Z,15.48
2022-12-15T10:51:32.565Z,18.92
2022-12-15T10:54:13.209Z,11.95
2022-12-15T10:57:04.565Z,11.73
2022-12-15T10:59:36.769Z,13.35
2022-12-15T11:02:24.396Z,16.17
2022-12-15T11:05:01.293Z,12.13
2022-12-15T11:07:55.628Z,12.65
2022-12-15T11:10:50.072Z,11.85
2022-12-15T11:13:23.894Z,13.30
2022-12-15T11:15:56.419Z,13.07
2022-12-15T11:18:29.237Z,14.48
2022-12-15T11:21:12.457Z,13.80
2022-12-15T11:23:50.878Z,12.90
2022-12-15T11:26:40.330Z,14.55
2022-12-15T11:29:28.005Z,15.93
2022-12-15T11:31:57.953Z,15.63
2022-12-15T11:34:46.184Z,15.73
2022-12-15T11:37:52.042Z,16.35
2022-12-15T11:40:40.717Z,16.38
2022-12-15T11:43:41.677Z,17.95
2022-12-15T11:46:21.016Z,18.00
2022-12-15T11:49:12.171Z,16.45
2022-12-15T11:51:49.681Z,18.70
2022-12-15T11:54:44.102Z,18.40
2022-12-15T11:57:54.999Z,19.27
2022-12-15T12:00:23.360Z,18.23
2022-12-15T12:03:00.872Z,17.27
2022-12-15T12:05:42.664Z,18.75
2022-12-15T12:08:51.207Z,18.13
2022-12-15T12:11:34.869Z,18.85
2022-12-15T12:14:18.104Z,18.02
2022-12-15T12:17:01.200Z,17.20
2022-12-15T12:19:35.318Z,17.30
2022-12-15T12:22:26.348Z,19.02
2022-12-15T12:25:04.109Z,17.38
2022-12-15T12:27:45.351Z,19.05
2022-12-15T12:30:22.663Z,18.33
2022-12-15T12:33:09.175Z,17.88
2022-12-15T12:35:45.519Z,17.42
2022-12-15T12:38:13.836Z,20.60
2022-12-15T12:40:40.589Z,21.73
2022-12-15T12:43:36.388Z,21.48
2022-12-15T12:46:15.258Z,22.40
2022-12-15T12:48:56.254Z,20.92
2022-12-15T12:51:38.129Z,23.10
2022-12-15T12:54:40.154Z,19.35
2022-12-15T12:57:12.842Z,28.48
2022-12-15T12:59:49.166Z,22.00
2022-12-15T13:02:38.217Z,18.38
2022-12-15T13:05:34.209Z,17.35
2022-12-15T13:08:05.137Z,15.63
2022-12-15T13:10:34.221Z,14.93
2022-12-15T13:13:38.598Z,15.02
2022-12-15T13:16:24.008Z,18.27
2022-12-15T13:19:08.583Z,18.60
2022-12-15T13:21:44.547Z,19.52
2022-12-15T13:24:35.671Z,19.20
2022-12-15T13:27:08.463Z,16.27
2022-12-15T13:29:37.320Z,16.93
2022-12-15T13:32:04.423Z,20.42
2022-12-15T13:34:41.056Z,17.65
2022-12-15T13:37:46.964Z,17.40
2022-12-15T13:40:52.507Z,21.02
2022-12-15T13:43:28.077Z,16.45
2022-12-15T13:46:10.486Z,16.50
2022-12-15T13:48:44.709Z,16.15
2022-12-15T13:51:24.363Z,15.27
2022-12-15T13:54:25.027Z,15.93
2022-12-15T13:57:01.275Z,16.10
2022-12-15T13:59:30.915Z,16.27
2022-12-15T14:01:57.886Z,16.63
2022-12-15T14:04:26.255Z,16.02
2022-12-15T14:07:01.681Z,15.23
2022-12-15T14:09:36.423Z,16.98
2022-12-15T14:12:07.468Z,15.77
2022-12-15T14:14:36.974Z,15.18
2022-12-15T14:17:15.438Z,14.00
2022-12-15T14:19:46.433Z,15.63
2022-12-15T14:22:30.677Z,13.30
2022-12-15T14:25:04.290Z,14.75
2022-12-15T14:27:34.045Z,13.68
2022-12-15T14:30:30.068Z,14.80
2022-12-15T14:33:08.333Z,14.38
2022-12-15T14:35:42.371Z,14.70
2022-12-15T14:38:26.282Z,14.77
2022-12-15T14:40:57.240Z,17.02
2022-12-15T14:43:30.002Z,18.42
2022-12-15T14:46:11.187Z,17.17
2022-12-15T14:48:43.216Z,15.07
2022-12-15T14:51:12.931Z,15.50
2022-12-15T14:53:43.186Z,15.95
2022-12-15T14:56:14.656Z,14.85
2022-12-15T14:58:42.221Z,16.48
2022-12-15T15:01:24.385Z,16.02
2022-12-15T15:04:01.546Z,15.32
2022-12-15T15:06:52.045Z,21.90
2022-12-15T15:09:42.063Z,16.92
2022-12-15T15:12:16.493Z,15.85
2022-12-15T15:15:03.292Z,15.55
2022-12-15T15:17:45.618Z,16.45
2022-12-15T15:20:18.331Z,16.67
2022-12-15T15:22:46.989Z,16.88
2022-12-15T15:25:40.250Z,18.23
2022-12-15T15:28:16.017Z,17.73
2022-12-15T15:30:48.613Z,19.25
2022-12-15T15:33:17.083Z,21.55
2022-12-15T15:35:46.724Z,20.23
2022-12-15T15:38:20.468Z,22.50
2022-12-15T15:43:19.407Z,22.00
2022-12-15T15:45:48.508Z,22.45
2022-12-15T15:48:27.082Z,31.88
2022-12-15T15:50:55.970Z,33.78
2022-12-15T15:53:25.294Z,31.27
2022-12-15T15:55:55.289Z,23.50
2022-12-15T15:58:22.438Z,24.67
2022-12-15T16:00:50.166Z,24.80
2022-12-15T16:03:17.807Z,25.83
2022-12-15T16:05:45.229Z,25.67
2022-12-15T16:08:19.769Z,24.37
2022-12-15T16:10:49.091Z,21.87
2022-12-15T16:13:25.949Z,19.75
2022-12-15T16:15:54.858Z,21.97
2022-12-15T16:18:22.188Z,17.63
2022-12-15T16:20:51.971Z,19.13
2022-12-15T16:23:22.713Z,21.57
2022-12-15T16:25:55.390Z,24.87
2022-12-15T16:28:25.193Z,25.83
2022-12-15T16:30:52.601Z,22.97
2022-12-15T16:33:19.719Z,25.50
2022-12-15T16:35:50.955Z,28.70
2022-12-15T16:38:31.025Z,26.50
2022-12-15T16:41:05.626Z,23.65
2022-12-15T16:43:38.167Z,23.97
2022-12-15T16:46:07.532Z,24.93
2022-12-15T16:48:35.251Z,25.80
2022-12-15T16:51:07.278Z,22.77
2022-12-15T16:53:39.294Z,25.47
2022-12-15T16:56:08.427Z,17.13
2022-12-15T16:58:36.596Z,19.13
2022-12-15T17:01:04.233Z,18.83
2022-12-15T17:03:31.748Z,21.57
2022-12-15T17:06:02.133Z,19.77
2022-12-15T17:08:43.088Z,22.27
2022-12-15T17:11:18.737Z,20.13
2022-12-15T17:13:50.775Z,22.07
2022-12-15T17:16:19.886Z,23.77
2022-12-15T17:18:47.799Z,21.60
2022-12-15T17:21:21.982Z,20.10
2022-12-15T17:23:52.649Z,22.30
2022-12-15T17:26:29.076Z,33.80
2022-12-15T17:29:01.558Z,42.67
2022-12-15T17:31:34.667Z,38.33
2022-12-15T17:34:20.036Z,31.10
2022-12-15T17:36:47.167Z,27.97
2022-12-15T17:39:14.746Z,25.80
2022-12-15T17:44:34.178Z,28.73
2022-12-15T17:47:05.724Z,28.50
2022-12-15T17:49:35.935Z,31.50
2022-12-15T17:52:21.226Z,30.97
2022-12-15T17:54:49.911Z,31.13
2022-12-15T17:57:17.014Z,29.37
2022-12-15T17:59:44.043Z,29.27
2022-12-15T18:02:15.024Z,28.60
2022-12-15T18:04:43.172Z,29.17
2022-12-15T18:07:18.906Z,25.30
2022-12-15T18:09:46.224Z,27.00
2022-12-15T18:12:22.503Z,25.70
2022-12-15T18:14:49.842Z,27.33
2022-12-15T18:17:16.954Z,22.93
2022-12-15T18:19:44.186Z,23.88
2022-12-15T18:22:23.770Z,20.40
2022-12-15T18:24:53.229Z,25.00
2022-12-15T18:27:23.848Z,21.63
2022-12-15T18:29:51.089Z,20.63
2022-12-15T18:32:19.013Z,16.98
2022-12-15T18:34:46.899Z,18.63
2022-12-15T18:37:19.225Z,16.73
2022-12-15T18:39:47.477Z,19.13
2022-12-15T18:42:20.377Z,19.38
2022-12-15T18:44:50.363Z,17.20
2022-12-15T18:47:22.876Z,17.15
2022-12-15T18:49:50.130Z,16.67
2022-12-15T18:52:20.126Z,16.88
2022-12-15T18:54:51.626Z,14.40
2022-12-15T18:57:27.782Z,12.75
2022-12-15T19:00:01.868Z,11.77
2022-12-15T19:02:29.145Z,10.52
2022-12-15T19:04:56.360Z,10.48
2022-12-15T19:07:23.931Z,9.15
2022-12-15T19:09:51.192Z,9.65
2022-12-15T19:12:18.696Z,4.50
2022-12-15T19:14:47.765Z,3.85
2022-12-15T19:17:41.311Z,3.25
2022-12-15T19:20:38.448Z,3.42
2022-12-15T19:23:07.063Z,2.30
2022-12-15T19:25:35.036Z,2.50
2022-12-15T19:28:02.305Z,2.80
2022-12-15T19:30:31.386Z,2.70
2022-12-15T19:32:58.722Z,2.83
2022-12-15T19:35:27.533Z,2.90
2022-12-15T19:37:56.980Z,3.55
2022-12-15T19:40:30.639Z,3.45
2022-12-15T19:42:58.553Z,3.42
2022-12-15T19:45:30.742Z,2.97
2022-12-15T19:47:58.436Z,2.78
2022-12-15T19:50:36.689Z,2.53
2022-12-15T19:53:26.769Z,2.53
2022-12-15T19:55:57.310Z,2.83
2022-12-15T19:58:31.503Z,2.70
2022-12-15T20:01:05.901Z,2.20
2022-12-15T20:03:34.469Z,1.73
2022-12-15T20:06:03.009Z,2.10
2022-12-15T20:08:34.717Z,2.20
2022-12-15T20:11:01.815Z,2.20
2022-12-15T20:13:28.743Z,2.17
2022-12-15T20:15:55.939Z,2.47
2022-12-15T20:18:22.704Z,2.20
2022-12-15T20:20:49.996Z,2.67
2022-12-15T20:23:26.331Z,4.00
2022-12-15T20:25:54.956Z,4.68
2022-12-15T20:28:27.569Z,5.78
2022-12-15T20:30:56.326Z,10.43
2022-12-15T20:33:23.622Z,7.65
2022-12-15T20:35:51.226Z,4.30
2022-12-15T20:38:33.131Z,6.97
2022-12-15T20:41:01.726Z,9.85
2022-12-15T20:43:35.074Z,5.43
2022-12-15T20:48:36.768Z,5.60
2022-12-15T20:51:09.270Z,7.32
2022-12-15T20:53:37.699Z,8.20
2022-12-15T20:56:04.904Z,6.80
2022-12-15T20:58:33.335Z,5.05
2022-12-15T21:01:00.529Z,3.10
2022-12-15T21:03:34.177Z,3.30
2022-12-15T21:08:31.316Z,2.47
2022-12-15T21:11:07.362Z,3.22
2022-12-15T21:13:35.494Z,2.30
2022-12-15T21:16:02.610Z,2.72
2022-12-15T21:19:03.969Z,4.88
2022-12-15T21:21:32.360Z,2.20
2022-12-15T21:24:01.299Z,2.60
2022-12-15T21:26:28.805Z,2.50
2022-12-15T21:28:59.184Z,2.50
2022-12-15T21:31:26.574Z,2.90
2022-12-15T21:33:53.544Z,3.42
2022-12-15T21:36:22.363Z,3.30
2022-12-15T21:38:52.586Z,2.80
2022-12-15T21:41:22.473Z,3.65
2022-12-15T21:43:50.062Z,4.95
2022-12-15T21:46:27.560Z,4.45
2022-12-15T21:49:14.575Z,3.15
2022-12-15T21:51:44.439Z,2.90
2022-12-15T21:54:18.664Z,2.80
2022-12-15T21:56:47.522Z,2.10
2022-12-15T21:59:17.279Z,2.47
2022-12-15T22:01:44.382Z,2.50
2022-12-15T22:04:36.523Z,2.88
2022-12-15T22:07:05.960Z,2.60
2022-12-15T22:09:32.704Z,2.80
2022-12-15T22:11:59.526Z,2.63
2022-12-15T22:14:33.174Z,2.50
2022-12-15T22:17:02.195Z,2.90
2022-12-15T22:19:29.016Z,2.88
2022-12-15T22:21:55.780Z,3.08
2022-12-15T22:24:22.576Z,3.05
2022-12-15T22:26:49.451Z,3.72
2022-12-15T22:29:19.436Z,3.08
2022-12-15T22:31:47.895Z,3.20
2022-12-15T22:34:20.520Z,3.65
2022-12-15T22:36:48.022Z,3.75
2022-12-15T22:39:15.080Z,3.30
2022-12-15T22:41:47.811Z,3.83
2022-12-15T22:44:22.774Z,3.00
2022-12-15T22:46:51.426Z,2.65
2022-12-15T22:49:21.143Z,2.88
2022-12-15T22:51:48.392Z,3.60
2022-12-15T22:54:19.398Z,3.10
2022-12-15T22:56:49.267Z,3.30
2022-12-15T22:59:26.154Z,3.88
2022-12-15T23:01:53.391Z,11.23
2022-12-15T23:04:21.656Z,5.38
2022-12-15T23:06:48.766Z,11.88
2022-12-15T23:09:15.581Z,5.50
2022-12-15T23:11:42.391Z,3.60
2022-12-15T23:14:12.707Z,3.38
2022-12-15T23:16:40.030Z,3.63
2022-12-15T23:19:08.103Z,3.55
2022-12-15T23:21:36.121Z,3.25
2022-12-15T23:24:02.941Z,3.10
2022-12-15T23:26:29.683Z,5.20
2022-12-15T23:28:56.512Z,5.97
2022-12-15T23:31:23.434Z,3.53
2022-12-15T23:33:52.143Z,4.35
2022-12-15T23:36:19.209Z,3.08
2022-12-15T23:38:46.417Z,3.38
2022-12-15T23:41:17.863Z,3.47
2022-12-15T23:43:44.964Z,3.33
2022-12-15T23:46:12.123Z,4.43
2022-12-15T23:48:41.668Z,2.97
2022-12-15T23:51:12.755Z,2.97
2022-12-15T23:53:40.520Z,2.97
2022-12-15T23:56:10.637Z,3.63
2022-12-15T23:58:39.539Z,3.20
