createdAt,value
2019-05-07T00:00:18.122Z,99.99
2019-05-07T00:01:18.267Z,99.99
2019-05-07T00:02:18.415Z,99.99
2019-05-07T00:03:18.561Z,99.99
2019-05-07T00:04:18.706Z,99.99
2019-05-07T00:05:18.852Z,99.99
2019-05-07T00:06:18.998Z,99.99
2019-05-07T00:07:19.145Z,99.99
2019-05-07T00:08:19.290Z,99.99
2019-05-07T00:09:19.440Z,99.99
2019-05-07T00:10:19.583Z,99.99
2019-05-07T00:11:19.731Z,99.99
2019-05-07T00:12:19.875Z,99.99
2019-05-07T00:13:20.022Z,99.99
2019-05-07T00:14:20.166Z,99.99
2019-05-07T00:15:20.312Z,99.99
2019-05-07T00:16:22.416Z,99.99
2019-05-07T00:17:22.695Z,99.99
2019-05-07T00:18:22.800Z,99.99
2019-05-07T00:19:22.943Z,99.99
2019-05-07T00:20:23.057Z,99.99
2019-05-07T00:21:23.041Z,99.99
2019-05-07T00:22:22.776Z,99.99
2019-05-07T00:23:23.223Z,99.99
2019-05-07T00:24:22.328Z,99.99
2019-05-07T00:25:22.821Z,99.99
2019-05-07T00:26:22.550Z,99.99
2019-05-07T00:27:22.711Z,99.99
2019-05-07T00:28:22.971Z,99.99
2019-05-07T00:29:22.543Z,99.99
2019-05-07T00:30:22.503Z,99.99
2019-05-07T00:31:23.287Z,99.99
2019-05-07T00:32:22.794Z,99.99
2019-05-07T00:33:22.944Z,99.99
2019-05-07T00:34:23.085Z,99.99
2019-05-07T00:35:23.232Z,99.99
2019-05-07T00:36:23.380Z,99.99
2019-05-07T00:37:23.525Z,99.99
2019-05-07T00:38:23.670Z,99.99
2019-05-07T00:39:23.818Z,99.99
2019-05-07T00:40:23.965Z,99.99
2019-05-07T00:41:24.110Z,99.99
2019-05-07T00:42:24.256Z,99.99
2019-05-07T00:43:24.406Z,99.99
2019-05-07T00:44:24.549Z,99.99
2019-05-07T00:45:24.695Z,99.99
2019-05-07T00:46:24.843Z,99.99
2019-05-07T00:47:24.988Z,99.99
2019-05-07T00:48:25.134Z,99.99
2019-05-07T00:49:25.277Z,99.99
2019-05-07T00:50:25.424Z,99.99
2019-05-07T00:51:25.570Z,99.99
2019-05-07T00:52:25.716Z,99.99
2019-05-07T00:53:25.861Z,99.99
2019-05-07T00:54:26.008Z,99.99
2019-05-07T00:55:26.152Z,99.99
2019-05-07T00:56:26.297Z,99.99
2019-05-07T00:57:26.444Z,99.99
2019-05-07T00:58:27.089Z,99.99
2019-05-07T00:59:26.749Z,99.99
2019-05-07T01:00:26.892Z,99.99
2019-05-07T01:01:27.037Z,99.99
2019-05-07T01:02:27.186Z,99.99
2019-05-07T01:03:27.331Z,99.99
2019-05-07T01:04:27.475Z,99.99
2019-05-07T01:05:27.623Z,99.99
2019-05-07T01:06:27.769Z,99.99
2019-05-07T01:07:27.913Z,99.99
2019-05-07T01:08:28.061Z,99.99
2019-05-07T01:09:28.206Z,99.99
2019-05-07T01:10:28.352Z,99.99
2019-05-07T01:11:28.499Z,99.99
2019-05-07T01:12:28.644Z,99.99
2019-05-07T01:13:28.789Z,99.99
2019-05-07T01:14:28.933Z,99.99
2019-05-07T01:15:32.085Z,99.99
2019-05-07T01:16:29.235Z,99.99
2019-05-07T01:17:29.373Z,99.99
2019-05-07T01:18:29.518Z,99.99
2019-05-07T01:19:29.667Z,99.99
2019-05-07T01:20:29.812Z,99.99
2019-05-07T01:21:32.245Z,99.99
2019-05-07T01:22:30.101Z,99.99
2019-05-07T01:23:32.106Z,99.99
2019-05-07T01:24:32.241Z,99.99
2019-05-07T01:25:32.691Z,99.99
2019-05-07T01:26:32.794Z,99.99
2019-05-07T01:27:32.182Z,99.99
2019-05-07T01:28:32.862Z,99.99
2019-05-07T01:29:32.818Z,99.99
2019-05-07T01:30:32.461Z,99.99
2019-05-07T01:31:32.881Z,99.99
2019-05-07T01:32:32.959Z,99.99
2019-05-07T01:33:33.199Z,99.99
2019-05-07T01:34:32.385Z,99.99
2019-05-07T01:35:32.722Z,99.99
2019-05-07T01:36:32.138Z,99.99
2019-05-07T01:37:32.673Z,99.99
2019-05-07T01:38:33.178Z,99.99
2019-05-07T01:39:32.802Z,99.99
2019-05-07T01:40:32.723Z,99.99
2019-05-07T01:41:32.870Z,99.99
2019-05-07T01:42:36.413Z,99.99
2019-05-07T01:43:33.161Z,99.99
2019-05-07T01:44:33.311Z,99.99
2019-05-07T01:45:45.528Z,99.99
2019-05-07T01:46:33.597Z,99.99
2019-05-07T01:47:33.743Z,99.99
2019-05-07T01:48:33.891Z,99.99
2019-05-07T01:49:34.037Z,99.99
2019-05-07T01:50:34.182Z,99.99
2019-05-07T01:51:34.326Z,99.99
2019-05-07T01:52:34.479Z,99.99
2019-05-07T01:53:34.617Z,99.99
2019-05-07T01:54:34.764Z,99.99
2019-05-07T01:55:34.911Z,99.99
2019-05-07T01:56:35.055Z,99.99
2019-05-07T01:57:35.205Z,99.99
2019-05-07T01:58:35.351Z,99.99
2019-05-07T01:59:35.495Z,99.99
2019-05-07T02:00:35.639Z,99.99
2019-05-07T02:01:36.011Z,99.99
2019-05-07T02:02:35.930Z,99.99
2019-05-07T02:03:36.078Z,99.99
2019-05-07T02:04:36.223Z,99.99
2019-05-07T02:05:36.371Z,99.99
2019-05-07T02:06:36.518Z,99.99
2019-05-07T02:07:36.665Z,99.99
2019-05-07T02:08:36.810Z,99.99
2019-05-07T02:09:36.953Z,99.99
2019-05-07T02:10:37.106Z,99.99
2019-05-07T02:11:37.245Z,99.99
2019-05-07T02:12:37.390Z,99.99
2019-05-07T02:13:37.537Z,99.99
2019-05-07T02:14:37.684Z,99.99
2019-05-07T02:15:37.836Z,99.99
2019-05-07T02:16:37.975Z,99.99
2019-05-07T02:17:38.126Z,99.99
2019-05-07T02:18:38.272Z,99.99
2019-05-07T02:19:38.419Z,99.99
2019-05-07T02:20:38.561Z,99.99
2019-05-07T02:21:38.708Z,99.99
2019-05-07T02:22:38.852Z,99.99
2019-05-07T02:23:38.998Z,99.99
2019-05-07T02:24:39.145Z,99.99
2019-05-07T02:25:39.294Z,99.99
2019-05-07T02:26:39.438Z,99.99
2019-05-07T02:27:41.877Z,99.99
2019-05-07T02:28:39.729Z,99.99
2019-05-07T02:29:39.873Z,99.99
2019-05-07T02:30:40.020Z,99.99
2019-05-07T02:31:40.174Z,99.99
2019-05-07T02:32:43.115Z,99.99
2019-05-07T02:33:43.466Z,99.99
2019-05-07T02:34:43.765Z,99.99
2019-05-07T02:35:43.570Z,99.99
2019-05-07T02:36:43.370Z,99.99
2019-05-07T02:37:48.327Z,99.99
2019-05-07T02:38:44.096Z,99.99
2019-05-07T02:39:44.333Z,99.99
2019-05-07T02:40:43.296Z,99.99
2019-05-07T02:41:44.026Z,99.99
2019-05-07T02:42:44.286Z,99.99
2019-05-07T02:43:43.000Z,99.99
2019-05-07T02:44:43.813Z,99.99
2019-05-07T02:45:44.048Z,99.99
2019-05-07T02:46:43.349Z,99.99
2019-05-07T02:47:43.739Z,99.99
2019-05-07T02:48:43.055Z,99.99
2019-05-07T02:49:43.883Z,99.99
2019-05-07T02:50:43.688Z,99.99
2019-05-07T02:51:43.743Z,99.99
2019-05-07T02:52:43.921Z,99.99
2019-05-07T02:53:43.389Z,99.99
2019-05-07T02:54:43.761Z,99.99
2019-05-07T02:55:43.790Z,99.99
2019-05-07T02:56:43.827Z,99.99
2019-05-07T02:57:43.971Z,99.99
2019-05-07T02:58:44.118Z,99.99
2019-05-07T02:59:44.262Z,99.99
2019-05-07T03:00:44.410Z,99.99
2019-05-07T03:01:44.556Z,99.99
2019-05-07T03:02:44.703Z,99.99
2019-05-07T03:03:45.137Z,99.99
2019-05-07T03:04:44.992Z,99.99
2019-05-07T03:05:45.139Z,99.99
2019-05-07T03:06:45.285Z,99.99
2019-05-07T03:07:45.436Z,99.99
2019-05-07T03:08:45.581Z,99.99
2019-05-07T03:09:45.723Z,99.99
2019-05-07T03:10:45.870Z,99.99
2019-05-07T03:11:46.015Z,99.99
2019-05-07T03:12:46.164Z,99.99
2019-05-07T03:13:46.309Z,99.99
2019-05-07T03:14:46.454Z,99.99
2019-05-07T03:15:46.602Z,99.99
2019-05-07T03:16:49.413Z,99.99
2019-05-07T03:17:46.892Z,99.99
2019-05-07T03:18:47.039Z,99.99
2019-05-07T03:19:47.186Z,99.99
2019-05-07T03:20:47.332Z,99.99
2019-05-07T03:21:47.476Z,99.99
2019-05-07T03:22:47.646Z,99.99
2019-05-07T03:23:47.770Z,99.99
2019-05-07T03:24:47.914Z,99.99
2019-05-07T03:25:48.062Z,99.99
2019-05-07T03:26:48.207Z,99.99
2019-05-07T03:27:48.352Z,99.99
2019-05-07T03:28:48.500Z,99.99
2019-05-07T03:29:48.644Z,99.99
2019-05-07T03:30:48.804Z,99.99
2019-05-07T03:31:48.935Z,99.99
2019-05-07T03:32:49.082Z,99.99
2019-05-07T03:33:49.235Z,99.99
2019-05-07T03:34:49.387Z,99.99
2019-05-07T03:35:55.605Z,99.99
2019-05-07T03:36:55.809Z,99.99
2019-05-07T03:37:49.815Z,99.99
2019-05-07T03:38:49.974Z,99.99
2019-05-07T03:39:50.106Z,99.99
2019-05-07T03:40:53.004Z,99.99
2019-05-07T03:41:52.900Z,99.99
2019-05-07T03:42:53.180Z,99.99
2019-05-07T03:43:52.677Z,99.99
2019-05-07T03:44:53.808Z,99.99
2019-05-07T03:45:53.730Z,99.99
2019-05-07T03:47:00.639Z,99.99
2019-05-07T03:47:54.089Z,99.99
2019-05-07T03:48:53.145Z,99.99
2019-05-07T03:49:53.474Z,99.99
2019-05-07T03:50:52.790Z,99.99
2019-05-07T03:51:52.993Z,99.99
2019-05-07T03:52:54.369Z,99.99
2019-05-07T03:53:53.609Z,99.99
2019-05-07T03:54:53.984Z,99.99
2019-05-07T03:55:53.857Z,99.99
2019-05-07T03:56:53.050Z,99.99
2019-05-07T03:57:52.922Z,99.99
2019-05-07T03:58:53.092Z,99.99
2019-05-07T03:59:53.499Z,99.99
2019-05-07T04:00:53.772Z,99.99
2019-05-07T04:01:53.947Z,99.99
2019-05-07T04:02:53.474Z,99.99
2019-05-07T04:03:53.614Z,99.99
2019-05-07T04:04:53.762Z,99.99
2019-05-07T04:05:53.908Z,99.99
2019-05-07T04:06:54.052Z,99.99
2019-05-07T04:07:54.238Z,99.99
2019-05-07T04:08:54.347Z,99.99
2019-05-07T04:09:54.496Z,99.99
2019-05-07T04:10:54.695Z,99.99
2019-05-07T04:11:54.789Z,99.99
2019-05-07T04:12:54.934Z,99.99
2019-05-07T04:13:55.082Z,99.99
2019-05-07T04:14:55.228Z,99.99
2019-05-07T04:15:55.375Z,99.99
2019-05-07T04:17:13.117Z,99.99
2019-05-07T04:17:55.681Z,99.99
2019-05-07T04:18:55.816Z,99.99
2019-05-07T04:19:55.963Z,99.99
2019-05-07T04:20:56.110Z,99.99
2019-05-07T04:21:56.257Z,99.99
2019-05-07T04:22:56.407Z,99.99
2019-05-07T04:23:56.547Z,99.99
2019-05-07T04:24:56.698Z,99.99
2019-05-07T04:25:56.856Z,99.99
2019-05-07T04:26:56.989Z,99.99
2019-05-07T04:27:57.134Z,99.99
2019-05-07T04:28:57.284Z,99.99
2019-05-07T04:29:57.429Z,99.99
2019-05-07T04:30:57.581Z,99.99
2019-05-07T04:31:57.725Z,99.99
2019-05-07T04:32:57.870Z,99.99
2019-05-07T04:33:58.033Z,99.99
2019-05-07T04:34:58.178Z,99.99
2019-05-07T04:35:58.321Z,99.99
2019-05-07T04:36:58.465Z,99.99
2019-05-07T04:38:02.340Z,99.99
2019-05-07T04:38:58.756Z,99.99
2019-05-07T04:39:58.903Z,99.99
2019-05-07T04:40:59.052Z,99.99
2019-05-07T04:41:59.207Z,99.99
2019-05-07T04:42:59.343Z,99.99
2019-05-07T04:43:59.490Z,99.99
2019-05-07T04:44:59.636Z,99.99
2019-05-07T04:46:02.805Z,99.99
2019-05-07T04:46:59.932Z,99.99
2019-05-07T04:48:02.800Z,99.99
2019-05-07T04:49:03.020Z,99.99
2019-05-07T04:50:03.502Z,99.99
2019-05-07T04:51:03.380Z,99.99
2019-05-07T04:52:03.657Z,99.99
2019-05-07T04:53:02.886Z,99.99
2019-05-07T04:54:03.516Z,99.99
2019-05-07T04:55:04.167Z,99.99
2019-05-07T04:56:03.270Z,99.99
2019-05-07T04:57:03.714Z,99.99
2019-05-07T04:58:03.487Z,99.99
2019-05-07T04:59:03.678Z,99.99
2019-05-07T05:00:03.488Z,99.99
2019-05-07T05:01:03.223Z,99.99
2019-05-07T05:02:04.089Z,99.99
2019-05-07T05:03:03.375Z,99.99
2019-05-07T05:04:20.724Z,99.99
2019-05-07T05:05:03.251Z,99.99
2019-05-07T05:06:02.839Z,99.99
2019-05-07T05:07:02.870Z,99.99
2019-05-07T05:08:03.914Z,99.99
2019-05-07T05:09:03.259Z,99.99
2019-05-07T05:10:03.308Z,99.99
2019-05-07T05:11:03.677Z,99.99
2019-05-07T05:12:03.603Z,99.99
2019-05-07T05:13:03.752Z,99.99
2019-05-07T05:14:07.558Z,99.99
2019-05-07T05:15:04.046Z,99.99
2019-05-07T05:16:04.199Z,99.99
2019-05-07T05:17:04.340Z,99.99
2019-05-07T05:18:04.486Z,99.99
2019-05-07T05:19:04.633Z,99.99
2019-05-07T05:20:04.781Z,99.99
2019-05-07T05:21:04.926Z,99.99
2019-05-07T05:22:05.074Z,99.99
2019-05-07T05:23:05.224Z,99.99
2019-05-07T05:24:05.373Z,99.99
2019-05-07T05:25:05.517Z,99.99
2019-05-07T05:26:05.663Z,99.99
2019-05-07T05:27:05.811Z,99.99
2019-05-07T05:28:05.960Z,99.99
2019-05-07T05:29:06.106Z,99.99
2019-05-07T05:30:06.254Z,99.99
2019-05-07T05:31:06.397Z,99.99
2019-05-07T05:32:06.546Z,99.99
2019-05-07T05:33:06.693Z,99.99
2019-05-07T05:34:06.841Z,99.99
2019-05-07T05:35:06.986Z,99.99
2019-05-07T05:36:07.135Z,99.99
2019-05-07T05:37:07.284Z,99.99
2019-05-07T05:38:07.430Z,99.99
2019-05-07T05:39:07.583Z,99.99
2019-05-07T05:40:08.951Z,99.99
2019-05-07T05:41:07.873Z,99.99
2019-05-07T05:42:08.021Z,99.99
2019-05-07T05:43:08.167Z,99.99
2019-05-07T05:44:08.313Z,99.99
2019-05-07T05:45:08.503Z,99.99
2019-05-07T05:46:08.607Z,99.99
2019-05-07T05:47:08.759Z,99.99
2019-05-07T05:48:08.903Z,99.99
2019-05-07T05:49:09.048Z,99.99
2019-05-07T05:50:09.197Z,99.99
2019-05-07T05:51:09.343Z,99.99
2019-05-07T05:52:09.490Z,99.99
2019-05-07T05:53:09.637Z,99.99
2019-05-07T05:54:09.793Z,99.99
2019-05-07T05:55:11.933Z,99.99
2019-05-07T05:56:11.969Z,99.99
2019-05-07T05:57:12.144Z,99.99
2019-05-07T05:58:12.258Z,99.99
2019-05-07T05:59:12.111Z,99.99
2019-05-07T06:00:12.628Z,99.99
2019-05-07T06:01:12.961Z,99.99
2019-05-07T06:02:12.089Z,99.99
2019-05-07T06:03:11.931Z,99.99
2019-05-07T06:04:12.477Z,99.99
2019-05-07T06:05:12.609Z,99.99
2019-05-07T06:06:12.754Z,99.99
2019-05-07T06:07:14.617Z,99.99
2019-05-07T06:08:12.482Z,99.99
2019-05-07T06:09:12.374Z,99.99
2019-05-07T06:10:12.870Z,99.99
2019-05-07T06:11:12.296Z,99.99
2019-05-07T06:12:12.718Z,99.99
2019-05-07T06:13:12.597Z,99.99
2019-05-07T06:14:13.024Z,99.99
2019-05-07T06:15:12.890Z,99.99
2019-05-07T06:16:13.038Z,99.99
2019-05-07T06:17:13.186Z,99.99
2019-05-07T06:18:21.040Z,99.99
2019-05-07T06:19:13.482Z,99.99
2019-05-07T06:20:13.631Z,99.99
2019-05-07T06:21:13.779Z,99.99
2019-05-07T06:22:16.590Z,99.99
2019-05-07T06:23:14.076Z,99.99
2019-05-07T06:24:14.228Z,99.99
2019-05-07T06:25:15.222Z,99.99
2019-05-07T06:26:14.520Z,99.99
2019-05-07T06:27:14.670Z,99.99
2019-05-07T06:28:14.823Z,99.99
2019-05-07T06:29:14.966Z,99.99
2019-05-07T06:30:15.121Z,99.99
2019-05-07T06:31:15.264Z,99.99
2019-05-07T06:32:15.414Z,99.99
2019-05-07T06:33:15.562Z,99.99
2019-05-07T06:34:15.710Z,99.99
2019-05-07T06:35:15.860Z,99.99
2019-05-07T06:36:16.008Z,99.99
2019-05-07T06:37:16.163Z,99.99
2019-05-07T06:38:16.307Z,99.99
2019-05-07T06:39:16.455Z,99.99
2019-05-07T06:40:19.312Z,99.99
2019-05-07T06:41:16.753Z,99.99
2019-05-07T06:42:16.905Z,99.99
2019-05-07T06:43:17.050Z,99.99
2019-05-07T06:44:17.198Z,99.99
2019-05-07T06:45:17.348Z,99.99
2019-05-07T06:46:17.495Z,99.36
2019-05-07T06:47:17.648Z,99.17
2019-05-07T06:48:26.950Z,97.99
2019-05-07T06:49:17.944Z,98.08
2019-05-07T06:50:18.092Z,97.79
2019-05-07T06:51:18.242Z,96.55
2019-05-07T06:52:18.392Z,96.17
2019-05-07T06:53:18.539Z,96.55
2019-05-07T06:54:18.689Z,97.03
2019-05-07T06:55:18.839Z,98.46
2019-05-07T06:56:18.988Z,97.70
2019-05-07T06:57:19.137Z,98.18
2019-05-07T06:58:19.287Z,97.94
2019-05-07T06:59:19.435Z,97.46
2019-05-07T07:00:19.584Z,96.94
2019-05-07T07:01:19.735Z,95.79
2019-05-07T07:02:22.333Z,96.75
2019-05-07T07:03:22.185Z,96.80
2019-05-07T07:04:22.333Z,96.22
2019-05-07T07:05:25.333Z,96.80
2019-05-07T07:06:22.830Z,97.94
2019-05-07T07:07:27.349Z,98.32
2019-05-07T07:08:22.918Z,98.08
2019-05-07T07:09:22.283Z,96.56
2019-05-07T07:10:22.645Z,95.32
2019-05-07T07:11:22.418Z,94.08
2019-05-07T07:12:22.926Z,94.17
2019-05-07T07:13:22.785Z,93.32
2019-05-07T07:14:22.745Z,92.84
2019-05-07T07:15:23.213Z,92.65
2019-05-07T07:16:22.607Z,90.74
2019-05-07T07:17:22.411Z,89.98
2019-05-07T07:18:23.044Z,91.31
2019-05-07T07:19:23.303Z,90.12
2019-05-07T07:20:22.566Z,90.12
2019-05-07T07:21:22.719Z,90.22
2019-05-07T07:22:22.867Z,89.79
2019-05-07T07:23:23.015Z,90.75
2019-05-07T07:24:23.165Z,93.13
2019-05-07T07:25:23.315Z,94.08
2019-05-07T07:26:23.462Z,93.32
2019-05-07T07:27:23.615Z,92.94
2019-05-07T07:28:23.763Z,93.89
2019-05-07T07:29:23.917Z,94.17
2019-05-07T07:30:24.063Z,94.08
2019-05-07T07:31:26.142Z,94.89
2019-05-07T07:32:24.360Z,95.32
2019-05-07T07:33:24.514Z,94.84
2019-05-07T07:34:24.662Z,95.22
2019-05-07T07:35:24.809Z,94.60
2019-05-07T07:36:24.963Z,93.74
2019-05-07T07:37:25.111Z,92.69
2019-05-07T07:38:25.259Z,92.03
2019-05-07T07:39:25.408Z,91.08
2019-05-07T07:40:25.558Z,91.08
2019-05-07T07:41:25.711Z,90.17
2019-05-07T07:42:25.860Z,88.98
2019-05-07T07:43:26.008Z,89.46
2019-05-07T07:44:26.158Z,89.84
2019-05-07T07:45:26.308Z,90.12
2019-05-07T07:46:26.462Z,90.41
2019-05-07T07:47:26.607Z,90.98
2019-05-07T07:48:28.333Z,91.17
2019-05-07T07:49:26.907Z,90.22
2019-05-07T07:50:27.058Z,89.75
2019-05-07T07:51:37.940Z,90.94
2019-05-07T07:52:27.356Z,91.79
2019-05-07T07:53:27.507Z,91.46
2019-05-07T07:54:27.659Z,91.17
2019-05-07T07:55:27.807Z,90.12
2019-05-07T07:56:27.956Z,94.22
2019-05-07T07:57:28.107Z,97.27
2019-05-07T07:58:28.256Z,97.17
2019-05-07T07:59:28.404Z,96.22
2019-05-07T08:00:30.088Z,98.41
2019-05-07T08:01:28.703Z,96.80
2019-05-07T08:02:28.850Z,96.89
2019-05-07T08:03:29.000Z,95.27
2019-05-07T08:04:29.155Z,95.08
2019-05-07T08:05:29.294Z,95.89
2019-05-07T08:06:29.448Z,95.17
2019-05-07T08:07:29.597Z,96.32
2019-05-07T08:08:31.476Z,95.08
2019-05-07T08:09:29.895Z,94.13
2019-05-07T08:10:32.388Z,93.17
2019-05-07T08:11:31.969Z,92.69
2019-05-07T08:12:32.358Z,92.98
2019-05-07T08:13:32.416Z,93.03
2019-05-07T08:14:32.500Z,90.36
2019-05-07T08:15:32.824Z,90.26
2019-05-07T08:16:32.768Z,89.40
2019-05-07T08:17:32.660Z,88.45
2019-05-07T08:18:32.823Z,88.17
2019-05-07T08:19:32.724Z,89.12
2019-05-07T08:20:32.621Z,89.03
2019-05-07T08:21:33.187Z,89.17
2019-05-07T08:22:32.971Z,91.13
2019-05-07T08:23:32.086Z,89.54
2019-05-07T08:24:32.376Z,87.54
2019-05-07T08:25:32.294Z,86.44
2019-05-07T08:26:32.442Z,85.21
2019-05-07T08:27:32.631Z,85.93
2019-05-07T08:28:32.743Z,86.88
2019-05-07T08:29:32.891Z,87.87
2019-05-07T08:30:33.040Z,85.11
2019-05-07T08:31:33.188Z,84.72
2019-05-07T08:32:33.339Z,81.25
2019-05-07T08:33:33.488Z,81.06
2019-05-07T08:34:33.641Z,82.11
2019-05-07T08:35:33.792Z,81.63
2019-05-07T08:36:33.942Z,81.92
2019-05-07T08:37:34.094Z,82.68
2019-05-07T08:38:34.244Z,83.77
2019-05-07T08:39:34.396Z,84.06
2019-05-07T08:40:34.547Z,81.77
2019-05-07T08:41:34.699Z,83.77
2019-05-07T08:42:34.847Z,81.63
2019-05-07T08:43:34.998Z,82.82
2019-05-07T08:44:35.150Z,84.72
2019-05-07T08:45:35.381Z,84.44
2019-05-07T08:46:35.453Z,81.01
2019-05-07T08:47:35.611Z,82.43
2019-05-07T08:48:35.755Z,81.01
2019-05-07T08:49:39.939Z,79.28
2019-05-07T08:50:36.055Z,77.51
2019-05-07T08:51:36.206Z,77.42
2019-05-07T08:52:36.359Z,75.98
2019-05-07T08:53:36.507Z,76.84
2019-05-07T08:54:36.657Z,75.89
2019-05-07T08:55:36.807Z,74.88
2019-05-07T08:56:36.963Z,74.17
2019-05-07T08:57:37.112Z,77.08
2019-05-07T08:58:37.262Z,74.40
2019-05-07T08:59:37.412Z,72.58
2019-05-07T09:00:37.564Z,69.97
2019-05-07T09:01:37.715Z,70.54
2019-05-07T09:02:37.864Z,69.68
2019-05-07T09:03:38.023Z,68.26
2019-05-07T09:04:38.169Z,67.65
2019-05-07T09:05:38.321Z,68.44
2019-05-07T09:06:38.470Z,67.07
2019-05-07T09:07:38.620Z,69.31
2019-05-07T09:08:38.771Z,67.01
2019-05-07T09:09:38.923Z,67.27
2019-05-07T09:10:39.073Z,68.03
2019-05-07T09:11:39.226Z,69.21
2019-05-07T09:12:42.878Z,67.97
2019-05-07T09:13:39.587Z,66.56
2019-05-07T09:14:39.738Z,64.85
2019-05-07T09:15:39.888Z,65.14
2019-05-07T09:16:42.418Z,66.76
2019-05-07T09:17:42.149Z,65.80
2019-05-07T09:18:42.184Z,65.39
2019-05-07T09:19:50.074Z,65.20
2019-05-07T09:20:42.471Z,64.53
2019-05-07T09:21:42.749Z,64.72
2019-05-07T09:22:42.757Z,65.96
2019-05-07T09:23:42.392Z,65.04
2019-05-07T09:24:42.422Z,64.34
2019-05-07T09:25:41.661Z,64.72
2019-05-07T09:26:41.822Z,63.96
2019-05-07T09:27:42.367Z,64.47
2019-05-07T09:28:41.856Z,65.33
2019-05-07T09:29:42.669Z,64.65
2019-05-07T09:30:42.180Z,63.42
2019-05-07T09:31:42.311Z,64.56
2019-05-07T09:32:42.570Z,64.98
2019-05-07T09:33:42.618Z,62.87
2019-05-07T09:34:42.766Z,60.30
2019-05-07T09:35:42.917Z,59.31
2019-05-07T09:36:43.067Z,60.46
2019-05-07T09:37:43.222Z,60.27
2019-05-07T09:38:56.143Z,60.90
2019-05-07T09:39:43.527Z,61.03
2019-05-07T09:40:43.678Z,61.76
2019-05-07T09:41:43.828Z,61.19
2019-05-07T09:42:43.980Z,60.42
2019-05-07T09:43:44.129Z,58.93
2019-05-07T09:44:44.286Z,58.58
2019-05-07T09:45:44.439Z,56.16
2019-05-07T09:46:46.631Z,55.87
2019-05-07T09:47:44.739Z,56.85
2019-05-07T09:48:44.890Z,57.55
2019-05-07T09:49:45.041Z,57.93
2019-05-07T09:50:45.196Z,55.35
2019-05-07T09:51:45.346Z,55.16
2019-05-07T09:52:45.495Z,54.66
2019-05-07T09:53:45.646Z,54.97
2019-05-07T09:54:45.799Z,54.56
2019-05-07T09:55:45.949Z,55.90
2019-05-07T09:56:46.104Z,56.16
2019-05-07T09:57:46.257Z,56.25
2019-05-07T09:58:46.430Z,56.54
2019-05-07T09:59:46.559Z,58.14
2019-05-07T10:00:46.712Z,58.14
2019-05-07T10:01:46.862Z,58.99
2019-05-07T10:02:47.012Z,59.41
2019-05-07T10:03:47.166Z,59.50
2019-05-07T10:04:47.317Z,57.78
2019-05-07T10:05:47.468Z,56.92
2019-05-07T10:06:47.620Z,56.41
2019-05-07T10:07:47.771Z,55.36
2019-05-07T10:08:47.922Z,54.60
2019-05-07T10:09:48.074Z,55.08
2019-05-07T10:10:50.646Z,55.84
2019-05-07T10:11:48.382Z,55.84
2019-05-07T10:12:48.527Z,56.45
2019-05-07T10:13:48.680Z,57.21
2019-05-07T10:14:48.827Z,58.07
2019-05-07T10:15:48.977Z,58.73
2019-05-07T10:16:49.128Z,58.16
2019-05-07T10:17:49.278Z,58.83
2019-05-07T10:18:49.430Z,59.12
2019-05-07T10:19:49.583Z,57.78
2019-05-07T10:20:49.735Z,57.37
2019-05-07T10:21:49.886Z,57.28
2019-05-07T10:22:51.870Z,58.23
2019-05-07T10:23:52.132Z,58.04
2019-05-07T10:24:52.106Z,58.80
2019-05-07T10:25:50.489Z,59.31
2019-05-07T10:26:52.921Z,58.54
2019-05-07T10:27:53.004Z,58.36
2019-05-07T10:28:52.779Z,58.07
2019-05-07T10:29:52.871Z,59.15
2019-05-07T10:30:52.176Z,59.47
2019-05-07T10:31:52.713Z,57.65
2019-05-07T10:32:52.716Z,55.93
2019-05-07T10:33:52.461Z,55.10
2019-05-07T10:34:52.509Z,55.60
2019-05-07T10:35:52.866Z,54.23
2019-05-07T10:36:52.417Z,53.88
2019-05-07T10:37:52.846Z,55.24
2019-05-07T10:38:52.468Z,56.01
2019-05-07T10:39:52.617Z,54.96
2019-05-07T10:40:52.768Z,54.19
2019-05-07T10:41:52.921Z,53.20
2019-05-07T10:42:53.062Z,53.37
2019-05-07T10:43:53.246Z,55.00
2019-05-07T10:46:26.452Z,53.22
2019-05-07T10:47:26.608Z,53.32
2019-05-07T10:48:26.765Z,53.89
2019-05-07T10:49:26.910Z,54.53
2019-05-07T10:50:36.236Z,53.67
2019-05-07T10:51:27.212Z,54.53
2019-05-07T10:52:27.363Z,55.75
2019-05-07T10:53:27.518Z,57.37
2019-05-07T10:54:27.663Z,57.65
2019-05-07T10:55:27.815Z,58.23
2019-05-07T10:56:27.966Z,60.04
2019-05-07T10:57:28.116Z,63.54
2019-05-07T10:58:28.264Z,66.60
2019-05-07T10:59:28.410Z,68.03
2019-05-07T11:00:28.561Z,68.88
2019-05-07T11:01:28.709Z,69.65
2019-05-07T11:02:28.863Z,69.27
2019-05-07T11:03:29.012Z,70.22
2019-05-07T11:04:40.273Z,69.27
2019-05-07T11:05:29.311Z,68.88
2019-05-07T11:06:29.461Z,69.65
2019-05-07T11:07:29.612Z,68.95
2019-05-07T11:08:29.764Z,69.71
2019-05-07T11:09:29.914Z,70.32
2019-05-07T11:10:32.393Z,71.14
2019-05-07T11:11:31.892Z,69.04
2019-05-07T11:12:31.934Z,69.93
2019-05-07T11:13:30.514Z,69.52
2019-05-07T11:14:32.146Z,67.71
2019-05-07T11:15:32.759Z,67.61
2019-05-07T11:16:32.421Z,67.23
2019-05-07T11:17:32.644Z,67.42
2019-05-07T11:18:32.286Z,67.33
2019-05-07T11:19:32.447Z,68.95
2019-05-07T11:20:32.097Z,70.57
2019-05-07T11:21:33.239Z,69.71
2019-05-07T11:22:32.819Z,68.85
2019-05-07T11:23:32.747Z,68.66
2019-05-07T11:24:32.183Z,69.90
2019-05-07T11:25:32.316Z,69.52
2019-05-07T11:26:32.992Z,70.00
2019-05-07T11:27:33.095Z,71.39
2019-05-07T11:28:32.771Z,71.20
2019-05-07T11:29:36.360Z,70.44
2019-05-07T11:30:33.074Z,69.77
2019-05-07T11:31:33.358Z,72.53
2019-05-07T11:32:33.365Z,72.34
2019-05-07T11:33:33.515Z,73.43
2019-05-07T11:34:33.670Z,75.53
2019-05-07T11:35:33.820Z,73.96
2019-05-07T11:36:34.435Z,72.48
2019-05-07T11:37:34.109Z,73.58
2019-05-07T11:38:34.259Z,73.87
2019-05-07T11:39:34.409Z,73.96
2019-05-07T11:40:34.983Z,74.44
2019-05-07T11:41:34.707Z,74.82
2019-05-07T11:42:34.857Z,74.54
2019-05-07T11:43:35.004Z,75.87
2019-05-07T11:44:35.153Z,77.01
2019-05-07T11:45:35.300Z,76.35
2019-05-07T11:46:35.455Z,76.31
2019-05-07T11:47:35.598Z,78.69
2019-05-07T11:48:36.436Z,78.31
2019-05-07T11:49:35.890Z,78.50
2019-05-07T11:50:36.042Z,78.22
2019-05-07T11:51:36.188Z,78.78
2019-05-07T11:52:36.362Z,79.83
2019-05-07T11:53:36.489Z,80.02
2019-05-07T11:54:36.638Z,83.84
2019-05-07T11:55:36.784Z,87.50
2019-05-07T11:56:36.936Z,90.26
2019-05-07T11:57:37.082Z,88.12
2019-05-07T11:58:37.228Z,85.93
2019-05-07T11:59:37.379Z,86.51
2019-05-07T12:00:37.525Z,85.64
2019-05-07T12:01:44.567Z,84.60
2019-05-07T12:02:37.824Z,85.78
2019-05-07T12:03:37.973Z,90.08
2019-05-07T12:04:38.123Z,93.32
2019-05-07T12:05:38.275Z,88.93
2019-05-07T12:06:38.423Z,82.73
2019-05-07T12:07:38.571Z,83.97
2019-05-07T12:08:46.614Z,82.83
2019-05-07T12:09:38.868Z,80.92
2019-05-07T12:10:39.014Z,79.78
2019-05-07T12:11:39.173Z,79.11
2019-05-07T12:12:39.315Z,80.44
2019-05-07T12:13:39.465Z,80.20
2019-05-07T12:14:39.611Z,78.39
2019-05-07T12:15:39.762Z,77.62
2019-05-07T12:16:42.356Z,76.01
2019-05-07T12:17:40.055Z,74.99
2019-05-07T12:18:40.202Z,76.62
2019-05-07T12:19:43.675Z,75.42
2019-05-07T12:20:40.499Z,74.17
2019-05-07T12:21:42.219Z,73.69
2019-05-07T12:22:42.444Z,74.21
2019-05-07T12:23:42.173Z,72.97
2019-05-07T12:24:41.774Z,72.39
2019-05-07T12:25:42.318Z,74.30
2019-05-07T12:26:41.749Z,73.03
2019-05-07T12:27:41.550Z,73.25
2019-05-07T12:28:41.931Z,73.35
2019-05-07T12:29:42.413Z,73.35
2019-05-07T12:30:42.848Z,71.92
2019-05-07T12:31:42.144Z,72.87
2019-05-07T12:32:42.750Z,70.10
2019-05-07T12:33:42.860Z,69.43
2019-05-07T12:34:42.595Z,70.71
2019-05-07T12:35:42.743Z,70.61
2019-05-07T12:36:42.894Z,71.19
2019-05-07T12:37:45.924Z,71.57
2019-05-07T12:38:43.190Z,71.47
2019-05-07T12:39:43.353Z,68.04
2019-05-07T12:40:43.493Z,66.35
2019-05-07T12:41:43.644Z,65.97
2019-05-07T12:42:45.623Z,63.86
2019-05-07T12:43:43.944Z,64.05
2019-05-07T12:44:44.094Z,64.91
2019-05-07T12:45:44.246Z,61.85
2019-05-07T12:46:44.398Z,61.95
2019-05-07T12:47:44.567Z,62.14
2019-05-07T12:48:44.700Z,62.24
2019-05-07T12:49:44.850Z,61.95
2019-05-07T12:50:45.001Z,62.46
2019-05-07T12:51:45.152Z,61.51
2019-05-07T12:52:45.303Z,62.14
2019-05-07T12:53:45.453Z,62.43
2019-05-07T12:54:45.604Z,62.24
2019-05-07T12:55:45.756Z,59.31