createdAt,value
2022-10-25T00:01:14.781Z,1.20
2022-10-25T00:03:42.697Z,1.37
2022-10-25T00:06:11.297Z,1.00
2022-10-25T00:08:39.228Z,1.50
2022-10-25T00:11:08.972Z,1.30
2022-10-25T00:13:38.337Z,1.30
2022-10-25T00:16:06.530Z,1.27
2022-10-25T00:18:34.812Z,1.57
2022-10-25T00:21:05.109Z,1.30
2022-10-25T00:23:32.861Z,1.33
2022-10-25T00:26:02.655Z,1.47
2022-10-25T00:28:30.436Z,1.40
2022-10-25T00:31:03.655Z,1.10
2022-10-25T00:33:32.161Z,1.20
2022-10-25T00:36:06.080Z,1.27
2022-10-25T00:38:33.897Z,0.97
2022-10-25T00:41:02.248Z,1.17
2022-10-25T00:43:35.465Z,0.97
2022-10-25T00:46:08.169Z,1.00
2022-10-25T00:48:36.119Z,1.03
2022-10-25T00:51:04.584Z,1.10
2022-10-25T00:53:37.888Z,1.10
2022-10-25T00:56:13.646Z,1.13
2022-10-25T00:58:45.489Z,1.10
2022-10-25T01:01:15.937Z,1.20
2022-10-25T01:03:47.551Z,1.10
2022-10-25T01:06:21.927Z,1.30
2022-10-25T01:08:53.627Z,1.30
2022-10-25T01:11:21.434Z,1.00
2022-10-25T01:13:49.642Z,0.80
2022-10-25T01:16:27.537Z,1.20
2022-10-25T01:19:06.845Z,1.00
2022-10-25T01:21:55.552Z,1.10
2022-10-25T01:24:48.382Z,1.13
2022-10-25T01:27:41.487Z,1.20
2022-10-25T01:30:20.923Z,1.30
2022-10-25T01:33:09.641Z,1.20
2022-10-25T01:35:44.050Z,1.00
2022-10-25T01:38:34.303Z,1.10
2022-10-25T01:41:12.690Z,1.20
2022-10-25T01:43:49.708Z,1.10
2022-10-25T01:46:26.537Z,0.90
2022-10-25T01:49:02.279Z,1.10
2022-10-25T01:51:30.099Z,1.37
2022-10-25T01:53:58.402Z,1.20
2022-10-25T01:56:29.979Z,1.10
2022-10-25T01:59:18.538Z,1.10
2022-10-25T02:02:02.246Z,1.27
2022-10-25T02:04:44.743Z,1.57
2022-10-25T02:07:21.920Z,1.00
2022-10-25T02:10:00.541Z,0.90
2022-10-25T02:12:33.963Z,0.90
2022-10-25T02:15:09.752Z,1.10
2022-10-25T02:17:43.554Z,1.03
2022-10-25T02:20:17.085Z,1.40
2022-10-25T02:22:45.488Z,1.00
2022-10-25T02:25:14.968Z,1.27
2022-10-25T02:27:44.446Z,1.00
2022-10-25T02:30:13.081Z,1.10
2022-10-25T02:32:40.902Z,1.27
2022-10-25T02:35:16.133Z,1.10
2022-10-25T02:37:44.035Z,1.00
2022-10-25T02:40:13.261Z,1.23
2022-10-25T02:42:43.480Z,1.10
2022-10-25T02:45:12.079Z,1.20
2022-10-25T02:47:39.863Z,1.23
2022-10-25T02:50:09.709Z,0.90
2022-10-25T02:52:38.880Z,1.13
2022-10-25T02:55:07.656Z,1.13
2022-10-25T02:57:36.755Z,1.10
2022-10-25T03:00:09.094Z,0.97
2022-10-25T03:02:37.880Z,1.20
2022-10-25T03:05:06.373Z,1.30
2022-10-25T03:07:34.093Z,0.77
2022-10-25T03:10:03.195Z,0.80
2022-10-25T03:12:30.899Z,1.07
2022-10-25T03:14:58.653Z,0.90
2022-10-25T03:17:26.387Z,1.10
2022-10-25T03:19:54.126Z,1.20
2022-10-25T03:22:21.938Z,1.10
2022-10-25T03:27:47.235Z,1.00
2022-10-25T03:30:15.999Z,1.30
2022-10-25T03:32:43.733Z,1.13
2022-10-25T03:35:11.543Z,1.30
2022-10-25T03:37:39.265Z,1.30
2022-10-25T03:40:08.144Z,1.10
2022-10-25T03:42:35.939Z,1.10
2022-10-25T03:45:05.704Z,0.97
2022-10-25T03:47:33.813Z,0.87
2022-10-25T03:50:01.672Z,1.00
2022-10-25T03:52:29.411Z,0.90
2022-10-25T03:54:57.187Z,1.03
2022-10-25T03:57:24.974Z,1.30
2022-10-25T03:59:52.733Z,1.10
2022-10-25T04:02:21.944Z,1.30
2022-10-25T04:04:49.676Z,1.33
2022-10-25T04:07:17.654Z,1.00
2022-10-25T04:09:45.727Z,1.03
2022-10-25T04:12:13.851Z,1.07
2022-10-25T04:14:41.612Z,1.20
2022-10-25T04:17:10.657Z,1.13
2022-10-25T04:19:39.768Z,1.30
2022-10-25T04:22:07.504Z,1.20
2022-10-25T04:24:35.345Z,0.90
2022-10-25T04:27:03.089Z,0.93
2022-10-25T04:29:30.871Z,1.10
2022-10-25T04:31:58.666Z,1.33
2022-10-25T04:34:26.486Z,1.30
2022-10-25T04:36:55.620Z,1.20
2022-10-25T04:39:26.078Z,1.20
2022-10-25T04:41:53.855Z,1.10
2022-10-25T04:44:21.544Z,1.50
2022-10-25T04:46:49.295Z,1.00
2022-10-25T04:49:17.238Z,0.90
2022-10-25T04:51:45.069Z,1.50
2022-10-25T04:54:14.419Z,1.30
2022-10-25T04:56:42.190Z,1.00
2022-10-25T04:59:10.486Z,1.23
2022-10-25T05:01:38.426Z,1.27
2022-10-25T05:04:06.323Z,1.20
2022-10-25T05:06:34.192Z,2.07
2022-10-25T05:09:01.934Z,2.07
2022-10-25T05:11:31.178Z,1.80
2022-10-25T05:13:59.213Z,1.67
2022-10-25T05:16:27.334Z,2.17
2022-10-25T05:18:58.793Z,1.80
2022-10-25T05:21:30.254Z,1.80
2022-10-25T05:24:01.656Z,1.57
2022-10-25T05:26:32.142Z,1.40
2022-10-25T05:29:00.274Z,1.87
2022-10-25T05:31:30.028Z,1.40
2022-10-25T05:34:00.001Z,1.40
2022-10-25T05:36:29.498Z,1.80
2022-10-25T05:38:57.655Z,1.30
2022-10-25T05:41:25.649Z,1.67
2022-10-25T05:43:55.090Z,1.70
2022-10-25T05:46:25.147Z,1.20
2022-10-25T05:48:53.663Z,2.17
2022-10-25T05:51:39.033Z,2.00
2022-10-25T05:54:10.361Z,2.53
2022-10-25T05:56:38.405Z,2.87
2022-10-25T05:59:09.712Z,2.30
2022-10-25T06:01:38.987Z,1.80
2022-10-25T06:04:07.576Z,1.67
2022-10-25T06:06:35.662Z,1.50
2022-10-25T06:09:03.916Z,1.50
2022-10-25T06:11:31.932Z,1.47
2022-10-25T06:14:00.042Z,1.60
2022-10-25T06:16:29.387Z,1.40
2022-10-25T06:18:57.635Z,1.23
2022-10-25T06:21:27.289Z,1.10
2022-10-25T06:23:55.975Z,1.40
2022-10-25T06:26:25.141Z,1.60
2022-10-25T06:28:54.621Z,2.50
2022-10-25T06:31:22.955Z,2.07
2022-10-25T06:33:52.590Z,2.30
2022-10-25T06:36:22.168Z,1.60
2022-10-25T06:38:50.836Z,1.40
2022-10-25T06:41:20.715Z,1.50
2022-10-25T06:43:49.120Z,1.40
2022-10-25T06:46:22.622Z,1.33
2022-10-25T06:48:52.557Z,1.27
2022-10-25T06:51:21.459Z,1.30
2022-10-25T06:53:53.932Z,1.20
2022-10-25T06:56:21.773Z,1.20
2022-10-25T06:58:50.369Z,1.13
2022-10-25T07:01:20.323Z,1.10
2022-10-25T07:03:50.614Z,1.37
2022-10-25T07:06:23.477Z,1.03
2022-10-25T07:08:54.940Z,1.40
2022-10-25T07:11:24.086Z,1.30
2022-10-25T07:13:51.947Z,1.10
2022-10-25T07:16:21.338Z,1.40
2022-10-25T07:18:50.127Z,1.17
2022-10-25T07:21:21.191Z,1.00
2022-10-25T07:23:50.149Z,1.13
2022-10-25T07:26:20.388Z,1.37
2022-10-25T07:28:49.940Z,1.20
2022-10-25T07:31:20.731Z,1.20
2022-10-25T07:33:48.934Z,1.33
2022-10-25T07:36:16.810Z,1.00
2022-10-25T07:38:46.471Z,1.10
2022-10-25T07:41:14.380Z,1.20
2022-10-25T07:43:42.222Z,1.10
2022-10-25T07:46:10.464Z,1.07
2022-10-25T07:48:38.487Z,1.03
2022-10-25T07:51:07.501Z,1.33
2022-10-25T07:53:35.421Z,1.00
2022-10-25T07:56:05.614Z,1.10
2022-10-25T07:58:33.480Z,1.30
2022-10-25T08:01:02.930Z,1.03
2022-10-25T08:03:31.418Z,1.33
2022-10-25T08:05:59.700Z,1.00
2022-10-25T08:08:27.811Z,1.00
2022-10-25T08:10:56.763Z,1.30
2022-10-25T08:13:26.208Z,1.07
2022-10-25T08:15:55.449Z,1.00
2022-10-25T08:18:24.620Z,1.00
2022-10-25T08:21:07.736Z,0.90
2022-10-25T08:23:35.625Z,0.97
2022-10-25T08:26:03.672Z,1.37
2022-10-25T08:28:32.955Z,1.10
2022-10-25T08:31:01.954Z,1.00
2022-10-25T08:33:30.243Z,1.10
2022-10-25T08:36:01.230Z,1.00
2022-10-25T08:38:29.213Z,0.90
2022-10-25T08:41:04.372Z,1.30
2022-10-25T08:44:04.630Z,1.03
2022-10-25T08:46:37.045Z,1.07
2022-10-25T08:49:14.335Z,1.10
2022-10-25T08:51:47.850Z,1.60
2022-10-25T08:54:24.003Z,1.80
2022-10-25T08:57:10.910Z,1.30
2022-10-25T08:59:46.575Z,1.23
2022-10-25T09:02:22.290Z,1.97
2022-10-25T09:04:50.241Z,1.40
2022-10-25T09:07:51.412Z,2.07
2022-10-25T09:10:34.515Z,1.13
2022-10-25T09:13:12.217Z,1.60
2022-10-25T09:15:54.335Z,1.60
2022-10-25T09:18:30.833Z,1.57
2022-10-25T09:20:59.511Z,1.50
2022-10-25T09:23:31.174Z,1.33
2022-10-25T09:26:16.287Z,1.20
2022-10-25T09:28:52.488Z,1.10
2022-10-25T09:31:25.140Z,2.30
2022-10-25T09:34:01.506Z,2.30
2022-10-25T09:36:38.057Z,1.53
2022-10-25T09:39:15.919Z,1.40
2022-10-25T09:41:47.664Z,1.37
2022-10-25T09:44:24.658Z,1.40
2022-10-25T09:46:58.002Z,1.70
2022-10-25T09:49:32.180Z,1.20
2022-10-25T09:52:06.216Z,0.83
2022-10-25T09:54:40.777Z,1.30
2022-10-25T09:57:08.733Z,1.00
2022-10-25T09:59:36.652Z,1.07
2022-10-25T10:02:05.925Z,1.10
2022-10-25T10:04:37.099Z,1.20
2022-10-25T10:07:09.797Z,1.07
2022-10-25T10:09:45.719Z,1.10
2022-10-25T10:12:19.704Z,1.00
2022-10-25T10:14:56.143Z,1.23
2022-10-25T10:17:26.052Z,3.60
2022-10-25T10:20:13.834Z,2.90
2022-10-25T10:22:47.153Z,1.80
2022-10-25T10:25:22.563Z,1.40
2022-10-25T10:27:53.517Z,1.10
2022-10-25T10:30:28.707Z,0.80
2022-10-25T10:33:00.932Z,0.87
2022-10-25T10:35:31.955Z,0.87
2022-10-25T10:38:23.289Z,1.20
2022-10-25T10:40:52.051Z,0.83
2022-10-25T10:43:34.197Z,0.73
2022-10-25T10:46:09.652Z,0.90
2022-10-25T10:48:43.279Z,1.23
2022-10-25T10:51:39.045Z,1.00
2022-10-25T10:54:24.268Z,0.97
2022-10-25T10:57:00.537Z,1.00
2022-10-25T10:59:33.462Z,0.90
2022-10-25T11:02:13.027Z,1.20
2022-10-25T11:04:52.528Z,1.10
2022-10-25T11:07:29.042Z,1.20
2022-10-25T11:10:29.489Z,1.00
2022-10-25T11:13:12.554Z,1.27
2022-10-25T11:16:03.066Z,1.10
2022-10-25T11:18:42.967Z,0.90
2022-10-25T11:21:25.808Z,0.70
2022-10-25T11:24:07.205Z,1.13
2022-10-25T11:26:50.421Z,1.10
2022-10-25T11:29:28.862Z,1.07
2022-10-25T11:32:08.583Z,0.80
2022-10-25T11:34:45.586Z,1.60
2022-10-25T11:37:21.775Z,1.00
2022-10-25T11:40:03.780Z,2.80
2022-10-25T11:42:53.093Z,0.97
2022-10-25T11:45:35.496Z,1.13
2022-10-25T11:48:20.114Z,1.47
2022-10-25T11:50:53.542Z,0.83
2022-10-25T11:53:35.745Z,0.90
2022-10-25T11:56:10.536Z,0.90
2022-10-25T11:58:50.240Z,1.00
2022-10-25T12:01:34.252Z,1.70
2022-10-25T12:04:26.877Z,0.70
2022-10-25T12:07:05.595Z,0.60
2022-10-25T12:09:43.516Z,0.90
2022-10-25T12:12:14.005Z,0.87
2022-10-25T12:14:46.261Z,0.90
2022-10-25T12:17:22.492Z,0.90
2022-10-25T12:19:52.555Z,1.03
2022-10-25T12:22:24.984Z,0.90
2022-10-25T12:25:00.367Z,0.77
2022-10-25T12:27:30.782Z,1.10
2022-10-25T12:30:03.335Z,1.20
2022-10-25T12:32:39.082Z,0.93
2022-10-25T12:35:18.665Z,1.00
2022-10-25T12:37:56.462Z,0.90
2022-10-25T12:40:29.821Z,0.80
2022-10-25T12:43:02.508Z,0.90
2022-10-25T12:45:57.511Z,1.00
2022-10-25T12:48:53.412Z,0.93
2022-10-25T12:51:38.328Z,1.07
2022-10-25T12:54:41.974Z,1.13
2022-10-25T12:57:20.115Z,1.30
2022-10-25T13:00:26.185Z,1.00
2022-10-25T13:03:31.074Z,1.07
2022-10-25T13:06:21.723Z,1.00
2022-10-25T13:08:50.343Z,2.23
2022-10-25T13:11:18.410Z,1.20
2022-10-25T13:13:52.191Z,1.20
2022-10-25T13:16:28.381Z,0.93
2022-10-25T13:19:42.739Z,0.97
2022-10-25T13:22:39.415Z,1.10
2022-10-25T13:25:18.111Z,1.17
2022-10-25T13:28:20.595Z,0.90
2022-10-25T13:30:49.805Z,1.00
2022-10-25T13:33:29.387Z,0.77
2022-10-25T13:36:02.267Z,1.00
2022-10-25T13:38:38.049Z,1.00
2022-10-25T13:41:12.182Z,0.83
2022-10-25T13:43:58.524Z,1.10
2022-10-25T13:46:32.594Z,0.93
2022-10-25T13:49:03.658Z,1.00
2022-10-25T13:51:33.433Z,0.97
2022-10-25T13:54:08.485Z,0.97
2022-10-25T13:56:50.827Z,0.83
2022-10-25T13:59:58.786Z,1.20
2022-10-25T14:02:28.110Z,1.10
2022-10-25T14:04:55.894Z,2.07
2022-10-25T14:07:46.962Z,0.80
2022-10-25T14:10:25.474Z,0.97
2022-10-25T14:12:58.253Z,0.90
2022-10-25T14:18:29.685Z,0.70
2022-10-25T14:21:02.065Z,0.83
2022-10-25T14:23:33.339Z,1.93
2022-10-25T14:26:03.161Z,1.33
2022-10-25T14:28:32.505Z,0.97
2022-10-25T14:31:01.705Z,0.90
2022-10-25T14:33:35.471Z,1.00
2022-10-25T14:36:11.069Z,1.17
2022-10-25T14:38:51.432Z,0.80
2022-10-25T14:41:23.237Z,1.00
2022-10-25T14:43:51.490Z,1.07
2022-10-25T14:46:20.989Z,1.10
2022-10-25T14:48:54.141Z,1.23
2022-10-25T14:51:26.753Z,0.80
2022-10-25T14:53:58.787Z,1.57
2022-10-25T14:56:30.301Z,1.27
2022-10-25T14:58:59.270Z,1.07
2022-10-25T15:01:27.556Z,1.20
2022-10-25T15:04:00.097Z,1.20
2022-10-25T15:06:30.822Z,1.00
2022-10-25T15:09:29.055Z,1.10
2022-10-25T15:12:15.337Z,1.03
2022-10-25T15:14:43.304Z,1.10
2022-10-25T15:17:28.727Z,1.20
2022-10-25T15:20:29.500Z,0.90
2022-10-25T15:23:04.017Z,1.30
2022-10-25T15:25:34.184Z,0.90
2022-10-25T15:28:10.836Z,0.93
2022-10-25T15:30:40.717Z,1.10
2022-10-25T15:33:12.588Z,1.10
2022-10-25T15:35:48.441Z,2.00
2022-10-25T15:38:17.481Z,1.17
2022-10-25T15:40:45.368Z,1.00
2022-10-25T15:43:13.249Z,1.20
2022-10-25T15:45:41.105Z,1.10
2022-10-25T15:48:13.995Z,0.80
2022-10-25T15:50:47.718Z,1.60
2022-10-25T15:53:15.540Z,1.97
2022-10-25T15:55:43.638Z,1.37
2022-10-25T15:58:11.668Z,1.60
2022-10-25T16:00:39.697Z,2.90
2022-10-25T16:03:08.643Z,2.17
2022-10-25T16:05:38.752Z,1.40
2022-10-25T16:08:08.663Z,2.97
2022-10-25T16:10:38.022Z,1.77
2022-10-25T16:13:10.281Z,1.53
2022-10-25T16:15:38.407Z,1.47
2022-10-25T16:18:06.382Z,1.50
2022-10-25T16:20:34.288Z,1.67
2022-10-25T16:23:02.072Z,1.60
2022-10-25T16:25:33.177Z,1.93
2022-10-25T16:28:01.948Z,1.80
2022-10-25T16:30:35.353Z,1.43
2022-10-25T16:33:04.506Z,1.43
2022-10-25T16:35:32.354Z,2.17
2022-10-25T16:38:00.471Z,6.50
2022-10-25T16:40:28.786Z,3.20
2022-10-25T16:42:58.849Z,7.27
2022-10-25T16:45:29.445Z,2.67
2022-10-25T16:47:58.024Z,2.50
2022-10-25T16:50:27.375Z,1.93
2022-10-25T16:52:58.161Z,1.53
2022-10-25T16:55:27.921Z,1.90
2022-10-25T16:57:57.180Z,2.00
2022-10-25T17:00:25.241Z,3.10
2022-10-25T17:02:53.108Z,2.30
2022-10-25T17:05:22.737Z,2.20
2022-10-25T17:07:50.993Z,2.40
2022-10-25T17:10:20.911Z,3.03
2022-10-25T17:12:50.667Z,2.37
2022-10-25T17:15:21.189Z,3.07
2022-10-25T17:17:49.332Z,3.40
2022-10-25T17:20:17.716Z,3.33
2022-10-25T17:22:45.868Z,3.17
2022-10-25T17:25:13.659Z,3.10
2022-10-25T17:27:47.430Z,3.00
2022-10-25T17:30:17.155Z,3.00
2022-10-25T17:32:46.777Z,3.40
2022-10-25T17:35:14.865Z,10.53
2022-10-25T17:37:43.996Z,5.90
2022-10-25T17:40:13.696Z,11.40
2022-10-25T17:42:41.792Z,4.30
2022-10-25T17:45:10.599Z,3.20
2022-10-25T17:47:42.431Z,4.07
2022-10-25T17:50:12.764Z,3.93
2022-10-25T17:52:41.328Z,4.80
2022-10-25T17:55:11.207Z,6.00
2022-10-25T17:57:39.005Z,9.17
2022-10-25T18:00:14.078Z,6.93
2022-10-25T18:02:44.096Z,4.30
2022-10-25T18:05:20.312Z,4.67
2022-10-25T18:07:49.520Z,4.40
2022-10-25T18:10:17.933Z,4.40
2022-10-25T18:12:46.217Z,3.87
2022-10-25T18:15:14.282Z,4.03
2022-10-25T18:17:43.074Z,4.30
2022-10-25T18:20:11.454Z,3.67
2022-10-25T18:22:40.789Z,4.03
2022-10-25T18:25:09.293Z,3.93
2022-10-25T18:27:37.086Z,4.03
2022-10-25T18:30:05.780Z,3.77
2022-10-25T18:32:36.190Z,4.23
2022-10-25T18:35:04.514Z,4.00
2022-10-25T18:37:32.289Z,4.93
2022-10-25T18:40:01.552Z,6.70
2022-10-25T18:42:29.494Z,4.63
2022-10-25T18:44:57.253Z,6.80
2022-10-25T18:47:25.168Z,8.57
2022-10-25T18:49:52.957Z,5.90
2022-10-25T18:52:22.280Z,4.40
2022-10-25T18:54:50.207Z,3.80
2022-10-25T18:57:19.397Z,4.37
2022-10-25T18:59:47.597Z,4.00
2022-10-25T19:02:15.499Z,4.40
2022-10-25T19:04:43.444Z,4.17
2022-10-25T19:07:11.171Z,4.60
2022-10-25T19:09:38.976Z,4.43
2022-10-25T19:12:07.110Z,4.23
2022-10-25T19:14:36.292Z,3.90
2022-10-25T19:17:04.129Z,4.37
2022-10-25T19:19:31.863Z,4.50
2022-10-25T19:21:59.683Z,5.00
2022-10-25T19:24:27.497Z,4.30
2022-10-25T19:26:55.320Z,4.30
2022-10-25T19:29:23.706Z,4.40
2022-10-25T19:31:52.897Z,4.20
2022-10-25T19:34:20.651Z,3.87
2022-10-25T19:36:48.869Z,6.53
2022-10-25T19:39:16.693Z,8.17
2022-10-25T19:41:44.646Z,5.93
2022-10-25T19:44:12.496Z,4.23
2022-10-25T19:46:40.285Z,4.40
2022-10-25T19:49:11.071Z,4.07
2022-10-25T19:51:38.983Z,3.33
2022-10-25T19:54:06.934Z,3.80
2022-10-25T19:56:37.111Z,4.23
2022-10-25T19:59:05.448Z,4.07
2022-10-25T20:01:33.912Z,4.10
2022-10-25T20:04:01.799Z,9.47
2022-10-25T20:06:32.778Z,4.70
2022-10-25T20:09:01.690Z,5.03
2022-10-25T20:11:29.765Z,5.37
2022-10-25T20:13:58.980Z,6.67
2022-10-25T20:16:27.196Z,5.57
2022-10-25T20:18:55.464Z,5.93
2022-10-25T20:21:25.735Z,6.50
2022-10-25T20:23:57.609Z,5.13
2022-10-25T20:26:27.509Z,5.33
2022-10-25T20:28:56.455Z,4.33
2022-10-25T20:31:26.009Z,4.03
2022-10-25T20:33:54.567Z,4.50
2022-10-25T20:36:22.873Z,4.90
2022-10-25T20:38:50.678Z,5.00
2022-10-25T20:41:22.080Z,5.03
2022-10-25T20:43:51.532Z,4.37
2022-10-25T20:46:20.250Z,4.37
2022-10-25T20:48:48.324Z,4.10
2022-10-25T20:51:17.757Z,4.00
2022-10-25T20:53:46.622Z,3.87
2022-10-25T20:56:14.883Z,3.73
2022-10-25T20:58:44.440Z,3.83
2022-10-25T21:01:12.444Z,4.10
2022-10-25T21:03:40.760Z,3.40
2022-10-25T21:06:12.287Z,3.70
2022-10-25T21:08:40.332Z,4.00
2022-10-25T21:11:10.846Z,4.73
2022-10-25T21:13:39.263Z,4.47
2022-10-25T21:16:10.018Z,4.33
2022-10-25T21:18:38.210Z,4.43
2022-10-25T21:21:07.924Z,4.57
2022-10-25T21:23:36.407Z,4.30
2022-10-25T21:26:06.231Z,3.83
2022-10-25T21:28:36.376Z,4.10
2022-10-25T21:31:05.382Z,4.47
2022-10-25T21:33:34.627Z,4.03
2022-10-25T21:36:04.226Z,4.43
2022-10-25T21:38:32.076Z,4.20
2022-10-25T21:41:09.988Z,4.00
2022-10-25T21:43:38.091Z,4.30
2022-10-25T21:46:07.358Z,4.20
2022-10-25T21:48:36.727Z,4.13
2022-10-25T21:51:04.672Z,4.00
2022-10-25T21:53:32.430Z,3.97
2022-10-25T21:56:08.029Z,4.17
2022-10-25T21:58:35.793Z,4.20
2022-10-25T22:01:03.933Z,4.13
2022-10-25T22:03:32.130Z,4.10
2022-10-25T22:06:01.370Z,4.30
2022-10-25T22:08:29.165Z,4.03
2022-10-25T22:11:01.649Z,4.13
2022-10-25T22:13:29.641Z,4.00
2022-10-25T22:15:59.305Z,4.00
2022-10-25T22:18:27.488Z,3.80
2022-10-25T22:20:57.025Z,3.73
2022-10-25T22:23:27.492Z,3.77
2022-10-25T22:25:55.557Z,4.00
2022-10-25T22:28:23.284Z,4.20
2022-10-25T22:30:58.120Z,3.97
2022-10-25T22:33:25.872Z,3.90
2022-10-25T22:35:53.642Z,3.47
2022-10-25T22:38:21.482Z,3.57
2022-10-25T22:40:59.055Z,3.60
2022-10-25T22:43:27.165Z,4.00
2022-10-25T22:45:55.356Z,3.83
2022-10-25T22:48:23.617Z,3.50
2022-10-25T22:50:52.460Z,3.70
2022-10-25T22:53:20.987Z,3.17
2022-10-25T22:55:56.366Z,3.20
2022-10-25T22:58:26.866Z,3.70
2022-10-25T23:01:06.026Z,3.30
2022-10-25T23:03:34.576Z,3.33
2022-10-25T23:06:03.699Z,3.50
2022-10-25T23:08:31.642Z,2.67
2022-10-25T23:11:01.757Z,3.33
2022-10-25T23:13:32.952Z,3.23
2022-10-25T23:16:00.936Z,2.70
2022-10-25T23:18:28.920Z,2.83
2022-10-25T23:20:59.383Z,2.67
2022-10-25T23:23:28.362Z,3.00
2022-10-25T23:26:00.189Z,2.90
2022-10-25T23:28:28.904Z,3.10
2022-10-25T23:31:05.176Z,2.73
2022-10-25T23:33:32.929Z,2.67
2022-10-25T23:36:04.999Z,2.70
2022-10-25T23:38:33.362Z,3.43
2022-10-25T23:41:01.104Z,2.77
2022-10-25T23:43:29.160Z,3.40
2022-10-25T23:45:58.372Z,3.00
2022-10-25T23:48:26.281Z,3.03
2022-10-25T23:50:58.447Z,3.07
2022-10-25T23:53:26.845Z,3.00
2022-10-25T23:55:55.726Z,2.90
2022-10-25T23:58:24.471Z,3.13
