createdAt,value
2024-02-24T00:00:07.696Z,26.57
2024-02-24T00:01:07.806Z,26.55
2024-02-24T00:02:07.831Z,26.52
2024-02-24T00:03:07.834Z,26.59
2024-02-24T00:04:07.864Z,26.47
2024-02-24T00:05:07.837Z,26.47
2024-02-24T00:06:08.090Z,26.53
2024-02-24T00:07:07.825Z,26.56
2024-02-24T00:08:07.869Z,26.60
2024-02-24T00:09:07.863Z,26.55
2024-02-24T00:10:07.929Z,26.53
2024-02-24T00:11:08.040Z,26.58
2024-02-24T00:12:08.015Z,26.61
2024-02-24T00:13:07.967Z,26.65
2024-02-24T00:14:07.992Z,26.60
2024-02-24T00:15:07.987Z,26.51
2024-02-24T00:16:08.016Z,26.51
2024-02-24T00:17:08.051Z,26.52
2024-02-24T00:18:08.083Z,26.49
2024-02-24T00:19:08.076Z,26.54
2024-02-24T00:20:08.085Z,26.47
2024-02-24T00:21:08.533Z,26.57
2024-02-24T00:22:08.118Z,26.49
2024-02-24T00:23:08.203Z,26.47
2024-02-24T00:24:08.149Z,26.46
2024-02-24T00:25:08.184Z,26.51
2024-02-24T00:26:08.199Z,26.50
2024-02-24T00:27:08.221Z,26.45
2024-02-24T00:28:08.212Z,26.47
2024-02-24T00:29:08.306Z,26.50
2024-02-24T00:30:08.253Z,26.47
2024-02-24T00:31:08.271Z,26.47
2024-02-24T00:32:08.313Z,26.47
2024-02-24T00:33:08.334Z,26.44
2024-02-24T00:34:08.362Z,26.49
2024-02-24T00:35:08.352Z,26.50
2024-02-24T00:36:08.353Z,26.46
2024-02-24T00:37:08.398Z,26.41
2024-02-24T00:38:08.423Z,26.41
2024-02-24T00:39:08.410Z,26.46
2024-02-24T00:40:08.437Z,26.42
2024-02-24T00:41:08.506Z,26.44
2024-02-24T00:42:08.428Z,26.49
2024-02-24T00:43:08.481Z,26.45
2024-02-24T00:44:08.500Z,26.46
2024-02-24T00:45:08.538Z,26.52
2024-02-24T00:46:08.527Z,26.47
2024-02-24T00:47:08.523Z,26.43
2024-02-24T00:48:08.575Z,26.47
2024-02-24T00:49:08.587Z,26.42
2024-02-24T00:50:09.561Z,26.36
2024-02-24T00:51:08.586Z,26.37
2024-02-24T00:52:08.616Z,26.37
2024-02-24T00:53:08.676Z,26.39
2024-02-24T00:54:08.626Z,26.43
2024-02-24T00:55:08.655Z,26.49
2024-02-24T00:56:09.098Z,26.45
2024-02-24T00:57:08.717Z,26.43
2024-02-24T00:58:08.693Z,26.43
2024-02-24T00:59:08.766Z,26.41
2024-02-24T01:00:08.759Z,26.40
2024-02-24T01:01:08.789Z,26.35
2024-02-24T01:02:08.793Z,26.40
2024-02-24T01:03:08.787Z,26.36
2024-02-24T01:04:09.007Z,26.39
2024-02-24T01:05:08.922Z,26.41
2024-02-24T01:06:09.065Z,26.38
2024-02-24T01:07:08.946Z,26.39
2024-02-24T01:08:08.943Z,26.35
2024-02-24T01:09:08.938Z,26.35
2024-02-24T01:10:08.925Z,26.39
2024-02-24T01:11:09.055Z,26.37
2024-02-24T01:12:09.027Z,26.36
2024-02-24T01:13:09.035Z,26.38
2024-02-24T01:14:09.104Z,26.40
2024-02-24T01:15:09.062Z,26.39
2024-02-24T01:16:09.564Z,26.42
2024-02-24T01:17:09.071Z,26.44
2024-02-24T01:18:09.192Z,26.40
2024-02-24T01:19:09.195Z,26.37
2024-02-24T01:20:09.160Z,26.36
2024-02-24T01:21:09.156Z,26.34
2024-02-24T01:22:09.159Z,26.35
2024-02-24T01:23:09.194Z,26.37
2024-02-24T01:24:09.204Z,26.40
2024-02-24T01:25:09.211Z,26.38
2024-02-24T01:26:09.316Z,26.38
2024-02-24T01:27:09.256Z,26.50
2024-02-24T01:28:09.288Z,26.39
2024-02-24T01:29:09.331Z,26.36
2024-02-24T01:30:09.279Z,26.42
2024-02-24T01:31:09.337Z,26.37
2024-02-24T01:32:09.388Z,26.38
2024-02-24T01:33:09.575Z,26.33
2024-02-24T01:34:09.465Z,26.32
2024-02-24T01:35:09.528Z,26.36
2024-02-24T01:36:09.438Z,26.34
2024-02-24T01:37:09.431Z,26.35
2024-02-24T01:38:09.481Z,26.32
2024-02-24T01:39:09.487Z,26.30
2024-02-24T01:40:09.516Z,26.32
2024-02-24T01:41:09.584Z,26.35
2024-02-24T01:42:09.542Z,26.35
2024-02-24T01:43:09.597Z,26.37
2024-02-24T01:44:09.644Z,26.33
2024-02-24T01:45:09.608Z,26.34
2024-02-24T01:46:09.602Z,26.30
2024-02-24T01:47:09.643Z,26.32
2024-02-24T01:48:09.742Z,26.33
2024-02-24T01:49:09.749Z,26.37
2024-02-24T01:50:09.697Z,26.35
2024-02-24T01:51:10.078Z,26.32
2024-02-24T01:52:09.732Z,26.28
2024-02-24T01:53:09.788Z,26.30
2024-02-24T01:54:09.757Z,26.37
2024-02-24T01:55:09.784Z,26.40
2024-02-24T01:56:09.840Z,26.35
2024-02-24T01:57:09.770Z,26.38
2024-02-24T01:58:09.819Z,26.33
2024-02-24T01:59:09.841Z,26.31
2024-02-24T02:00:09.831Z,26.33
2024-02-24T02:01:09.935Z,26.34
2024-02-24T02:02:09.936Z,26.34
2024-02-24T02:03:09.880Z,26.37
2024-02-24T02:04:09.954Z,26.32
2024-02-24T02:05:09.937Z,26.33
2024-02-24T02:06:10.034Z,26.32
2024-02-24T02:07:09.889Z,26.36
2024-02-24T02:08:10.004Z,26.31
2024-02-24T02:09:09.965Z,26.29
2024-02-24T02:10:09.976Z,26.29
2024-02-24T02:11:10.057Z,26.28
2024-02-24T02:12:09.993Z,26.24
2024-02-24T02:13:09.996Z,26.26
2024-02-24T02:14:10.058Z,26.26
2024-02-24T02:15:10.063Z,26.23
2024-02-24T02:16:10.057Z,26.26
2024-02-24T02:17:10.576Z,26.23
2024-02-24T02:18:10.215Z,26.25
2024-02-24T02:19:10.187Z,26.26
2024-02-24T02:20:10.143Z,26.23
2024-02-24T02:21:10.119Z,26.27
2024-02-24T02:22:10.166Z,26.22
2024-02-24T02:23:10.208Z,26.26
2024-02-24T02:24:10.174Z,26.28
2024-02-24T02:25:10.197Z,26.29
2024-02-24T02:26:10.252Z,26.31
2024-02-24T02:27:10.263Z,26.21
2024-02-24T02:28:10.268Z,26.22
2024-02-24T02:29:10.310Z,26.23
2024-02-24T02:30:10.305Z,26.23
2024-02-24T02:31:10.346Z,26.30
2024-02-24T02:32:10.373Z,26.26
2024-02-24T02:33:10.789Z,26.29
2024-02-24T02:34:10.446Z,26.32
2024-02-24T02:35:10.398Z,26.29
2024-02-24T02:36:10.572Z,26.25
2024-02-24T02:37:10.396Z,26.24
2024-02-24T02:38:10.540Z,26.23
2024-02-24T02:39:10.423Z,26.22
2024-02-24T02:40:10.471Z,26.20
2024-02-24T02:41:10.556Z,26.18
2024-02-24T02:42:10.486Z,26.17
2024-02-24T02:43:10.515Z,26.16
2024-02-24T02:44:10.544Z,26.14
2024-02-24T02:45:10.541Z,26.14
2024-02-24T02:46:10.549Z,26.20
2024-02-24T02:47:17.474Z,26.19
2024-02-24T02:48:11.752Z,26.20
2024-02-24T02:49:10.705Z,26.20
2024-02-24T02:50:10.622Z,26.20
2024-02-24T02:51:10.559Z,26.15
2024-02-24T02:52:10.552Z,26.15
2024-02-24T02:53:10.587Z,26.16
2024-02-24T02:54:10.565Z,26.18
2024-02-24T02:55:10.559Z,26.16
2024-02-24T02:56:10.563Z,26.16
2024-02-24T02:57:10.566Z,26.14
2024-02-24T02:58:10.551Z,26.15
2024-02-24T02:59:10.592Z,26.14
2024-02-24T03:00:10.597Z,26.17
2024-02-24T03:01:10.626Z,26.11
2024-02-24T03:02:10.596Z,26.14
2024-02-24T03:03:10.591Z,26.13
2024-02-24T03:04:10.586Z,26.12
2024-02-24T03:05:10.658Z,26.10
2024-02-24T03:06:10.621Z,26.11
2024-02-24T03:07:10.586Z,26.10
2024-02-24T03:08:10.660Z,26.13
2024-02-24T03:09:10.618Z,26.14
2024-02-24T03:10:10.667Z,26.16
2024-02-24T03:11:10.673Z,26.16
2024-02-24T03:12:10.715Z,26.16
2024-02-24T03:13:10.614Z,26.18
2024-02-24T03:14:10.665Z,26.16
2024-02-24T03:15:10.631Z,26.15
2024-02-24T03:16:10.650Z,26.19
2024-02-24T03:17:10.715Z,26.19
2024-02-24T03:18:10.785Z,26.08
2024-02-24T03:19:10.708Z,26.09
2024-02-24T03:20:10.734Z,26.11
2024-02-24T03:21:10.719Z,26.12
2024-02-24T03:22:10.756Z,26.07
2024-02-24T03:23:10.799Z,26.06
2024-02-24T03:24:10.761Z,26.04
2024-02-24T03:25:10.837Z,26.04
2024-02-24T03:26:11.110Z,26.07
2024-02-24T03:27:10.821Z,26.10
2024-02-24T03:28:10.835Z,26.10
2024-02-24T03:29:10.884Z,26.06
2024-02-24T03:30:10.843Z,26.07
2024-02-24T03:31:10.882Z,26.06
2024-02-24T03:32:10.913Z,26.04
2024-02-24T03:33:11.032Z,26.03
2024-02-24T03:34:11.003Z,26.03
2024-02-24T03:35:11.010Z,26.08
2024-02-24T03:36:10.949Z,26.05
2024-02-24T03:37:10.954Z,26.07
2024-02-24T03:38:11.011Z,26.05
2024-02-24T03:39:10.979Z,26.03
2024-02-24T03:40:10.982Z,26.02
2024-02-24T03:41:11.057Z,26.05
2024-02-24T03:42:11.040Z,26.05
2024-02-24T03:43:11.057Z,26.07
2024-02-24T03:44:11.097Z,26.06
2024-02-24T03:45:11.115Z,26.08
2024-02-24T03:46:11.618Z,26.02
2024-02-24T03:47:11.201Z,26.03
2024-02-24T03:48:11.233Z,26.03
2024-02-24T03:49:11.284Z,26.04
2024-02-24T03:50:11.222Z,25.99
2024-02-24T03:51:11.191Z,25.97
2024-02-24T03:52:11.229Z,25.98
2024-02-24T03:53:11.297Z,25.97
2024-02-24T03:54:11.252Z,26.00
2024-02-24T03:55:11.290Z,25.98
2024-02-24T03:56:11.667Z,25.98
2024-02-24T03:57:11.297Z,26.00
2024-02-24T03:58:11.314Z,25.98
2024-02-24T03:59:11.355Z,25.99
2024-02-24T04:00:11.405Z,25.97
2024-02-24T04:01:11.407Z,25.98
2024-02-24T04:02:11.381Z,25.94
2024-02-24T04:03:11.398Z,25.97
2024-02-24T04:04:11.424Z,26.00
2024-02-24T04:05:11.482Z,26.00
2024-02-24T04:06:11.635Z,25.98
2024-02-24T04:07:11.431Z,25.92
2024-02-24T04:08:11.448Z,25.92
2024-02-24T04:09:11.470Z,25.95
2024-02-24T04:10:11.507Z,26.00
2024-02-24T04:11:11.593Z,25.94
2024-02-24T04:12:11.563Z,25.91
2024-02-24T04:13:11.519Z,25.92
2024-02-24T04:14:11.613Z,25.92
2024-02-24T04:15:11.566Z,25.94
2024-02-24T04:16:11.622Z,25.91
2024-02-24T04:17:11.662Z,25.89
2024-02-24T04:18:11.710Z,25.94
2024-02-24T04:19:19.069Z,25.94
2024-02-24T04:20:18.957Z,25.92
2024-02-24T04:21:19.011Z,25.94
2024-02-24T04:22:18.957Z,25.92
2024-02-24T04:23:18.942Z,25.90
2024-02-24T04:24:18.915Z,25.90
2024-02-24T04:25:18.912Z,25.90
2024-02-24T04:26:18.972Z,25.90
2024-02-24T04:27:18.946Z,25.90
2024-02-24T04:28:21.126Z,25.90
2024-02-24T04:29:18.939Z,25.92
2024-02-24T04:30:18.928Z,25.89
2024-02-24T04:31:26.094Z,25.93
2024-02-24T04:32:26.122Z,25.89
2024-02-24T04:33:26.191Z,25.88
2024-02-24T04:34:26.096Z,25.90
2024-02-24T04:35:26.175Z,25.84
2024-02-24T04:36:26.178Z,25.87
2024-02-24T04:37:26.081Z,25.83
2024-02-24T04:38:26.119Z,25.87
2024-02-24T04:39:26.080Z,25.87
2024-02-24T04:40:26.075Z,25.83
2024-02-24T04:41:26.154Z,25.85
2024-02-24T04:42:26.093Z,25.88
2024-02-24T04:43:26.091Z,25.82
2024-02-24T04:44:26.075Z,25.86
2024-02-24T04:45:26.086Z,25.88
2024-02-24T04:46:26.094Z,25.89
2024-02-24T04:47:26.123Z,25.84
2024-02-24T04:48:26.203Z,25.84
2024-02-24T04:49:26.162Z,25.87
2024-02-24T04:50:26.104Z,25.84
2024-02-24T04:51:26.049Z,25.89
2024-02-24T04:52:26.036Z,25.86
2024-02-24T04:53:26.133Z,25.80
2024-02-24T04:54:26.094Z,25.82
2024-02-24T04:55:26.104Z,25.81
2024-02-24T04:56:26.108Z,25.81
2024-02-24T04:57:26.055Z,25.77
2024-02-24T04:58:26.302Z,25.80
2024-02-24T04:59:26.226Z,25.75
2024-02-24T05:00:26.053Z,25.79
2024-02-24T05:01:26.053Z,25.84
2024-02-24T05:02:26.122Z,25.84
2024-02-24T05:03:26.033Z,25.85
2024-02-24T05:04:26.136Z,25.80
2024-02-24T05:05:26.067Z,25.71
2024-02-24T05:06:26.253Z,25.72
2024-02-24T05:07:26.021Z,25.73
2024-02-24T05:08:26.014Z,25.72
2024-02-24T05:09:26.004Z,25.74
2024-02-24T05:10:25.978Z,25.67
2024-02-24T05:11:26.010Z,25.72
2024-02-24T05:12:25.945Z,25.75
2024-02-24T05:13:25.992Z,25.71
2024-02-24T05:14:25.973Z,25.75
2024-02-24T05:15:25.926Z,25.74
2024-02-24T05:16:25.929Z,25.68
2024-02-24T05:17:26.009Z,25.71
2024-02-24T05:18:26.051Z,25.70
2024-02-24T05:19:26.011Z,25.70
2024-02-24T05:20:25.952Z,25.64
2024-02-24T05:21:25.959Z,25.71
2024-02-24T05:22:25.933Z,25.77
2024-02-24T05:23:25.965Z,25.74
2024-02-24T05:24:25.915Z,25.73
2024-02-24T05:25:26.743Z,25.69
2024-02-24T05:26:26.285Z,25.67
2024-02-24T05:27:25.894Z,25.73
2024-02-24T05:28:25.925Z,25.71
2024-02-24T05:29:25.926Z,25.68
2024-02-24T05:30:25.894Z,25.70
2024-02-24T05:31:25.936Z,25.62
2024-02-24T05:32:25.986Z,25.62
2024-02-24T05:33:26.162Z,25.62
2024-02-24T05:34:26.006Z,25.61
2024-02-24T05:35:25.968Z,25.65
2024-02-24T05:36:25.894Z,25.68
2024-02-24T05:37:25.879Z,25.63
2024-02-24T05:38:25.917Z,25.63
2024-02-24T05:39:25.882Z,25.58
2024-02-24T05:40:25.899Z,25.56
2024-02-24T05:41:26.271Z,25.58
2024-02-24T05:42:25.881Z,25.59
2024-02-24T05:43:25.861Z,25.58
2024-02-24T05:44:25.910Z,25.56
2024-02-24T05:45:25.853Z,25.58
2024-02-24T05:46:25.886Z,25.56
2024-02-24T05:47:25.956Z,25.57
2024-02-24T05:48:25.841Z,25.55
2024-02-24T05:49:25.864Z,25.57
2024-02-24T05:50:25.892Z,25.61
2024-02-24T05:51:25.992Z,25.61
2024-02-24T05:52:25.801Z,25.58
2024-02-24T05:53:25.885Z,25.56
2024-02-24T05:54:25.842Z,25.59
2024-02-24T05:55:25.798Z,25.61
2024-02-24T05:56:25.786Z,25.53
2024-02-24T05:57:25.776Z,25.57
2024-02-24T05:58:26.330Z,25.56
2024-02-24T05:59:25.750Z,25.49
2024-02-24T06:00:25.755Z,25.50
2024-02-24T06:01:25.736Z,25.49
2024-02-24T06:02:25.799Z,25.50
2024-02-24T06:03:25.710Z,25.48
2024-02-24T06:04:25.700Z,25.49
2024-02-24T06:05:25.761Z,25.60
2024-02-24T06:06:25.735Z,25.57
2024-02-24T06:07:25.666Z,25.57
2024-02-24T06:08:25.684Z,25.52
2024-02-24T06:09:25.630Z,25.56
2024-02-24T06:10:25.641Z,25.53
2024-02-24T06:11:25.789Z,25.50
2024-02-24T06:12:25.663Z,25.54
2024-02-24T06:13:25.602Z,25.57
2024-02-24T06:14:25.626Z,25.56
2024-02-24T06:15:25.586Z,25.49
2024-02-24T06:16:25.608Z,25.52
2024-02-24T06:17:25.634Z,25.50
2024-02-24T06:18:25.744Z,25.55
2024-02-24T06:19:25.613Z,25.48
2024-02-24T06:20:25.686Z,25.46
2024-02-24T06:21:25.629Z,25.48
2024-02-24T06:22:25.563Z,25.45
2024-02-24T06:23:25.596Z,25.43
2024-02-24T06:24:25.563Z,25.39
2024-02-24T06:25:25.551Z,25.40
2024-02-24T06:26:25.812Z,25.44
2024-02-24T06:27:25.522Z,25.42
2024-02-24T06:28:25.527Z,25.46
2024-02-24T06:29:25.554Z,25.47
2024-02-24T06:30:25.515Z,25.38
2024-02-24T06:31:25.524Z,25.37
2024-02-24T06:32:25.583Z,25.38
2024-02-24T06:33:25.635Z,25.41
2024-02-24T06:34:25.588Z,25.39
2024-02-24T06:35:25.550Z,25.41
2024-02-24T06:36:25.555Z,25.42
2024-02-24T06:37:25.574Z,25.41
2024-02-24T06:38:25.604Z,25.39
2024-02-24T06:39:25.605Z,25.44
2024-02-24T06:40:33.081Z,25.35
2024-02-24T06:41:26.690Z,25.33
2024-02-24T06:42:25.617Z,25.32
2024-02-24T06:43:25.626Z,25.29
2024-02-24T06:44:25.625Z,25.33
2024-02-24T06:45:25.626Z,25.34
2024-02-24T06:46:25.770Z,25.34
2024-02-24T06:47:29.369Z,25.32
2024-02-24T06:48:25.832Z,25.33
2024-02-24T06:49:25.704Z,25.30
2024-02-24T06:50:25.715Z,25.29
2024-02-24T06:51:25.680Z,25.31
2024-02-24T06:52:25.694Z,25.27
2024-02-24T06:53:25.684Z,25.31
2024-02-24T06:54:25.639Z,25.35
2024-02-24T06:55:25.672Z,25.28
2024-02-24T06:56:25.682Z,25.26
2024-02-24T06:57:25.665Z,25.27
2024-02-24T06:58:25.649Z,25.26
2024-02-24T06:59:25.731Z,25.24
2024-02-24T07:00:25.767Z,25.23
2024-02-24T07:01:25.645Z,25.20
2024-02-24T07:02:25.815Z,25.16
2024-02-24T07:03:25.783Z,25.20
2024-02-24T07:04:25.669Z,25.20
2024-02-24T07:05:25.683Z,25.22
2024-02-24T07:06:27.842Z,25.17
2024-02-24T07:07:25.797Z,25.15
2024-02-24T07:08:25.666Z,25.17
2024-02-24T07:09:25.651Z,25.21
2024-02-24T07:10:25.613Z,25.22
2024-02-24T07:11:25.708Z,25.20
2024-02-24T07:12:25.656Z,25.22
2024-02-24T07:13:25.659Z,25.24
2024-02-24T07:14:25.680Z,25.21
2024-02-24T07:15:25.628Z,25.22
2024-02-24T07:16:25.649Z,25.21
2024-02-24T07:17:25.691Z,25.22
2024-02-24T07:18:25.693Z,25.23
2024-02-24T07:19:25.649Z,25.21
2024-02-24T07:20:25.651Z,25.21
2024-02-24T07:21:25.698Z,25.21
2024-02-24T07:22:25.648Z,25.21
2024-02-24T07:23:25.666Z,25.23
2024-02-24T07:24:25.622Z,25.22
2024-02-24T07:25:25.652Z,25.29
2024-02-24T07:26:25.670Z,25.32
2024-02-24T07:27:25.653Z,25.30
2024-02-24T07:28:25.629Z,25.32
2024-02-24T07:29:25.666Z,25.35
2024-02-24T07:30:25.627Z,25.26
2024-02-24T07:31:25.659Z,25.20
2024-02-24T07:32:25.807Z,25.25
2024-02-24T07:33:25.815Z,25.20
2024-02-24T07:34:25.727Z,25.23
2024-02-24T07:35:25.697Z,25.20
2024-02-24T07:36:25.653Z,25.25
2024-02-24T07:37:25.677Z,25.20
2024-02-24T07:38:25.698Z,25.19
2024-02-24T07:39:25.655Z,25.19
2024-02-24T07:40:25.672Z,25.18
2024-02-24T07:41:25.717Z,25.17
2024-02-24T07:42:25.669Z,25.13
2024-02-24T07:43:25.654Z,25.16
2024-02-24T07:44:25.740Z,25.17
2024-02-24T07:45:25.687Z,25.15
2024-02-24T07:46:25.700Z,25.15
2024-02-24T07:47:25.775Z,25.17
2024-02-24T07:48:25.805Z,25.19
2024-02-24T07:49:25.874Z,25.16
2024-02-24T07:50:25.814Z,25.15
2024-02-24T07:51:25.705Z,25.14
2024-02-24T07:52:25.712Z,25.17
2024-02-24T07:53:25.717Z,25.22
2024-02-24T07:54:25.777Z,25.17
2024-02-24T07:55:25.741Z,25.14
2024-02-24T07:56:25.785Z,25.12
2024-02-24T07:57:25.775Z,25.13
2024-02-24T07:58:25.752Z,25.11
2024-02-24T07:59:25.778Z,25.08
2024-02-24T08:00:25.729Z,25.08
2024-02-24T08:01:25.769Z,25.12
2024-02-24T08:02:25.782Z,25.13
2024-02-24T08:03:25.788Z,25.10
2024-02-24T08:04:25.762Z,25.10
2024-02-24T08:05:25.775Z,25.07
2024-02-24T08:06:25.795Z,25.08
2024-02-24T08:07:25.794Z,25.12
2024-02-24T08:08:25.800Z,25.08
2024-02-24T08:09:25.762Z,25.09
2024-02-24T08:10:25.796Z,25.10
2024-02-24T08:11:25.835Z,25.08
2024-02-24T08:12:25.866Z,25.17
2024-02-24T08:13:25.806Z,25.10
2024-02-24T08:14:25.795Z,25.08
2024-02-24T08:15:25.779Z,25.08
2024-02-24T08:16:25.811Z,25.08
2024-02-24T08:17:25.907Z,25.08
2024-02-24T08:18:26.064Z,25.10
2024-02-24T08:19:25.875Z,25.11
2024-02-24T08:20:25.918Z,25.11
2024-02-24T08:21:25.847Z,25.14
2024-02-24T08:22:25.830Z,25.06
2024-02-24T08:23:25.898Z,25.07
2024-02-24T08:24:25.855Z,25.08
2024-02-24T08:25:25.883Z,25.06
2024-02-24T08:26:25.967Z,25.04
2024-02-24T08:27:25.901Z,25.04
2024-02-24T08:28:25.897Z,25.00
2024-02-24T08:29:25.875Z,25.02
2024-02-24T08:30:25.850Z,25.03
2024-02-24T08:31:25.860Z,25.02
2024-02-24T08:32:26.401Z,25.02
2024-02-24T08:33:26.005Z,25.03
2024-02-24T08:34:25.860Z,25.04
2024-02-24T08:35:25.923Z,25.02
2024-02-24T08:36:25.993Z,24.99
2024-02-24T08:37:25.867Z,25.02
2024-02-24T08:38:25.860Z,24.99
2024-02-24T08:39:25.885Z,25.01
2024-02-24T08:40:25.890Z,25.00
2024-02-24T08:41:25.890Z,24.97
2024-02-24T08:42:26.303Z,24.93
2024-02-24T08:43:25.890Z,24.94
2024-02-24T08:44:25.938Z,24.98
2024-02-24T08:45:25.928Z,25.01
2024-02-24T08:46:25.953Z,24.99
2024-02-24T08:47:26.036Z,25.04
2024-02-24T08:48:26.154Z,25.01
2024-02-24T08:49:26.043Z,24.98
2024-02-24T08:50:26.066Z,24.96
2024-02-24T08:51:26.025Z,24.93
2024-02-24T08:52:35.230Z,24.93
2024-02-24T08:53:27.084Z,24.94
2024-02-24T08:54:26.051Z,24.93
2024-02-24T08:55:26.069Z,24.90
2024-02-24T08:56:26.272Z,24.94
2024-02-24T08:57:26.047Z,24.89
2024-02-24T08:58:26.100Z,24.89
2024-02-24T08:59:26.136Z,24.86
2024-02-24T09:00:26.095Z,24.89
2024-02-24T09:01:26.056Z,24.90
2024-02-24T09:02:26.365Z,24.91
2024-02-24T09:03:26.122Z,24.90
2024-02-24T09:04:26.097Z,24.95
2024-02-24T09:05:26.145Z,24.95
2024-02-24T09:06:26.225Z,24.93
2024-02-24T09:07:26.171Z,24.94
2024-02-24T09:08:26.193Z,24.94
2024-02-24T09:09:26.156Z,24.99
2024-02-24T09:10:26.188Z,24.93
2024-02-24T09:11:26.249Z,24.97
2024-02-24T09:12:26.361Z,24.97
2024-02-24T09:13:26.273Z,25.01
2024-02-24T09:14:26.315Z,24.98
2024-02-24T09:15:27.937Z,25.05
2024-02-24T09:16:26.312Z,25.10
2024-02-24T09:17:26.377Z,24.99
2024-02-24T09:18:26.378Z,25.02
2024-02-24T09:19:26.359Z,25.05
2024-02-24T09:20:26.365Z,25.05
2024-02-24T09:21:26.317Z,25.04
2024-02-24T09:22:26.380Z,25.04
2024-02-24T09:23:26.453Z,25.04
2024-02-24T09:24:26.350Z,25.07
2024-02-24T09:25:26.433Z,25.02
2024-02-24T09:26:26.350Z,25.01
2024-02-24T09:27:26.832Z,25.04
2024-02-24T09:28:26.281Z,25.02
2024-02-24T09:29:26.355Z,25.04
2024-02-24T09:30:26.260Z,25.01
2024-02-24T09:31:26.288Z,25.03
2024-02-24T09:32:26.291Z,25.08
2024-02-24T09:33:26.401Z,25.10
2024-02-24T09:34:26.337Z,25.10
2024-02-24T09:35:26.464Z,25.04
2024-02-24T09:36:26.301Z,25.03
2024-02-24T09:37:26.319Z,25.02
2024-02-24T09:38:26.335Z,25.02
2024-02-24T09:39:26.321Z,25.04
2024-02-24T09:40:26.314Z,25.03
2024-02-24T09:41:26.353Z,25.02
2024-02-24T09:42:26.319Z,25.01
2024-02-24T09:43:26.288Z,24.96
2024-02-24T09:44:26.308Z,25.03
2024-02-24T09:45:26.360Z,25.02
2024-02-24T09:46:26.329Z,25.04
2024-02-24T09:47:26.369Z,25.05
2024-02-24T09:48:26.581Z,25.06
2024-02-24T09:49:26.386Z,25.07
2024-02-24T09:50:26.358Z,25.00
2024-02-24T09:51:26.309Z,25.04
2024-02-24T09:52:26.317Z,25.03
2024-02-24T09:53:26.371Z,24.99
2024-02-24T09:54:26.305Z,25.00
2024-02-24T09:55:26.578Z,24.99
2024-02-24T09:56:26.361Z,24.96
2024-02-24T09:57:26.827Z,25.04
2024-02-24T09:58:26.342Z,25.04
2024-02-24T09:59:26.547Z,25.04
2024-02-24T10:00:26.369Z,25.07
2024-02-24T10:01:26.417Z,25.05
2024-02-24T10:02:26.408Z,25.06
2024-02-24T10:03:26.502Z,25.02
2024-02-24T10:04:26.425Z,25.02
2024-02-24T10:05:26.459Z,25.04
2024-02-24T10:06:26.399Z,25.02
2024-02-24T10:07:26.809Z,25.01
2024-02-24T10:08:26.406Z,25.06
2024-02-24T10:09:26.431Z,25.01
2024-02-24T10:10:26.398Z,24.99
2024-02-24T10:11:26.492Z,24.99
2024-02-24T10:12:26.384Z,25.01
2024-02-24T10:13:26.435Z,25.03
2024-02-24T10:14:26.462Z,25.03
2024-02-24T10:15:26.407Z,25.00
2024-02-24T10:16:26.422Z,25.00
2024-02-24T10:17:26.520Z,24.99
2024-02-24T10:18:26.591Z,25.01
2024-02-24T10:19:26.585Z,25.02
2024-02-24T10:20:26.493Z,24.99
2024-02-24T10:21:26.452Z,24.96
2024-02-24T10:22:26.830Z,24.97
2024-02-24T10:23:26.483Z,24.99
2024-02-24T10:24:26.440Z,24.98
2024-02-24T10:25:26.479Z,25.01
2024-02-24T10:26:26.508Z,25.02
2024-02-24T10:27:26.477Z,24.94
2024-02-24T10:28:26.460Z,24.99
2024-02-24T10:29:26.531Z,24.99
2024-02-24T10:30:27.044Z,25.00
2024-02-24T10:31:26.466Z,24.95
2024-02-24T10:32:26.515Z,24.99
2024-02-24T10:33:26.664Z,24.95
2024-02-24T10:34:26.484Z,24.95
2024-02-24T10:35:26.664Z,25.00
2024-02-24T10:36:26.484Z,24.99
2024-02-24T10:37:26.489Z,24.96
2024-02-24T10:38:34.464Z,25.01
2024-02-24T10:39:27.551Z,25.02
2024-02-24T10:40:26.539Z,25.01
2024-02-24T10:41:28.965Z,24.99
2024-02-24T10:42:26.524Z,25.04
2024-02-24T10:43:26.525Z,25.01
2024-02-24T10:44:26.565Z,25.00
2024-02-24T10:45:26.531Z,24.99
2024-02-24T10:46:26.512Z,24.97
2024-02-24T10:47:26.902Z,25.04
2024-02-24T10:48:26.720Z,25.01
2024-02-24T10:49:26.536Z,25.01
2024-02-24T10:50:26.548Z,24.98
2024-02-24T10:51:26.513Z,25.00
2024-02-24T10:52:26.500Z,24.93
2024-02-24T10:53:26.560Z,24.99
2024-02-24T10:54:26.500Z,25.00
2024-02-24T10:55:26.492Z,24.96
2024-02-24T10:56:26.607Z,25.02
2024-02-24T10:57:26.849Z,25.03
2024-02-24T10:58:26.488Z,25.05
2024-02-24T10:59:26.518Z,25.01
2024-02-24T11:00:26.481Z,24.97
2024-02-24T11:01:26.583Z,24.95
2024-02-24T11:02:26.519Z,24.99
2024-02-24T11:03:26.502Z,25.03
2024-02-24T11:04:26.572Z,24.98
2024-02-24T11:05:26.648Z,25.03
2024-02-24T11:06:26.553Z,25.08
2024-02-24T11:07:26.506Z,25.03
2024-02-24T11:08:26.551Z,25.06
2024-02-24T11:09:26.497Z,25.05
2024-02-24T11:10:26.494Z,25.03
2024-02-24T11:11:26.670Z,25.00
2024-02-24T11:12:26.873Z,25.05
2024-02-24T11:13:26.533Z,25.08
2024-02-24T11:14:26.581Z,24.99
2024-02-24T11:15:26.543Z,24.99
2024-02-24T11:16:26.675Z,25.02
2024-02-24T11:17:26.561Z,24.99
2024-02-24T11:18:26.611Z,25.00
2024-02-24T11:19:26.686Z,25.05
2024-02-24T11:20:26.627Z,25.03
2024-02-24T11:21:26.556Z,25.00
2024-02-24T11:22:26.839Z,25.04
2024-02-24T11:23:26.768Z,25.03
2024-02-24T11:24:26.570Z,25.04
2024-02-24T11:25:26.640Z,25.04
2024-02-24T11:26:26.685Z,25.06
2024-02-24T11:27:26.620Z,25.05
2024-02-24T11:28:26.638Z,25.03
2024-02-24T11:29:26.736Z,25.06
2024-02-24T11:30:26.630Z,25.03
2024-02-24T11:31:26.614Z,25.01
2024-02-24T11:32:26.673Z,25.04
2024-02-24T11:33:26.882Z,25.05
2024-02-24T11:34:26.701Z,25.04
2024-02-24T11:35:26.656Z,25.07
2024-02-24T11:36:26.617Z,25.10
2024-02-24T11:37:26.616Z,25.11
2024-02-24T11:38:26.718Z,25.07
2024-02-24T11:39:26.607Z,25.06
2024-02-24T11:40:26.601Z,25.07
2024-02-24T11:41:26.644Z,25.06
2024-02-24T11:42:26.636Z,25.06
2024-02-24T11:43:26.620Z,25.05
2024-02-24T11:44:26.695Z,25.05
2024-02-24T11:45:26.625Z,25.05
2024-02-24T11:46:26.592Z,25.07
2024-02-24T11:47:26.961Z,25.04
2024-02-24T11:48:26.814Z,25.08
2024-02-24T11:49:26.696Z,25.10
2024-02-24T11:50:26.695Z,25.11
2024-02-24T11:51:26.644Z,25.08
2024-02-24T11:52:26.656Z,25.11
2024-02-24T11:53:26.657Z,25.09
2024-02-24T11:54:26.651Z,25.07
2024-02-24T11:55:26.635Z,25.11
2024-02-24T11:56:26.800Z,25.09
2024-02-24T11:57:26.683Z,25.09
2024-02-24T11:58:26.655Z,25.10
2024-02-24T11:59:26.686Z,25.12
2024-02-24T12:00:26.660Z,25.13
2024-02-24T12:01:26.754Z,25.11
2024-02-24T12:02:26.688Z,25.09
2024-02-24T12:03:26.658Z,25.11
2024-02-24T12:04:26.752Z,25.09
2024-02-24T12:05:26.676Z,25.08
2024-02-24T12:06:26.685Z,25.10
2024-02-24T12:07:26.877Z,25.09
2024-02-24T12:08:26.665Z,25.11
2024-02-24T12:09:26.662Z,25.12
2024-02-24T12:10:26.684Z,25.12
2024-02-24T12:11:26.960Z,25.12
2024-02-24T12:12:26.726Z,25.11
2024-02-24T12:13:26.692Z,25.14
2024-02-24T12:14:26.746Z,25.08
2024-02-24T12:15:26.696Z,25.08
2024-02-24T12:16:26.699Z,25.08
2024-02-24T12:17:26.732Z,25.11
2024-02-24T12:18:26.812Z,25.15
2024-02-24T12:19:26.709Z,25.11
2024-02-24T12:20:26.659Z,25.10
2024-02-24T12:21:26.706Z,25.10
2024-02-24T12:22:26.684Z,25.11
2024-02-24T12:23:26.697Z,25.12
2024-02-24T12:24:26.678Z,25.16
2024-02-24T12:25:26.679Z,25.15
2024-02-24T12:26:26.716Z,25.11
2024-02-24T12:27:28.634Z,25.12
2024-02-24T12:28:26.715Z,25.12
2024-02-24T12:29:26.727Z,25.11
2024-02-24T12:30:26.711Z,25.13
2024-02-24T12:31:26.701Z,25.14
2024-02-24T12:32:26.913Z,25.16
2024-02-24T12:33:26.898Z,25.12
2024-02-24T12:34:26.808Z,25.16
2024-02-24T12:35:26.704Z,25.17
2024-02-24T12:36:26.713Z,25.14
2024-02-24T12:37:26.742Z,25.14
2024-02-24T12:38:26.749Z,25.17
2024-02-24T12:39:26.733Z,25.15
2024-02-24T12:40:26.753Z,25.15
2024-02-24T12:41:26.736Z,25.16
2024-02-24T12:42:26.864Z,25.17
2024-02-24T12:43:26.751Z,25.18
2024-02-24T12:44:26.791Z,25.19
2024-02-24T12:45:26.742Z,25.19
2024-02-24T12:46:26.740Z,25.19
2024-02-24T12:47:30.671Z,25.19
2024-02-24T12:48:27.885Z,25.18
2024-02-24T12:49:26.796Z,25.20
2024-02-24T12:50:26.785Z,25.18
2024-02-24T12:51:26.775Z,25.20
2024-02-24T12:52:26.807Z,25.22