createdAt,value
2018-05-16T00:00:05.350Z,16.20
2018-05-16T00:02:31.589Z,16.10
2018-05-16T00:04:58.687Z,16.20
2018-05-16T00:07:24.913Z,16.20
2018-05-16T00:09:51.660Z,16.10
2018-05-16T00:12:17.902Z,16.20
2018-05-16T00:14:44.175Z,16.10
2018-05-16T00:17:10.414Z,16.10
2018-05-16T00:19:36.644Z,16.10
2018-05-16T00:22:03.141Z,16.10
2018-05-16T00:24:29.385Z,16.20
2018-05-16T00:26:55.653Z,16.20
2018-05-16T00:29:21.926Z,16.20
2018-05-16T00:31:48.173Z,16.30
2018-05-16T00:34:14.435Z,16.30
2018-05-16T00:36:40.751Z,16.30
2018-05-16T00:39:07.350Z,16.20
2018-05-16T00:41:33.562Z,16.10
2018-05-16T00:43:59.823Z,16.10
2018-05-16T00:46:26.070Z,16.20
2018-05-16T00:48:52.315Z,16.20
2018-05-16T00:51:29.770Z,16.20
2018-05-16T00:53:56.012Z,16.20
2018-05-16T00:56:22.254Z,16.20
2018-05-16T00:58:48.521Z,16.20
2018-05-16T01:01:14.779Z,16.20
2018-05-16T01:03:41.266Z,16.30
2018-05-16T01:06:07.564Z,16.30
2018-05-16T01:08:34.408Z,16.30
2018-05-16T01:11:00.662Z,16.30
2018-05-16T01:13:27.541Z,16.40
2018-05-16T01:15:53.818Z,16.40
2018-05-16T01:18:20.553Z,16.40
2018-05-16T01:20:46.860Z,16.30
2018-05-16T01:23:13.122Z,16.30
2018-05-16T01:25:39.377Z,16.20
2018-05-16T01:28:05.623Z,16.30
2018-05-16T01:30:32.066Z,16.30
2018-05-16T01:32:58.322Z,16.30
2018-05-16T01:35:25.086Z,16.30
2018-05-16T01:37:51.817Z,16.30
2018-05-16T01:40:18.815Z,16.10
2018-05-16T01:42:45.056Z,16.10
2018-05-16T01:45:12.037Z,16.10
2018-05-16T01:47:38.278Z,16.10
2018-05-16T01:50:05.214Z,16.20
2018-05-16T01:52:31.485Z,16.20
2018-05-16T01:54:57.766Z,16.20
2018-05-16T01:57:24.013Z,16.20
2018-05-16T01:59:50.297Z,16.40
2018-05-16T02:02:16.751Z,16.40
2018-05-16T02:04:43.022Z,16.30
2018-05-16T02:07:09.658Z,16.30
2018-05-16T02:09:36.536Z,16.40
2018-05-16T02:12:04.301Z,16.30
2018-05-16T02:14:30.690Z,16.30
2018-05-16T02:16:56.924Z,16.20
2018-05-16T02:19:23.197Z,16.10
2018-05-16T02:21:49.526Z,16.00
2018-05-16T02:24:15.749Z,16.00
2018-05-16T02:26:42.630Z,15.90
2018-05-16T02:29:08.873Z,15.80
2018-05-16T02:31:35.143Z,15.80
2018-05-16T02:34:01.406Z,15.60
2018-05-16T02:36:27.705Z,15.30
2018-05-16T02:38:53.978Z,15.30
2018-05-16T02:41:20.233Z,15.30
2018-05-16T02:43:46.818Z,15.30
2018-05-16T02:46:13.101Z,15.20
2018-05-16T02:48:39.374Z,15.20
2018-05-16T02:51:05.978Z,15.20
2018-05-16T02:53:32.209Z,15.10
2018-05-16T02:56:02.613Z,15.00
2018-05-16T02:58:29.845Z,15.00
2018-05-16T03:00:56.098Z,15.00
2018-05-16T03:03:22.351Z,15.00
2018-05-16T03:05:49.365Z,14.90
2018-05-16T03:08:15.605Z,14.90
2018-05-16T03:10:41.869Z,14.90
2018-05-16T03:13:08.839Z,14.90
2018-05-16T03:15:35.137Z,14.90
2018-05-16T03:18:02.119Z,14.80
2018-05-16T03:20:28.384Z,14.80
2018-05-16T03:22:54.634Z,14.70
2018-05-16T03:25:21.702Z,14.80
2018-05-16T03:27:47.896Z,14.80
2018-05-16T03:30:14.290Z,14.80
2018-05-16T03:32:40.762Z,14.80
2018-05-16T03:35:07.277Z,14.90
2018-05-16T03:37:33.530Z,14.90
2018-05-16T03:39:59.766Z,14.80
2018-05-16T03:42:26.037Z,14.80
2018-05-16T03:44:52.266Z,14.70
2018-05-16T03:47:18.630Z,14.80
2018-05-16T03:49:44.969Z,14.80
2018-05-16T03:52:11.350Z,14.80
2018-05-16T03:54:38.317Z,14.80
2018-05-16T03:57:13.197Z,14.80
2018-05-16T03:59:51.786Z,14.80
2018-05-16T04:02:30.402Z,14.80
2018-05-16T04:04:56.678Z,14.80
2018-05-16T04:07:22.950Z,14.70
2018-05-16T04:09:49.440Z,14.70
2018-05-16T04:12:15.695Z,14.70
2018-05-16T04:14:41.934Z,14.70
2018-05-16T04:17:08.473Z,14.80
2018-05-16T04:19:35.452Z,14.80
2018-05-16T04:22:02.001Z,14.80
2018-05-16T04:24:28.244Z,14.80
2018-05-16T04:26:54.772Z,14.90
2018-05-16T04:29:20.990Z,15.00
2018-05-16T04:31:47.239Z,15.00
2018-05-16T04:34:13.453Z,15.00
2018-05-16T04:36:39.954Z,15.00
2018-05-16T04:39:07.414Z,15.10
2018-05-16T04:41:34.600Z,15.30
2018-05-16T04:44:00.873Z,15.30
2018-05-16T04:46:27.450Z,15.30
2018-05-16T04:48:53.701Z,15.30
2018-05-16T04:51:19.985Z,15.20
2018-05-16T04:53:46.614Z,15.30
2018-05-16T04:56:13.027Z,15.20
2018-05-16T04:58:39.273Z,15.30
2018-05-16T05:01:05.510Z,15.30
2018-05-16T05:03:32.209Z,15.30
2018-05-16T05:05:58.469Z,15.20
2018-05-16T05:08:25.202Z,15.30
2018-05-16T05:10:51.434Z,15.40
2018-05-16T05:13:17.699Z,15.50
2018-05-16T05:15:43.951Z,15.70
2018-05-16T05:18:10.310Z,16.00
2018-05-16T05:20:36.921Z,16.20
2018-05-16T05:23:03.172Z,16.20
2018-05-16T05:25:29.658Z,16.40
2018-05-16T05:27:55.945Z,16.40
2018-05-16T05:30:22.199Z,16.40
2018-05-16T05:32:48.488Z,16.50
2018-05-16T05:35:15.744Z,16.30
2018-05-16T05:37:42.725Z,16.30
2018-05-16T05:40:09.314Z,16.40
2018-05-16T05:42:35.558Z,16.30
2018-05-16T05:45:02.447Z,16.20
2018-05-16T05:47:28.710Z,16.30
2018-05-16T05:49:54.963Z,16.40
2018-05-16T05:52:21.957Z,16.50
2018-05-16T05:54:48.202Z,16.50
2018-05-16T05:57:14.968Z,16.40
2018-05-16T05:59:41.226Z,16.30
2018-05-16T06:02:08.211Z,16.20
2018-05-16T06:04:34.457Z,16.10
2018-05-16T06:07:00.892Z,16.20
2018-05-16T06:09:27.110Z,16.30
2018-05-16T06:11:53.331Z,16.20
2018-05-16T06:14:19.629Z,16.20
2018-05-16T06:16:46.626Z,16.30
2018-05-16T06:19:12.865Z,16.20
2018-05-16T06:21:39.078Z,16.30
2018-05-16T06:24:05.490Z,16.50
2018-05-16T06:26:31.779Z,16.60
2018-05-16T06:29:04.694Z,16.70
2018-05-16T06:31:30.921Z,16.70
2018-05-16T06:33:57.170Z,16.70
2018-05-16T06:36:24.155Z,16.90
2018-05-16T06:38:51.525Z,16.90
2018-05-16T06:41:17.734Z,17.00
2018-05-16T06:43:44.257Z,17.10
2018-05-16T06:46:10.713Z,17.10
2018-05-16T06:48:37.821Z,17.20
2018-05-16T06:51:04.079Z,17.20
2018-05-16T06:53:30.558Z,17.20
2018-05-16T06:55:56.785Z,17.20
2018-05-16T06:58:23.018Z,17.40
2018-05-16T07:00:49.462Z,17.60
2018-05-16T07:03:15.794Z,17.50
2018-05-16T07:05:42.018Z,17.50
2018-05-16T07:08:08.334Z,17.50
2018-05-16T07:10:34.569Z,17.60
2018-05-16T07:13:00.865Z,17.70
2018-05-16T07:15:27.328Z,17.70
2018-05-16T07:17:53.622Z,17.70
2018-05-16T07:20:19.869Z,17.90
2018-05-16T07:22:46.259Z,17.90
2018-05-16T07:25:12.459Z,17.90
2018-05-16T07:27:38.698Z,18.10
2018-05-16T07:30:05.233Z,18.10
2018-05-16T07:32:31.587Z,18.20
2018-05-16T07:34:57.870Z,18.20
2018-05-16T07:37:24.097Z,18.20
2018-05-16T07:39:50.339Z,18.20
2018-05-16T07:42:16.558Z,18.20
2018-05-16T07:44:43.711Z,18.20
2018-05-16T07:47:10.024Z,18.40
2018-05-16T07:49:36.217Z,18.40
2018-05-16T07:52:02.488Z,18.60
2018-05-16T07:54:28.854Z,18.70
2018-05-16T07:56:55.145Z,18.80
2018-05-16T07:59:22.248Z,18.90
2018-05-16T08:01:48.512Z,19.00
2018-05-16T08:04:15.498Z,19.30
2018-05-16T08:06:41.865Z,19.20
2018-05-16T08:09:08.126Z,19.30
2018-05-16T08:11:35.081Z,19.70
2018-05-16T08:14:01.560Z,19.70
2018-05-16T08:16:27.813Z,19.90
2018-05-16T08:18:54.159Z,20.10
2018-05-16T08:21:20.413Z,20.00
2018-05-16T08:23:47.448Z,19.70
2018-05-16T08:26:13.678Z,19.70
2018-05-16T08:28:40.062Z,19.30
2018-05-16T08:31:06.310Z,19.40
2018-05-16T08:33:32.589Z,19.10
2018-05-16T08:35:59.819Z,18.80
2018-05-16T08:41:55.378Z,19.10
2018-05-16T08:44:21.732Z,19.50
2018-05-16T08:46:47.965Z,19.60
2018-05-16T08:49:14.353Z,19.50
2018-05-16T08:51:40.584Z,19.50
2018-05-16T08:54:06.978Z,19.70
2018-05-16T08:56:33.218Z,19.90
2018-05-16T08:58:59.605Z,19.90
2018-05-16T09:01:26.085Z,20.10
2018-05-16T09:03:52.457Z,20.30
2018-05-16T09:06:18.705Z,20.00
2018-05-16T09:08:45.087Z,20.10
2018-05-16T09:11:11.298Z,20.40
2018-05-16T09:13:38.270Z,20.60
2018-05-16T09:16:04.493Z,20.60
2018-05-16T09:18:30.721Z,20.60
2018-05-16T09:20:56.982Z,20.70
2018-05-16T09:23:23.959Z,20.90
2018-05-16T09:25:51.010Z,21.00
2018-05-16T09:28:17.981Z,21.00
2018-05-16T09:30:44.249Z,21.00
2018-05-16T09:33:11.265Z,21.20
2018-05-16T09:35:37.501Z,21.10
2018-05-16T09:38:03.738Z,21.30
2018-05-16T09:40:29.990Z,21.60
2018-05-16T09:42:56.226Z,21.40
2018-05-16T09:45:22.486Z,21.40
2018-05-16T09:47:48.710Z,21.60
2018-05-16T09:50:15.713Z,21.70
2018-05-16T09:52:41.912Z,21.70
2018-05-16T09:55:08.902Z,21.40
2018-05-16T09:57:35.282Z,21.40
2018-05-16T10:00:02.297Z,21.30
2018-05-16T10:02:28.526Z,21.20
2018-05-16T10:04:54.783Z,21.40
2018-05-16T10:07:21.065Z,21.50
2018-05-16T10:09:47.395Z,21.50
2018-05-16T10:12:13.589Z,21.30
2018-05-16T10:14:40.581Z,21.10
2018-05-16T10:17:06.898Z,21.10
2018-05-16T10:19:33.105Z,21.30
2018-05-16T10:22:00.065Z,21.40
2018-05-16T10:24:27.149Z,21.40
2018-05-16T10:26:53.381Z,21.60
2018-05-16T10:29:19.634Z,21.80
2018-05-16T10:31:45.856Z,22.00
2018-05-16T10:34:12.105Z,22.10
2018-05-16T10:36:38.357Z,22.00
2018-05-16T10:39:04.602Z,22.10
2018-05-16T10:41:30.882Z,22.30
2018-05-16T10:43:57.117Z,22.30
2018-05-16T10:46:23.370Z,22.10
2018-05-16T10:48:49.581Z,21.90
2018-05-16T10:51:15.832Z,21.90
2018-05-16T10:53:42.885Z,21.60
2018-05-16T10:56:09.883Z,21.50
2018-05-16T10:58:36.147Z,21.50
2018-05-16T11:01:02.460Z,21.40
2018-05-16T11:03:28.736Z,21.20
2018-05-16T11:05:55.033Z,21.00
2018-05-16T11:08:21.229Z,20.90
2018-05-16T11:10:47.489Z,20.80
2018-05-16T11:13:13.757Z,20.70
2018-05-16T11:15:40.746Z,20.60
2018-05-16T11:18:06.993Z,20.50
2018-05-16T11:20:33.259Z,20.60
2018-05-16T11:22:59.483Z,20.90
2018-05-16T11:25:25.717Z,21.20
2018-05-16T11:27:52.229Z,21.40
2018-05-16T11:30:18.478Z,21.50
2018-05-16T11:32:44.701Z,21.70
2018-05-16T11:35:11.779Z,21.80
2018-05-16T11:37:38.745Z,22.40
2018-05-16T11:40:04.989Z,22.40
2018-05-16T11:42:31.505Z,22.60
2018-05-16T11:44:58.020Z,22.90
2018-05-16T11:47:23.966Z,23.30
2018-05-16T11:49:50.933Z,23.50
2018-05-16T11:52:17.189Z,23.50
2018-05-16T11:54:43.469Z,23.90
2018-05-16T11:57:09.732Z,24.40
2018-05-16T11:59:36.271Z,24.70
2018-05-16T12:02:02.605Z,24.80
2018-05-16T12:04:28.849Z,24.30
2018-05-16T12:06:55.121Z,24.10
2018-05-16T12:09:22.246Z,23.30
2018-05-16T12:11:48.935Z,23.30
2018-05-16T12:14:16.297Z,22.60
2018-05-16T12:16:42.568Z,22.50
2018-05-16T12:19:08.797Z,22.40
2018-05-16T12:21:35.052Z,22.50
2018-05-16T12:24:02.073Z,22.90
2018-05-16T12:26:28.330Z,22.90
2018-05-16T12:28:54.890Z,23.30
2018-05-16T12:31:21.173Z,23.90
2018-05-16T12:33:47.415Z,24.20
2018-05-16T12:36:13.670Z,24.50
2018-05-16T12:38:39.900Z,24.50
2018-05-16T12:41:06.328Z,24.60
2018-05-16T12:43:32.865Z,24.60
2018-05-16T12:45:59.101Z,24.40
2018-05-16T12:48:25.381Z,24.10
2018-05-16T12:50:51.613Z,23.80
2018-05-16T12:53:17.850Z,23.30
2018-05-16T12:55:44.313Z,22.90
2018-05-16T12:58:11.224Z,22.10
2018-05-16T13:00:37.476Z,22.10
2018-05-16T13:03:03.738Z,22.10
2018-05-16T13:05:29.980Z,22.10
2018-05-16T13:07:56.978Z,22.10
2018-05-16T13:10:23.213Z,22.10
2018-05-16T13:12:49.525Z,21.90
2018-05-16T13:15:15.705Z,21.70
2018-05-16T13:17:41.999Z,21.50
2018-05-16T13:20:08.246Z,21.30
2018-05-16T13:22:34.526Z,21.20
2018-05-16T13:25:01.507Z,20.90
2018-05-16T13:27:27.765Z,20.90
2018-05-16T13:29:53.976Z,20.70
2018-05-16T13:32:20.221Z,20.40
2018-05-16T13:34:46.988Z,20.10
2018-05-16T13:37:14.352Z,19.90
2018-05-16T13:39:40.738Z,19.90
2018-05-16T13:42:06.998Z,19.70
2018-05-16T13:44:33.229Z,20.00
2018-05-16T13:46:59.614Z,20.10
2018-05-16T13:49:25.837Z,20.20
2018-05-16T13:51:52.613Z,20.30
2018-05-16T13:54:18.845Z,20.40
2018-05-16T13:56:45.257Z,20.30
2018-05-16T13:59:11.461Z,20.30
2018-05-16T14:01:38.462Z,19.90
2018-05-16T14:04:04.701Z,19.90
2018-05-16T14:06:30.978Z,19.70
2018-05-16T14:08:57.209Z,19.50
2018-05-16T14:11:24.213Z,19.40
2018-05-16T14:13:51.237Z,19.40
2018-05-16T14:16:17.489Z,19.30
2018-05-16T14:18:43.758Z,19.30
2018-05-16T14:21:10.754Z,19.00
2018-05-16T14:23:36.993Z,19.00
2018-05-16T14:26:03.225Z,19.10
2018-05-16T14:28:29.505Z,19.10
2018-05-16T14:30:56.647Z,19.30
2018-05-16T14:33:22.900Z,19.30
2018-05-16T14:35:49.279Z,19.40
2018-05-16T14:38:15.518Z,19.30
2018-05-16T14:40:41.801Z,19.10
2018-05-16T14:43:08.065Z,19.00
2018-05-16T14:45:34.337Z,19.00
2018-05-16T14:48:00.766Z,19.10
2018-05-16T14:50:27.113Z,19.00
2018-05-16T14:52:54.103Z,19.00
2018-05-16T14:55:21.212Z,19.00
2018-05-16T14:57:47.538Z,19.00
2018-05-16T15:00:13.782Z,19.10
2018-05-16T15:02:46.126Z,19.10
2018-05-16T15:05:12.379Z,19.30
2018-05-16T15:07:38.654Z,19.50
2018-05-16T15:10:04.905Z,19.70
2018-05-16T15:12:31.292Z,19.90
2018-05-16T15:14:58.273Z,20.40
2018-05-16T15:17:25.302Z,20.40
2018-05-16T15:19:51.517Z,20.40
2018-05-16T15:22:17.786Z,20.60
2018-05-16T15:24:44.018Z,20.40
2018-05-16T15:27:10.710Z,20.30
2018-05-16T15:29:37.033Z,19.90
2018-05-16T15:32:03.577Z,19.80
2018-05-16T15:34:31.235Z,20.00
2018-05-16T15:36:57.549Z,20.00
2018-05-16T15:39:23.869Z,20.10
2018-05-16T15:41:50.130Z,20.00
2018-05-16T15:44:17.279Z,20.00
2018-05-16T15:46:43.613Z,20.00
2018-05-16T15:49:10.103Z,19.70
2018-05-16T15:51:36.601Z,19.60
2018-05-16T15:54:04.533Z,19.50
2018-05-16T15:56:30.806Z,19.40
2018-05-16T15:58:57.783Z,19.80
2018-05-16T16:01:24.029Z,19.80
2018-05-16T16:03:51.290Z,20.10
2018-05-16T16:06:18.294Z,19.70
2018-05-16T16:08:45.285Z,19.50
2018-05-16T16:11:11.546Z,19.50
2018-05-16T16:13:37.797Z,19.20
2018-05-16T16:16:04.794Z,19.10
2018-05-16T16:18:31.055Z,19.10
2018-05-16T16:20:57.427Z,19.20
2018-05-16T16:23:23.701Z,19.10
2018-05-16T16:25:50.707Z,19.20
2018-05-16T16:28:17.813Z,19.40
2018-05-16T16:30:44.056Z,19.40
2018-05-16T16:33:10.450Z,19.50
2018-05-16T16:35:36.990Z,19.50
2018-05-16T16:38:03.564Z,19.50
2018-05-16T16:40:29.803Z,19.50
2018-05-16T16:42:56.070Z,19.50
2018-05-16T16:45:22.333Z,19.20
2018-05-16T16:47:48.558Z,19.10
2018-05-16T16:50:14.911Z,18.90
2018-05-16T16:52:41.937Z,18.60
2018-05-16T16:55:08.269Z,18.60
2018-05-16T16:57:34.518Z,18.50
2018-05-16T17:00:01.014Z,18.50
2018-05-16T17:02:27.172Z,18.60
2018-05-16T17:04:53.510Z,18.90
2018-05-16T17:07:20.153Z,19.30
2018-05-16T17:09:46.409Z,19.50
2018-05-16T17:12:12.673Z,19.70
2018-05-16T17:14:40.387Z,19.60
2018-05-16T17:17:06.691Z,19.60
2018-05-16T17:19:32.982Z,19.50
2018-05-16T17:22:00.147Z,19.00
2018-05-16T17:24:26.461Z,19.00
2018-05-16T17:26:52.753Z,18.90
2018-05-16T17:29:19.069Z,18.70
2018-05-16T17:31:45.832Z,18.60
2018-05-16T17:34:13.142Z,18.30
2018-05-16T17:36:40.117Z,18.10
2018-05-16T17:39:06.390Z,18.10
2018-05-16T17:41:32.641Z,18.00
2018-05-16T17:43:59.678Z,17.20
2018-05-16T17:46:25.974Z,17.20
2018-05-16T17:48:53.355Z,16.80
2018-05-16T17:51:19.610Z,16.80
2018-05-16T17:53:46.633Z,16.90
2018-05-16T17:56:12.869Z,16.80
2018-05-16T17:58:39.149Z,16.80
2018-05-16T18:01:05.417Z,16.60
2018-05-16T18:03:31.641Z,16.70
2018-05-16T18:05:58.218Z,16.40
2018-05-16T18:08:25.221Z,16.10
2018-05-16T18:10:51.581Z,16.10
2018-05-16T18:16:40.911Z,15.90
2018-05-16T18:19:07.193Z,15.80
2018-05-16T18:21:33.435Z,15.80
2018-05-16T18:23:59.665Z,15.70
2018-05-16T18:26:25.910Z,15.60
2018-05-16T18:28:52.307Z,15.60
2018-05-16T18:31:18.879Z,15.80
2018-05-16T18:33:45.127Z,15.70
2018-05-16T18:36:11.387Z,15.50
2018-05-16T18:38:37.621Z,15.40
2018-05-16T18:41:03.897Z,15.30
2018-05-16T18:43:30.122Z,15.30
2018-05-16T18:45:56.439Z,15.40
2018-05-16T18:48:22.669Z,15.50
2018-05-16T18:50:49.252Z,15.60
2018-05-16T18:53:15.499Z,15.70
2018-05-16T18:55:41.861Z,15.80
2018-05-16T18:58:08.102Z,15.80
2018-05-16T19:00:34.474Z,15.60
2018-05-16T19:03:00.882Z,15.60
2018-05-16T19:05:27.216Z,15.50
2018-05-16T19:07:53.441Z,15.30
2018-05-16T19:10:19.721Z,15.30
2018-05-16T19:12:46.028Z,15.30
2018-05-16T19:15:12.433Z,15.20
2018-05-16T19:17:38.670Z,15.20
2018-05-16T19:20:05.809Z,15.20
2018-05-16T19:22:32.032Z,15.20
2018-05-16T19:24:58.253Z,15.10
2018-05-16T19:27:24.512Z,15.00
2018-05-16T19:29:51.174Z,14.90
2018-05-16T19:32:17.417Z,15.10
2018-05-16T19:34:43.654Z,15.00
2018-05-16T19:37:09.930Z,15.10
2018-05-16T19:39:36.340Z,15.10
2018-05-16T19:42:02.623Z,15.30
2018-05-16T19:44:29.134Z,15.10
2018-05-16T19:46:55.397Z,15.10
2018-05-16T19:49:21.817Z,15.00
2018-05-16T19:51:48.086Z,15.00
2018-05-16T19:54:14.618Z,15.00
2018-05-16T19:56:42.807Z,15.00
2018-05-16T19:59:09.066Z,15.00
2018-05-16T20:01:35.362Z,15.00
2018-05-16T20:04:01.656Z,15.00
2018-05-16T20:06:28.290Z,15.00
2018-05-16T20:08:54.601Z,14.90
2018-05-16T20:11:20.915Z,14.80
2018-05-16T20:13:47.113Z,14.90
2018-05-16T20:16:13.433Z,14.80
2018-05-16T20:18:39.661Z,14.80
2018-05-16T20:21:05.930Z,14.80
2018-05-16T20:23:32.157Z,14.70
2018-05-16T20:25:58.849Z,14.70
2018-05-16T20:28:25.086Z,14.70
2018-05-16T20:30:51.470Z,14.70
2018-05-16T20:33:17.710Z,14.70
2018-05-16T20:35:44.458Z,14.70
2018-05-16T20:38:10.702Z,14.80
2018-05-16T20:40:39.647Z,14.70
2018-05-16T20:43:06.418Z,14.70
2018-05-16T20:45:34.059Z,14.90
2018-05-16T20:48:02.104Z,14.70
2018-05-16T20:50:28.408Z,14.80
2018-05-16T20:52:54.646Z,14.80
2018-05-16T20:55:20.869Z,14.80
2018-05-16T20:57:47.136Z,14.70
2018-05-16T21:00:13.349Z,14.70
2018-05-16T21:02:39.687Z,14.70
2018-05-16T21:05:06.045Z,14.60
2018-05-16T21:07:32.690Z,14.60
2018-05-16T21:09:58.915Z,14.60
2018-05-16T21:12:25.157Z,14.50
2018-05-16T21:14:51.398Z,14.50
2018-05-16T21:17:17.941Z,14.50
2018-05-16T21:19:44.726Z,14.50
2018-05-16T21:22:10.986Z,14.50
2018-05-16T21:24:37.446Z,14.60
2018-05-16T21:27:03.701Z,14.40
2018-05-16T21:29:29.949Z,14.30
2018-05-16T21:31:56.190Z,14.40
2018-05-16T21:34:22.554Z,14.40
2018-05-16T21:36:49.003Z,14.30
2018-05-16T21:39:15.242Z,14.20
2018-05-16T21:41:41.462Z,14.30
2018-05-16T21:44:07.824Z,14.20
2018-05-16T21:46:34.041Z,14.10
2018-05-16T21:49:00.350Z,14.10
2018-05-16T21:51:27.337Z,14.10
2018-05-16T21:53:53.614Z,14.10
2018-05-16T21:56:19.845Z,14.10
2018-05-16T21:58:46.085Z,14.20
2018-05-16T22:01:12.317Z,14.20
2018-05-16T22:03:38.574Z,14.20
2018-05-16T22:06:04.810Z,14.10
2018-05-16T22:08:31.162Z,14.10
2018-05-16T22:10:57.413Z,14.10
2018-05-16T22:13:23.742Z,14.10
2018-05-16T22:15:50.021Z,14.10
2018-05-16T22:18:16.374Z,14.00
2018-05-16T22:20:42.590Z,14.10
2018-05-16T22:23:09.337Z,14.00
2018-05-16T22:25:35.709Z,13.90
2018-05-16T22:28:02.304Z,13.80
2018-05-16T22:30:35.479Z,13.90
2018-05-16T22:33:08.566Z,13.80
2018-05-16T22:35:40.751Z,13.80
2018-05-16T22:38:13.054Z,13.80
2018-05-16T22:40:45.434Z,13.70
2018-05-16T22:43:11.906Z,13.70
2018-05-16T22:45:43.069Z,13.70
2018-05-16T22:48:09.305Z,13.70
2018-05-16T22:50:35.605Z,13.60
2018-05-16T22:53:02.598Z,13.60
2018-05-16T22:55:28.842Z,13.50
2018-05-16T22:57:55.102Z,13.60
2018-05-16T23:00:21.382Z,13.50
2018-05-16T23:02:47.625Z,13.40
2018-05-16T23:05:13.877Z,13.40
2018-05-16T23:07:40.360Z,13.30
2018-05-16T23:10:06.612Z,13.30
2018-05-16T23:12:32.857Z,13.40
2018-05-16T23:14:59.090Z,13.30
2018-05-16T23:17:26.271Z,13.40
2018-05-16T23:19:52.506Z,13.40
2018-05-16T23:22:18.767Z,13.30
2018-05-16T23:24:45.049Z,13.30
2018-05-16T23:27:11.302Z,13.30
2018-05-16T23:29:37.516Z,13.20
2018-05-16T23:32:03.786Z,13.20
2018-05-16T23:34:30.101Z,13.30
2018-05-16T23:36:56.317Z,13.20
2018-05-16T23:39:22.541Z,13.40
2018-05-16T23:41:48.818Z,13.40
2018-05-16T23:44:15.201Z,13.30
2018-05-16T23:46:41.474Z,13.40
2018-05-16T23:49:09.509Z,13.30
2018-05-16T23:51:36.486Z,13.20
2018-05-16T23:54:02.723Z,13.20
2018-05-16T23:56:28.962Z,13.10
2018-05-16T23:58:55.499Z,13.10
