createdAt,value
2022-10-22T00:02:20.724Z,3.83
2022-10-22T00:07:23.503Z,3.97
2022-10-22T00:12:26.091Z,3.57
2022-10-22T00:17:28.708Z,4.40
2022-10-22T00:22:31.157Z,3.73
2022-10-22T00:27:33.680Z,3.63
2022-10-22T00:32:36.140Z,4.35
2022-10-22T00:37:38.631Z,4.17
2022-10-22T00:42:41.408Z,6.18
2022-10-22T00:48:04.805Z,4.40
2022-10-22T00:53:20.649Z,5.03
2022-10-22T00:58:27.875Z,5.50
2022-10-22T01:03:30.329Z,5.93
2022-10-22T01:08:57.183Z,5.38
2022-10-22T01:14:21.043Z,4.77
2022-10-22T01:19:54.610Z,4.93
2022-10-22T01:25:03.661Z,5.50
2022-10-22T01:30:08.245Z,6.43
2022-10-22T01:35:14.499Z,6.70
2022-10-22T01:40:17.361Z,6.50
2022-10-22T01:45:19.815Z,6.18
2022-10-22T01:50:27.634Z,6.95
2022-10-22T01:55:30.106Z,5.43
2022-10-22T02:00:32.665Z,5.13
2022-10-22T02:05:43.796Z,5.60
2022-10-22T02:10:47.831Z,6.15
2022-10-22T02:15:51.060Z,5.40
2022-10-22T02:20:53.750Z,5.60
2022-10-22T02:26:08.138Z,5.20
2022-10-22T02:31:23.604Z,5.20
2022-10-22T02:36:26.329Z,5.38
2022-10-22T02:41:29.122Z,4.55
2022-10-22T02:46:31.584Z,4.97
2022-10-22T02:51:34.048Z,5.90
2022-10-22T02:56:36.523Z,4.70
2022-10-22T03:01:38.969Z,4.85
2022-10-22T03:06:44.068Z,5.05
2022-10-22T03:11:47.174Z,4.33
2022-10-22T03:16:50.253Z,5.18
2022-10-22T03:22:08.147Z,5.00
2022-10-22T03:27:12.552Z,5.72
2022-10-22T03:32:14.993Z,5.20
2022-10-22T03:37:22.708Z,5.30
2022-10-22T03:42:25.448Z,5.43
2022-10-22T03:47:28.187Z,5.27
2022-10-22T03:52:37.212Z,4.75
2022-10-22T03:57:40.027Z,4.47
2022-10-22T04:02:42.885Z,5.57
2022-10-22T04:07:45.327Z,5.72
2022-10-22T04:12:50.566Z,5.43
2022-10-22T04:17:53.098Z,6.45
2022-10-22T04:22:55.529Z,5.68
2022-10-22T04:27:58.044Z,6.23
2022-10-22T04:33:00.492Z,5.45
2022-10-22T04:38:02.968Z,6.53
2022-10-22T04:43:05.750Z,5.93
2022-10-22T04:48:08.264Z,6.22
2022-10-22T04:53:10.673Z,8.00
2022-10-22T04:58:13.121Z,7.80
2022-10-22T05:03:15.581Z,8.17
2022-10-22T05:08:18.020Z,9.07
2022-10-22T05:13:20.432Z,7.95
2022-10-22T05:18:22.907Z,9.70
2022-10-22T05:23:25.331Z,8.18
2022-10-22T05:28:27.828Z,7.03
2022-10-22T05:33:31.593Z,7.60
2022-10-22T05:38:35.525Z,6.53
2022-10-22T05:43:39.045Z,4.70
2022-10-22T05:48:41.626Z,6.53
2022-10-22T05:53:44.556Z,6.70
2022-10-22T05:58:47.215Z,6.68
2022-10-22T06:03:52.946Z,8.00
2022-10-22T06:08:56.404Z,7.93
2022-10-22T06:13:58.959Z,6.70
2022-10-22T06:19:04.718Z,5.63
2022-10-22T06:24:07.647Z,7.05
2022-10-22T06:29:10.413Z,7.22
2022-10-22T06:34:13.806Z,6.80
2022-10-22T06:39:17.677Z,5.25
2022-10-22T06:44:20.854Z,6.17
2022-10-22T06:49:23.288Z,6.05
2022-10-22T06:54:25.809Z,5.28
2022-10-22T06:59:28.347Z,7.13
2022-10-22T07:04:30.799Z,6.88
2022-10-22T07:09:33.253Z,6.50
2022-10-22T07:14:35.729Z,6.47
2022-10-22T07:19:38.286Z,5.45
2022-10-22T07:24:41.079Z,4.90
2022-10-22T07:29:43.553Z,5.20
2022-10-22T07:34:46.818Z,6.10
2022-10-22T07:39:55.295Z,6.03
2022-10-22T07:44:57.839Z,5.55
2022-10-22T07:50:00.494Z,6.20
2022-10-22T07:55:03.394Z,4.60
2022-10-22T08:00:07.447Z,5.15
2022-10-22T08:05:10.060Z,4.87
2022-10-22T08:10:12.812Z,4.90
2022-10-22T08:15:15.624Z,5.18
2022-10-22T08:20:18.249Z,5.07
2022-10-22T08:25:20.851Z,4.20
2022-10-22T08:30:23.542Z,4.55
2022-10-22T08:35:26.139Z,4.13
2022-10-22T08:40:34.278Z,4.53
2022-10-22T08:45:57.715Z,3.95
2022-10-22T08:51:00.254Z,4.43
2022-10-22T08:56:02.769Z,3.23
2022-10-22T09:01:15.048Z,4.57
2022-10-22T09:06:24.212Z,4.07
2022-10-22T09:11:33.848Z,4.10
2022-10-22T09:17:01.190Z,3.47
2022-10-22T09:22:03.606Z,4.00
2022-10-22T09:27:14.478Z,3.03
2022-10-22T09:32:17.831Z,4.13
2022-10-22T09:37:21.146Z,3.88
2022-10-22T09:42:23.995Z,2.87
2022-10-22T09:47:42.573Z,3.47
2022-10-22T09:52:46.306Z,3.78
2022-10-22T09:58:00.144Z,4.30
2022-10-22T10:03:02.616Z,4.38
2022-10-22T10:08:17.183Z,3.70
2022-10-22T10:13:22.446Z,4.50
2022-10-22T10:18:30.971Z,3.75
2022-10-22T10:23:42.014Z,3.83
2022-10-22T10:28:52.698Z,3.60
2022-10-22T10:34:17.274Z,4.07
2022-10-22T10:39:28.545Z,3.67
2022-10-22T10:45:09.492Z,4.22
2022-10-22T10:50:31.260Z,3.73
2022-10-22T10:55:48.141Z,3.85
2022-10-22T11:00:59.331Z,4.53
2022-10-22T11:06:16.091Z,4.30
2022-10-22T11:11:48.577Z,4.05
2022-10-22T11:16:56.184Z,4.75
2022-10-22T11:22:30.579Z,3.93
2022-10-22T11:27:37.758Z,4.40
2022-10-22T11:32:44.591Z,3.45
2022-10-22T11:37:48.460Z,4.05
2022-10-22T11:42:55.227Z,3.57
2022-10-22T11:47:57.620Z,3.22
2022-10-22T11:53:17.631Z,4.00
2022-10-22T11:58:55.673Z,2.93
2022-10-22T12:04:17.350Z,3.65
2022-10-22T12:09:20.455Z,3.85
2022-10-22T12:14:29.846Z,4.53
2022-10-22T12:19:38.706Z,4.90
2022-10-22T12:25:02.521Z,5.00
2022-10-22T12:30:26.745Z,4.50
2022-10-22T12:35:31.520Z,4.00
2022-10-22T12:40:46.068Z,5.22
2022-10-22T12:45:51.809Z,4.85
2022-10-22T12:50:56.663Z,5.17
2022-10-22T12:56:03.709Z,6.20
2022-10-22T13:01:06.509Z,5.63
2022-10-22T13:06:24.942Z,5.37
2022-10-22T13:11:42.374Z,4.97
2022-10-22T13:16:52.114Z,5.57
2022-10-22T13:21:54.632Z,5.68
2022-10-22T13:26:57.133Z,5.90
2022-10-22T13:32:00.716Z,5.80
2022-10-22T13:37:03.871Z,5.70
2022-10-22T13:42:13.066Z,5.67
2022-10-22T13:47:29.479Z,6.03
2022-10-22T13:52:42.918Z,4.85
2022-10-22T13:57:46.043Z,5.37
2022-10-22T14:02:50.892Z,5.30
2022-10-22T14:07:53.511Z,5.32
2022-10-22T14:12:58.552Z,4.97
2022-10-22T14:18:01.778Z,4.80
2022-10-22T14:23:29.133Z,4.97
2022-10-22T14:28:41.060Z,5.03
2022-10-22T14:33:50.119Z,5.23
2022-10-22T14:38:52.545Z,5.20
2022-10-22T14:43:55.903Z,5.30
2022-10-22T14:48:58.367Z,5.50
2022-10-22T14:54:00.824Z,5.33
2022-10-22T14:59:03.343Z,6.03
2022-10-22T15:04:05.979Z,5.97
2022-10-22T15:09:08.493Z,5.73
2022-10-22T15:14:11.036Z,7.03
2022-10-22T15:19:13.609Z,8.27
2022-10-22T15:24:16.039Z,7.40
2022-10-22T15:29:18.595Z,6.43
2022-10-22T15:34:25.709Z,6.93
2022-10-22T15:39:28.911Z,8.40
2022-10-22T15:44:32.082Z,9.87
2022-10-22T15:49:37.464Z,11.88
2022-10-22T15:54:43.818Z,11.25
2022-10-22T15:59:47.277Z,11.30
2022-10-22T16:04:49.755Z,14.82
2022-10-22T16:09:55.628Z,13.93
2022-10-22T16:14:58.209Z,17.30
2022-10-22T16:20:00.712Z,16.77
2022-10-22T16:25:03.320Z,32.33
2022-10-22T16:30:06.317Z,20.27
2022-10-22T16:35:11.837Z,18.33
2022-10-22T16:40:15.560Z,23.75
2022-10-22T16:45:19.478Z,16.53
2022-10-22T16:50:21.917Z,14.60
2022-10-22T16:55:24.338Z,14.63
2022-10-22T17:00:26.811Z,16.97
2022-10-22T17:05:29.352Z,24.50
2022-10-22T17:10:31.858Z,16.77
2022-10-22T17:15:34.582Z,16.57
2022-10-22T17:20:43.187Z,20.17
2022-10-22T17:25:46.082Z,16.53
2022-10-22T17:30:48.875Z,13.87
2022-10-22T17:35:52.693Z,11.98
2022-10-22T17:40:56.724Z,12.20
2022-10-22T17:46:07.085Z,13.33
2022-10-22T17:51:10.950Z,11.85
2022-10-22T17:56:15.147Z,11.30
2022-10-22T18:01:31.168Z,12.48
2022-10-22T18:06:34.142Z,13.35
2022-10-22T18:11:37.470Z,12.00
2022-10-22T18:16:42.744Z,12.10
2022-10-22T18:21:45.490Z,12.20
2022-10-22T18:26:48.025Z,8.82
2022-10-22T18:31:50.679Z,9.48
2022-10-22T18:36:53.216Z,8.07
2022-10-22T18:41:55.694Z,6.22
2022-10-22T18:46:58.138Z,8.70
2022-10-22T18:52:00.950Z,7.67
2022-10-22T18:57:03.907Z,9.48
2022-10-22T19:02:06.398Z,10.80
2022-10-22T19:12:16.296Z,13.10
2022-10-22T19:17:18.922Z,12.17
2022-10-22T19:22:21.413Z,16.08
2022-10-22T19:27:25.057Z,19.20
2022-10-22T19:32:30.249Z,24.80
2022-10-22T19:37:34.449Z,21.52
2022-10-22T19:42:37.448Z,14.30
2022-10-22T19:47:39.878Z,12.50
2022-10-22T19:52:42.642Z,13.15
2022-10-22T19:57:45.427Z,10.63
2022-10-22T20:02:47.870Z,14.02
2022-10-22T20:07:54.227Z,17.63
2022-10-22T20:12:56.674Z,14.33
2022-10-22T20:17:59.420Z,17.30
2022-10-22T20:23:02.020Z,18.23
2022-10-22T20:28:06.185Z,19.00
2022-10-22T20:33:08.625Z,12.30
2022-10-22T20:38:15.070Z,13.33
2022-10-22T20:43:17.499Z,12.73
2022-10-22T20:48:19.976Z,13.20
2022-10-22T20:53:27.806Z,12.57
2022-10-22T20:58:30.975Z,12.48
2022-10-22T21:08:39.968Z,10.85
2022-10-22T21:13:42.441Z,10.82
2022-10-22T21:18:45.435Z,8.67
2022-10-22T21:23:48.180Z,10.02
2022-10-22T21:28:50.709Z,9.40
2022-10-22T21:33:54.286Z,10.03
2022-10-22T21:38:56.812Z,9.82
2022-10-22T21:43:59.386Z,10.37
2022-10-22T21:49:03.397Z,7.13
2022-10-22T21:54:06.142Z,12.90
2022-10-22T21:59:08.759Z,10.00
2022-10-22T22:04:11.529Z,16.98
2022-10-22T22:09:14.135Z,17.67
2022-10-22T22:14:16.620Z,16.95
2022-10-22T22:19:19.103Z,15.18
2022-10-22T22:24:21.573Z,14.37
2022-10-22T22:29:24.051Z,11.98
2022-10-22T22:34:26.498Z,11.13
2022-10-22T22:39:29.434Z,12.27
2022-10-22T22:44:31.915Z,13.65
2022-10-22T22:49:35.711Z,13.17
2022-10-22T22:54:38.259Z,14.20
2022-10-22T22:59:40.889Z,13.53
2022-10-22T23:04:43.369Z,13.60
2022-10-22T23:09:45.925Z,9.00
2022-10-22T23:14:51.361Z,9.17
2022-10-22T23:19:53.863Z,7.82
2022-10-22T23:24:56.326Z,8.00
2022-10-22T23:29:58.782Z,7.03
2022-10-22T23:35:01.206Z,6.38
2022-10-22T23:40:03.804Z,6.43
2022-10-22T23:45:06.740Z,6.68
2022-10-22T23:50:11.737Z,6.75
2022-10-22T23:55:14.203Z,5.80
