createdAt,value
2022-08-16T04:44:32.965Z,99399.03
2022-08-16T04:47:49.533Z,99400.25
2022-08-16T04:51:00.248Z,99405.03
2022-08-16T04:54:04.088Z,99412.34
2022-08-16T04:57:07.137Z,99408.13
2022-08-16T05:00:32.423Z,99405.44
2022-08-16T05:03:41.707Z,99419.50
2022-08-16T05:07:03.738Z,99421.19
2022-08-16T05:10:29.769Z,99425.25
2022-08-16T05:13:40.557Z,99425.22
2022-08-16T05:16:46.781Z,99422.97
2022-08-16T05:19:58.133Z,99420.88
2022-08-16T05:23:02.040Z,99414.22
2022-08-16T05:26:05.615Z,99425.97
2022-08-16T05:29:24.858Z,99428.50
2022-08-16T05:32:47.377Z,99425.69
2022-08-16T05:35:54.818Z,99440.88
2022-08-16T05:38:59.594Z,99442.94
2022-08-16T05:42:03.100Z,99434.19
2022-08-16T05:45:07.185Z,99435.59
2022-08-16T05:48:10.394Z,99441.66
2022-08-16T05:51:37.660Z,99443.66
2022-08-16T05:54:46.769Z,99445.06
2022-08-16T05:57:52.591Z,99448.09
2022-08-16T06:00:58.151Z,99450.06
2022-08-16T06:04:01.649Z,99454.75
2022-08-16T06:07:09.072Z,99451.22
2022-08-16T06:10:32.522Z,99457.91
2022-08-16T06:13:42.142Z,99450.59
2022-08-16T06:16:50.724Z,99456.91
2022-08-16T06:19:54.304Z,99445.53
2022-08-16T06:23:03.394Z,99451.81
2022-08-16T06:26:08.449Z,99466.69
2022-08-16T06:29:11.878Z,99459.06
2022-08-16T06:32:27.039Z,99460.03
2022-08-16T06:35:35.426Z,99463.19
2022-08-16T06:38:55.296Z,99463.28
2022-08-16T06:42:00.373Z,99460.94
2022-08-16T17:06:58.387Z,99442.75
2022-08-16T17:10:03.938Z,99444.78
2022-08-16T17:13:09.939Z,99445.97
2022-08-16T17:16:18.728Z,99446.19
2022-08-16T17:19:23.875Z,99437.59
2022-08-16T17:22:32.883Z,99441.50
2022-08-16T17:25:36.790Z,99444.94
2022-08-16T17:29:02.044Z,99444.87
2022-08-16T17:32:46.452Z,99443.31
2022-08-16T17:35:36.267Z,99452.00
2022-08-16T17:38:45.899Z,99458.63
2022-08-16T17:41:49.110Z,99454.63
2022-08-16T17:44:54.607Z,99461.00
2022-08-16T17:47:58.226Z,99463.50
2022-08-16T17:51:02.769Z,99470.59
2022-08-16T17:54:06.804Z,99472.34
2022-08-16T17:57:09.514Z,99470.47
2022-08-16T18:00:20.411Z,99467.94
2022-08-16T18:04:07.180Z,99470.38
2022-08-16T18:06:58.446Z,99476.03
2022-08-16T18:10:01.661Z,99483.97
2022-08-16T18:13:10.479Z,99475.94
2022-08-16T18:16:16.750Z,99486.53
2022-08-16T18:19:19.717Z,99485.53
2022-08-16T18:22:30.216Z,99478.59
2022-08-16T18:25:34.764Z,99478.75
2022-08-16T18:28:38.907Z,99483.09
2022-08-16T18:31:42.246Z,99491.75
2022-08-16T18:34:45.491Z,99492.25
2022-08-16T18:37:48.589Z,99490.34
2022-08-16T18:40:52.746Z,99493.09
2022-08-16T18:44:22.947Z,99498.22
2022-08-16T18:47:18.717Z,99503.31
2022-08-16T18:50:26.382Z,99500.59
2022-08-16T18:53:29.463Z,99504.13
2022-08-16T18:56:56.155Z,99510.72
2022-08-16T18:59:55.760Z,99505.28
2022-08-16T19:03:08.525Z,99506.84
2022-08-16T19:06:14.248Z,99504.91
2022-08-16T19:09:17.271Z,99523.56
2022-08-16T19:12:38.343Z,99514.63
2022-08-16T19:15:45.322Z,99541.84
2022-08-16T19:18:49.698Z,99541.03
2022-08-16T19:21:52.515Z,99548.84
2022-08-16T19:24:57.822Z,99546.53
2022-08-16T19:28:01.581Z,99539.13
2022-08-16T19:31:29.758Z,99553.50
2022-08-16T19:34:33.677Z,99551.94
2022-08-16T19:37:46.625Z,99562.41
2022-08-16T19:40:54.288Z,99555.78
2022-08-16T19:43:57.270Z,99558.09
2022-08-16T19:47:00.533Z,99554.53
2022-08-16T19:50:04.251Z,99554.91
2022-08-16T19:53:12.941Z,99562.28
2022-08-16T19:56:25.840Z,99555.22
2022-08-16T19:59:39.598Z,99558.25
2022-08-16T20:02:47.243Z,99561.34
2022-08-16T20:05:51.604Z,99555.78
2022-08-16T20:08:54.417Z,99562.84
2022-08-16T20:11:59.196Z,99565.34
2022-08-16T20:15:01.910Z,99564.19
2022-08-16T20:18:17.174Z,99566.81
2022-08-16T20:21:28.479Z,99573.78
2022-08-16T20:24:35.635Z,99583.03
2022-08-16T20:27:40.570Z,99583.69
2022-08-16T20:30:45.310Z,99582.13
2022-08-16T20:33:48.074Z,99570.47
2022-08-16T20:36:51.121Z,99568.88
2022-08-16T20:40:28.230Z,99575.09
2022-08-16T20:43:19.138Z,99579.19
2022-08-16T20:46:22.310Z,99578.00
2022-08-16T20:49:25.323Z,99586.38
2022-08-16T20:52:28.319Z,99584.78
2022-08-16T20:55:33.815Z,99586.28
2022-08-16T20:58:37.632Z,99597.44
2022-08-16T21:01:46.366Z,99590.03
2022-08-16T21:04:53.891Z,99595.41
2022-08-16T21:07:56.889Z,99589.84
2022-08-16T21:11:04.247Z,99594.44
2022-08-16T21:14:10.921Z,99584.09
2022-08-16T21:17:15.987Z,99585.34
2022-08-16T21:20:22.779Z,99584.56
2022-08-16T21:23:25.571Z,99587.56
2022-08-16T21:26:28.503Z,99593.38
2022-08-16T21:29:41.881Z,99587.63
2022-08-16T21:32:46.213Z,99585.25
2022-08-16T21:35:49.438Z,99587.78
2022-08-16T21:38:52.888Z,99580.88
2022-08-16T21:41:55.675Z,99585.25
2022-08-16T21:44:58.637Z,99581.37
2022-08-16T21:48:01.782Z,99584.09
2022-08-16T21:51:12.182Z,99578.72
2022-08-16T21:54:16.047Z,99584.91
2022-08-16T21:57:22.575Z,99584.06
2022-08-16T22:00:27.226Z,99583.91
2022-08-16T22:03:32.957Z,99585.38
2022-08-16T22:06:39.207Z,99578.91
2022-08-16T22:09:43.247Z,99579.38
2022-08-16T22:12:46.443Z,99584.81
2022-08-16T22:15:54.591Z,99589.28
2022-08-16T22:18:57.346Z,99596.50
2022-08-16T22:22:01.128Z,99591.47
2022-08-16T22:25:04.107Z,99589.78
2022-08-16T22:28:07.295Z,99593.91
2022-08-16T22:31:11.111Z,99597.25
2022-08-16T22:34:14.636Z,99599.53
2022-08-16T22:37:17.556Z,99597.81
2022-08-16T22:40:26.401Z,99597.69
2022-08-16T22:43:29.915Z,99605.37
2022-08-16T22:46:34.939Z,99605.25
2022-08-16T22:49:37.871Z,99596.31
2022-08-16T22:52:57.111Z,99600.94
2022-08-16T22:56:00.117Z,99601.19
2022-08-16T22:59:03.623Z,99607.28
2022-08-16T23:02:09.553Z,99602.09
2022-08-16T23:05:12.507Z,99613.00
2022-08-16T23:08:39.510Z,99605.03
2022-08-16T23:11:40.974Z,99607.53
2022-08-16T23:14:43.583Z,99609.75
2022-08-16T23:17:49.875Z,99602.66
2022-08-16T23:21:00.268Z,99608.84
2022-08-16T23:24:03.423Z,99605.66
2022-08-16T23:27:06.174Z,99601.66
2022-08-16T23:30:09.812Z,99599.22
2022-08-16T23:33:15.288Z,99597.63
2022-08-16T23:36:18.316Z,99596.25
2022-08-16T23:39:21.085Z,99590.13
2022-08-16T23:42:52.372Z,99588.06
2022-08-16T23:45:58.452Z,99589.78
2022-08-16T23:49:57.794Z,99592.00
2022-08-16T23:52:54.788Z,99597.87
2022-08-16T23:55:56.342Z,99595.41
2022-08-16T23:59:02.901Z,99603.88
