createdAt,value
2023-04-10T00:00:39.865Z,76.10
2023-04-10T00:05:56.440Z,83.60
2023-04-10T00:11:00.225Z,102.20
2023-04-10T00:16:04.674Z,381.20
2023-04-10T00:21:08.529Z,364.20
2023-04-10T00:26:12.674Z,347.70
2023-04-10T00:31:17.873Z,418.60
2023-04-10T00:36:21.850Z,363.00
2023-04-10T00:41:26.413Z,373.20
2023-04-10T00:46:31.987Z,244.80
2023-04-10T00:51:37.608Z,231.90
2023-04-10T00:56:41.601Z,316.40
2023-04-10T01:01:45.714Z,1628.10
2023-04-10T01:06:58.886Z,642.20
2023-04-10T01:12:30.839Z,364.50
2023-04-10T01:17:59.037Z,204.80
2023-04-10T01:23:31.136Z,363.10
2023-04-10T01:28:56.572Z,313.80
2023-04-10T01:34:06.639Z,264.70
2023-04-10T01:39:10.973Z,293.70
2023-04-10T01:44:16.537Z,224.30
2023-04-10T01:49:21.246Z,219.70
2023-04-10T01:54:27.965Z,175.20
2023-04-10T01:59:32.406Z,282.90
2023-04-10T02:04:36.417Z,201.90
2023-04-10T02:09:59.516Z,214.00
2023-04-10T02:15:06.739Z,253.00
2023-04-10T02:20:11.454Z,161.20
2023-04-10T02:25:17.018Z,250.60
2023-04-10T02:30:21.043Z,171.30
2023-04-10T02:35:24.937Z,186.50
2023-04-10T02:40:28.795Z,205.50
2023-04-10T02:45:47.059Z,170.00
2023-04-10T02:50:59.468Z,171.40
2023-04-10T02:56:06.974Z,155.70
2023-04-10T03:01:11.160Z,125.10
2023-04-10T03:06:21.267Z,94.10
2023-04-10T03:11:25.167Z,84.90
2023-04-10T03:16:28.978Z,74.60
2023-04-10T03:21:33.315Z,75.80
2023-04-10T03:26:37.097Z,69.00
2023-04-10T03:31:40.946Z,74.80
2023-04-10T03:36:45.316Z,181.00
2023-04-10T03:41:49.487Z,74.60
2023-04-10T03:46:54.124Z,82.00
2023-04-10T03:51:58.447Z,82.00
2023-04-10T03:57:02.392Z,84.20
2023-04-10T04:02:07.868Z,98.80
2023-04-10T04:07:14.724Z,224.10
2023-04-10T04:18:04.312Z,533.80
2023-04-10T04:23:18.122Z,236.40
2023-04-10T04:28:42.180Z,297.00
2023-04-10T04:34:06.167Z,468.80
2023-04-10T04:39:30.122Z,347.20
2023-04-10T04:44:52.582Z,264.30
2023-04-10T04:50:19.275Z,329.10
2023-04-10T04:55:55.146Z,322.20
2023-04-10T05:01:18.023Z,296.70
2023-04-10T05:06:31.917Z,289.90
2023-04-10T05:11:51.674Z,381.00
2023-04-10T05:17:18.770Z,319.30
2023-04-10T05:22:39.269Z,287.10
2023-04-10T05:27:56.731Z,264.10
2023-04-10T05:33:16.460Z,283.50
2023-04-10T05:38:40.549Z,241.90
2023-04-10T05:43:53.103Z,280.30
2023-04-10T05:49:23.409Z,360.90
2023-04-10T05:54:58.995Z,431.90
2023-04-10T06:00:18.522Z,292.50
2023-04-10T06:05:49.535Z,263.60
2023-04-10T06:10:55.786Z,261.20
2023-04-10T06:16:00.282Z,245.00
2023-04-10T06:21:05.916Z,204.20
2023-04-10T06:26:12.553Z,188.90
2023-04-10T06:31:18.990Z,192.90
2023-04-10T06:36:24.953Z,274.80
2023-04-10T06:41:34.656Z,227.70
2023-04-10T06:46:56.031Z,241.10
2023-04-10T06:52:00.087Z,239.00
2023-04-10T06:57:04.327Z,272.70
2023-04-10T07:02:08.558Z,311.00
2023-04-10T07:07:13.774Z,290.70
2023-04-10T07:12:17.561Z,217.10
2023-04-10T07:17:22.246Z,74.70
2023-04-10T07:22:29.693Z,73.30
2023-04-10T07:27:34.326Z,55.20
2023-04-10T07:32:47.643Z,57.70
2023-04-10T07:37:58.362Z,55.10
2023-04-10T07:43:05.815Z,54.70
2023-04-10T07:48:09.718Z,49.70
2023-04-10T07:53:13.622Z,48.60
2023-04-10T07:58:18.030Z,54.40
2023-04-10T08:03:21.864Z,55.60
2023-04-10T08:08:25.680Z,60.80
2023-04-10T08:13:29.425Z,56.70
2023-04-10T08:18:33.133Z,55.90
2023-04-10T08:23:36.868Z,56.80
2023-04-10T08:28:41.840Z,57.40
2023-04-10T08:33:45.626Z,48.20
2023-04-10T08:38:49.385Z,55.60
2023-04-10T08:43:53.567Z,53.20
2023-04-10T08:49:05.842Z,52.50
2023-04-10T08:54:20.593Z,50.70
2023-04-10T08:59:24.621Z,52.40
2023-04-10T09:04:28.559Z,49.60
2023-04-10T09:09:35.074Z,50.00
2023-04-10T09:14:38.836Z,47.20
2023-04-10T09:19:43.753Z,50.90
2023-04-10T09:24:48.749Z,43.30
2023-04-10T09:29:52.862Z,48.20
2023-04-10T09:34:59.686Z,46.30
2023-04-10T09:40:04.406Z,46.40
2023-04-10T09:45:08.311Z,44.00
2023-04-10T09:50:12.799Z,48.00
2023-04-10T09:55:17.610Z,45.60
2023-04-10T10:00:21.436Z,45.70
2023-04-10T10:05:30.817Z,44.70
2023-04-10T10:10:35.732Z,38.60
2023-04-10T10:15:51.454Z,41.20
2023-04-10T10:20:55.580Z,44.20
2023-04-10T10:26:02.466Z,37.90
2023-04-10T10:31:08.572Z,42.90
2023-04-10T10:36:14.229Z,36.80
2023-04-10T10:41:30.295Z,36.60
2023-04-10T10:46:44.324Z,37.40
2023-04-10T10:51:49.945Z,37.60
2023-04-10T10:56:53.659Z,38.20
2023-04-10T11:02:18.336Z,37.90
2023-04-10T11:07:22.540Z,37.80
2023-04-10T11:12:26.651Z,38.70
2023-04-10T11:17:48.060Z,34.20
2023-04-10T11:23:14.340Z,32.20
2023-04-10T11:28:37.580Z,35.20
2023-04-10T11:33:41.815Z,36.40
2023-04-10T11:39:02.803Z,38.30
2023-04-10T11:44:12.251Z,36.10
2023-04-10T11:49:24.320Z,35.00
2023-04-10T11:54:29.556Z,34.60
2023-04-10T11:59:34.618Z,32.90
2023-04-10T12:04:38.586Z,30.50
2023-04-10T12:09:43.086Z,28.70
2023-04-10T12:14:47.060Z,32.40
2023-04-10T12:19:51.010Z,30.60
2023-04-10T12:24:54.754Z,28.10
2023-04-10T12:29:59.261Z,31.90
2023-04-10T12:35:02.974Z,31.20
2023-04-10T12:40:07.969Z,26.70
2023-04-10T12:45:14.295Z,26.00
2023-04-10T12:50:19.275Z,23.70
2023-04-10T12:55:22.975Z,22.30
2023-04-10T13:00:26.779Z,23.10
2023-04-10T13:05:30.687Z,20.90
2023-04-10T13:10:34.494Z,20.40
2023-04-10T13:15:38.263Z,19.70
2023-04-10T13:20:42.221Z,21.00
2023-04-10T13:25:45.867Z,23.90
2023-04-10T13:30:49.566Z,27.20
2023-04-10T13:35:53.336Z,23.00
2023-04-10T13:40:57.145Z,23.80
2023-04-10T13:46:00.893Z,21.90
2023-04-10T13:51:04.820Z,23.20
2023-04-10T13:56:09.448Z,20.90
2023-04-10T14:01:13.876Z,23.70
2023-04-10T14:06:17.846Z,23.00
2023-04-10T14:11:22.258Z,21.90
2023-04-10T14:16:26.081Z,19.90
2023-04-10T14:21:29.826Z,17.80
2023-04-10T14:26:33.460Z,20.30
2023-04-10T14:31:44.282Z,20.10
2023-04-10T14:36:59.130Z,21.80
2023-04-10T14:42:03.207Z,22.50
2023-04-10T14:47:07.005Z,22.60
2023-04-10T14:52:10.906Z,23.30
2023-04-10T14:57:16.073Z,18.50
2023-04-10T15:02:19.932Z,21.20
2023-04-10T15:07:28.685Z,19.80
2023-04-10T15:12:32.378Z,19.00
2023-04-10T15:17:36.212Z,20.00
2023-04-10T15:22:42.869Z,20.40
2023-04-10T15:27:46.692Z,19.00
2023-04-10T15:32:50.544Z,16.30
2023-04-10T15:37:54.490Z,17.50
2023-04-10T15:42:58.791Z,18.90
2023-04-10T15:48:04.834Z,18.30
2023-04-10T15:53:09.022Z,18.10
2023-04-10T15:58:12.754Z,19.70
2023-04-10T16:03:16.863Z,20.30
2023-04-10T16:08:21.409Z,16.80
2023-04-10T16:13:26.059Z,22.90
2023-04-10T16:18:29.886Z,19.60
2023-04-10T16:23:33.726Z,20.10
2023-04-10T16:28:37.487Z,20.30
2023-04-10T16:33:42.495Z,22.10
2023-04-10T16:38:57.693Z,19.80
2023-04-10T16:44:07.437Z,21.80
2023-04-10T16:49:11.293Z,19.20
2023-04-10T16:54:15.663Z,18.90
2023-04-10T16:59:19.793Z,18.10
2023-04-10T17:04:23.688Z,16.60
2023-04-10T17:09:28.060Z,19.00
2023-04-10T17:14:37.491Z,21.40
2023-04-10T17:19:58.456Z,19.60
2023-04-10T17:25:15.657Z,23.70
2023-04-10T17:30:22.709Z,22.90
2023-04-10T17:35:26.769Z,21.80
2023-04-10T17:40:32.766Z,22.10
2023-04-10T17:45:40.974Z,27.00
2023-04-10T17:50:45.197Z,22.90
2023-04-10T17:55:49.444Z,25.30
2023-04-10T18:00:53.722Z,31.20
2023-04-10T18:05:57.545Z,89.20
2023-04-10T18:11:02.509Z,55.10
2023-04-10T18:16:07.607Z,53.50
2023-04-10T18:21:12.156Z,47.40
2023-04-10T18:26:16.567Z,62.70
2023-04-10T18:31:20.792Z,71.30
2023-04-10T18:36:26.694Z,50.60
2023-04-10T18:41:31.271Z,49.00
2023-04-10T18:46:35.616Z,49.20
2023-04-10T18:51:40.824Z,44.90
2023-04-10T18:56:44.990Z,44.90
2023-04-10T19:01:49.799Z,42.90
2023-04-10T19:06:54.823Z,44.20
2023-04-10T19:12:00.009Z,48.50
2023-04-10T19:17:06.480Z,54.40
2023-04-10T19:22:10.616Z,46.30
2023-04-10T19:27:14.710Z,43.70
2023-04-10T19:32:19.886Z,46.20
2023-04-10T19:37:26.742Z,43.20
2023-04-10T19:42:31.515Z,40.70
2023-04-10T19:47:35.464Z,42.90
2023-04-10T19:52:39.112Z,43.60
2023-04-10T19:57:48.721Z,43.60
2023-04-10T20:02:57.731Z,46.90
2023-04-10T20:08:04.077Z,45.10
2023-04-10T20:13:11.355Z,46.20
2023-04-10T20:18:18.225Z,50.00
2023-04-10T20:23:22.022Z,48.10
2023-04-10T20:28:25.874Z,53.70
2023-04-10T20:33:29.796Z,50.60
2023-04-10T20:38:35.815Z,50.80
2023-04-10T20:43:40.521Z,54.00
2023-04-10T20:48:48.335Z,58.70
2023-04-10T20:54:02.106Z,59.60
2023-04-10T20:59:18.140Z,51.10
2023-04-10T21:04:23.711Z,50.70
2023-04-10T21:09:27.744Z,50.20
2023-04-10T21:14:31.568Z,51.10
2023-04-10T21:19:35.478Z,55.40
2023-04-10T21:24:40.650Z,62.70
2023-04-10T21:29:45.548Z,58.00
2023-04-10T21:34:51.517Z,54.50
2023-04-10T21:40:00.757Z,62.00
2023-04-10T21:45:07.452Z,62.20
2023-04-10T21:50:14.157Z,50.80
2023-04-10T21:55:19.829Z,51.70
2023-04-10T22:00:24.477Z,52.70
2023-04-10T22:05:28.377Z,62.00
2023-04-10T22:10:32.184Z,66.10
2023-04-10T22:15:37.143Z,61.60
2023-04-10T22:20:41.433Z,63.00
2023-04-10T22:25:45.418Z,69.40
2023-04-10T22:30:49.232Z,62.40
2023-04-10T22:35:54.121Z,63.00
2023-04-10T22:40:58.104Z,60.80
2023-04-10T22:46:02.130Z,64.50
2023-04-10T22:51:13.853Z,60.80
2023-04-10T22:56:19.586Z,66.60
2023-04-10T23:01:23.457Z,70.30
2023-04-10T23:06:27.633Z,65.00
2023-04-10T23:11:31.397Z,61.70
2023-04-10T23:16:35.219Z,66.60
2023-04-10T23:21:39.016Z,68.50
2023-04-10T23:26:42.859Z,63.00
2023-04-10T23:31:46.555Z,69.40
2023-04-10T23:36:50.438Z,66.20
2023-04-10T23:41:54.192Z,63.20
2023-04-10T23:46:58.034Z,67.80
2023-04-10T23:52:01.618Z,64.20
2023-04-10T23:57:05.505Z,66.00
