createdAt,value
2023-01-22T00:01:14.339Z,13.20
2023-01-22T00:03:45.518Z,11.93
2023-01-22T00:06:15.027Z,12.20
2023-01-22T00:08:43.269Z,13.40
2023-01-22T00:11:12.763Z,12.07
2023-01-22T00:13:40.953Z,11.83
2023-01-22T00:16:09.922Z,12.33
2023-01-22T00:18:37.770Z,12.30
2023-01-22T00:21:05.846Z,11.57
2023-01-22T00:23:34.052Z,10.77
2023-01-22T00:26:02.599Z,12.00
2023-01-22T00:28:32.451Z,11.60
2023-01-22T00:31:00.897Z,12.03
2023-01-22T00:33:29.185Z,10.93
2023-01-22T00:35:57.592Z,11.40
2023-01-22T00:38:25.451Z,10.60
2023-01-22T00:40:53.424Z,11.23
2023-01-22T00:43:21.378Z,10.87
2023-01-22T00:45:50.581Z,11.07
2023-01-22T00:48:18.506Z,11.13
2023-01-22T00:50:46.550Z,10.67
2023-01-22T00:53:14.468Z,11.23
2023-01-22T00:55:51.026Z,10.97
2023-01-22T00:58:19.020Z,11.30
2023-01-22T01:00:47.287Z,11.27
2023-01-22T01:03:30.527Z,11.93
2023-01-22T01:06:00.437Z,11.70
2023-01-22T01:08:30.336Z,11.87
2023-01-22T01:10:59.385Z,11.80
2023-01-22T01:13:27.996Z,12.63
2023-01-22T01:16:01.339Z,11.90
2023-01-22T01:18:31.791Z,12.63
2023-01-22T01:21:00.730Z,12.87
2023-01-22T01:23:29.753Z,13.00
2023-01-22T01:25:57.988Z,13.10
2023-01-22T01:28:28.796Z,14.67
2023-01-22T01:30:56.762Z,12.07
2023-01-22T01:33:25.240Z,11.40
2023-01-22T01:36:02.059Z,11.73
2023-01-22T01:38:30.453Z,12.73
2023-01-22T01:40:58.944Z,13.20
2023-01-22T01:43:29.195Z,13.17
2023-01-22T01:45:58.870Z,12.77
2023-01-22T01:48:32.359Z,12.50
2023-01-22T01:51:07.884Z,13.03
2023-01-22T01:53:36.610Z,12.37
2023-01-22T01:56:09.529Z,13.07
2023-01-22T01:58:40.362Z,12.77
2023-01-22T02:01:12.014Z,12.70
2023-01-22T02:03:41.231Z,11.73
2023-01-22T02:06:13.307Z,12.67
2023-01-22T02:08:43.553Z,11.83
2023-01-22T02:11:12.175Z,12.50
2023-01-22T02:13:46.526Z,12.27
2023-01-22T02:16:14.975Z,12.00
2023-01-22T02:18:42.922Z,11.87
2023-01-22T02:21:33.927Z,11.10
2023-01-22T02:24:02.138Z,11.80
2023-01-22T02:26:30.413Z,12.37
2023-01-22T02:28:58.753Z,12.60
2023-01-22T02:31:26.715Z,12.53
2023-01-22T02:33:54.906Z,12.63
2023-01-22T02:36:22.969Z,11.90
2023-01-22T02:38:52.203Z,13.17
2023-01-22T02:41:20.244Z,12.93
2023-01-22T02:43:48.068Z,12.70
2023-01-22T02:46:16.378Z,13.63
2023-01-22T02:48:44.259Z,13.90
2023-01-22T02:51:12.336Z,13.53
2023-01-22T02:53:42.209Z,12.60
2023-01-22T02:56:12.217Z,11.63
2023-01-22T02:58:40.169Z,12.97
2023-01-22T03:01:18.984Z,13.73
2023-01-22T03:03:47.519Z,12.03
2023-01-22T03:06:16.071Z,14.07
2023-01-22T03:08:44.753Z,13.23
2023-01-22T03:11:14.302Z,12.30
2023-01-22T03:13:59.754Z,13.07
2023-01-22T03:16:47.426Z,12.57
2023-01-22T03:19:32.702Z,12.87
2023-01-22T03:22:00.601Z,11.67
2023-01-22T03:24:28.654Z,13.20
2023-01-22T03:26:58.012Z,12.97
2023-01-22T03:29:26.226Z,11.33
2023-01-22T03:31:54.140Z,11.83
2023-01-22T03:34:26.086Z,12.80
2023-01-22T03:36:54.214Z,11.53
2023-01-22T03:39:22.401Z,13.17
2023-01-22T03:41:50.316Z,12.17
2023-01-22T03:44:19.631Z,14.20
2023-01-22T03:46:47.664Z,13.80
2023-01-22T03:49:16.289Z,11.87
2023-01-22T03:51:45.153Z,12.73
2023-01-22T03:54:14.183Z,13.13
2023-01-22T03:56:42.530Z,13.10
2023-01-22T03:59:11.371Z,12.77
2023-01-22T04:01:40.581Z,13.13
2023-01-22T04:04:08.616Z,13.07
2023-01-22T04:06:36.567Z,12.73
2023-01-22T04:09:04.824Z,12.20
2023-01-22T04:11:32.676Z,12.17
2023-01-22T04:14:00.791Z,12.70
2023-01-22T04:16:28.749Z,11.97
2023-01-22T04:18:58.124Z,12.37
2023-01-22T04:21:26.200Z,13.50
2023-01-22T04:23:54.321Z,12.60
2023-01-22T04:26:24.606Z,12.35
2023-01-22T04:28:52.610Z,11.57
2023-01-22T04:31:20.568Z,12.30
2023-01-22T04:33:48.580Z,12.60
2023-01-22T04:36:18.067Z,11.90
2023-01-22T04:38:46.176Z,12.70
2023-01-22T04:41:14.066Z,13.13
2023-01-22T04:43:41.958Z,12.80
2023-01-22T04:46:09.822Z,12.57
2023-01-22T04:48:37.836Z,12.90
2023-01-22T04:51:05.979Z,12.60
2023-01-22T04:53:35.344Z,13.30
2023-01-22T04:56:03.261Z,12.53
2023-01-22T04:58:31.248Z,12.63
2023-01-22T05:00:59.231Z,11.57
2023-01-22T05:03:27.067Z,12.23
2023-01-22T05:05:54.935Z,12.17
2023-01-22T05:08:22.803Z,12.90
2023-01-22T05:10:51.975Z,12.03
2023-01-22T05:13:19.947Z,12.47
2023-01-22T05:15:47.780Z,12.63
2023-01-22T05:18:15.645Z,12.17
2023-01-22T05:20:43.551Z,12.55
2023-01-22T05:23:11.419Z,12.43
2023-01-22T05:25:39.529Z,12.63
2023-01-22T05:28:08.779Z,11.87
2023-01-22T05:30:36.782Z,11.67
2023-01-22T05:33:04.834Z,11.73
2023-01-22T05:35:32.791Z,11.97
2023-01-22T05:38:00.611Z,10.97
2023-01-22T05:40:28.521Z,12.07
2023-01-22T05:42:56.873Z,12.27
2023-01-22T05:45:26.207Z,11.10
2023-01-22T05:47:54.453Z,11.70
2023-01-22T05:50:22.758Z,11.17
2023-01-22T05:52:55.496Z,11.47
2023-01-22T05:55:24.067Z,11.30
2023-01-22T05:57:52.101Z,10.47
2023-01-22T06:00:20.787Z,11.47
2023-01-22T06:02:50.135Z,10.93
2023-01-22T06:05:19.065Z,10.27
2023-01-22T06:07:47.040Z,10.50
2023-01-22T06:10:14.907Z,10.47
2023-01-22T06:12:42.808Z,11.53
2023-01-22T06:15:11.930Z,9.70
2023-01-22T06:17:39.799Z,11.17
2023-01-22T06:20:11.563Z,10.20
2023-01-22T06:22:39.473Z,10.40
2023-01-22T06:25:09.330Z,9.60
2023-01-22T06:27:37.240Z,10.20
2023-01-22T06:30:05.827Z,10.30
2023-01-22T06:32:33.733Z,10.13
2023-01-22T06:35:01.688Z,9.50
2023-01-22T06:37:30.910Z,9.63
2023-01-22T06:39:58.795Z,9.60
2023-01-22T06:42:26.745Z,10.20
2023-01-22T06:44:54.612Z,10.10
2023-01-22T06:47:22.502Z,9.67
2023-01-22T06:49:50.566Z,10.23
2023-01-22T06:52:18.393Z,10.27
2023-01-22T06:54:47.644Z,9.80
2023-01-22T06:57:15.543Z,9.33
2023-01-22T06:59:43.472Z,9.53
2023-01-22T07:02:18.912Z,9.33
2023-01-22T07:04:47.009Z,10.33
2023-01-22T07:07:15.227Z,9.87
2023-01-22T07:09:43.119Z,10.37
2023-01-22T07:12:12.387Z,10.00
2023-01-22T07:14:40.282Z,9.63
2023-01-22T07:17:08.225Z,10.13
2023-01-22T07:19:36.155Z,10.37
2023-01-22T07:22:03.991Z,10.33
2023-01-22T07:24:31.860Z,10.37
2023-01-22T07:26:59.807Z,10.53
2023-01-22T07:29:29.082Z,10.10
2023-01-22T07:31:57.016Z,10.23
2023-01-22T07:34:24.938Z,10.03
2023-01-22T07:36:52.843Z,10.47
2023-01-22T07:39:20.742Z,10.83
2023-01-22T07:41:48.769Z,9.03
2023-01-22T07:44:16.742Z,10.50
2023-01-22T07:46:46.092Z,10.43
2023-01-22T07:49:15.195Z,9.20
2023-01-22T07:51:43.026Z,10.30
2023-01-22T07:54:10.889Z,10.83
2023-01-22T07:56:40.342Z,10.10
2023-01-22T07:59:08.288Z,10.50
2023-01-22T08:01:36.267Z,10.93
2023-01-22T08:04:05.801Z,10.13
2023-01-22T08:06:33.847Z,11.20
2023-01-22T08:09:01.728Z,9.83
2023-01-22T08:11:29.721Z,10.13
2023-01-22T08:13:57.623Z,10.65
2023-01-22T08:16:25.737Z,9.98
2023-01-22T08:18:53.670Z,10.47
2023-01-22T08:21:22.935Z,10.33
2023-01-22T08:23:50.830Z,10.03
2023-01-22T08:26:18.790Z,10.63
2023-01-22T08:28:46.742Z,9.47
2023-01-22T08:31:27.088Z,11.13
2023-01-22T08:33:56.164Z,10.37
2023-01-22T08:36:25.624Z,10.33
2023-01-22T08:38:53.742Z,10.07
2023-01-22T08:41:21.865Z,9.90
2023-01-22T08:43:49.825Z,10.50
2023-01-22T08:46:17.671Z,10.70
2023-01-22T08:48:45.616Z,10.30
2023-01-22T08:51:14.122Z,9.90
2023-01-22T08:53:43.405Z,9.80
2023-01-22T08:56:11.277Z,10.23
2023-01-22T08:58:39.228Z,9.53
2023-01-22T09:01:07.168Z,10.27
2023-01-22T09:03:35.198Z,9.87
2023-01-22T09:06:03.074Z,10.73
2023-01-22T09:08:30.945Z,9.73
2023-01-22T09:11:00.204Z,9.13
2023-01-22T09:13:28.060Z,9.70
2023-01-22T09:15:58.576Z,10.13
2023-01-22T09:18:27.162Z,10.30
2023-01-22T09:20:55.121Z,9.93
2023-01-22T09:23:23.683Z,9.57
2023-01-22T09:25:51.561Z,9.90
2023-01-22T09:28:20.885Z,9.67
2023-01-22T09:30:48.868Z,10.17
2023-01-22T09:33:16.833Z,9.33
2023-01-22T09:35:44.962Z,10.20
2023-01-22T09:38:15.611Z,9.53
2023-01-22T09:40:46.615Z,8.73
2023-01-22T09:43:29.606Z,8.50
2023-01-22T09:46:01.604Z,9.53
2023-01-22T09:48:35.835Z,9.37
2023-01-22T09:51:04.377Z,8.67
2023-01-22T09:53:32.909Z,9.80
2023-01-22T09:56:01.370Z,8.80
2023-01-22T09:58:30.616Z,9.63
2023-01-22T10:01:02.666Z,10.57
2023-01-22T10:03:34.201Z,9.60
2023-01-22T10:06:06.149Z,9.47
2023-01-22T10:08:39.903Z,9.13
2023-01-22T10:11:10.909Z,9.50
2023-01-22T10:13:40.788Z,9.60
2023-01-22T10:16:09.000Z,9.30
2023-01-22T10:18:42.074Z,8.73
2023-01-22T10:21:18.629Z,9.47
2023-01-22T10:23:48.188Z,9.47
2023-01-22T10:26:19.621Z,8.90
2023-01-22T10:28:51.463Z,9.50
2023-01-22T10:31:30.345Z,9.67
2023-01-22T10:34:00.312Z,9.13
2023-01-22T10:36:28.903Z,8.43
2023-01-22T10:39:09.965Z,8.97
2023-01-22T10:41:37.908Z,8.67
2023-01-22T10:44:14.321Z,9.73
2023-01-22T10:46:42.376Z,9.50
2023-01-22T10:49:17.299Z,8.87
2023-01-22T10:51:50.247Z,9.03
2023-01-22T10:54:22.727Z,8.50
2023-01-22T10:56:51.939Z,8.60
2023-01-22T10:59:23.974Z,9.30
2023-01-22T11:01:59.377Z,8.67
2023-01-22T11:04:29.009Z,7.83
2023-01-22T11:07:01.028Z,7.97
2023-01-22T11:09:37.036Z,8.70
2023-01-22T11:12:13.409Z,7.73
2023-01-22T11:14:43.617Z,8.23
2023-01-22T11:17:18.574Z,8.10
2023-01-22T11:19:58.098Z,8.27
2023-01-22T11:22:29.832Z,8.47
2023-01-22T11:24:57.686Z,8.80
2023-01-22T11:27:51.551Z,7.90
2023-01-22T11:30:57.022Z,8.93
2023-01-22T11:33:47.098Z,9.50
2023-01-22T11:36:20.910Z,8.67
2023-01-22T11:38:53.253Z,8.53
2023-01-22T11:41:35.745Z,8.60
2023-01-22T11:44:21.643Z,8.97
2023-01-22T11:47:03.019Z,8.80
2023-01-22T11:49:39.944Z,8.70
2023-01-22T11:52:20.841Z,9.00
2023-01-22T11:55:02.168Z,7.70
2023-01-22T11:57:34.466Z,8.60
2023-01-22T12:00:29.459Z,8.37
2023-01-22T12:03:31.001Z,7.83
2023-01-22T12:06:13.450Z,6.93
2023-01-22T12:08:52.074Z,6.20
2023-01-22T12:11:36.336Z,5.13
2023-01-22T12:14:40.362Z,5.10
2023-01-22T12:17:18.556Z,5.10
2023-01-22T12:20:23.956Z,5.23
2023-01-22T12:22:58.328Z,4.70
2023-01-22T12:25:35.262Z,5.50
2023-01-22T12:28:09.825Z,5.73
2023-01-22T12:30:45.904Z,5.57
2023-01-22T12:33:17.736Z,5.60
2023-01-22T12:35:46.442Z,5.70
2023-01-22T12:38:23.923Z,5.40
2023-01-22T12:41:16.210Z,5.57
2023-01-22T12:43:51.698Z,5.77
2023-01-22T12:46:29.726Z,5.60
2023-01-22T12:49:05.777Z,4.90
2023-01-22T12:51:39.762Z,5.63
2023-01-22T12:54:20.270Z,5.60
2023-01-22T12:56:48.785Z,5.70
2023-01-22T12:59:33.898Z,6.53
2023-01-22T13:02:04.467Z,6.70
2023-01-22T13:04:33.998Z,9.23
2023-01-22T13:07:07.398Z,9.90
2023-01-22T13:09:38.601Z,9.83
2023-01-22T13:12:11.784Z,10.43
2023-01-22T13:14:43.107Z,9.77
2023-01-22T13:17:20.878Z,11.23
2023-01-22T13:19:51.287Z,10.10
2023-01-22T13:22:22.631Z,10.17
2023-01-22T13:24:54.103Z,10.03
2023-01-22T13:27:28.070Z,10.87
2023-01-22T13:30:08.115Z,10.30
2023-01-22T13:32:35.989Z,10.20
2023-01-22T13:35:04.964Z,10.33
2023-01-22T13:37:35.608Z,10.10
2023-01-22T13:40:15.138Z,10.70
2023-01-22T13:42:47.267Z,10.50
2023-01-22T13:45:19.305Z,10.40
2023-01-22T13:47:47.440Z,10.50
2023-01-22T13:50:22.769Z,10.20
2023-01-22T13:52:51.378Z,9.13
2023-01-22T13:55:23.193Z,11.10
2023-01-22T13:57:53.481Z,10.57
2023-01-22T14:00:27.675Z,9.87
2023-01-22T14:02:56.079Z,8.53
2023-01-22T14:05:25.873Z,7.97
2023-01-22T14:08:05.784Z,7.00
2023-01-22T14:10:35.113Z,5.47
2023-01-22T14:13:04.887Z,5.13
2023-01-22T14:15:33.490Z,5.00
2023-01-22T14:18:09.779Z,5.27
2023-01-22T14:20:40.510Z,5.57
2023-01-22T14:23:08.515Z,5.00
2023-01-22T14:25:39.508Z,5.27
2023-01-22T14:28:08.930Z,4.83
2023-01-22T14:30:37.347Z,5.23
2023-01-22T14:33:06.016Z,5.50
2023-01-22T14:35:34.187Z,5.10
2023-01-22T14:38:02.209Z,5.07
2023-01-22T14:40:30.998Z,5.03
2023-01-22T14:43:02.724Z,4.67
2023-01-22T14:45:33.431Z,4.77
2023-01-22T14:48:03.965Z,5.70
2023-01-22T14:50:32.261Z,5.67
2023-01-22T14:53:00.270Z,5.37
2023-01-22T14:55:28.857Z,5.63
2023-01-22T14:57:57.623Z,5.90
2023-01-22T15:00:30.254Z,5.47
2023-01-22T15:02:59.422Z,5.60
2023-01-22T15:05:27.842Z,5.90
2023-01-22T15:07:55.823Z,5.70
2023-01-22T15:10:24.302Z,6.27
2023-01-22T15:12:53.916Z,6.17
2023-01-22T15:15:26.326Z,6.30
2023-01-22T15:17:56.996Z,6.20
2023-01-22T15:20:25.342Z,6.30
2023-01-22T15:22:53.282Z,6.17
2023-01-22T15:25:21.234Z,5.50
2023-01-22T15:27:49.204Z,6.30
2023-01-22T15:30:17.728Z,6.10
2023-01-22T15:32:45.751Z,6.10
2023-01-22T15:35:15.530Z,6.23
2023-01-22T15:37:44.155Z,6.10
2023-01-22T15:40:13.673Z,6.83
2023-01-22T15:42:41.626Z,5.83
2023-01-22T15:45:11.221Z,6.27
2023-01-22T15:47:39.148Z,6.27
2023-01-22T15:50:07.862Z,6.30
2023-01-22T15:52:37.096Z,6.50
2023-01-22T15:55:05.668Z,7.30
2023-01-22T15:57:33.631Z,6.90
2023-01-22T16:00:01.549Z,6.97
2023-01-22T16:02:29.379Z,6.70
2023-01-22T16:04:57.213Z,7.20
2023-01-22T16:07:25.147Z,6.60
2023-01-22T16:09:54.417Z,7.27
2023-01-22T16:12:22.355Z,6.90
2023-01-22T16:14:50.219Z,7.23
2023-01-22T16:17:18.108Z,7.23
2023-01-22T16:19:46.024Z,6.83
2023-01-22T16:22:13.887Z,8.20
2023-01-22T16:24:41.773Z,7.83
2023-01-22T16:27:11.158Z,7.70
2023-01-22T16:29:40.031Z,8.37
2023-01-22T16:32:08.122Z,9.17
2023-01-22T16:34:36.272Z,8.17
2023-01-22T16:37:04.185Z,8.20
2023-01-22T16:39:33.931Z,8.30
2023-01-22T16:42:01.935Z,8.07
2023-01-22T16:44:33.524Z,7.90
2023-01-22T16:47:01.968Z,7.43
2023-01-22T16:49:31.728Z,8.53
2023-01-22T16:52:16.544Z,8.17
2023-01-22T16:54:49.375Z,8.47
2023-01-22T16:57:18.093Z,8.50
2023-01-22T16:59:47.476Z,8.33
2023-01-22T17:02:16.725Z,8.80
2023-01-22T17:04:45.557Z,7.97
2023-01-22T17:07:23.966Z,8.77
2023-01-22T17:09:59.904Z,8.07
2023-01-22T17:12:27.941Z,8.40
2023-01-22T17:14:57.256Z,8.93
2023-01-22T17:17:25.286Z,8.27
2023-01-22T17:19:53.156Z,8.33
2023-01-22T17:22:21.123Z,8.00
2023-01-22T17:24:49.586Z,8.27
2023-01-22T17:27:18.532Z,7.83
2023-01-22T17:29:47.032Z,7.93
2023-01-22T17:32:16.350Z,8.97
2023-01-22T17:34:44.400Z,8.73
2023-01-22T17:37:13.596Z,7.93
2023-01-22T17:39:45.735Z,7.33
2023-01-22T17:42:13.706Z,9.07
2023-01-22T17:44:41.632Z,9.43
2023-01-22T17:47:09.749Z,9.10
2023-01-22T17:49:39.071Z,8.23
2023-01-22T17:52:09.107Z,8.87
2023-01-22T17:54:37.200Z,8.43
2023-01-22T17:57:06.236Z,8.00
2023-01-22T17:59:34.949Z,9.60
2023-01-22T18:02:02.999Z,8.73
2023-01-22T18:04:33.429Z,8.53
2023-01-22T18:07:02.911Z,8.50
2023-01-22T18:09:31.203Z,9.33
2023-01-22T18:12:00.401Z,9.07
2023-01-22T18:14:33.829Z,9.00
2023-01-22T18:17:02.771Z,9.20
2023-01-22T18:19:30.712Z,8.83
2023-01-22T18:21:59.030Z,8.77
2023-01-22T18:24:31.176Z,9.60
2023-01-22T18:26:59.196Z,9.20
2023-01-22T18:29:27.620Z,9.47
2023-01-22T18:31:55.716Z,8.73
2023-01-22T18:34:23.827Z,9.20
2023-01-22T18:36:51.777Z,9.20
2023-01-22T18:39:21.152Z,9.17
2023-01-22T18:41:52.787Z,9.10
2023-01-22T18:44:22.598Z,9.20
2023-01-22T18:46:52.355Z,8.93
2023-01-22T18:49:20.683Z,8.87
2023-01-22T18:51:48.801Z,9.53
2023-01-22T18:54:17.393Z,9.10
2023-01-22T18:56:45.552Z,9.00
2023-01-22T18:59:14.840Z,9.20
2023-01-22T19:01:50.000Z,10.13
2023-01-22T19:04:20.709Z,9.03
2023-01-22T19:06:51.995Z,9.40
2023-01-22T19:09:20.630Z,8.87
2023-01-22T19:11:52.166Z,9.60
2023-01-22T19:14:22.403Z,9.83
2023-01-22T19:16:53.084Z,10.13
2023-01-22T19:19:21.832Z,9.77
2023-01-22T19:21:53.288Z,9.40
2023-01-22T19:24:24.982Z,9.83
2023-01-22T19:26:54.746Z,9.07
2023-01-22T19:29:25.481Z,9.40
2023-01-22T19:31:57.871Z,9.53
2023-01-22T19:34:28.669Z,10.63
2023-01-22T19:37:01.170Z,9.50
2023-01-22T19:39:29.421Z,10.07
2023-01-22T19:42:01.635Z,9.30
2023-01-22T19:44:31.844Z,9.43
2023-01-22T19:47:00.720Z,9.00
2023-01-22T19:49:29.847Z,9.77
2023-01-22T19:51:58.047Z,9.50
2023-01-22T19:54:26.061Z,9.60
2023-01-22T19:56:54.365Z,9.47
2023-01-22T19:59:23.855Z,8.83
2023-01-22T20:01:53.451Z,10.03
2023-01-22T20:04:25.012Z,9.10
2023-01-22T20:06:57.465Z,9.53
2023-01-22T20:09:25.826Z,9.47
2023-01-22T20:11:55.419Z,9.90
2023-01-22T20:14:24.356Z,10.20
2023-01-22T20:16:54.206Z,9.63
2023-01-22T20:19:22.404Z,8.73
2023-01-22T20:21:50.314Z,10.00
2023-01-22T20:24:18.247Z,9.60
2023-01-22T20:26:46.390Z,10.20
2023-01-22T20:29:14.597Z,9.40
2023-01-22T20:31:42.882Z,9.83
2023-01-22T20:34:12.181Z,9.47
2023-01-22T20:36:40.146Z,9.20
2023-01-22T20:39:08.122Z,9.03
2023-01-22T20:41:36.179Z,10.10
2023-01-22T20:44:04.943Z,8.50
2023-01-22T20:46:33.979Z,9.93
2023-01-22T20:49:01.846Z,9.93
2023-01-22T20:51:32.138Z,9.33
2023-01-22T20:54:00.143Z,9.23
2023-01-22T20:56:32.577Z,9.23
2023-01-22T20:59:02.182Z,8.70
2023-01-22T21:01:30.740Z,8.97
2023-01-22T21:03:59.707Z,9.40
2023-01-22T21:06:29.588Z,8.73
2023-01-22T21:09:00.966Z,8.47
2023-01-22T21:11:30.929Z,8.80
2023-01-22T21:14:00.574Z,9.50
2023-01-22T21:16:30.452Z,9.60
2023-01-22T21:19:00.311Z,9.40
2023-01-22T21:21:28.933Z,8.60
2023-01-22T21:23:58.394Z,9.27
2023-01-22T21:26:29.835Z,9.43
2023-01-22T21:28:59.828Z,9.07
2023-01-22T21:31:28.834Z,9.50
2023-01-22T21:34:03.202Z,9.13
2023-01-22T21:36:32.130Z,9.53
2023-01-22T21:39:01.959Z,8.87
2023-01-22T21:41:29.970Z,10.00
2023-01-22T21:44:15.734Z,9.90
2023-01-22T21:46:45.445Z,8.33
2023-01-22T21:49:18.486Z,8.93
2023-01-22T21:51:48.051Z,9.17
2023-01-22T21:54:19.625Z,8.73
2023-01-22T21:56:48.008Z,12.10
2023-01-22T21:59:15.955Z,12.20
2023-01-22T22:01:44.892Z,12.57
2023-01-22T22:04:14.969Z,13.33
2023-01-22T22:06:43.382Z,13.33
2023-01-22T22:09:13.837Z,12.53
2023-01-22T22:11:43.599Z,12.63
2023-01-22T22:14:12.872Z,14.37
2023-01-22T22:16:40.804Z,14.70
2023-01-22T22:19:08.923Z,13.80
2023-01-22T22:21:37.318Z,13.87
2023-01-22T22:24:05.905Z,14.03
2023-01-22T22:26:34.160Z,13.80
2023-01-22T22:29:04.931Z,13.60
2023-01-22T22:31:33.001Z,13.37
2023-01-22T22:34:01.032Z,13.97
2023-01-22T22:36:32.668Z,14.07
2023-01-22T22:39:01.810Z,13.63
2023-01-22T22:41:33.114Z,15.10
2023-01-22T22:44:01.210Z,14.23
2023-01-22T22:46:32.433Z,13.17
2023-01-22T22:49:02.117Z,14.70
2023-01-22T22:51:32.371Z,14.63
2023-01-22T22:54:04.317Z,14.67
2023-01-22T22:56:32.812Z,15.03
2023-01-22T22:59:02.434Z,15.50
2023-01-22T23:01:33.145Z,14.33
2023-01-22T23:04:01.723Z,14.53
2023-01-22T23:06:33.031Z,15.40
2023-01-22T23:09:01.798Z,15.07
2023-01-22T23:11:32.105Z,14.97
2023-01-22T23:14:02.730Z,13.37
2023-01-22T23:16:34.265Z,14.60
2023-01-22T23:19:06.166Z,13.37
2023-01-22T23:21:35.271Z,13.97
2023-01-22T23:24:04.188Z,13.97
2023-01-22T23:26:32.512Z,15.07
2023-01-22T23:29:02.436Z,14.00
2023-01-22T23:31:34.295Z,15.13
2023-01-22T23:34:03.507Z,14.33
2023-01-22T23:36:32.702Z,14.83
2023-01-22T23:39:00.548Z,13.17
2023-01-22T23:41:28.731Z,13.27
2023-01-22T23:43:56.680Z,13.10
2023-01-22T23:46:26.027Z,12.13
2023-01-22T23:48:57.099Z,12.03
2023-01-22T23:51:25.825Z,11.97
2023-01-22T23:53:54.569Z,12.23
2023-01-22T23:56:26.198Z,11.23
2023-01-22T23:58:55.083Z,11.67
