createdAt,value
2019-04-07T00:01:57.296Z,9.40
2019-04-07T00:04:28.125Z,9.40
2019-04-07T00:06:57.649Z,9.50
2019-04-07T00:09:29.695Z,9.50
2019-04-07T00:11:59.165Z,9.40
2019-04-07T00:14:28.665Z,9.40
2019-04-07T00:16:57.999Z,9.40
2019-04-07T00:19:27.320Z,9.30
2019-04-07T00:21:56.749Z,9.30
2019-04-07T00:24:26.132Z,9.20
2019-04-07T00:26:55.447Z,9.20
2019-04-07T00:29:25.737Z,9.10
2019-04-07T00:31:55.677Z,9.20
2019-04-07T00:34:25.142Z,9.20
2019-04-07T00:36:55.709Z,9.20
2019-04-07T00:39:25.068Z,9.20
2019-04-07T00:41:55.056Z,9.20
2019-04-07T00:44:24.701Z,9.20
2019-04-07T00:46:54.087Z,9.20
2019-04-07T00:49:23.454Z,9.20
2019-04-07T00:51:54.135Z,9.20
2019-04-07T00:54:23.845Z,9.20
2019-04-07T00:56:53.407Z,9.20
2019-04-07T00:59:23.267Z,9.40
2019-04-07T01:01:52.720Z,9.40
2019-04-07T01:04:22.038Z,9.40
2019-04-07T01:06:51.368Z,9.40
2019-04-07T01:09:20.709Z,9.30
2019-04-07T01:11:50.746Z,9.20
2019-04-07T01:14:21.442Z,9.20
2019-04-07T01:16:50.840Z,9.20
2019-04-07T01:19:20.152Z,9.30
2019-04-07T01:21:49.961Z,9.40
2019-04-07T01:24:19.856Z,9.50
2019-04-07T01:26:49.451Z,9.40
2019-04-07T01:29:18.769Z,9.30
2019-04-07T01:31:48.456Z,9.20
2019-04-07T01:34:18.468Z,9.20
2019-04-07T01:36:48.054Z,9.20
2019-04-07T01:39:17.455Z,9.30
2019-04-07T01:42:05.047Z,9.30
2019-04-07T01:44:38.932Z,9.30
2019-04-07T01:47:09.886Z,9.20
2019-04-07T01:49:46.706Z,9.10
2019-04-07T01:52:21.168Z,9.10
2019-04-07T01:54:55.932Z,9.00
2019-04-07T01:57:33.760Z,9.00
2019-04-07T02:00:12.650Z,9.10
2019-04-07T02:02:55.562Z,9.30
2019-04-07T02:05:36.390Z,9.40
2019-04-07T02:08:25.497Z,9.40
2019-04-07T02:10:57.089Z,9.40
2019-04-07T02:13:46.339Z,9.30
2019-04-07T02:16:29.085Z,9.20
2019-04-07T02:19:12.095Z,8.90
2019-04-07T02:22:01.233Z,8.70
2019-04-07T02:24:41.134Z,8.50
2019-04-07T02:27:15.275Z,8.40
2019-04-07T02:29:55.508Z,8.30
2019-04-07T02:32:42.135Z,8.30
2019-04-07T02:35:31.958Z,8.40
2019-04-07T02:38:03.958Z,8.50
2019-04-07T02:40:34.967Z,8.40
2019-04-07T02:43:23.382Z,8.40
2019-04-07T02:46:04.231Z,8.30
2019-04-07T02:48:47.177Z,8.10
2019-04-07T02:51:18.126Z,7.90
2019-04-07T02:54:19.526Z,7.80
2019-04-07T02:56:54.286Z,7.70
2019-04-07T02:59:28.004Z,7.60
2019-04-07T03:02:08.199Z,7.40
2019-04-07T03:04:41.854Z,7.40
2019-04-07T03:07:13.580Z,7.40
2019-04-07T03:09:47.499Z,7.30
2019-04-07T03:12:30.706Z,7.20
2019-04-07T03:15:17.208Z,7.20
2019-04-07T03:17:51.828Z,7.10
2019-04-07T03:20:25.035Z,7.10
2019-04-07T03:23:11.144Z,7.10
2019-04-07T03:25:51.015Z,7.00
2019-04-07T03:28:38.437Z,7.00
2019-04-07T03:31:24.690Z,7.00
2019-04-07T03:33:59.702Z,6.90
2019-04-07T03:36:41.053Z,6.90
2019-04-07T03:39:06.824Z,6.90
2019-04-07T03:41:38.509Z,7.00
2019-04-07T03:44:09.719Z,7.00
2019-04-07T03:46:43.657Z,7.00
2019-04-07T03:49:27.334Z,7.00
2019-04-07T03:51:58.438Z,7.00
2019-04-07T03:54:30.236Z,6.90
2019-04-07T03:57:07.141Z,6.80
2019-04-07T03:59:44.663Z,6.80
2019-04-07T04:02:24.951Z,6.70
2019-04-07T04:05:00.788Z,6.70
2019-04-07T04:07:36.285Z,6.70
2019-04-07T04:10:04.536Z,6.70
2019-04-07T04:12:41.730Z,6.80
2019-04-07T04:15:22.224Z,6.80
2019-04-07T04:17:51.615Z,6.90
2019-04-07T04:20:21.573Z,6.80
2019-04-07T04:22:50.948Z,6.80
2019-04-07T04:25:21.273Z,6.80
2019-04-07T04:27:51.022Z,6.90
2019-04-07T04:30:21.162Z,6.80
2019-04-07T04:32:52.227Z,6.80
2019-04-07T04:35:22.730Z,6.90
2019-04-07T04:37:53.975Z,7.00
2019-04-07T04:40:24.405Z,7.10
2019-04-07T04:42:53.761Z,7.00
2019-04-07T04:45:24.227Z,7.10
2019-04-07T04:47:53.996Z,7.00
2019-04-07T04:50:23.663Z,7.00
2019-04-07T04:52:53.106Z,7.00
2019-04-07T04:55:22.412Z,7.00
2019-04-07T04:57:51.744Z,7.10
2019-04-07T05:00:21.809Z,7.10
2019-04-07T05:02:51.371Z,7.20
2019-04-07T05:05:21.212Z,7.30
2019-04-07T05:07:59.176Z,7.30
2019-04-07T05:10:21.645Z,7.30
2019-04-07T05:12:51.008Z,7.40
2019-04-07T05:15:20.995Z,7.40
2019-04-07T05:17:50.407Z,7.40
2019-04-07T05:20:19.803Z,7.40
2019-04-07T05:22:49.124Z,7.40
2019-04-07T05:25:18.498Z,7.50
2019-04-07T05:27:49.249Z,7.60
2019-04-07T05:30:18.918Z,7.70
2019-04-07T05:32:48.998Z,7.80
2019-04-07T05:35:18.765Z,8.00
2019-04-07T05:37:59.939Z,8.20
2019-04-07T05:40:19.210Z,8.40
2019-04-07T05:42:49.725Z,8.50
2019-04-07T05:45:19.088Z,8.60
2019-04-07T05:47:50.451Z,8.70
2019-04-07T05:50:20.057Z,8.90
2019-04-07T05:52:49.948Z,9.10
2019-04-07T05:55:22.591Z,9.30
2019-04-07T05:57:50.410Z,9.40
2019-04-07T06:00:19.868Z,9.50
2019-04-07T06:02:49.177Z,9.60
2019-04-07T06:05:18.918Z,9.70
2019-04-07T06:07:48.784Z,10.00
2019-04-07T06:10:18.385Z,10.40
2019-04-07T06:12:49.268Z,10.80
2019-04-07T06:15:22.063Z,10.90
2019-04-07T06:17:50.083Z,11.00
2019-04-07T06:20:19.512Z,11.30
2019-04-07T06:22:52.782Z,11.50
2019-04-07T06:25:20.743Z,11.80
2019-04-07T06:27:50.243Z,12.00
2019-04-07T06:30:22.038Z,11.80
2019-04-07T06:32:51.579Z,11.60
2019-04-07T06:35:20.997Z,11.60
2019-04-07T06:37:51.981Z,12.10
2019-04-07T06:40:22.281Z,12.40
2019-04-07T06:42:52.384Z,12.50
2019-04-07T06:45:23.662Z,13.00
2019-04-07T06:48:01.168Z,13.60
2019-04-07T06:50:49.442Z,13.30
2019-04-07T06:53:18.645Z,13.40
2019-04-07T06:56:00.038Z,13.80
2019-04-07T06:58:33.057Z,14.10
2019-04-07T07:01:24.532Z,13.80
2019-04-07T07:04:12.768Z,13.60
2019-04-07T07:06:47.112Z,13.70
2019-04-07T07:09:21.326Z,13.70
2019-04-07T07:11:58.863Z,13.80
2019-04-07T07:14:47.061Z,14.30
2019-04-07T07:17:21.437Z,14.30
2019-04-07T07:20:06.733Z,14.60
2019-04-07T07:22:41.832Z,14.70
2019-04-07T07:25:12.374Z,15.30
2019-04-07T07:27:43.048Z,15.60
2019-04-07T07:30:15.186Z,15.60
2019-04-07T07:32:44.223Z,15.60
2019-04-07T07:35:15.323Z,15.50
2019-04-07T07:37:44.709Z,16.00
2019-04-07T07:40:17.136Z,16.40
2019-04-07T07:42:46.691Z,17.40
2019-04-07T07:45:16.342Z,18.00
2019-04-07T07:47:46.453Z,18.10
2019-04-07T07:50:16.550Z,18.10
2019-04-07T07:52:49.213Z,18.00
2019-04-07T07:55:17.267Z,17.60
2019-04-07T07:57:46.978Z,17.30
2019-04-07T08:00:16.985Z,17.50
2019-04-07T08:02:49.086Z,17.20
2019-04-07T08:05:18.172Z,17.70
2019-04-07T08:07:49.946Z,18.00
2019-04-07T08:10:18.818Z,18.10
2019-04-07T08:12:49.519Z,18.60
2019-04-07T08:15:22.762Z,18.90
2019-04-07T08:17:50.015Z,19.30
2019-04-07T08:20:19.644Z,19.60
2019-04-07T08:22:49.344Z,20.20
2019-04-07T08:25:22.306Z,20.30
2019-04-07T08:27:49.869Z,21.30
2019-04-07T08:30:19.162Z,20.60
2019-04-07T08:32:48.835Z,20.80
2019-04-07T08:35:18.673Z,21.10
2019-04-07T08:37:49.005Z,21.30
2019-04-07T08:40:19.900Z,22.00
2019-04-07T08:42:50.206Z,22.50
2019-04-07T08:45:21.159Z,22.80
2019-04-07T08:47:51.721Z,22.90
2019-04-07T08:50:22.634Z,22.50
2019-04-07T08:52:52.228Z,22.00
2019-04-07T08:55:21.857Z,22.00
2019-04-07T08:57:51.937Z,21.90
2019-04-07T09:00:26.168Z,21.70
2019-04-07T09:03:03.104Z,21.90
2019-04-07T09:05:29.795Z,21.80
2019-04-07T09:07:57.620Z,21.50
2019-04-07T09:10:49.204Z,21.50
2019-04-07T09:13:19.694Z,21.00
2019-04-07T09:15:53.360Z,21.00
2019-04-07T09:18:51.626Z,20.90
2019-04-07T09:21:20.463Z,21.30
2019-04-07T09:23:58.264Z,21.90
2019-04-07T09:26:40.613Z,22.70
2019-04-07T09:29:13.612Z,23.20
2019-04-07T09:31:47.693Z,23.40
2019-04-07T09:34:28.036Z,23.30
2019-04-07T09:37:17.700Z,23.80
2019-04-07T09:40:16.001Z,23.70
2019-04-07T09:43:12.748Z,23.50
2019-04-07T09:45:41.261Z,23.70
2019-04-07T09:48:30.846Z,24.00
2019-04-07T09:51:18.694Z,23.20
2019-04-07T09:53:53.309Z,21.90
2019-04-07T09:56:32.822Z,22.70
2019-04-07T09:59:19.347Z,23.50
2019-04-07T10:01:59.458Z,23.60
2019-04-07T10:04:39.678Z,23.40
2019-04-07T10:07:15.331Z,23.70
2019-04-07T10:10:07.667Z,24.20
2019-04-07T10:12:40.425Z,24.60
2019-04-07T10:15:24.521Z,23.50
2019-04-07T10:18:02.069Z,22.40
2019-04-07T10:20:39.728Z,23.10
2019-04-07T10:23:14.126Z,23.10
2019-04-07T10:26:01.539Z,23.20
2019-04-07T10:28:38.639Z,23.60
2019-04-07T10:31:25.625Z,23.90
2019-04-07T10:33:59.266Z,23.60
2019-04-07T10:39:41.496Z,22.20
2019-04-07T10:42:15.223Z,22.90
2019-04-07T10:44:46.861Z,23.40
2019-04-07T10:47:33.607Z,22.90
2019-04-07T10:50:08.894Z,23.70
2019-04-07T10:52:43.673Z,24.20
2019-04-07T10:55:18.064Z,24.70
2019-04-07T10:58:05.692Z,24.50
2019-04-07T11:00:52.804Z,24.50
2019-04-07T11:03:23.933Z,24.30
2019-04-07T11:05:54.985Z,23.50
2019-04-07T11:08:26.073Z,24.40
2019-04-07T11:10:58.083Z,24.30
2019-04-07T11:13:47.116Z,24.40
2019-04-07T11:16:21.783Z,23.90
2019-04-07T11:18:53.023Z,24.00
2019-04-07T11:21:26.790Z,23.00
2019-04-07T11:23:58.875Z,22.50
2019-04-07T11:26:46.323Z,22.90
2019-04-07T11:29:20.398Z,22.80
2019-04-07T11:31:51.609Z,22.50
2019-04-07T11:34:32.455Z,23.10
2019-04-07T11:37:09.923Z,24.20
2019-04-07T11:39:46.385Z,24.60
2019-04-07T11:42:34.961Z,24.60
2019-04-07T11:45:20.737Z,24.90
2019-04-07T11:48:10.070Z,24.00
2019-04-07T11:50:41.716Z,23.70
2019-04-07T11:53:29.498Z,23.80
2019-04-07T11:56:08.450Z,23.70
2019-04-07T11:58:43.063Z,22.90
2019-04-07T12:01:16.819Z,23.70
2019-04-07T12:03:55.086Z,24.40
2019-04-07T12:06:36.338Z,25.10
2019-04-07T12:09:25.867Z,25.60
2019-04-07T12:12:06.862Z,24.40
2019-04-07T12:14:38.498Z,25.00
2019-04-07T12:17:10.487Z,24.40
2019-04-07T12:19:56.531Z,24.40
2019-04-07T12:22:29.576Z,24.60
2019-04-07T12:25:02.113Z,23.60
2019-04-07T12:27:33.404Z,22.60
2019-04-07T12:30:16.525Z,22.80
2019-04-07T12:32:50.839Z,23.30
2019-04-07T12:35:26.169Z,23.00
2019-04-07T12:38:00.329Z,22.80
2019-04-07T12:40:48.612Z,22.40
2019-04-07T12:43:19.582Z,22.50
2019-04-07T12:45:58.036Z,22.90
2019-04-07T12:48:31.621Z,22.20
2019-04-07T12:51:08.415Z,23.30
2019-04-07T12:53:40.045Z,23.60
2019-04-07T12:56:13.829Z,24.10
2019-04-07T12:58:51.593Z,24.90
2019-04-07T13:01:34.648Z,25.10
2019-04-07T13:04:12.223Z,25.40
2019-04-07T13:06:49.434Z,25.70
2019-04-07T13:09:33.352Z,25.70
2019-04-07T13:12:07.666Z,24.40
2019-04-07T13:14:50.953Z,23.70
2019-04-07T13:17:34.414Z,24.10
2019-04-07T13:20:07.313Z,25.20
2019-04-07T13:22:42.134Z,24.60
2019-04-07T13:25:25.520Z,24.90
2019-04-07T13:28:00.259Z,23.70
2019-04-07T13:30:37.392Z,22.60
2019-04-07T13:33:29.158Z,22.50
2019-04-07T13:35:59.655Z,22.80
2019-04-07T13:38:46.956Z,23.40
2019-04-07T13:41:24.098Z,23.70
2019-04-07T13:43:58.125Z,24.20
2019-04-07T13:46:42.194Z,24.10
2019-04-07T13:49:19.438Z,23.50
2019-04-07T13:51:53.187Z,24.50
2019-04-07T13:54:36.159Z,23.40
2019-04-07T13:57:25.963Z,22.70
2019-04-07T13:59:57.774Z,22.90
2019-04-07T14:02:35.588Z,24.20
2019-04-07T14:05:12.838Z,24.90
2019-04-07T14:08:00.400Z,25.00
2019-04-07T14:10:48.270Z,24.40
2019-04-07T14:13:28.497Z,23.80
2019-04-07T14:16:08.531Z,23.40
2019-04-07T14:18:57.012Z,24.00
2019-04-07T14:21:34.988Z,23.90
2019-04-07T14:24:10.051Z,23.40
2019-04-07T14:26:41.269Z,23.50
2019-04-07T14:29:13.121Z,23.10
2019-04-07T14:31:50.178Z,23.20
2019-04-07T14:34:40.185Z,24.20
2019-04-07T14:37:29.262Z,24.20
2019-04-07T14:40:01.004Z,24.60
2019-04-07T14:42:36.367Z,23.80
2019-04-07T14:45:17.703Z,23.70
2019-04-07T14:47:52.323Z,23.20
2019-04-07T14:50:26.493Z,23.60
2019-04-07T14:53:00.793Z,23.80
2019-04-07T14:55:38.079Z,24.70
2019-04-07T14:58:16.790Z,24.30
2019-04-07T15:00:49.079Z,24.50
2019-04-07T15:03:18.512Z,24.50
2019-04-07T15:05:49.529Z,24.60
2019-04-07T15:08:26.492Z,24.30
2019-04-07T15:11:13.994Z,24.60
2019-04-07T15:13:40.430Z,25.30
2019-04-07T15:16:11.170Z,24.20
2019-04-07T15:18:41.114Z,23.50
2019-04-07T15:21:11.022Z,22.60
2019-04-07T15:23:43.701Z,22.10
2019-04-07T15:26:16.375Z,22.40
2019-04-07T15:28:43.639Z,23.20
2019-04-07T15:31:17.482Z,23.80
2019-04-07T15:33:45.519Z,24.50
2019-04-07T15:36:17.417Z,24.10
2019-04-07T15:38:45.967Z,24.00
2019-04-07T15:41:19.437Z,23.80
2019-04-07T15:43:48.953Z,24.00
2019-04-07T15:46:19.556Z,24.50
2019-04-07T15:48:49.731Z,23.50
2019-04-07T15:51:19.630Z,23.90
2019-04-07T15:53:51.614Z,23.90
2019-04-07T15:56:20.773Z,24.20
2019-04-07T15:58:51.522Z,24.20
2019-04-07T16:01:21.752Z,23.80
2019-04-07T16:03:53.426Z,23.50
2019-04-07T16:06:22.308Z,22.80
2019-04-07T16:08:51.689Z,23.10
2019-04-07T16:11:23.450Z,23.60
2019-04-07T16:13:52.047Z,23.60
2019-04-07T16:16:22.875Z,23.20
2019-04-07T16:18:52.829Z,23.50
2019-04-07T16:21:22.271Z,23.90
2019-04-07T16:23:53.972Z,24.10
2019-04-07T16:26:22.611Z,23.80
2019-04-07T16:28:52.022Z,23.00
2019-04-07T16:31:25.173Z,22.90
2019-04-07T16:33:54.138Z,23.10
2019-04-07T16:36:25.426Z,22.90
2019-04-07T16:38:55.027Z,22.90
2019-04-07T16:41:25.945Z,22.70
2019-04-07T16:43:55.472Z,22.60
2019-04-07T16:46:25.822Z,22.60
2019-04-07T16:48:55.621Z,22.10
2019-04-07T16:51:27.912Z,21.90
2019-04-07T16:53:56.378Z,21.60
2019-04-07T16:56:26.555Z,21.00
2019-04-07T16:58:56.633Z,20.60
2019-04-07T17:01:26.642Z,20.60
2019-04-07T17:03:57.510Z,20.50
2019-04-07T17:06:31.847Z,20.70
2019-04-07T17:08:59.624Z,20.60
2019-04-07T17:11:30.070Z,20.80
2019-04-07T17:14:02.002Z,20.50
2019-04-07T17:16:30.528Z,20.30
2019-04-07T17:19:00.994Z,19.70
2019-04-07T17:21:30.357Z,19.50
2019-04-07T17:24:01.325Z,19.50
2019-04-07T17:26:30.876Z,19.40
2019-04-07T17:29:01.185Z,19.20
2019-04-07T17:31:32.200Z,18.90
2019-04-07T17:34:04.935Z,18.90
2019-04-07T17:36:34.290Z,18.80
2019-04-07T17:39:08.514Z,18.60
2019-04-07T17:41:37.830Z,18.50
2019-04-07T17:44:13.218Z,18.40
2019-04-07T17:46:41.482Z,18.40
2019-04-07T17:49:15.457Z,18.20
2019-04-07T17:52:09.480Z,18.10
2019-04-07T17:54:40.773Z,18.00
2019-04-07T17:57:15.224Z,17.90
2019-04-07T17:59:47.897Z,17.80
2019-04-07T18:09:24.698Z,17.40
2019-04-07T18:15:10.641Z,17.10
2019-04-07T18:17:51.196Z,17.00
2019-04-07T18:20:22.909Z,16.90
2019-04-07T18:22:56.968Z,16.70
2019-04-07T18:25:46.285Z,16.60
2019-04-07T18:28:21.534Z,16.50
2019-04-07T18:30:53.761Z,16.30
2019-04-07T18:33:34.596Z,16.10
2019-04-07T18:36:22.440Z,15.90
2019-04-07T18:38:53.534Z,15.80
2019-04-07T18:41:30.794Z,15.60
2019-04-07T18:44:07.734Z,15.40
2019-04-07T18:46:38.505Z,15.30
2019-04-07T18:49:15.821Z,15.10
2019-04-07T18:52:03.666Z,15.00
2019-04-07T18:54:37.514Z,14.90
2019-04-07T18:57:10.851Z,14.80
2019-04-07T19:00:01.251Z,14.70
2019-04-07T19:02:33.245Z,14.70
2019-04-07T19:05:05.100Z,14.60
2019-04-07T19:07:52.858Z,14.60
2019-04-07T19:10:29.760Z,14.50
2019-04-07T19:13:05.701Z,14.50
2019-04-07T19:15:40.809Z,14.40
2019-04-07T19:21:11.094Z,14.10
2019-04-07T19:23:48.244Z,14.00
2019-04-07T19:26:35.586Z,13.90
2019-04-07T19:29:10.338Z,13.70
2019-04-07T19:31:53.737Z,13.60
2019-04-07T19:34:28.489Z,13.50
2019-04-07T19:37:00.013Z,13.50
2019-04-07T19:39:47.347Z,13.40
2019-04-07T19:42:37.637Z,13.30
2019-04-07T19:45:25.408Z,13.30
2019-04-07T19:48:08.351Z,13.20
2019-04-07T19:50:43.378Z,13.20
2019-04-07T19:53:29.849Z,13.10
2019-04-07T19:56:04.851Z,13.10
2019-04-07T19:58:53.285Z,13.10
2019-04-07T20:01:40.908Z,13.10
2019-04-07T20:04:28.494Z,13.10
2019-04-07T20:07:18.270Z,13.10
2019-04-07T20:10:01.640Z,13.10
2019-04-07T20:12:49.093Z,13.10
2019-04-07T20:15:20.063Z,13.10
2019-04-07T20:18:07.119Z,13.00
2019-04-07T20:20:55.591Z,12.90
2019-04-07T20:23:44.743Z,12.80
2019-04-07T20:26:21.781Z,12.60
2019-04-07T20:29:05.075Z,12.50
2019-04-07T20:31:39.245Z,12.50
2019-04-07T20:34:10.219Z,12.30
2019-04-07T20:36:56.442Z,12.30
2019-04-07T20:39:35.342Z,12.20
2019-04-07T20:42:17.833Z,12.10
2019-04-07T20:45:00.874Z,12.00
2019-04-07T20:47:40.441Z,11.90
2019-04-07T20:50:21.752Z,11.80
2019-04-07T20:53:16.508Z,11.80
2019-04-07T20:55:52.535Z,11.80
2019-04-07T20:58:25.509Z,11.80
2019-04-07T21:01:11.370Z,11.70
2019-04-07T21:03:55.752Z,11.70
2019-04-07T21:06:44.839Z,11.70
2019-04-07T21:09:21.819Z,11.70
2019-04-07T21:11:53.434Z,11.70
2019-04-07T21:14:24.409Z,11.60
2019-04-07T21:17:11.644Z,11.60
2019-04-07T21:19:45.542Z,11.50
2019-04-07T21:22:18.546Z,11.40
2019-04-07T21:24:58.797Z,11.30
2019-04-07T21:27:44.700Z,11.20
2019-04-07T21:30:24.892Z,11.10
2019-04-07T21:32:58.593Z,11.00
2019-04-07T21:35:35.059Z,11.00
2019-04-07T21:38:25.536Z,10.90
2019-04-07T21:41:14.086Z,10.90
2019-04-07T21:44:01.712Z,10.90
2019-04-07T21:46:44.899Z,10.80
2019-04-07T21:49:35.423Z,10.80
2019-04-07T21:52:10.956Z,10.70
2019-04-07T21:54:42.744Z,10.60
2019-04-07T21:57:17.283Z,10.50
2019-04-07T22:00:03.447Z,10.40
2019-04-07T22:02:43.693Z,10.30
2019-04-07T22:05:30.036Z,10.30
2019-04-07T22:08:13.150Z,10.20
2019-04-07T22:10:38.125Z,10.10
2019-04-07T22:13:09.211Z,10.00
2019-04-07T22:15:45.810Z,10.00
2019-04-07T22:18:10.007Z,10.00
2019-04-07T22:20:39.418Z,9.90
2019-04-07T22:23:09.960Z,9.90
2019-04-07T22:25:50.619Z,9.80
2019-04-07T22:28:20.658Z,9.70
2019-04-07T22:30:52.452Z,9.70
2019-04-07T22:33:25.154Z,9.70
2019-04-07T22:35:53.372Z,9.60
2019-04-07T22:38:23.737Z,9.50
2019-04-07T22:40:54.287Z,9.50
2019-04-07T22:43:24.843Z,9.50
2019-04-07T22:46:03.972Z,9.40
2019-04-07T22:48:26.783Z,9.40
2019-04-07T22:50:56.365Z,9.30
2019-04-07T22:53:28.464Z,9.30
2019-04-07T22:55:56.880Z,9.20
2019-04-07T22:58:26.316Z,9.20
2019-04-07T23:00:55.627Z,9.10
2019-04-07T23:03:24.953Z,9.10
2019-04-07T23:05:55.389Z,9.00
2019-04-07T23:08:24.945Z,9.00
2019-04-07T23:10:54.256Z,9.00
2019-04-07T23:13:23.791Z,9.00
2019-04-07T23:15:54.487Z,8.90
2019-04-07T23:18:24.314Z,8.90
2019-04-07T23:20:53.713Z,8.80
2019-04-07T23:23:23.876Z,8.80
2019-04-07T23:25:53.555Z,8.80
2019-04-07T23:28:22.975Z,8.70
2019-04-07T23:30:52.324Z,8.60
2019-04-07T23:33:22.316Z,8.50
2019-04-07T23:35:51.770Z,8.50
2019-04-07T23:38:21.926Z,8.50
2019-04-07T23:40:51.513Z,8.50
2019-04-07T23:43:21.624Z,8.60
2019-04-07T23:45:51.743Z,8.50
2019-04-07T23:48:22.170Z,8.50
2019-04-07T23:50:52.001Z,8.50
2019-04-07T23:53:53.767Z,8.40
2019-04-07T23:56:24.015Z,8.30
2019-04-07T23:58:54.179Z,8.30
