createdAt,value
2018-10-09T00:02:06.274Z,96885.00
2018-10-09T00:04:36.586Z,96883.00
2018-10-09T00:07:06.805Z,96877.00
2018-10-09T00:09:37.048Z,96883.00
2018-10-09T00:12:07.309Z,96884.00
2018-10-09T00:14:37.517Z,96877.00
2018-10-09T00:17:08.039Z,96878.00
2018-10-09T00:19:38.231Z,96878.00
2018-10-09T00:22:08.496Z,96881.00
2018-10-09T00:24:38.775Z,96881.00
2018-10-09T00:27:08.986Z,96883.00
2018-10-09T00:29:39.175Z,96879.00
2018-10-09T00:32:09.339Z,96886.00
2018-10-09T00:34:39.520Z,96877.00
2018-10-09T00:37:09.744Z,96873.00
2018-10-09T00:39:39.925Z,96874.00
2018-10-09T00:42:10.127Z,96863.00
2018-10-09T00:44:40.333Z,96870.00
2018-10-09T00:47:10.535Z,96871.00
2018-10-09T00:49:40.711Z,96872.00
2018-10-09T00:52:10.996Z,96862.00
2018-10-09T00:54:41.264Z,96864.00
2018-10-09T00:57:11.501Z,96863.00
2018-10-09T00:59:41.718Z,96858.00
2018-10-09T01:02:11.922Z,96857.00
2018-10-09T01:04:42.151Z,96854.00
2018-10-09T01:07:18.700Z,96861.00
2018-10-09T01:09:48.891Z,96852.00
2018-10-09T01:12:19.101Z,96865.00
2018-10-09T01:14:49.338Z,96859.00
2018-10-09T01:17:19.519Z,96851.00
2018-10-09T01:19:50.075Z,96855.00
2018-10-09T01:22:20.269Z,96858.00
2018-10-09T01:24:50.478Z,96849.00
2018-10-09T01:27:20.685Z,96851.00
2018-10-09T01:29:50.876Z,96846.00
2018-10-09T01:32:21.065Z,96845.00
2018-10-09T01:34:51.226Z,96853.00
2018-10-09T01:37:21.415Z,96847.00
2018-10-09T01:39:51.623Z,96854.00
2018-10-09T01:42:21.811Z,96847.00
2018-10-09T01:44:51.991Z,96856.00
2018-10-09T01:47:22.223Z,96857.00
2018-10-09T01:49:52.422Z,96846.00
2018-10-09T01:52:22.643Z,96844.00
2018-10-09T01:54:59.111Z,96849.00
2018-10-09T01:57:29.319Z,96851.00
2018-10-09T01:59:59.542Z,96858.00
2018-10-09T02:02:29.941Z,96847.00
2018-10-09T02:05:00.218Z,96845.00
2018-10-09T02:07:36.558Z,96837.00
2018-10-09T02:10:06.819Z,96841.00
2018-10-09T02:12:37.042Z,96839.00
2018-10-09T02:15:07.460Z,96834.00
2018-10-09T02:17:37.729Z,96839.00
2018-10-09T02:20:08.053Z,96837.00
2018-10-09T02:22:38.545Z,96836.00
2018-10-09T02:25:08.743Z,96846.00
2018-10-09T02:27:38.973Z,96844.00
2018-10-09T02:30:10.678Z,96844.00
2018-10-09T02:32:41.373Z,96840.00
2018-10-09T02:35:18.289Z,96848.00
2018-10-09T02:37:55.082Z,96836.00
2018-10-09T02:40:25.276Z,96839.00
2018-10-09T02:42:55.468Z,96838.00
2018-10-09T02:45:25.623Z,96838.00
2018-10-09T02:47:55.824Z,96839.00
2018-10-09T02:50:25.991Z,96827.00
2018-10-09T02:52:56.225Z,96836.00
2018-10-09T02:55:26.424Z,96829.00
2018-10-09T02:58:03.396Z,96821.00
2018-10-09T03:00:33.586Z,96824.00
2018-10-09T03:03:03.899Z,96822.00
2018-10-09T03:05:40.690Z,96825.00
2018-10-09T03:08:10.871Z,96831.00
2018-10-09T03:10:41.107Z,96820.00
2018-10-09T03:13:11.343Z,96827.00
2018-10-09T03:15:41.536Z,96825.00
2018-10-09T03:18:12.305Z,96833.00
2018-10-09T03:20:43.042Z,96836.00
2018-10-09T03:23:13.915Z,96832.00
2018-10-09T03:25:44.922Z,96839.00
2018-10-09T03:28:15.870Z,96838.00
2018-10-09T03:30:46.961Z,96837.00
2018-10-09T03:33:18.570Z,96836.00
2018-10-09T03:35:55.979Z,96836.00
2018-10-09T03:38:26.769Z,96839.00
2018-10-09T03:40:57.388Z,96840.00
2018-10-09T03:43:27.580Z,96838.00
2018-10-09T03:45:57.829Z,96838.00
2018-10-09T03:48:28.821Z,96839.00
2018-10-09T03:50:59.054Z,96856.00
2018-10-09T03:53:29.241Z,96848.00
2018-10-09T03:55:59.510Z,96847.00
2018-10-09T03:58:29.697Z,96852.00
2018-10-09T04:00:59.887Z,96836.00
2018-10-09T04:03:30.095Z,96844.00
2018-10-09T04:06:00.299Z,96850.00
2018-10-09T04:08:30.589Z,96847.00
2018-10-09T04:11:00.815Z,96847.00
2018-10-09T04:13:31.003Z,96847.00
2018-10-09T04:16:01.173Z,96849.00
2018-10-09T04:18:31.397Z,96850.00
2018-10-09T04:21:01.590Z,96849.00
2018-10-09T04:23:31.747Z,96842.00
2018-10-09T04:26:01.926Z,96846.00
2018-10-09T04:28:32.249Z,96843.00
2018-10-09T04:31:02.455Z,96849.00
2018-10-09T04:33:32.702Z,96842.00
2018-10-09T04:36:02.929Z,96853.00
2018-10-09T04:38:33.131Z,96846.00
2018-10-09T04:41:03.326Z,96843.00
2018-10-09T04:43:33.547Z,96842.00
2018-10-09T04:46:03.769Z,96845.00
2018-10-09T04:48:33.971Z,96851.00
2018-10-09T04:51:04.162Z,96852.00
2018-10-09T04:53:34.359Z,96857.00
2018-10-09T04:56:04.563Z,96854.00
2018-10-09T04:58:34.744Z,96848.00
2018-10-09T05:01:04.915Z,96852.00
2018-10-09T05:03:35.121Z,96847.00
2018-10-09T05:06:05.331Z,96866.00
2018-10-09T05:08:42.069Z,96858.00
2018-10-09T05:11:12.252Z,96858.00
2018-10-09T05:13:42.524Z,96864.00
2018-10-09T05:16:13.270Z,96865.00
2018-10-09T05:18:43.948Z,96867.00
2018-10-09T05:21:14.285Z,96867.00
2018-10-09T05:23:44.527Z,96869.00
2018-10-09T05:26:14.767Z,96870.00
2018-10-09T05:28:44.942Z,96876.00
2018-10-09T05:31:15.250Z,96878.00
2018-10-09T05:33:45.310Z,96876.00
2018-10-09T05:36:15.662Z,96882.00
2018-10-09T05:38:52.276Z,96885.00
2018-10-09T05:41:22.458Z,96880.00
2018-10-09T05:43:52.633Z,96884.00
2018-10-09T05:46:22.810Z,96892.00
2018-10-09T05:48:53.004Z,96894.00
2018-10-09T05:51:23.232Z,96899.00
2018-10-09T05:53:53.391Z,96906.00
2018-10-09T05:56:23.561Z,96913.00
2018-10-09T05:58:53.782Z,96909.00
2018-10-09T06:01:24.546Z,96907.00
2018-10-09T06:03:55.665Z,96910.00
2018-10-09T06:06:25.927Z,96918.00
2018-10-09T06:08:56.090Z,96913.00
2018-10-09T06:11:32.888Z,96920.00
2018-10-09T06:14:09.739Z,96932.00
2018-10-09T06:16:46.715Z,96934.00
2018-10-09T06:19:16.955Z,96948.00
2018-10-09T06:21:47.167Z,96950.00
2018-10-09T06:24:17.450Z,96958.00
2018-10-09T06:26:47.791Z,96953.00
2018-10-09T06:29:18.006Z,96963.00
2018-10-09T06:31:51.204Z,96970.00
2018-10-09T06:34:21.442Z,96971.00
2018-10-09T06:36:58.398Z,96989.00
2018-10-09T06:39:28.709Z,96985.00
2018-10-09T06:41:59.668Z,96976.00
2018-10-09T06:44:31.619Z,96986.00
2018-10-09T06:47:12.075Z,96992.00
2018-10-09T06:49:49.525Z,96985.00
2018-10-09T06:52:25.037Z,96999.00
2018-10-09T06:54:57.928Z,96999.00
2018-10-09T06:57:33.184Z,96996.00
2018-10-09T07:00:11.634Z,97002.00
2018-10-09T07:02:45.711Z,97006.00
2018-10-09T07:05:18.564Z,97012.00
2018-10-09T07:07:52.043Z,97010.00
2018-10-09T07:10:26.494Z,97010.00
2018-10-09T07:12:56.664Z,97012.00
2018-10-09T07:15:26.764Z,97012.00
2018-10-09T07:17:56.877Z,97016.00
2018-10-09T07:20:26.976Z,97022.00
2018-10-09T07:22:57.100Z,97030.00
2018-10-09T07:25:27.192Z,97017.00
2018-10-09T07:27:57.315Z,97026.00
2018-10-09T07:30:27.404Z,97038.00
2018-10-09T07:32:57.561Z,97032.00
2018-10-09T07:35:27.665Z,97031.00
2018-10-09T07:37:58.009Z,97040.00
2018-10-09T07:40:28.212Z,97042.00
2018-10-09T07:42:58.296Z,97047.00
2018-10-09T07:45:28.773Z,97041.00
2018-10-09T07:47:58.869Z,97042.00
2018-10-09T07:50:28.984Z,97042.00
2018-10-09T07:52:59.357Z,97042.00
2018-10-09T07:55:29.454Z,97044.00
2018-10-09T07:57:59.564Z,97051.00
2018-10-09T08:00:29.799Z,97050.00
2018-10-09T08:02:59.920Z,97054.00
2018-10-09T08:05:30.053Z,97054.00
2018-10-09T08:08:00.136Z,97051.00
2018-10-09T08:10:31.407Z,97053.00
2018-10-09T08:13:28.008Z,97063.00
2018-10-09T08:18:55.656Z,97059.00
2018-10-09T08:21:33.599Z,97074.00
2018-10-09T08:24:18.089Z,97074.00
2018-10-09T08:26:49.177Z,97075.00
2018-10-09T08:29:19.310Z,97080.00
2018-10-09T08:31:49.445Z,97080.00
2018-10-09T08:34:19.570Z,97076.00
2018-10-09T08:36:49.695Z,97081.00
2018-10-09T08:39:19.877Z,97082.00
2018-10-09T08:41:50.064Z,97081.00
2018-10-09T08:44:20.109Z,97082.00
2018-10-09T08:46:50.303Z,97081.00
2018-10-09T08:49:20.333Z,97077.00
2018-10-09T08:51:50.537Z,97086.00
2018-10-09T08:54:20.601Z,97083.00
2018-10-09T08:56:50.724Z,97079.00
2018-10-09T08:59:20.846Z,97079.00
2018-10-09T09:01:50.952Z,97090.00
2018-10-09T09:04:21.052Z,97085.00
2018-10-09T09:06:51.152Z,97082.00
2018-10-09T09:09:21.264Z,97091.00
2018-10-09T09:11:51.389Z,97089.00
2018-10-09T09:14:21.536Z,97092.00
2018-10-09T09:16:51.684Z,97088.00
2018-10-09T09:19:21.777Z,97087.00
2018-10-09T09:21:51.885Z,97089.00
2018-10-09T09:24:22.021Z,97077.00
2018-10-09T09:26:52.249Z,97083.00
2018-10-09T09:29:22.317Z,97084.00
2018-10-09T09:31:52.414Z,97084.00
2018-10-09T09:34:22.561Z,97092.00
2018-10-09T09:36:52.669Z,97091.00
2018-10-09T09:39:22.810Z,97093.00
2018-10-09T09:41:53.028Z,97088.00
2018-10-09T09:44:23.145Z,97085.00
2018-10-09T09:46:53.288Z,97081.00
2018-10-09T09:49:23.444Z,97074.00
2018-10-09T09:52:08.664Z,97075.00
2018-10-09T09:55:21.919Z,97081.00
2018-10-09T09:58:31.533Z,97083.00
2018-10-09T10:01:17.444Z,97072.00
2018-10-09T10:04:06.880Z,97078.00
2018-10-09T10:07:13.961Z,97079.00
2018-10-09T10:09:44.057Z,97078.00
2018-10-09T10:12:14.153Z,97079.00
2018-10-09T10:14:44.280Z,97081.00
2018-10-09T10:17:14.401Z,97075.00
2018-10-09T10:19:45.593Z,97080.00
2018-10-09T10:22:15.720Z,97079.00
2018-10-09T10:24:45.821Z,97076.00
2018-10-09T10:27:15.952Z,97072.00
2018-10-09T10:29:46.051Z,97067.00
2018-10-09T10:32:16.229Z,97067.00
2018-10-09T10:34:46.332Z,97067.00
2018-10-09T10:37:16.446Z,97074.00
2018-10-09T10:39:46.561Z,97065.00
2018-10-09T10:42:16.758Z,97060.00
2018-10-09T10:44:47.169Z,97062.00
2018-10-09T10:47:17.300Z,97058.00
2018-10-09T10:49:47.449Z,97061.00
2018-10-09T10:52:17.577Z,97051.00
2018-10-09T10:54:47.705Z,97053.00
2018-10-09T10:57:17.833Z,97055.00
2018-10-09T10:59:47.929Z,97059.00
2018-10-09T11:02:18.082Z,97055.00
2018-10-09T11:04:48.232Z,97052.00
2018-10-09T11:07:18.461Z,97060.00
2018-10-09T11:09:48.581Z,97056.00
2018-10-09T11:12:31.577Z,97068.00
2018-10-09T11:15:11.521Z,97050.00
2018-10-09T11:17:58.858Z,97056.00
2018-10-09T11:21:04.234Z,97046.00
2018-10-09T11:26:30.212Z,97043.00
2018-10-09T11:29:00.339Z,97050.00
2018-10-09T11:34:32.308Z,97043.00
2018-10-09T11:37:02.424Z,97042.00
2018-10-09T11:39:32.533Z,97035.00
2018-10-09T11:42:02.649Z,97046.00
2018-10-09T11:44:32.744Z,97045.00
2018-10-09T11:47:02.877Z,97047.00
2018-10-09T11:49:33.028Z,97046.00
2018-10-09T11:52:03.153Z,97036.00
2018-10-09T11:54:33.269Z,97041.00
2018-10-09T11:57:03.430Z,97042.00
2018-10-09T11:59:35.581Z,97039.00
2018-10-09T12:02:05.724Z,97040.00
2018-10-09T12:04:36.165Z,97042.00
2018-10-09T12:07:06.318Z,97037.00
2018-10-09T12:09:36.428Z,97036.00
2018-10-09T12:12:06.609Z,97040.00
2018-10-09T12:14:36.706Z,97040.00
2018-10-09T12:17:06.856Z,97038.00
2018-10-09T12:19:36.979Z,97035.00
2018-10-09T12:22:07.081Z,97032.00
2018-10-09T12:24:37.285Z,97036.00
2018-10-09T12:27:07.483Z,97038.00
2018-10-09T12:29:37.531Z,97025.00
2018-10-09T12:32:07.713Z,97028.00
2018-10-09T12:34:37.855Z,97027.00
2018-10-09T12:37:07.973Z,97027.00
2018-10-09T12:39:38.085Z,97032.00
2018-10-09T12:42:08.394Z,97025.00
2018-10-09T12:44:38.488Z,97029.00
2018-10-09T12:47:08.700Z,97039.00
2018-10-09T12:49:38.789Z,97028.00
2018-10-09T12:52:08.921Z,97032.00
2018-10-09T12:54:39.026Z,97036.00
2018-10-09T12:57:09.262Z,97036.00
2018-10-09T12:59:39.310Z,97039.00
2018-10-09T13:02:09.484Z,97033.00
2018-10-09T13:04:39.580Z,97033.00
2018-10-09T13:07:09.717Z,97038.00
2018-10-09T13:09:39.907Z,97037.00
2018-10-09T13:12:10.013Z,97027.00
2018-10-09T13:14:40.104Z,97030.00
2018-10-09T13:17:10.252Z,97036.00
2018-10-09T13:19:40.329Z,97031.00
2018-10-09T13:22:10.764Z,97030.00
2018-10-09T13:24:40.580Z,97036.00
2018-10-09T13:27:11.089Z,97041.00
2018-10-09T13:29:41.208Z,97037.00
2018-10-09T13:32:11.328Z,97036.00
2018-10-09T13:34:41.591Z,97038.00
2018-10-09T13:37:11.596Z,97040.00
2018-10-09T13:39:41.761Z,97030.00
2018-10-09T13:42:11.981Z,97031.00
2018-10-09T13:44:42.117Z,97028.00
2018-10-09T13:47:12.232Z,97028.00
2018-10-09T13:49:42.336Z,97032.00
2018-10-09T13:52:12.437Z,97037.00
2018-10-09T13:54:42.565Z,97028.00
2018-10-09T13:57:12.700Z,97022.00
2018-10-09T13:59:42.841Z,97029.00
2018-10-09T14:02:12.936Z,97028.00
2018-10-09T14:04:43.029Z,97024.00
2018-10-09T14:07:13.145Z,97028.00
2018-10-09T14:09:43.267Z,97024.00
2018-10-09T14:12:13.394Z,97028.00
2018-10-09T14:14:43.485Z,97020.00
2018-10-09T14:17:13.764Z,97019.00
2018-10-09T14:19:44.132Z,97020.00
2018-10-09T14:22:14.253Z,97019.00
2018-10-09T14:24:44.356Z,97017.00
2018-10-09T14:27:14.520Z,97016.00
2018-10-09T14:29:44.633Z,97022.00
2018-10-09T14:32:14.736Z,97020.00
2018-10-09T14:34:44.918Z,97028.00
2018-10-09T14:37:14.969Z,97025.00
2018-10-09T14:39:45.093Z,97027.00
2018-10-09T14:42:15.212Z,97021.00
2018-10-09T14:44:45.369Z,97020.00
2018-10-09T14:47:15.573Z,97030.00
2018-10-09T14:49:45.673Z,97020.00
2018-10-09T14:52:15.785Z,97022.00
2018-10-09T14:54:45.924Z,97017.00
2018-10-09T14:57:16.037Z,97018.00
2018-10-09T14:59:46.141Z,97015.00
2018-10-09T15:02:16.253Z,97020.00
2018-10-09T15:04:46.348Z,97024.00
2018-10-09T15:07:16.703Z,97018.00
2018-10-09T15:09:46.793Z,97015.00
2018-10-09T15:12:16.937Z,97019.00
2018-10-09T15:14:47.044Z,97019.00
2018-10-09T15:17:17.186Z,97016.00
2018-10-09T15:19:47.272Z,97015.00
2018-10-09T15:22:17.371Z,97021.00
2018-10-09T15:24:47.504Z,97015.00
2018-10-09T15:27:17.677Z,97022.00
2018-10-09T15:29:48.174Z,97017.00
2018-10-09T15:32:18.292Z,97021.00
2018-10-09T15:34:48.416Z,97018.00
2018-10-09T15:37:18.513Z,97019.00
2018-10-09T15:39:48.620Z,97017.00
2018-10-09T15:42:18.732Z,97010.00
2018-10-09T15:44:48.857Z,97022.00
2018-10-09T15:47:19.031Z,97025.00
2018-10-09T15:49:49.122Z,97035.00
2018-10-09T15:52:19.240Z,97034.00
2018-10-09T15:54:49.341Z,97031.00
2018-10-09T15:57:19.446Z,97035.00
2018-10-09T15:59:49.552Z,97028.00
2018-10-09T16:02:19.724Z,97037.00
2018-10-09T16:04:49.837Z,97024.00
2018-10-09T16:07:19.977Z,97035.00
2018-10-09T16:09:50.069Z,97037.00
2018-10-09T16:12:20.188Z,97040.00
2018-10-09T16:14:50.316Z,97031.00
2018-10-09T16:17:20.520Z,97025.00
2018-10-09T16:19:50.657Z,97030.00
2018-10-09T16:22:20.753Z,97031.00
2018-10-09T16:24:50.936Z,97034.00
2018-10-09T16:27:21.077Z,97039.00
2018-10-09T16:29:51.184Z,97036.00
2018-10-09T16:32:21.301Z,97031.00
2018-10-09T16:34:51.405Z,97036.00
2018-10-09T16:37:21.511Z,97042.00
2018-10-09T16:39:51.620Z,97048.00
2018-10-09T16:42:21.752Z,97038.00
2018-10-09T16:44:51.868Z,97041.00
2018-10-09T16:47:22.009Z,97041.00
2018-10-09T16:49:52.117Z,97042.00
2018-10-09T16:52:22.309Z,97047.00
2018-10-09T16:54:52.488Z,97042.00
2018-10-09T16:57:22.585Z,97039.00
2018-10-09T16:59:52.701Z,97045.00
2018-10-09T17:02:22.873Z,97047.00
2018-10-09T17:04:52.961Z,97045.00
2018-10-09T17:07:23.133Z,97048.00
2018-10-09T17:09:53.240Z,97052.00
2018-10-09T17:12:23.364Z,97044.00
2018-10-09T17:14:53.460Z,97043.00
2018-10-09T17:17:24.468Z,97043.00
2018-10-09T17:19:54.614Z,97044.00
2018-10-09T17:22:24.782Z,97050.00
2018-10-09T17:24:55.128Z,97044.00
2018-10-09T17:27:25.255Z,97051.00
2018-10-09T17:29:55.428Z,97044.00
2018-10-09T17:32:25.625Z,97040.00
2018-10-09T17:34:55.921Z,97044.00
2018-10-09T17:37:25.843Z,97053.00
2018-10-09T17:39:55.942Z,97044.00
2018-10-09T17:42:26.061Z,97050.00
2018-10-09T17:44:56.229Z,97056.00
2018-10-09T17:47:26.497Z,97055.00
2018-10-09T17:49:56.617Z,97060.00
2018-10-09T17:52:26.720Z,97053.00
2018-10-09T17:54:56.845Z,97061.00
2018-10-09T17:57:27.200Z,97058.00
2018-10-09T17:59:57.293Z,97060.00
2018-10-09T18:02:27.425Z,97059.00
2018-10-09T18:04:57.541Z,97062.00
2018-10-09T18:07:27.665Z,97051.00
2018-10-09T18:09:57.804Z,97054.00
2018-10-09T18:12:27.960Z,97054.00
2018-10-09T18:14:58.117Z,97057.00
2018-10-09T18:17:28.212Z,97060.00
2018-10-09T18:19:58.342Z,97059.00
2018-10-09T18:22:28.489Z,97064.00
2018-10-09T18:24:58.590Z,97061.00
2018-10-09T18:27:28.738Z,97062.00
2018-10-09T18:29:58.853Z,97058.00
2018-10-09T18:32:29.052Z,97055.00
2018-10-09T18:34:59.165Z,97060.00
2018-10-09T18:37:29.285Z,97060.00
2018-10-09T18:39:59.396Z,97061.00
2018-10-09T18:42:29.614Z,97061.00
2018-10-09T18:44:59.706Z,97051.00
2018-10-09T18:47:34.913Z,97060.00
2018-10-09T18:50:05.118Z,97062.00
2018-10-09T18:52:35.311Z,97062.00
2018-10-09T18:55:06.256Z,97066.00
2018-10-09T18:57:36.406Z,97065.00
2018-10-09T19:00:07.701Z,97071.00
2018-10-09T19:02:38.284Z,97070.00
2018-10-09T19:05:09.083Z,97077.00
2018-10-09T19:07:39.937Z,97067.00
2018-10-09T19:10:10.455Z,97070.00
2018-10-09T19:12:40.602Z,97078.00
2018-10-09T19:15:10.814Z,97080.00
2018-10-09T19:17:40.939Z,97083.00
2018-10-09T19:20:11.049Z,97081.00
2018-10-09T19:22:41.193Z,97080.00
2018-10-09T19:25:11.304Z,97082.00
2018-10-09T19:27:41.673Z,97078.00
2018-10-09T19:30:11.912Z,97080.00
2018-10-09T19:32:42.275Z,97077.00
2018-10-09T19:35:12.328Z,97076.00
2018-10-09T19:37:42.442Z,97065.00
2018-10-09T19:40:12.551Z,97078.00
2018-10-09T19:42:42.917Z,97077.00
2018-10-09T19:45:13.882Z,97080.00
2018-10-09T19:47:43.996Z,97078.00
2018-10-09T19:50:14.408Z,97071.00
2018-10-09T19:52:44.584Z,97072.00
2018-10-09T19:55:14.768Z,97079.00
2018-10-09T19:57:45.497Z,97083.00
2018-10-09T20:00:17.012Z,97083.00
2018-10-09T20:02:47.172Z,97083.00
2018-10-09T20:05:17.353Z,97100.00
2018-10-09T20:07:47.786Z,97091.00
2018-10-09T20:10:17.890Z,97099.00
2018-10-09T20:12:48.041Z,97097.00
2018-10-09T20:15:18.253Z,97105.00
2018-10-09T20:17:48.610Z,97106.00
2018-10-09T20:20:18.720Z,97110.00
2018-10-09T20:22:49.042Z,97110.00
2018-10-09T20:25:19.234Z,97103.00
2018-10-09T20:27:49.357Z,97109.00
2018-10-09T20:30:19.534Z,97117.00
2018-10-09T20:32:49.691Z,97113.00
2018-10-09T20:35:19.832Z,97121.00
2018-10-09T20:37:49.929Z,97123.00
2018-10-09T20:40:20.401Z,97119.00
2018-10-09T20:42:50.609Z,97118.00
2018-10-09T20:45:20.822Z,97110.00
2018-10-09T20:47:50.957Z,97111.00
2018-10-09T20:50:21.077Z,97119.00
2018-10-09T20:52:51.177Z,97125.00
2018-10-09T20:55:21.365Z,97119.00
2018-10-09T20:57:51.507Z,97114.00
2018-10-09T21:00:21.707Z,97115.00
2018-10-09T21:02:51.937Z,97103.00
2018-10-09T21:05:22.153Z,97108.00
2018-10-09T21:07:52.284Z,97095.00
2018-10-09T21:10:22.405Z,97113.00
2018-10-09T21:12:52.541Z,97118.00
2018-10-09T21:15:22.688Z,97116.00
2018-10-09T21:17:52.899Z,97119.00
2018-10-09T21:20:23.077Z,97108.00
2018-10-09T21:22:53.233Z,97112.00
2018-10-09T21:25:23.406Z,97119.00
2018-10-09T21:27:53.520Z,97114.00
2018-10-09T21:30:23.705Z,97113.00
2018-10-09T21:32:53.832Z,97113.00
2018-10-09T21:35:23.944Z,97117.00
2018-10-09T21:37:54.105Z,97120.00
2018-10-09T21:40:24.233Z,97109.00
2018-10-09T21:42:54.396Z,97116.00
2018-10-09T21:45:24.588Z,97114.00
2018-10-09T21:47:59.506Z,97115.00
2018-10-09T21:50:29.632Z,97123.00
2018-10-09T21:53:00.229Z,97116.00
2018-10-09T21:55:30.508Z,97115.00
2018-10-09T21:58:01.543Z,97121.00
2018-10-09T22:00:36.675Z,97118.00
2018-10-09T22:03:07.806Z,97118.00
2018-10-09T22:05:38.645Z,97111.00
2018-10-09T22:08:08.833Z,97097.00
2018-10-09T22:10:38.997Z,97094.00
2018-10-09T22:13:09.133Z,97108.00
2018-10-09T22:15:39.247Z,97102.00
2018-10-09T22:18:09.389Z,97096.00
2018-10-09T22:20:39.536Z,97100.00
2018-10-09T22:23:09.685Z,97090.00
2018-10-09T22:25:39.874Z,97087.00
2018-10-09T22:28:10.052Z,97091.00
2018-10-09T22:30:40.238Z,97090.00
2018-10-09T22:33:10.372Z,97094.00
2018-10-09T22:35:40.499Z,97089.00
2018-10-09T22:38:10.663Z,97084.00
2018-10-09T22:40:40.821Z,97075.00
2018-10-09T22:43:10.932Z,97079.00
2018-10-09T22:45:41.058Z,97083.00
2018-10-09T22:48:11.238Z,97084.00
2018-10-09T22:50:41.425Z,97086.00
2018-10-09T22:53:11.584Z,97081.00
2018-10-09T22:55:41.701Z,97084.00
2018-10-09T22:58:11.837Z,97086.00
2018-10-09T23:00:42.050Z,97077.00
2018-10-09T23:03:12.232Z,97081.00
2018-10-09T23:05:42.334Z,97083.00
2018-10-09T23:08:12.488Z,97077.00
2018-10-09T23:10:42.657Z,97082.00
2018-10-09T23:13:12.824Z,97079.00
2018-10-09T23:15:43.169Z,97083.00
2018-10-09T23:18:13.257Z,97078.00
2018-10-09T23:20:43.389Z,97087.00
2018-10-09T23:23:13.517Z,97084.00
2018-10-09T23:25:43.686Z,97085.00
2018-10-09T23:28:13.793Z,97078.00
2018-10-09T23:30:43.992Z,97081.00
2018-10-09T23:33:14.093Z,97077.00
2018-10-09T23:35:44.237Z,97088.00
2018-10-09T23:38:14.396Z,97084.00
2018-10-09T23:40:44.546Z,97084.00
2018-10-09T23:43:14.732Z,97085.00
2018-10-09T23:45:44.837Z,97092.00
2018-10-09T23:48:14.974Z,97090.00
2018-10-09T23:50:45.117Z,97083.00
2018-10-09T23:53:15.265Z,97080.00
2018-10-09T23:55:45.405Z,97083.00
2018-10-09T23:58:15.589Z,97078.00
