createdAt,value
2022-08-03T00:02:19.579Z,94.93
2022-08-03T00:04:46.938Z,95.05
2022-08-03T00:07:14.222Z,95.46
2022-08-03T00:09:41.476Z,95.60
2022-08-03T00:12:08.846Z,95.84
2022-08-03T00:14:36.310Z,95.66
2022-08-03T00:17:03.839Z,94.56
2022-08-03T00:19:31.450Z,95.12
2022-08-03T00:21:58.812Z,95.41
2022-08-03T00:24:26.101Z,95.48
2022-08-03T00:26:53.362Z,96.06
2022-08-03T00:29:20.651Z,96.40
2022-08-03T00:31:52.138Z,96.35
2022-08-03T00:34:36.437Z,96.10
2022-08-03T00:37:07.675Z,95.84
2022-08-03T00:39:35.122Z,96.23
2022-08-03T00:42:04.172Z,96.38
2022-08-03T00:44:31.736Z,95.68
2022-08-03T00:46:58.990Z,96.06
2022-08-03T00:49:28.170Z,96.31
2022-08-03T00:51:55.465Z,96.99
2022-08-03T00:54:23.161Z,96.55
2022-08-03T00:56:59.833Z,97.09
2022-08-03T00:59:28.067Z,97.54
2022-08-03T01:01:55.374Z,97.95
2022-08-03T01:04:22.757Z,97.72
2022-08-03T01:07:04.114Z,97.49
2022-08-03T01:09:31.331Z,97.62
2022-08-03T01:12:03.102Z,97.93
2022-08-03T01:14:50.278Z,98.27
2022-08-03T01:17:29.416Z,98.89
2022-08-03T01:20:00.486Z,98.54
2022-08-03T01:22:38.192Z,98.52
2022-08-03T01:25:23.447Z,98.70
2022-08-03T01:28:31.837Z,99.28
2022-08-03T01:31:00.947Z,99.31
2022-08-03T01:33:48.444Z,98.95
2022-08-03T01:36:22.518Z,98.76
2022-08-03T01:38:52.620Z,98.75
2022-08-03T01:41:25.426Z,98.76
2022-08-03T01:44:26.219Z,98.79
2022-08-03T01:46:40.845Z,99.41
2022-08-03T01:49:16.322Z,98.96
2022-08-03T01:52:02.913Z,99.07
2022-08-03T01:54:34.941Z,99.07
2022-08-03T01:57:02.266Z,98.49
2022-08-03T01:59:29.839Z,98.75
2022-08-03T02:02:28.233Z,99.10
2022-08-03T02:04:44.418Z,99.04
2022-08-03T02:07:11.821Z,99.95
2022-08-03T02:09:39.275Z,100.00
2022-08-03T02:12:10.497Z,100.00
2022-08-03T02:14:39.244Z,100.00
2022-08-03T02:17:09.746Z,99.77
2022-08-03T02:19:37.284Z,99.60
2022-08-03T02:22:05.334Z,99.16
2022-08-03T02:24:33.042Z,99.13
2022-08-03T02:27:00.333Z,98.85
2022-08-03T02:29:40.151Z,98.38
2022-08-03T02:32:13.773Z,98.56
2022-08-03T02:34:42.460Z,98.42
2022-08-03T02:37:10.368Z,98.12
2022-08-03T02:39:38.138Z,97.87
2022-08-03T02:42:05.566Z,98.60
2022-08-03T02:44:33.624Z,98.65
2022-08-03T02:47:05.663Z,97.75
2022-08-03T02:49:49.927Z,98.23
2022-08-03T02:52:21.764Z,97.21
2022-08-03T02:54:50.398Z,97.21
2022-08-03T02:57:19.440Z,96.89
2022-08-03T02:59:46.821Z,96.12
2022-08-03T03:02:15.438Z,95.90
2022-08-03T03:05:51.078Z,96.41
2022-08-03T03:07:31.301Z,96.24
2022-08-03T03:10:06.470Z,96.24
2022-08-03T03:12:33.826Z,96.22
2022-08-03T03:15:01.078Z,96.28
2022-08-03T03:17:28.611Z,96.37
2022-08-03T03:19:55.871Z,95.74
2022-08-03T03:22:23.509Z,95.90
2022-08-03T03:24:51.898Z,96.11
2022-08-03T03:27:19.193Z,94.90
2022-08-03T03:29:48.750Z,94.82
2022-08-03T03:32:16.166Z,94.95
2022-08-03T03:34:44.323Z,95.27
2022-08-03T03:37:11.657Z,95.17
2022-08-03T03:39:38.919Z,96.15
2022-08-03T03:42:06.253Z,95.71
2022-08-03T03:44:33.666Z,96.06
2022-08-03T03:47:01.034Z,95.90
2022-08-03T03:49:28.384Z,95.32
2022-08-03T03:51:55.875Z,95.89
2022-08-03T03:54:25.486Z,95.66
2022-08-03T03:56:56.524Z,95.54
2022-08-03T03:59:23.832Z,95.68
2022-08-03T04:01:59.045Z,96.06
2022-08-03T04:04:45.276Z,95.82
2022-08-03T04:07:31.056Z,95.48
2022-08-03T04:10:17.123Z,95.70
2022-08-03T04:12:50.022Z,95.84
2022-08-03T04:15:21.170Z,95.33
2022-08-03T04:17:48.993Z,95.61
2022-08-03T04:20:16.888Z,95.51
2022-08-03T04:22:44.227Z,96.26
2022-08-03T04:25:11.540Z,96.11
2022-08-03T04:27:39.701Z,96.06
2022-08-03T04:30:07.524Z,95.67
2022-08-03T04:32:35.773Z,95.86
2022-08-03T04:35:03.212Z,95.15
2022-08-03T04:37:35.658Z,95.35
2022-08-03T04:40:03.863Z,94.73
2022-08-03T04:42:31.684Z,94.37
2022-08-03T04:45:01.637Z,94.28
2022-08-03T04:47:32.136Z,94.33
2022-08-03T04:50:01.402Z,94.32
2022-08-03T04:52:28.694Z,93.86
2022-08-03T04:54:56.196Z,93.24
2022-08-03T04:57:23.720Z,92.04
2022-08-03T05:00:01.359Z,91.06
2022-08-03T05:02:30.415Z,89.53
2022-08-03T05:04:57.741Z,88.32
2022-08-03T05:07:25.364Z,88.10
2022-08-03T05:09:57.614Z,86.71
2022-08-03T05:12:32.799Z,85.07
2022-08-03T05:15:01.652Z,84.91
2022-08-03T05:17:29.331Z,83.98
2022-08-03T05:19:57.041Z,84.34
2022-08-03T05:22:24.314Z,84.72
2022-08-03T05:24:51.580Z,83.89
2022-08-03T05:27:21.681Z,83.57
2022-08-03T05:29:50.291Z,84.14
2022-08-03T05:32:17.976Z,82.81
2022-08-03T05:34:45.433Z,82.94
2022-08-03T05:37:12.739Z,82.28
2022-08-03T05:39:40.189Z,81.68
2022-08-03T05:42:07.550Z,82.10
2022-08-03T05:44:38.657Z,81.96
2022-08-03T05:47:05.954Z,81.99
2022-08-03T05:49:33.326Z,82.27
2022-08-03T05:52:12.236Z,83.14
2022-08-03T05:54:56.138Z,82.81
2022-08-03T05:57:27.938Z,81.61
2022-08-03T05:59:58.573Z,81.97
2022-08-03T06:02:29.545Z,81.46
2022-08-03T06:04:56.809Z,82.54
2022-08-03T06:07:24.078Z,80.31
2022-08-03T06:10:35.816Z,79.28
2022-08-03T06:12:41.420Z,78.41
2022-08-03T06:15:11.471Z,77.37
2022-08-03T06:17:48.791Z,76.50
2022-08-03T06:20:19.982Z,77.90
2022-08-03T06:22:51.232Z,76.86
2022-08-03T06:25:27.939Z,76.03
2022-08-03T06:27:55.215Z,78.10
2022-08-03T06:30:22.459Z,76.70
2022-08-03T06:32:51.832Z,76.79
2022-08-03T06:35:19.754Z,75.63
2022-08-03T06:37:48.767Z,77.25
2022-08-03T06:40:21.715Z,76.51
2022-08-03T06:42:51.864Z,75.70
2022-08-03T06:45:19.158Z,75.62
2022-08-03T06:47:46.519Z,77.42
2022-08-03T06:50:17.020Z,77.44
2022-08-03T06:52:45.456Z,76.29
2022-08-03T06:55:12.866Z,74.90
2022-08-03T06:57:40.474Z,73.79
2022-08-03T07:00:12.483Z,72.96
2022-08-03T07:02:40.293Z,70.18
2022-08-03T07:05:08.634Z,71.61
2022-08-03T07:07:37.247Z,69.88
2022-08-03T07:10:05.680Z,70.44
2022-08-03T07:12:33.948Z,68.07
2022-08-03T07:15:03.146Z,66.65
2022-08-03T07:17:32.655Z,64.74
2022-08-03T07:20:00.040Z,64.78
2022-08-03T07:22:27.554Z,65.86
2022-08-03T07:24:54.934Z,68.41
2022-08-03T07:27:22.558Z,66.12
2022-08-03T07:29:49.873Z,65.61
2022-08-03T07:32:17.458Z,63.29
2022-08-03T07:34:45.012Z,65.29
2022-08-03T07:37:12.322Z,64.61
2022-08-03T07:39:39.608Z,65.07
2022-08-03T07:42:07.087Z,64.00
2022-08-03T07:44:34.368Z,64.48
2022-08-03T07:47:03.470Z,63.53
2022-08-03T07:49:31.314Z,62.24
2022-08-03T07:52:17.352Z,64.40
2022-08-03T07:54:45.004Z,67.20
2022-08-03T07:57:12.288Z,68.79
2022-08-03T07:59:56.720Z,69.05
2022-08-03T08:02:27.178Z,66.26
2022-08-03T08:04:55.045Z,68.35
2022-08-03T08:07:22.466Z,69.98
2022-08-03T08:09:50.979Z,71.21
2022-08-03T08:12:18.544Z,70.55
2022-08-03T08:14:46.798Z,74.55
2022-08-03T08:17:14.383Z,72.39
2022-08-03T08:19:43.819Z,74.35
2022-08-03T08:22:19.751Z,73.33
2022-08-03T08:24:59.101Z,74.09
2022-08-03T08:27:26.597Z,75.11
2022-08-03T08:29:55.708Z,75.31
2022-08-03T08:32:26.221Z,76.75
2022-08-03T08:34:54.156Z,75.97
2022-08-03T08:37:21.450Z,76.58
2022-08-03T08:39:48.707Z,75.40
2022-08-03T08:42:16.205Z,74.83
2022-08-03T08:44:43.609Z,74.01
2022-08-03T08:47:10.922Z,74.83
2022-08-03T08:49:38.519Z,74.15
2022-08-03T08:52:24.894Z,73.36
2022-08-03T08:54:57.128Z,72.31
2022-08-03T08:57:42.762Z,72.83
2022-08-03T09:00:14.174Z,73.89
2022-08-03T09:02:42.602Z,75.14
2022-08-03T09:05:24.715Z,75.57
2022-08-03T09:07:59.029Z,75.42
2022-08-03T09:10:27.697Z,74.56
2022-08-03T09:12:54.944Z,73.24
2022-08-03T09:15:25.982Z,72.28
2022-08-03T09:17:53.980Z,72.28
2022-08-03T09:20:22.369Z,71.85
2022-08-03T09:22:53.637Z,71.82
2022-08-03T09:25:31.731Z,73.20
2022-08-03T09:28:13.005Z,73.52
2022-08-03T09:31:00.334Z,75.39
2022-08-03T09:33:27.634Z,75.16
2022-08-03T09:36:03.423Z,75.60
2022-08-03T09:38:30.775Z,71.76
2022-08-03T09:41:00.821Z,66.56
2022-08-03T09:43:28.781Z,65.46
2022-08-03T09:46:03.492Z,62.81
2022-08-03T09:48:31.699Z,61.20
2022-08-03T09:51:13.498Z,61.59
2022-08-03T09:53:58.510Z,63.37
2022-08-03T09:56:42.616Z,63.32
2022-08-03T09:59:11.448Z,64.35
2022-08-03T10:01:41.782Z,62.38
2022-08-03T10:04:20.240Z,62.99
2022-08-03T10:07:05.556Z,61.49
2022-08-03T10:09:33.081Z,58.07
2022-08-03T10:12:11.517Z,57.44
2022-08-03T10:14:39.534Z,60.02
2022-08-03T10:17:06.867Z,60.05
2022-08-03T10:19:34.217Z,62.41
2022-08-03T10:22:23.447Z,63.46
2022-08-03T10:25:01.238Z,64.54
2022-08-03T10:27:32.655Z,67.33
2022-08-03T10:30:04.897Z,65.70
2022-08-03T10:32:35.452Z,67.30
2022-08-03T10:35:29.221Z,68.01
2022-08-03T10:38:12.787Z,68.30
2022-08-03T10:40:48.877Z,64.71
2022-08-03T10:43:20.525Z,63.75
2022-08-03T10:45:48.175Z,63.43
2022-08-03T10:48:15.550Z,62.07
2022-08-03T10:50:43.476Z,63.96
2022-08-03T10:53:10.822Z,65.71
2022-08-03T10:56:04.283Z,65.84
2022-08-03T10:58:57.105Z,63.10
2022-08-03T11:01:58.890Z,60.97
2022-08-03T11:04:29.802Z,59.11
2022-08-03T11:07:16.275Z,61.72
2022-08-03T11:09:45.129Z,63.70
2022-08-03T11:12:31.368Z,61.51
2022-08-03T11:15:07.640Z,62.13
2022-08-03T11:17:46.773Z,63.13
2022-08-03T11:20:45.658Z,63.37
2022-08-03T11:23:13.136Z,65.07
2022-08-03T11:26:25.601Z,64.20
2022-08-03T11:28:52.884Z,64.31
2022-08-03T11:31:48.205Z,61.67
2022-08-03T11:34:12.101Z,58.74
2022-08-03T11:37:17.273Z,59.59
2022-08-03T11:39:46.484Z,58.97
2022-08-03T11:42:26.945Z,49.03
2022-08-03T11:44:55.379Z,38.69
2022-08-03T11:47:23.242Z,37.30
2022-08-03T11:49:51.249Z,38.23
2022-08-03T11:52:19.567Z,39.69
2022-08-03T11:54:56.592Z,40.63
2022-08-03T11:59:17.367Z,35.47
2022-08-03T12:00:31.981Z,34.67
2022-08-03T12:03:00.744Z,32.25
2022-08-03T12:05:51.948Z,31.64
2022-08-03T12:08:33.626Z,31.57
2022-08-03T12:11:04.568Z,30.91
2022-08-03T12:14:45.747Z,30.82
2022-08-03T12:16:35.654Z,29.86
2022-08-03T12:19:05.060Z,31.06
2022-08-03T12:21:32.459Z,33.44
2022-08-03T12:24:01.174Z,36.22
2022-08-03T12:26:29.460Z,39.77
2022-08-03T12:28:57.114Z,44.69
2022-08-03T12:31:25.151Z,45.69
2022-08-03T12:33:55.477Z,48.95
2022-08-03T12:36:22.765Z,48.64
2022-08-03T12:38:57.939Z,48.21
2022-08-03T12:41:38.756Z,45.24
2022-08-03T12:44:08.871Z,39.70
2022-08-03T12:46:45.428Z,41.03
2022-08-03T12:49:17.135Z,44.28
2022-08-03T12:51:44.378Z,45.67
2022-08-03T12:54:24.692Z,48.08
2022-08-03T12:57:05.681Z,53.01
2022-08-03T12:59:52.888Z,54.58
2022-08-03T13:02:25.295Z,51.81
2022-08-03T13:04:53.498Z,52.59
2022-08-03T13:07:21.191Z,48.95
2022-08-03T13:09:53.011Z,47.00
2022-08-03T13:12:24.930Z,39.99
2022-08-03T13:14:54.918Z,39.00
2022-08-03T13:17:22.477Z,35.34
2022-08-03T13:19:50.061Z,32.92
2022-08-03T13:22:29.082Z,32.89
2022-08-03T13:24:57.574Z,34.32
2022-08-03T13:28:03.095Z,35.50
2022-08-03T13:30:12.934Z,34.84
2022-08-03T13:32:40.258Z,35.62
2022-08-03T13:35:08.731Z,34.55
2022-08-03T13:37:36.252Z,35.58
2022-08-03T13:40:05.610Z,39.07
2022-08-03T13:42:33.969Z,40.27
2022-08-03T13:45:01.407Z,41.73
2022-08-03T13:47:29.139Z,43.37
2022-08-03T13:49:59.660Z,44.37
2022-08-03T13:52:33.934Z,47.59
2022-08-03T13:55:02.115Z,43.37
2022-08-03T13:58:03.345Z,38.80
2022-08-03T14:00:27.413Z,39.00
2022-08-03T14:03:03.919Z,41.09
2022-08-03T14:05:33.123Z,45.66
2022-08-03T14:08:05.808Z,50.58
2022-08-03T14:10:45.873Z,51.92
2022-08-03T14:13:15.975Z,55.41
2022-08-03T14:15:50.082Z,53.87
2022-08-03T14:18:28.825Z,56.57
2022-08-03T14:21:06.027Z,58.46
2022-08-03T14:23:35.292Z,58.51
2022-08-03T14:26:02.561Z,60.09
2022-08-03T14:28:30.584Z,62.56
2022-08-03T14:30:58.034Z,61.63
2022-08-03T14:33:25.389Z,60.56
2022-08-03T14:35:52.713Z,60.41
2022-08-03T14:38:20.174Z,53.99
2022-08-03T14:40:47.804Z,49.99
2022-08-03T14:43:16.562Z,50.44
2022-08-03T14:45:43.879Z,49.38
2022-08-03T14:50:32.222Z,44.96
2022-08-03T14:50:59.773Z,46.75
2022-08-03T14:53:28.718Z,50.07
2022-08-03T14:55:56.069Z,54.35
2022-08-03T14:58:25.240Z,53.55
2022-08-03T15:00:53.223Z,50.21
2022-08-03T15:03:23.580Z,50.17
2022-08-03T15:05:54.979Z,53.84
2022-08-03T15:08:22.801Z,59.98
2022-08-03T15:10:50.615Z,59.67
2022-08-03T15:13:19.913Z,66.49
2022-08-03T15:15:47.714Z,70.92
2022-08-03T15:18:15.096Z,70.50
2022-08-03T15:20:45.415Z,72.59
2022-08-03T15:23:13.776Z,71.81
2022-08-03T15:26:27.885Z,71.95
2022-08-03T15:28:28.599Z,72.17
2022-08-03T15:30:55.818Z,77.91
2022-08-03T15:33:23.154Z,77.65
2022-08-03T15:35:50.929Z,79.28
2022-08-03T15:38:18.298Z,78.96
2022-08-03T15:40:48.861Z,80.87
2022-08-03T15:43:16.111Z,82.92
2022-08-03T15:45:45.020Z,83.01
2022-08-03T15:48:12.395Z,82.98
2022-08-03T15:50:39.824Z,85.25
2022-08-03T15:53:07.114Z,83.82
2022-08-03T15:55:34.462Z,81.98
2022-08-03T15:59:04.449Z,84.03
2022-08-03T16:00:48.990Z,85.09
2022-08-03T16:03:16.277Z,84.31
2022-08-03T16:05:43.554Z,83.92
2022-08-03T16:08:13.868Z,84.71
2022-08-03T16:14:04.774Z,85.09
2022-08-03T16:16:21.296Z,84.75
2022-08-03T16:18:48.570Z,84.12
2022-08-03T16:21:19.366Z,85.24
2022-08-03T16:23:47.553Z,84.14
2022-08-03T16:26:14.934Z,84.80
2022-08-03T16:28:42.266Z,85.44
2022-08-03T16:31:09.693Z,85.89
2022-08-03T16:33:36.944Z,85.18
2022-08-03T16:36:04.302Z,85.17
2022-08-03T16:38:31.953Z,83.98
2022-08-03T16:40:59.660Z,83.99
2022-08-03T16:43:27.109Z,87.09
2022-08-03T16:45:56.388Z,87.49
2022-08-03T16:48:23.983Z,87.52
2022-08-03T16:50:51.432Z,87.52
2022-08-03T16:53:33.756Z,87.67
2022-08-03T16:56:10.104Z,87.29
2022-08-03T16:58:44.268Z,88.12
2022-08-03T17:01:22.445Z,88.22
2022-08-03T17:04:02.088Z,88.86
2022-08-03T17:06:35.020Z,89.21
2022-08-03T17:09:19.016Z,89.27
2022-08-03T17:11:49.382Z,89.99
2022-08-03T17:14:17.496Z,89.93
2022-08-03T17:16:52.713Z,90.17
2022-08-03T17:19:23.275Z,89.51
2022-08-03T17:22:13.472Z,90.34
2022-08-03T17:24:49.751Z,89.49
2022-08-03T17:28:48.701Z,90.25
2022-08-03T17:30:13.295Z,91.24
2022-08-03T17:32:52.741Z,90.75
2022-08-03T17:35:36.600Z,90.90
2022-08-03T17:38:06.583Z,91.70
2022-08-03T17:40:37.981Z,91.90
2022-08-03T17:44:14.474Z,92.06
2022-08-03T17:45:56.096Z,91.55
2022-08-03T17:48:24.836Z,91.31
2022-08-03T17:50:55.916Z,92.45
2022-08-03T17:53:31.687Z,92.67
2022-08-03T17:56:38.839Z,92.23
2022-08-03T17:59:17.052Z,92.76
2022-08-03T18:02:48.098Z,93.27
2022-08-03T18:05:16.720Z,92.98
2022-08-03T18:07:59.466Z,93.44
2022-08-03T18:10:35.139Z,92.66
2022-08-03T18:13:15.321Z,92.79
2022-08-03T18:15:51.260Z,92.82
2022-08-03T18:18:32.250Z,92.53
2022-08-03T18:23:52.372Z,93.10
2022-08-03T18:26:19.668Z,93.92
2022-08-03T18:28:46.940Z,94.70
2022-08-03T18:32:03.972Z,94.99
2022-08-03T18:34:18.877Z,94.28
2022-08-03T18:36:54.793Z,94.49
2022-08-03T18:39:23.420Z,93.68
2022-08-03T18:41:52.097Z,94.00
2022-08-03T18:44:52.589Z,94.15
2022-08-03T18:50:18.980Z,93.70
2022-08-03T18:53:16.526Z,93.31
2022-08-03T18:56:15.842Z,94.08
2022-08-03T18:58:46.677Z,94.81
2022-08-03T19:01:58.144Z,94.75
2022-08-03T19:04:35.122Z,94.03
2022-08-03T19:07:08.650Z,93.45
2022-08-03T19:09:39.805Z,93.42
2022-08-03T19:12:28.106Z,94.14
2022-08-03T19:15:12.917Z,94.44
2022-08-03T19:17:53.264Z,94.83
2022-08-03T19:20:22.458Z,94.93
2022-08-03T19:22:52.815Z,94.38
2022-08-03T19:25:27.909Z,94.76
2022-08-03T19:28:04.159Z,94.95
2022-08-03T19:33:29.851Z,95.20
2022-08-03T19:35:57.616Z,95.42
2022-08-03T19:38:28.546Z,94.90
2022-08-03T19:40:59.675Z,95.20
2022-08-03T19:43:33.063Z,94.44
2022-08-03T19:46:16.305Z,95.32
2022-08-03T19:48:44.162Z,95.29
2022-08-03T19:51:12.608Z,95.65
2022-08-03T19:53:44.879Z,95.58
2022-08-03T19:56:14.294Z,95.64
2022-08-03T19:58:43.810Z,95.99
2022-08-03T20:01:19.163Z,95.45
2022-08-03T20:03:49.229Z,96.03
2022-08-03T20:06:17.409Z,96.29
2022-08-03T20:08:45.105Z,96.00
2022-08-03T20:11:16.055Z,96.36
2022-08-03T20:13:45.738Z,96.46
2022-08-03T20:16:16.009Z,96.02
2022-08-03T20:18:43.436Z,96.26
2022-08-03T20:21:15.306Z,96.15
2022-08-03T20:24:01.796Z,96.37
2022-08-03T20:26:31.251Z,96.67
2022-08-03T20:29:09.040Z,96.77
2022-08-03T20:31:37.764Z,96.62
2022-08-03T20:34:05.751Z,95.99
2022-08-03T20:36:33.161Z,95.83
2022-08-03T20:39:00.673Z,96.17
2022-08-03T20:41:28.106Z,96.04
2022-08-03T20:43:58.879Z,95.87
2022-08-03T20:46:31.292Z,96.06
2022-08-03T20:49:04.295Z,96.03
2022-08-03T20:54:29.003Z,96.48
2022-08-03T20:56:58.710Z,96.11
2022-08-03T20:59:38.554Z,96.28
2022-08-03T21:02:19.694Z,94.70
2022-08-03T21:04:56.720Z,95.03
2022-08-03T21:07:24.066Z,94.10
2022-08-03T21:09:52.926Z,93.19
2022-08-03T21:12:47.862Z,92.13
2022-08-03T21:12:57.780Z,93.28
2022-08-03T21:13:02.400Z,95.03
2022-08-03T21:13:07.585Z,95.97
2022-08-03T21:16:06.774Z,92.56
2022-08-03T21:18:06.801Z,91.77
2022-08-03T21:20:34.842Z,92.98
2022-08-03T21:23:02.246Z,92.37
2022-08-03T21:25:30.938Z,90.81
2022-08-03T21:27:58.439Z,91.55
2022-08-03T21:30:26.419Z,91.96
2022-08-03T21:32:54.409Z,92.08
2022-08-03T21:35:23.717Z,92.61
2022-08-03T21:38:11.118Z,92.88
2022-08-03T21:40:39.347Z,92.81
2022-08-03T21:43:06.744Z,92.46
2022-08-03T21:45:35.885Z,93.33
2022-08-03T21:48:07.799Z,93.41
2022-08-03T21:50:35.134Z,94.15
2022-08-03T21:53:02.407Z,95.39
2022-08-03T21:55:30.185Z,96.05
2022-08-03T21:57:59.071Z,96.70
2022-08-03T22:00:26.387Z,96.03
2022-08-03T22:02:58.245Z,96.48
2022-08-03T22:05:28.850Z,95.87
2022-08-03T22:08:10.256Z,95.74
2022-08-03T22:10:37.556Z,95.46
2022-08-03T22:13:04.923Z,95.33
2022-08-03T22:15:32.568Z,95.46
2022-08-03T22:18:03.571Z,95.13
2022-08-03T22:20:31.160Z,95.42
2022-08-03T22:23:01.438Z,95.25
2022-08-03T22:25:32.397Z,94.95
2022-08-03T22:28:02.602Z,94.30
2022-08-03T22:30:31.636Z,93.15
2022-08-03T22:32:59.092Z,92.58
2022-08-03T22:35:27.040Z,93.04
2022-08-03T22:37:55.255Z,93.50
2022-08-03T22:40:22.580Z,94.59
2022-08-03T22:42:50.499Z,95.05
2022-08-03T22:46:08.520Z,95.04
2022-08-03T22:48:07.857Z,94.71
2022-08-03T22:50:35.198Z,95.08
2022-08-03T22:53:02.798Z,96.35
2022-08-03T22:55:30.215Z,96.33
2022-08-03T22:57:57.725Z,96.11
2022-08-03T23:00:25.095Z,95.97
2022-08-03T23:02:53.985Z,95.70
2022-08-03T23:06:00.547Z,95.54
2022-08-03T23:08:11.705Z,95.95
2022-08-03T23:10:43.682Z,95.68
2022-08-03T23:13:13.968Z,96.00
2022-08-03T23:15:41.380Z,96.34
2022-08-03T23:18:09.494Z,96.77
2022-08-03T23:20:37.864Z,97.31
2022-08-03T23:23:05.184Z,97.80
2022-08-03T23:25:34.476Z,97.35
2022-08-03T23:28:05.346Z,97.46
2022-08-03T23:30:34.765Z,97.40
2022-08-03T23:33:02.101Z,97.63
2022-08-03T23:36:20.133Z,97.91
2022-08-03T23:38:36.304Z,98.16
2022-08-03T23:41:04.486Z,98.16
2022-08-03T23:43:44.818Z,98.31
2022-08-03T23:46:19.892Z,98.65
2022-08-03T23:48:47.230Z,98.90
2022-08-03T23:51:37.711Z,99.12
2022-08-03T23:54:14.219Z,98.98
2022-08-03T23:56:51.515Z,98.49
2022-08-03T23:59:47.318Z,99.18
