createdAt,value
2018-01-11T00:01:00.421Z,0
2018-01-11T00:02:09.790Z,0
2018-01-11T00:03:18.718Z,0
2018-01-11T00:04:27.432Z,0
2018-01-11T00:05:36.387Z,0
2018-01-11T00:06:45.591Z,0
2018-01-11T00:07:55.056Z,0
2018-01-11T00:09:03.996Z,0
2018-01-11T00:10:13.474Z,0
2018-01-11T00:11:22.947Z,0
2018-01-11T00:12:31.893Z,0
2018-01-11T00:13:41.102Z,0
2018-01-11T00:14:49.787Z,0
2018-01-11T00:15:58.736Z,0
2018-01-11T00:17:08.220Z,0
2018-01-11T00:18:16.929Z,0
2018-01-11T00:19:25.611Z,0
2018-01-11T00:20:35.362Z,0
2018-01-11T00:21:44.089Z,0
2018-01-11T00:22:53.040Z,0
2018-01-11T00:24:02.240Z,0
2018-01-11T00:25:11.189Z,0
2018-01-11T00:26:19.868Z,0
2018-01-11T00:27:29.066Z,0
2018-01-11T00:28:38.318Z,0
2018-01-11T00:29:47.085Z,0
2018-01-11T00:30:56.058Z,0
2018-01-11T00:32:05.009Z,0
2018-01-11T00:33:14.212Z,0
2018-01-11T00:34:23.942Z,0
2018-01-11T00:35:33.419Z,0
2018-01-11T00:36:42.376Z,0
2018-01-11T00:37:51.840Z,0
2018-01-11T00:39:01.051Z,0
2018-01-11T00:40:09.998Z,0
2018-01-11T00:41:19.220Z,0
2018-01-11T00:42:27.910Z,0
2018-01-11T00:43:36.599Z,0
2018-01-11T00:44:45.287Z,0
2018-01-11T00:45:54.742Z,0
2018-01-11T00:47:04.199Z,0
2018-01-11T00:48:13.672Z,0
2018-01-11T00:49:22.621Z,0
2018-01-11T00:50:31.830Z,0
2018-01-11T00:51:40.513Z,0
2018-01-11T00:52:49.744Z,0
2018-01-11T00:53:58.684Z,0
2018-01-11T00:55:07.895Z,0
2018-01-11T00:56:16.593Z,0
2018-01-11T00:57:25.789Z,0
2018-01-11T00:58:35.287Z,0
2018-01-11T00:59:44.225Z,0
2018-01-11T01:00:53.445Z,0
2018-01-11T01:02:02.915Z,0
2018-01-11T01:03:12.381Z,0
2018-01-11T01:04:21.061Z,0
2018-01-11T01:05:30.536Z,0
2018-01-11T01:06:39.486Z,0
2018-01-11T01:07:48.426Z,0
2018-01-11T01:08:57.903Z,0
2018-01-11T01:10:07.407Z,0
2018-01-11T01:11:16.104Z,0
2018-01-11T01:12:25.554Z,0
2018-01-11T01:13:34.497Z,0
2018-01-11T01:14:43.452Z,0
2018-01-11T01:15:52.684Z,0
2018-01-11T01:17:02.143Z,0
2018-01-11T01:18:11.087Z,0
2018-01-11T01:19:20.085Z,0
2018-01-11T01:20:29.574Z,0
2018-01-11T01:21:38.807Z,0
2018-01-11T01:22:47.515Z,0
2018-01-11T01:23:56.745Z,0
2018-01-11T01:25:05.680Z,0
2018-01-11T01:26:14.906Z,0
2018-01-11T01:27:24.155Z,0
2018-01-11T01:28:33.355Z,0
2018-01-11T01:29:42.289Z,0
2018-01-11T01:30:51.241Z,0
2018-01-11T01:32:00.436Z,0
2018-01-11T01:33:09.124Z,0
2018-01-11T01:34:18.590Z,0
2018-01-11T01:35:27.802Z,0
2018-01-11T01:36:36.750Z,0
2018-01-11T01:37:45.967Z,0
2018-01-11T01:38:54.916Z,0
2018-01-11T01:40:04.378Z,0
2018-01-11T01:41:13.068Z,0
2018-01-11T01:42:22.541Z,0
2018-01-11T01:43:31.497Z,0
2018-01-11T01:44:40.698Z,0
2018-01-11T01:45:50.203Z,0
2018-01-11T01:46:59.666Z,0
2018-01-11T01:48:08.876Z,0
2018-01-11T01:49:18.341Z,0
2018-01-11T01:50:27.286Z,0
2018-01-11T01:51:35.957Z,0
2018-01-11T01:52:44.649Z,0
2018-01-11T01:53:54.403Z,0
2018-01-11T01:55:03.088Z,0
2018-01-11T01:56:12.297Z,0
2018-01-11T01:57:21.240Z,0
2018-01-11T01:58:30.959Z,0
2018-01-11T01:59:39.919Z,0
2018-01-11T02:00:48.647Z,0
2018-01-11T02:01:57.611Z,0
2018-01-11T02:03:06.886Z,0
2018-01-11T02:04:15.830Z,0
2018-01-11T02:05:25.314Z,0
2018-01-11T02:06:34.315Z,0
2018-01-11T02:07:43.791Z,0
2018-01-11T02:08:52.747Z,0
2018-01-11T02:10:01.690Z,0
2018-01-11T02:11:10.631Z,0
2018-01-11T02:12:19.316Z,0
2018-01-11T02:13:28.257Z,0
2018-01-11T02:14:36.972Z,0
2018-01-11T02:15:46.173Z,0
2018-01-11T02:16:55.724Z,0
2018-01-11T02:18:04.940Z,0
2018-01-11T02:19:14.739Z,0
2018-01-11T02:20:24.209Z,0
2018-01-11T02:21:32.954Z,0
2018-01-11T02:22:41.696Z,0
2018-01-11T02:23:50.897Z,0
2018-01-11T02:25:00.467Z,0
2018-01-11T02:26:09.417Z,0
2018-01-11T02:27:18.609Z,0
2018-01-11T02:28:27.826Z,0
2018-01-11T02:29:37.327Z,0
2018-01-11T02:30:47.065Z,0
2018-01-11T02:31:55.740Z,0
2018-01-11T02:33:04.939Z,0
2018-01-11T02:34:13.879Z,0
2018-01-11T02:35:23.085Z,0
2018-01-11T02:36:31.782Z,0
2018-01-11T02:37:40.726Z,0
2018-01-11T02:38:49.997Z,0
2018-01-11T02:39:58.930Z,0
2018-01-11T02:41:08.673Z,0
2018-01-11T02:42:17.628Z,0
2018-01-11T02:43:26.861Z,0
2018-01-11T02:44:35.803Z,0
2018-01-11T02:45:44.772Z,0
2018-01-11T02:46:53.720Z,0
2018-01-11T02:48:02.952Z,0
2018-01-11T02:49:11.906Z,0
2018-01-11T02:50:20.917Z,0
2018-01-11T02:51:29.570Z,0
2018-01-11T02:52:38.540Z,0
2018-01-11T02:53:47.484Z,0
2018-01-11T02:54:56.679Z,0
2018-01-11T02:56:05.917Z,0
2018-01-11T02:57:15.161Z,0
2018-01-11T02:58:24.654Z,0
2018-01-11T02:59:33.897Z,0
2018-01-11T03:00:43.625Z,0
2018-01-11T03:01:52.748Z,0
2018-01-11T03:03:02.080Z,0
2018-01-11T03:04:10.767Z,0
2018-01-11T03:05:20.051Z,0
2018-01-11T03:06:29.023Z,0
2018-01-11T03:07:37.980Z,0
2018-01-11T03:08:47.435Z,0
2018-01-11T03:09:56.394Z,0
2018-01-11T03:11:05.363Z,0
2018-01-11T03:12:14.852Z,0
2018-01-11T03:13:24.076Z,0
2018-01-11T03:14:33.031Z,0
2018-01-11T03:15:42.241Z,0
2018-01-11T03:16:51.730Z,0
2018-01-11T03:18:01.204Z,0
2018-01-11T03:19:10.692Z,0
2018-01-11T03:20:19.661Z,0
2018-01-11T03:21:28.874Z,0
2018-01-11T03:22:37.824Z,0
2018-01-11T03:23:47.051Z,0
2018-01-11T03:24:56.021Z,0
2018-01-11T03:26:05.227Z,0
2018-01-11T03:27:14.476Z,0
2018-01-11T03:28:23.441Z,0
2018-01-11T03:29:32.964Z,0
2018-01-11T03:30:42.707Z,0
2018-01-11T03:31:51.939Z,0
2018-01-11T03:33:00.915Z,0
2018-01-11T03:34:10.656Z,0
2018-01-11T03:35:20.158Z,0
2018-01-11T03:36:28.856Z,0
2018-01-11T03:37:38.593Z,0
2018-01-11T03:38:47.798Z,0
2018-01-11T03:39:56.988Z,0
2018-01-11T03:41:05.976Z,0
2018-01-11T03:42:15.438Z,0
2018-01-11T03:43:24.940Z,0
2018-01-11T03:44:34.160Z,0
2018-01-11T03:45:43.122Z,0
2018-01-11T03:46:52.610Z,0
2018-01-11T03:48:01.835Z,0
2018-01-11T03:49:11.054Z,0
2018-01-11T03:50:20.279Z,0
2018-01-11T03:51:29.002Z,0
2018-01-11T03:52:37.939Z,0
2018-01-11T03:53:47.447Z,0
2018-01-11T03:54:56.683Z,0
2018-01-11T03:56:06.151Z,0
2018-01-11T03:57:15.634Z,0
2018-01-11T03:58:24.354Z,0
2018-01-11T03:59:33.579Z,0
2018-01-11T04:00:42.561Z,0
2018-01-11T04:01:51.761Z,0
2018-01-11T04:03:00.719Z,0
2018-01-11T04:04:09.921Z,0
2018-01-11T04:05:19.126Z,0
2018-01-11T04:06:28.330Z,0
2018-01-11T04:07:37.623Z,0
2018-01-11T04:08:47.099Z,0
2018-01-11T04:09:56.585Z,0
2018-01-11T04:11:05.268Z,0
2018-01-11T04:12:13.983Z,0
2018-01-11T04:13:22.928Z,0
2018-01-11T04:14:31.863Z,0
2018-01-11T04:15:40.835Z,0
2018-01-11T04:16:49.783Z,0
2018-01-11T04:17:58.973Z,0
2018-01-11T04:19:08.507Z,0
2018-01-11T04:20:17.488Z,0
2018-01-11T04:21:26.503Z,0
2018-01-11T04:22:35.969Z,0
2018-01-11T04:23:44.916Z,0
2018-01-11T04:24:53.620Z,0
2018-01-11T04:26:02.628Z,0
2018-01-11T04:27:12.132Z,0
2018-01-11T04:28:21.143Z,0
2018-01-11T04:29:30.346Z,0
2018-01-11T04:30:39.557Z,0
2018-01-11T04:31:49.072Z,0
2018-01-11T04:32:58.806Z,0
2018-01-11T04:34:08.007Z,0
2018-01-11T04:35:17.221Z,0
2018-01-11T04:36:26.176Z,0
2018-01-11T04:37:35.390Z,0
2018-01-11T04:38:44.616Z,0
2018-01-11T04:39:53.587Z,0
2018-01-11T04:41:03.056Z,0
2018-01-11T04:42:11.989Z,0
2018-01-11T04:43:20.970Z,0
2018-01-11T04:44:30.990Z,0
2018-01-11T04:45:40.184Z,0
2018-01-11T04:46:48.909Z,0
2018-01-11T04:47:57.901Z,0
2018-01-11T04:49:06.833Z,0
2018-01-11T04:50:16.071Z,0
2018-01-11T04:51:25.276Z,0
2018-01-11T04:52:33.985Z,0
2018-01-11T04:53:43.461Z,0
2018-01-11T04:54:52.670Z,0
2018-01-11T04:56:01.893Z,0
2018-01-11T04:57:11.388Z,0
2018-01-11T04:58:20.884Z,0
2018-01-11T04:59:29.839Z,0
2018-01-11T05:00:39.065Z,0
2018-01-11T05:01:48.049Z,0
2018-01-11T05:02:57.263Z,0
2018-01-11T05:04:06.219Z,0
2018-01-11T05:05:15.688Z,0
2018-01-11T05:06:25.185Z,0
2018-01-11T05:07:34.398Z,0
2018-01-11T05:08:43.861Z,0
2018-01-11T05:09:52.814Z,0
2018-01-11T05:11:01.549Z,0
2018-01-11T05:12:10.754Z,0
2018-01-11T05:13:19.728Z,0
2018-01-11T05:14:28.667Z,0
2018-01-11T05:15:37.874Z,0
2018-01-11T05:16:47.090Z,0
2018-01-11T05:17:56.327Z,0
2018-01-11T05:19:05.275Z,0
2018-01-11T05:20:14.776Z,0
2018-01-11T05:21:23.508Z,0
2018-01-11T05:22:32.213Z,0
2018-01-11T05:23:41.430Z,0
2018-01-11T05:24:50.368Z,0
2018-01-11T05:25:59.062Z,0
2018-01-11T05:27:08.009Z,0
2018-01-11T05:28:17.481Z,0
2018-01-11T05:29:26.941Z,0
2018-01-11T05:30:36.158Z,0
2018-01-11T05:31:45.370Z,0
2018-01-11T05:32:54.333Z,0
2018-01-11T05:34:03.546Z,0
2018-01-11T05:35:12.764Z,0
2018-01-11T05:36:21.985Z,0
2018-01-11T05:37:30.930Z,0
2018-01-11T05:38:40.688Z,0
2018-01-11T05:39:49.896Z,0
2018-01-11T05:40:59.110Z,0
2018-01-11T05:42:08.586Z,0
2018-01-11T05:43:18.048Z,0
2018-01-11T05:44:27.002Z,0
2018-01-11T05:45:35.951Z,0
2018-01-11T05:46:45.432Z,0
2018-01-11T05:47:54.408Z,0
2018-01-11T05:49:03.612Z,0
2018-01-11T05:50:12.980Z,0
2018-01-11T05:51:21.602Z,0
2018-01-11T05:52:30.808Z,0
2018-01-11T05:53:39.496Z,0
2018-01-11T05:54:48.757Z,0
2018-01-11T05:55:57.700Z,0
2018-01-11T05:57:06.404Z,0
2018-01-11T05:58:15.348Z,0
2018-01-11T05:59:25.092Z,0
2018-01-11T06:00:34.317Z,0
2018-01-11T06:01:43.773Z,0
2018-01-11T06:02:52.720Z,0
2018-01-11T06:04:01.933Z,0
2018-01-11T06:05:11.135Z,0
2018-01-11T06:06:20.075Z,0
2018-01-11T06:07:29.305Z,0
2018-01-11T06:08:38.273Z,0
2018-01-11T06:09:47.488Z,0
2018-01-11T06:10:56.199Z,0
2018-01-11T06:12:05.404Z,0
2018-01-11T06:13:14.623Z,4
2018-01-11T06:14:23.882Z,4
2018-01-11T06:15:32.853Z,4
2018-01-11T06:16:42.588Z,4
2018-01-11T06:17:51.298Z,4
2018-01-11T06:19:00.514Z,8
2018-01-11T06:20:09.469Z,8
2018-01-11T06:21:18.225Z,4
2018-01-11T06:22:27.164Z,4
2018-01-11T06:23:36.117Z,4
2018-01-11T06:24:45.306Z,4
2018-01-11T06:25:54.005Z,4
2018-01-11T06:27:03.230Z,4
2018-01-11T06:28:12.728Z,4
2018-01-11T06:29:21.700Z,4
2018-01-11T06:30:30.639Z,4
2018-01-11T06:31:39.582Z,4
2018-01-11T06:32:48.780Z,4
2018-01-11T06:33:58.004Z,4
2018-01-11T06:35:06.964Z,4
2018-01-11T06:36:15.911Z,4
2018-01-11T06:37:25.406Z,4
2018-01-11T06:38:34.667Z,4
2018-01-11T06:39:44.190Z,4
2018-01-11T06:40:53.150Z,4
2018-01-11T06:42:02.388Z,4
2018-01-11T06:43:11.119Z,4
2018-01-11T06:44:20.629Z,4
2018-01-11T06:45:29.837Z,4
2018-01-11T06:46:39.074Z,4
2018-01-11T06:47:48.015Z,4
2018-01-11T06:48:57.235Z,4
2018-01-11T06:50:05.941Z,4
2018-01-11T06:51:14.926Z,4
2018-01-11T06:52:24.222Z,4
2018-01-11T06:53:33.417Z,4
2018-01-11T06:54:42.104Z,4
2018-01-11T06:55:51.455Z,4
2018-01-11T06:57:00.245Z,4
2018-01-11T06:58:09.973Z,4
2018-01-11T06:59:19.193Z,4
2018-01-11T07:00:28.675Z,4
2018-01-11T07:01:37.893Z,4
2018-01-11T07:02:47.100Z,4
2018-01-11T07:03:56.908Z,4
2018-01-11T07:05:06.114Z,4
2018-01-11T07:06:15.071Z,0
2018-01-11T07:07:24.800Z,4
2018-01-11T07:08:33.764Z,4
2018-01-11T07:09:42.989Z,4
2018-01-11T07:10:52.215Z,4
2018-01-11T07:12:01.190Z,4
2018-01-11T07:13:09.896Z,8
2018-01-11T07:14:19.420Z,4
2018-01-11T07:15:28.922Z,4
2018-01-11T07:16:37.885Z,8
2018-01-11T07:17:47.119Z,8
2018-01-11T07:18:56.346Z,8
2018-01-11T07:20:05.556Z,8
2018-01-11T07:21:14.831Z,12
2018-01-11T07:22:24.079Z,8
2018-01-11T07:23:32.782Z,12
2018-01-11T07:24:42.002Z,12
2018-01-11T07:25:50.949Z,12
2018-01-11T07:26:59.922Z,16
2018-01-11T07:28:09.694Z,16
2018-01-11T07:29:18.428Z,20
2018-01-11T07:30:27.942Z,20
2018-01-11T07:31:36.941Z,28
2018-01-11T07:32:46.200Z,28
2018-01-11T07:33:55.440Z,32
2018-01-11T07:35:04.929Z,32
2018-01-11T07:36:13.910Z,36
2018-01-11T07:37:22.888Z,40
2018-01-11T07:38:32.131Z,44
2018-01-11T07:39:40.905Z,44
2018-01-11T07:40:50.419Z,48
2018-01-11T07:41:59.656Z,48
2018-01-11T07:43:09.155Z,56
2018-01-11T07:44:18.903Z,60
2018-01-11T07:45:27.893Z,60
2018-01-11T07:46:36.860Z,64
2018-01-11T07:47:45.832Z,68
2018-01-11T07:48:55.057Z,76
2018-01-11T07:50:04.055Z,76
2018-01-11T07:51:13.325Z,76
2018-01-11T07:52:22.033Z,80
2018-01-11T07:53:31.274Z,84
2018-01-11T07:54:40.251Z,88
2018-01-11T07:55:49.226Z,92
2018-01-11T07:56:58.266Z,96
2018-01-11T07:58:07.762Z,100
2018-01-11T07:59:17.244Z,104
2018-01-11T08:00:25.931Z,108
2018-01-11T08:01:34.631Z,108
2018-01-11T08:02:43.594Z,116
2018-01-11T08:03:53.351Z,120
2018-01-11T08:05:02.576Z,124
2018-01-11T08:06:11.540Z,124
2018-01-11T08:07:20.235Z,128
2018-01-11T08:08:29.210Z,136
2018-01-11T08:09:38.684Z,140
2018-01-11T08:10:47.646Z,144
2018-01-11T08:11:56.464Z,148
2018-01-11T08:13:05.682Z,156
2018-01-11T08:14:14.638Z,160
2018-01-11T08:15:23.582Z,168
2018-01-11T08:16:33.064Z,176
2018-01-11T08:17:42.554Z,184
2018-01-11T08:18:51.515Z,188
2018-01-11T08:20:00.228Z,200
2018-01-11T08:21:09.317Z,208
2018-01-11T08:22:19.554Z,212
2018-01-11T08:23:28.831Z,216
2018-01-11T08:24:38.056Z,216
2018-01-11T08:25:46.792Z,216
2018-01-11T08:26:55.744Z,220
2018-01-11T08:28:04.455Z,224
2018-01-11T08:29:13.677Z,224
2018-01-11T08:30:22.634Z,232
2018-01-11T08:31:31.611Z,240
2018-01-11T08:32:40.324Z,244
2018-01-11T08:33:49.567Z,252
2018-01-11T08:34:58.515Z,256
2018-01-11T08:36:07.991Z,260
2018-01-11T08:37:17.461Z,268
2018-01-11T08:38:26.493Z,272
2018-01-11T08:39:35.454Z,272
2018-01-11T08:40:44.145Z,268
2018-01-11T08:41:53.122Z,268
2018-01-11T08:43:01.881Z,272
2018-01-11T08:44:11.094Z,276
2018-01-11T08:45:20.832Z,280
2018-01-11T08:46:29.789Z,288
2018-01-11T08:47:38.750Z,296
2018-01-11T08:48:47.704Z,304
2018-01-11T08:49:57.211Z,312
2018-01-11T08:51:06.430Z,316
2018-01-11T08:52:15.642Z,316
2018-01-11T08:53:24.620Z,320
2018-01-11T08:54:33.858Z,328
2018-01-11T08:55:43.058Z,344
2018-01-11T08:56:52.264Z,364
2018-01-11T08:58:00.954Z,376
2018-01-11T08:59:10.176Z,388
2018-01-11T09:00:19.441Z,412
2018-01-11T09:01:28.660Z,432
2018-01-11T09:02:38.392Z,440
2018-01-11T09:03:47.100Z,444
2018-01-11T09:04:56.310Z,440
2018-01-11T09:06:05.303Z,440
2018-01-11T09:07:14.251Z,428
2018-01-11T09:08:24.247Z,428
2018-01-11T09:09:33.459Z,436
2018-01-11T09:10:42.664Z,444
2018-01-11T09:11:51.652Z,448
2018-01-11T09:13:00.858Z,464
2018-01-11T09:14:10.115Z,476
2018-01-11T09:15:19.073Z,484
2018-01-11T09:16:28.283Z,492
2018-01-11T09:17:37.234Z,496
2018-01-11T09:18:46.503Z,504
2018-01-11T09:19:55.918Z,508
2018-01-11T09:21:05.126Z,504
2018-01-11T09:22:14.381Z,496
2018-01-11T09:23:23.589Z,488
2018-01-11T09:24:33.129Z,492
2018-01-11T09:25:41.830Z,516
2018-01-11T09:26:51.071Z,544
2018-01-11T09:28:00.290Z,576
2018-01-11T09:29:09.526Z,596
2018-01-11T09:30:18.748Z,632
2018-01-11T09:31:27.762Z,668
2018-01-11T09:32:36.984Z,696
2018-01-11T09:33:46.207Z,712
2018-01-11T09:34:55.734Z,744
2018-01-11T09:36:04.994Z,756
2018-01-11T09:37:14.231Z,760
2018-01-11T09:38:22.980Z,760
2018-01-11T09:39:31.714Z,752
2018-01-11T09:40:40.410Z,744
2018-01-11T09:41:49.644Z,756
2018-01-11T09:42:59.177Z,808
2018-01-11T09:44:07.917Z,832
2018-01-11T09:45:17.391Z,824
2018-01-11T09:46:26.090Z,848
2018-01-11T09:47:35.308Z,880
2018-01-11T09:48:44.536Z,916
2018-01-11T09:49:53.491Z,908
2018-01-11T09:51:02.465Z,900
2018-01-11T09:52:11.458Z,896
2018-01-11T09:53:20.734Z,936
2018-01-11T09:54:30.241Z,952
2018-01-11T09:55:39.210Z,956
2018-01-11T09:56:48.181Z,972
2018-01-11T09:57:57.164Z,1004
2018-01-11T09:59:06.386Z,1036
2018-01-11T10:00:15.345Z,1052
2018-01-11T10:01:24.577Z,1104
2018-01-11T10:02:34.081Z,1136
2018-01-11T10:03:43.040Z,1132
2018-01-11T10:04:51.998Z,1096
2018-01-11T10:06:00.958Z,1052
2018-01-11T10:07:10.174Z,1048
2018-01-11T10:08:19.766Z,1048
2018-01-11T10:09:28.749Z,1040
2018-01-11T10:10:37.755Z,1060
2018-01-11T10:11:46.712Z,1096
2018-01-11T10:12:55.667Z,1112
2018-01-11T10:14:04.625Z,1136
2018-01-11T10:15:13.843Z,1136
2018-01-11T10:16:22.536Z,1132
2018-01-11T10:17:31.788Z,1116
2018-01-11T10:18:40.746Z,1136
2018-01-11T10:19:49.431Z,1148
2018-01-11T10:20:58.197Z,1176
2018-01-11T10:22:07.252Z,1184
2018-01-11T10:23:16.229Z,1192
2018-01-11T10:24:25.181Z,1200
2018-01-11T10:25:34.412Z,1208
2018-01-11T10:26:44.189Z,1200
2018-01-11T10:27:53.409Z,1184
2018-01-11T10:29:03.145Z,1160
2018-01-11T10:30:12.368Z,1160
2018-01-11T10:31:21.602Z,1168
2018-01-11T10:32:30.819Z,1188
2018-01-11T10:33:40.053Z,1192
2018-01-11T10:34:49.302Z,1180
2018-01-11T10:35:58.330Z,1164
2018-01-11T10:37:07.554Z,1136
2018-01-11T10:38:16.298Z,1108
2018-01-11T10:39:25.516Z,1076
2018-01-11T10:40:34.205Z,1068
2018-01-11T10:41:43.687Z,1076
2018-01-11T10:42:52.379Z,1092
2018-01-11T10:44:01.599Z,1116
2018-01-11T10:45:10.294Z,1116
2018-01-11T10:46:19.523Z,1112
2018-01-11T10:47:28.738Z,1104
2018-01-11T10:48:37.691Z,1084
2018-01-11T10:49:46.445Z,1068
2018-01-11T10:50:55.924Z,1076
2018-01-11T10:52:04.885Z,1072
2018-01-11T10:53:14.366Z,1092
2018-01-11T10:54:23.049Z,1088
2018-01-11T10:55:32.270Z,1088
2018-01-11T10:56:41.534Z,1096
2018-01-11T10:57:50.488Z,1100
2018-01-11T10:59:00.004Z,1100
2018-01-11T11:00:09.510Z,1092
2018-01-11T11:01:19.000Z,1084
2018-01-11T11:02:27.694Z,1076
2018-01-11T11:03:37.180Z,1076
2018-01-11T11:04:46.932Z,1084
2018-01-11T11:05:56.139Z,1092
2018-01-11T11:07:05.104Z,1100
2018-01-11T11:08:14.058Z,1116
2018-01-11T11:09:22.761Z,1128
2018-01-11T11:10:31.984Z,1112
2018-01-11T11:11:41.459Z,1096
2018-01-11T11:12:50.412Z,1088
2018-01-11T11:13:59.413Z,1088
2018-01-11T11:15:08.413Z,1088
2018-01-11T11:16:17.628Z,1080
2018-01-11T11:17:26.837Z,1084
2018-01-11T11:18:36.316Z,1080
2018-01-11T11:19:46.050Z,1068
2018-01-11T11:20:55.779Z,1052
2018-01-11T11:22:04.758Z,1044
2018-01-11T11:23:14.229Z,1056
2018-01-11T11:24:23.713Z,1072
2018-01-11T11:25:32.926Z,1096
2018-01-11T11:26:42.665Z,1128
2018-01-11T11:27:51.636Z,1152
2018-01-11T11:29:01.134Z,1168
2018-01-11T11:30:10.360Z,1168
2018-01-11T11:31:19.640Z,1172
2018-01-11T11:32:28.649Z,1164
2018-01-11T11:33:37.880Z,1152
2018-01-11T11:34:47.122Z,1152
2018-01-11T11:35:56.343Z,1140
2018-01-11T11:37:05.609Z,1120
2018-01-11T11:38:14.565Z,1092
2018-01-11T11:39:23.249Z,1072
2018-01-11T11:40:32.773Z,1060
2018-01-11T11:41:41.751Z,1068
2018-01-11T11:42:50.980Z,1076
2018-01-11T11:44:00.188Z,1080
2018-01-11T11:45:09.963Z,1084
2018-01-11T11:46:19.466Z,1092
2018-01-11T11:47:28.676Z,1100
2018-01-11T11:48:37.897Z,1116
2018-01-11T11:49:46.857Z,1128
2018-01-11T11:50:56.341Z,1132
2018-01-11T11:52:05.550Z,1140
2018-01-11T11:53:14.768Z,1152
2018-01-11T11:54:23.742Z,1168
2018-01-11T11:55:32.968Z,1180
2018-01-11T11:56:42.267Z,1184
2018-01-11T11:57:51.744Z,1180
2018-01-11T11:59:00.468Z,1188
2018-01-11T12:00:09.959Z,1148
2018-01-11T12:01:19.219Z,1128
2018-01-11T12:02:27.911Z,1120
2018-01-11T12:03:37.393Z,1128
2018-01-11T12:04:46.953Z,1136
2018-01-11T12:05:55.910Z,1144
2018-01-11T12:07:05.406Z,1140
2018-01-11T12:08:14.362Z,1124
2018-01-11T12:09:23.329Z,1092
2018-01-11T12:10:32.521Z,1060
2018-01-11T12:11:41.537Z,1040
2018-01-11T12:12:50.754Z,1036
2018-01-11T12:13:59.740Z,1040
2018-01-11T12:15:09.242Z,1048
2018-01-11T12:16:19.247Z,1040
2018-01-11T12:17:27.957Z,1036
2018-01-11T12:18:37.438Z,1040
2018-01-11T12:19:46.671Z,1044
2018-01-11T12:20:56.440Z,1040
2018-01-11T12:22:05.957Z,1044
2018-01-11T12:23:15.431Z,1040
2018-01-11T12:24:24.380Z,1036
2018-01-11T12:25:33.073Z,1028
2018-01-11T12:26:42.606Z,1032
2018-01-11T12:27:51.880Z,1044
2018-01-11T12:29:01.348Z,1056
2018-01-11T12:30:10.828Z,1060
2018-01-11T12:31:19.792Z,1044
2018-01-11T12:32:28.742Z,1036
2018-01-11T12:33:37.430Z,1016
2018-01-11T12:34:46.657Z,992
2018-01-11T12:35:55.883Z,984
2018-01-11T12:37:05.385Z,984
2018-01-11T12:38:14.601Z,984
2018-01-11T12:39:23.549Z,956
2018-01-11T12:40:33.282Z,928
2018-01-11T12:41:42.244Z,916
2018-01-11T12:42:51.197Z,912
2018-01-11T12:44:00.451Z,920
2018-01-11T12:45:09.949Z,940
2018-01-11T12:46:19.431Z,940
2018-01-11T12:47:28.203Z,932
2018-01-11T12:48:37.471Z,904
2018-01-11T12:49:46.505Z,876
2018-01-11T12:50:55.966Z,852
2018-01-11T12:52:05.738Z,828
2018-01-11T12:53:14.692Z,804
2018-01-11T12:54:24.206Z,780
2018-01-11T12:55:33.404Z,764
2018-01-11T12:56:42.362Z,740
2018-01-11T12:57:51.336Z,688
2018-01-11T12:59:00.820Z,632
2018-01-11T13:00:09.756Z,604
2018-01-11T13:01:19.033Z,568
2018-01-11T13:02:27.992Z,536
2018-01-11T13:03:37.198Z,516
2018-01-11T13:04:46.411Z,520
2018-01-11T13:05:55.631Z,524
2018-01-11T13:07:04.344Z,512
2018-01-11T13:08:13.054Z,492
2018-01-11T13:09:22.516Z,464
2018-01-11T13:10:31.748Z,452
2018-01-11T13:11:40.462Z,452
2018-01-11T13:12:49.420Z,448
2018-01-11T13:13:58.690Z,440
2018-01-11T13:15:07.943Z,448
2018-01-11T13:16:17.236Z,460
2018-01-11T13:17:26.473Z,468
2018-01-11T13:18:35.679Z,464
2018-01-11T13:19:44.971Z,448
2018-01-11T13:20:54.476Z,436
2018-01-11T13:22:03.698Z,436
2018-01-11T13:23:13.014Z,444
2018-01-11T13:24:22.485Z,456
2018-01-11T13:25:31.708Z,452
2018-01-11T13:26:40.959Z,456
2018-01-11T13:27:49.649Z,452
2018-01-11T13:28:58.684Z,448
2018-01-11T13:30:08.174Z,448
2018-01-11T13:31:17.160Z,456
2018-01-11T13:32:26.638Z,448
2018-01-11T13:33:35.849Z,444
2018-01-11T13:34:45.090Z,444
2018-01-11T13:35:54.059Z,460
2018-01-11T13:37:03.044Z,476
2018-01-11T13:38:11.735Z,472
2018-01-11T13:39:20.700Z,452
2018-01-11T13:40:29.676Z,436
2018-01-11T13:41:38.881Z,416
2018-01-11T13:42:47.838Z,396
2018-01-11T13:43:56.548Z,392
2018-01-11T13:45:05.757Z,400
2018-01-11T13:46:15.257Z,412
2018-01-11T13:47:24.483Z,436
2018-01-11T13:48:33.973Z,448
2018-01-11T13:49:43.488Z,444
2018-01-11T13:50:52.436Z,428
2018-01-11T13:52:01.956Z,400
2018-01-11T13:53:10.929Z,360
2018-01-11T13:54:19.612Z,320
2018-01-11T13:55:28.575Z,292
2018-01-11T13:56:37.533Z,284
2018-01-11T13:57:47.069Z,288
2018-01-11T13:58:56.327Z,292
2018-01-11T14:00:05.537Z,292
2018-01-11T14:01:14.548Z,296
2018-01-11T14:02:23.844Z,300
2018-01-11T14:03:32.797Z,312
2018-01-11T14:04:41.794Z,324
2018-01-11T14:05:50.794Z,336
2018-01-11T14:07:00.048Z,340
2018-01-11T14:08:09.557Z,340
2018-01-11T14:09:19.059Z,344
2018-01-11T14:10:28.281Z,336
2018-01-11T14:11:37.299Z,324
2018-01-11T14:12:46.519Z,312
2018-01-11T14:13:55.995Z,292
2018-01-11T14:15:05.231Z,284
2018-01-11T14:16:14.979Z,276
2018-01-11T14:17:23.989Z,268
2018-01-11T14:18:32.886Z,256
2018-01-11T14:19:42.400Z,248
2018-01-11T14:20:51.621Z,232
2018-01-11T14:22:01.114Z,224
2018-01-11T14:23:10.351Z,220
2018-01-11T14:24:19.312Z,220
2018-01-11T14:25:28.539Z,224
2018-01-11T14:26:37.491Z,228
2018-01-11T14:27:47.147Z,228
2018-01-11T14:28:56.361Z,228
2018-01-11T14:30:05.637Z,232
2018-01-11T14:31:15.169Z,244
2018-01-11T14:32:24.381Z,248
2018-01-11T14:33:33.585Z,256
2018-01-11T14:34:42.830Z,264
2018-01-11T14:35:51.536Z,264
2018-01-11T14:37:01.017Z,264
2018-01-11T14:38:10.241Z,256
2018-01-11T14:39:19.448Z,248
2018-01-11T14:40:28.397Z,240
2018-01-11T14:41:37.895Z,228
2018-01-11T14:42:47.393Z,224
2018-01-11T14:43:56.330Z,212
2018-01-11T14:45:05.290Z,200
2018-01-11T14:46:14.510Z,196
2018-01-11T14:47:23.481Z,192
2018-01-11T14:48:32.724Z,188
2018-01-11T14:49:41.719Z,184
2018-01-11T14:50:50.685Z,180
2018-01-11T14:51:59.700Z,176
2018-01-11T14:53:08.960Z,172
2018-01-11T14:54:18.208Z,168
2018-01-11T14:55:27.227Z,168
2018-01-11T14:56:36.502Z,168
2018-01-11T14:57:45.231Z,168
2018-01-11T14:58:53.989Z,164
2018-01-11T15:00:03.218Z,160
2018-01-11T15:01:12.493Z,148
2018-01-11T15:02:21.487Z,140
2018-01-11T15:03:30.974Z,128
2018-01-11T15:04:40.287Z,124
2018-01-11T15:05:48.980Z,120
2018-01-11T15:06:58.508Z,116
2018-01-11T15:08:07.980Z,116
2018-01-11T15:09:16.673Z,116
2018-01-11T15:10:25.913Z,112
2018-01-11T15:11:34.859Z,108
2018-01-11T15:12:43.839Z,104
2018-01-11T15:13:53.053Z,104
2018-01-11T15:15:02.821Z,104
2018-01-11T15:16:11.797Z,108
2018-01-11T15:17:20.741Z,108
2018-01-11T15:18:29.427Z,108
2018-01-11T15:19:38.733Z,100
2018-01-11T15:20:47.694Z,96
2018-01-11T15:21:56.925Z,92
2018-01-11T15:23:05.922Z,88
2018-01-11T15:24:14.907Z,80
2018-01-11T15:25:24.496Z,76
2018-01-11T15:26:33.743Z,72
2018-01-11T15:27:43.022Z,72
2018-01-11T15:28:51.996Z,68
2018-01-11T15:30:01.487Z,60
2018-01-11T15:31:10.992Z,60
2018-01-11T15:32:20.529Z,56
2018-01-11T15:33:30.022Z,56
2018-01-11T15:34:39.245Z,52
2018-01-11T15:35:48.218Z,48
2018-01-11T15:36:57.957Z,44
2018-01-11T15:38:07.195Z,44
2018-01-11T15:39:16.444Z,40
2018-01-11T15:40:25.461Z,40
2018-01-11T15:41:34.686Z,36
2018-01-11T15:42:43.912Z,36
2018-01-11T15:43:53.673Z,32
2018-01-11T15:45:02.379Z,28
2018-01-11T15:46:11.615Z,28
2018-01-11T15:47:20.624Z,28
2018-01-11T15:48:30.163Z,20
2018-01-11T15:49:39.440Z,20
2018-01-11T15:50:48.663Z,20
2018-01-11T15:51:58.141Z,16
2018-01-11T15:53:06.908Z,16
2018-01-11T15:54:15.925Z,12
2018-01-11T15:55:25.424Z,12
2018-01-11T15:56:34.963Z,12
2018-01-11T15:57:44.529Z,12
2018-01-11T15:58:54.061Z,8
2018-01-11T16:00:03.025Z,8
2018-01-11T16:01:11.724Z,4
2018-01-11T16:02:21.466Z,8
2018-01-11T16:03:30.427Z,4
2018-01-11T16:04:39.141Z,4
2018-01-11T16:05:48.094Z,4
2018-01-11T16:06:57.062Z,4
2018-01-11T16:08:06.820Z,0
2018-01-11T16:09:15.786Z,4
2018-01-11T16:10:25.007Z,4
2018-01-11T16:11:34.517Z,4
2018-01-11T16:12:43.510Z,0
2018-01-11T16:13:52.730Z,0
2018-01-11T16:15:02.000Z,0
2018-01-11T16:16:10.952Z,0
2018-01-11T16:17:20.456Z,0
2018-01-11T16:18:29.706Z,0
2018-01-11T16:19:38.408Z,0
2018-01-11T16:20:47.389Z,0
2018-01-11T16:21:56.927Z,0