createdAt,value
2018-04-23T00:01:47.839Z,8.50
2018-04-23T00:04:16.950Z,7.67
2018-04-23T00:06:45.242Z,8.67
2018-04-23T00:09:13.607Z,8.50
2018-04-23T00:11:41.879Z,8.37
2018-04-23T00:14:10.183Z,8.50
2018-04-23T00:16:38.539Z,8.70
2018-04-23T00:19:06.835Z,8.20
2018-04-23T00:21:35.089Z,7.63
2018-04-23T00:24:03.372Z,8.17
2018-04-23T00:26:31.640Z,8.03
2018-04-23T00:29:00.041Z,8.03
2018-04-23T00:31:28.323Z,7.53
2018-04-23T00:33:56.603Z,7.57
2018-04-23T00:36:24.962Z,7.40
2018-04-23T00:38:53.255Z,8.00
2018-04-23T00:41:21.516Z,8.10
2018-04-23T00:43:49.806Z,7.70
2018-04-23T00:46:18.067Z,8.57
2018-04-23T00:48:46.398Z,7.13
2018-04-23T00:51:14.633Z,7.63
2018-04-23T00:53:42.909Z,7.53
2018-04-23T00:56:11.194Z,8.10
2018-04-23T00:58:40.247Z,7.50
2018-04-23T01:01:08.524Z,7.67
2018-04-23T01:03:36.801Z,8.13
2018-04-23T01:06:05.063Z,8.63
2018-04-23T01:08:33.994Z,9.00
2018-04-23T01:11:02.320Z,7.27
2018-04-23T01:13:30.594Z,7.77
2018-04-23T01:15:58.854Z,8.00
2018-04-23T01:18:27.139Z,8.03
2018-04-23T01:20:55.397Z,9.00
2018-04-23T01:23:24.523Z,8.90
2018-04-23T01:25:52.792Z,9.90
2018-04-23T01:28:21.084Z,9.30
2018-04-23T01:30:49.343Z,9.67
2018-04-23T01:33:17.647Z,11.20
2018-04-23T01:35:45.922Z,11.03
2018-04-23T01:38:14.223Z,10.40
2018-04-23T01:40:43.262Z,10.97
2018-04-23T01:43:11.556Z,10.77
2018-04-23T01:45:39.825Z,11.13
2018-04-23T01:48:08.122Z,10.57
2018-04-23T01:50:37.936Z,11.77
2018-04-23T01:53:06.203Z,11.60
2018-04-23T01:55:34.589Z,12.90
2018-04-23T01:58:02.862Z,11.10
2018-04-23T02:00:31.175Z,10.93
2018-04-23T02:03:00.219Z,11.67
2018-04-23T02:05:28.522Z,11.63
2018-04-23T02:07:56.799Z,12.63
2018-04-23T02:10:25.105Z,10.63
2018-04-23T02:12:54.146Z,11.63
2018-04-23T02:15:22.435Z,12.27
2018-04-23T02:17:50.716Z,10.90
2018-04-23T02:20:19.003Z,12.10
2018-04-23T02:22:47.280Z,11.20
2018-04-23T02:25:15.652Z,11.87
2018-04-23T02:27:43.930Z,11.70
2018-04-23T02:30:12.309Z,11.80
2018-04-23T02:32:40.579Z,11.40
2018-04-23T02:35:08.870Z,12.87
2018-04-23T02:37:37.164Z,12.10
2018-04-23T02:40:05.460Z,12.90
2018-04-23T02:42:34.507Z,12.07
2018-04-23T02:45:02.807Z,11.93
2018-04-23T02:47:31.085Z,12.53
2018-04-23T02:49:59.384Z,11.00
2018-04-23T02:52:28.431Z,12.27
2018-04-23T02:54:56.824Z,12.50
2018-04-23T02:57:25.115Z,11.17
2018-04-23T02:59:53.438Z,12.17
2018-04-23T03:02:22.479Z,11.73
2018-04-23T03:04:50.775Z,13.00
2018-04-23T03:07:19.044Z,12.33
2018-04-23T03:09:48.855Z,12.80
2018-04-23T03:12:17.216Z,12.70
2018-04-23T03:14:45.507Z,12.23
2018-04-23T03:17:14.596Z,12.47
2018-04-23T03:19:42.975Z,13.00
2018-04-23T03:22:11.240Z,12.77
2018-04-23T03:24:39.535Z,12.43
2018-04-23T03:27:07.813Z,12.50
2018-04-23T03:29:36.081Z,12.93
2018-04-23T03:32:04.475Z,13.60
2018-04-23T03:34:32.759Z,13.00
2018-04-23T03:37:01.121Z,13.37
2018-04-23T03:39:29.386Z,12.97
2018-04-23T03:41:57.702Z,12.53
2018-04-23T03:44:25.980Z,13.33
2018-04-23T03:46:54.259Z,13.73
2018-04-23T03:49:23.303Z,13.73
2018-04-23T03:51:51.600Z,13.63
2018-04-23T03:54:19.878Z,12.70
2018-04-23T03:56:48.166Z,14.90
2018-04-23T03:59:17.265Z,13.90
2018-04-23T04:01:45.567Z,13.30
2018-04-23T04:04:14.602Z,13.43
2018-04-23T04:06:43.019Z,13.27
2018-04-23T04:09:11.296Z,13.13
2018-04-23T04:11:39.615Z,14.17
2018-04-23T04:14:19.727Z,12.53
2018-04-23T04:16:54.867Z,12.10
2018-04-23T04:19:23.128Z,12.77
2018-04-23T04:21:51.443Z,12.00
2018-04-23T04:24:20.508Z,12.67
2018-04-23T04:26:48.796Z,12.07
2018-04-23T04:29:17.062Z,11.70
2018-04-23T04:31:46.186Z,11.40
2018-04-23T04:34:15.223Z,10.40
2018-04-23T04:36:43.526Z,10.93
2018-04-23T04:39:11.802Z,11.17
2018-04-23T04:41:40.103Z,11.60
2018-04-23T04:44:08.367Z,10.73
2018-04-23T04:46:36.659Z,10.80
2018-04-23T04:49:04.924Z,10.37
2018-04-23T04:51:33.365Z,11.40
2018-04-23T04:54:01.641Z,10.37
2018-04-23T04:56:29.925Z,10.40
2018-04-23T04:58:58.210Z,10.73
2018-04-23T05:01:26.495Z,9.93
2018-04-23T05:03:54.773Z,10.93
2018-04-23T05:06:23.157Z,10.70
2018-04-23T05:08:51.431Z,10.63
2018-04-23T05:11:19.819Z,9.50
2018-04-23T05:13:48.197Z,11.23
2018-04-23T05:16:16.478Z,10.23
2018-04-23T05:18:44.922Z,8.80
2018-04-23T05:21:13.334Z,11.17
2018-04-23T05:23:42.072Z,9.50
2018-04-23T05:26:10.311Z,9.30
2018-04-23T05:28:38.574Z,9.70
2018-04-23T05:31:06.861Z,10.00
2018-04-23T05:33:35.142Z,9.07
2018-04-23T05:36:03.418Z,9.17
2018-04-23T05:38:31.791Z,9.30
2018-04-23T05:41:00.195Z,9.93
2018-04-23T05:43:28.458Z,9.77
2018-04-23T05:45:56.747Z,9.10
2018-04-23T05:48:25.043Z,9.87
2018-04-23T05:50:54.067Z,8.60
2018-04-23T05:53:22.364Z,9.00
2018-04-23T05:55:51.471Z,8.63
2018-04-23T05:58:19.771Z,10.30
2018-04-23T06:00:48.802Z,8.50
2018-04-23T06:03:17.086Z,8.20
2018-04-23T06:05:45.346Z,7.77
2018-04-23T06:08:13.654Z,8.97
2018-04-23T06:10:41.995Z,8.33
2018-04-23T06:13:11.072Z,9.20
2018-04-23T06:15:39.423Z,9.20
2018-04-23T06:18:07.712Z,9.37
2018-04-23T06:20:35.979Z,9.10
2018-04-23T06:23:04.460Z,8.70
2018-04-23T06:25:32.727Z,8.47
2018-04-23T06:28:01.007Z,8.03
2018-04-23T06:30:29.295Z,9.37
2018-04-23T06:32:57.574Z,7.80
2018-04-23T06:35:26.418Z,8.50
2018-04-23T06:37:54.711Z,8.03
2018-04-23T06:40:22.967Z,7.93
2018-04-23T06:42:51.310Z,8.33
2018-04-23T06:45:19.674Z,8.10
2018-04-23T06:47:48.157Z,7.30
2018-04-23T06:50:16.446Z,7.37
2018-04-23T06:52:44.813Z,7.90
2018-04-23T06:55:13.193Z,8.00
2018-04-23T06:57:41.467Z,6.83
2018-04-23T07:00:09.773Z,8.00
2018-04-23T07:02:38.827Z,8.80
2018-04-23T07:05:07.201Z,6.57
2018-04-23T07:07:35.424Z,6.87
2018-04-23T07:10:04.478Z,6.90
2018-04-23T07:12:32.768Z,7.27
2018-04-23T07:15:01.149Z,6.80
2018-04-23T07:17:29.527Z,9.40
2018-04-23T07:19:57.783Z,6.53
2018-04-23T07:22:26.077Z,6.47
2018-04-23T07:24:54.330Z,7.47
2018-04-23T07:27:22.646Z,8.30
2018-04-23T07:29:51.116Z,6.53
2018-04-23T07:32:19.387Z,7.07
2018-04-23T07:34:47.722Z,6.63
2018-04-23T07:37:15.988Z,6.93
2018-04-23T07:39:45.011Z,7.03
2018-04-23T07:42:13.323Z,8.07
2018-04-23T07:44:41.583Z,7.33
2018-04-23T07:47:09.851Z,7.97
2018-04-23T07:49:38.256Z,8.70
2018-04-23T07:52:06.536Z,8.03
2018-04-23T07:54:35.608Z,8.80
2018-04-23T07:57:03.874Z,8.30
2018-04-23T07:59:32.169Z,8.97
2018-04-23T08:02:00.441Z,10.30
2018-04-23T08:04:28.726Z,9.97
2018-04-23T08:06:57.094Z,9.20
2018-04-23T08:09:25.389Z,9.07
2018-04-23T08:11:54.419Z,9.17
2018-04-23T08:14:22.736Z,9.33
2018-04-23T08:16:51.212Z,10.70
2018-04-23T08:19:19.594Z,9.70
2018-04-23T08:21:47.890Z,8.50
2018-04-23T08:24:16.250Z,7.70
2018-04-23T08:26:44.512Z,7.40
2018-04-23T08:29:12.808Z,8.37
2018-04-23T08:31:41.115Z,7.53
2018-04-23T08:34:09.379Z,7.00
2018-04-23T08:36:37.648Z,6.80
2018-04-23T08:39:06.730Z,6.20
2018-04-23T08:41:35.113Z,6.73
2018-04-23T08:44:03.494Z,6.47
2018-04-23T08:46:31.747Z,5.53
2018-04-23T08:49:00.077Z,5.60
2018-04-23T08:51:28.339Z,5.60
2018-04-23T08:53:56.736Z,5.37
2018-04-23T08:56:25.742Z,5.20
2018-04-23T08:58:54.801Z,5.00
2018-04-23T09:01:23.096Z,3.97
2018-04-23T09:03:51.389Z,4.93
2018-04-23T09:06:20.555Z,4.40
2018-04-23T09:08:48.821Z,3.90
2018-04-23T09:11:17.088Z,3.57
2018-04-23T09:13:45.492Z,3.83
2018-04-23T09:16:13.759Z,4.10
2018-04-23T09:18:42.049Z,3.90
2018-04-23T09:21:10.414Z,3.90
2018-04-23T09:23:38.695Z,4.63
2018-04-23T09:26:07.073Z,4.37
2018-04-23T09:28:35.351Z,4.80
2018-04-23T09:31:03.626Z,6.20
2018-04-23T09:33:32.006Z,6.43
2018-04-23T09:36:00.255Z,6.20
2018-04-23T09:38:28.539Z,6.23
2018-04-23T09:40:56.813Z,6.10
2018-04-23T09:43:25.097Z,5.10
2018-04-23T09:45:53.373Z,5.50
2018-04-23T09:48:21.659Z,6.20
2018-04-23T09:50:50.041Z,6.70
2018-04-23T09:53:18.299Z,6.23
2018-04-23T09:55:46.580Z,6.93
2018-04-23T09:58:14.855Z,7.40
2018-04-23T10:00:44.076Z,6.60
2018-04-23T10:03:12.340Z,5.83
2018-04-23T10:05:40.640Z,6.20
2018-04-23T10:08:09.015Z,7.20
2018-04-23T10:10:37.312Z,7.47
2018-04-23T10:13:05.575Z,6.83
2018-04-23T10:15:33.945Z,7.90
2018-04-23T10:18:02.329Z,7.30
2018-04-23T10:20:30.707Z,7.17
2018-04-23T10:22:59.031Z,8.37
2018-04-23T10:25:28.182Z,9.00
2018-04-23T10:27:56.561Z,9.90
2018-04-23T10:30:24.844Z,11.60
2018-04-23T10:32:53.219Z,12.23
2018-04-23T10:35:21.501Z,13.73
2018-04-23T10:37:49.779Z,13.70
2018-04-23T10:40:18.152Z,15.97
2018-04-23T10:42:46.430Z,13.90
2018-04-23T10:45:14.723Z,13.93
2018-04-23T10:47:43.096Z,13.53
2018-04-23T10:50:11.383Z,14.10
2018-04-23T10:52:40.458Z,12.40
2018-04-23T10:55:08.838Z,14.13
2018-04-23T10:57:37.115Z,13.17
2018-04-23T11:00:05.516Z,12.87
2018-04-23T11:02:33.775Z,11.93
2018-04-23T11:05:02.067Z,10.70
2018-04-23T11:07:30.439Z,10.87
2018-04-23T11:09:58.732Z,10.30
2018-04-23T11:12:27.769Z,9.50
2018-04-23T11:14:56.078Z,7.93
2018-04-23T11:17:24.343Z,7.77
2018-04-23T11:19:52.734Z,7.90
2018-04-23T11:22:21.011Z,7.27
2018-04-23T11:24:49.300Z,8.13
2018-04-23T11:27:17.662Z,7.90
2018-04-23T11:29:45.956Z,8.53
2018-04-23T11:32:14.234Z,8.87
2018-04-23T11:34:42.521Z,8.90
2018-04-23T11:37:12.338Z,7.30
2018-04-23T11:39:40.706Z,7.70
2018-04-23T11:42:09.081Z,7.80
2018-04-23T11:44:37.348Z,6.67
2018-04-23T11:47:05.639Z,7.23
2018-04-23T11:49:33.916Z,7.50
2018-04-23T11:52:02.421Z,7.93
2018-04-23T11:54:30.780Z,7.60
2018-04-23T11:56:59.061Z,7.13
2018-04-23T11:59:27.309Z,6.80
2018-04-23T12:01:55.713Z,8.27
2018-04-23T12:04:23.989Z,9.17
2018-04-23T12:06:52.282Z,8.83
2018-04-23T12:09:20.746Z,8.80
2018-04-23T12:11:49.127Z,9.00
2018-04-23T12:14:17.382Z,9.50
2018-04-23T12:16:45.684Z,8.67
2018-04-23T12:19:13.955Z,8.63
2018-04-23T12:21:42.312Z,8.10
2018-04-23T12:24:11.330Z,9.17
2018-04-23T12:26:39.613Z,8.23
2018-04-23T12:29:07.875Z,8.30
2018-04-23T12:31:36.176Z,10.47
2018-04-23T12:34:05.206Z,9.30
2018-04-23T12:36:33.490Z,8.83
2018-04-23T12:39:01.817Z,9.17
2018-04-23T12:41:30.125Z,9.27
2018-04-23T12:43:59.189Z,10.40
2018-04-23T12:46:27.484Z,10.20
2018-04-23T12:48:56.524Z,9.63
2018-04-23T12:51:24.815Z,9.17
2018-04-23T12:53:53.114Z,9.03
2018-04-23T12:56:21.497Z,9.73
2018-04-23T12:58:49.765Z,10.93
2018-04-23T13:01:18.064Z,9.90
2018-04-23T13:03:47.845Z,9.57
2018-04-23T13:06:16.138Z,9.20
2018-04-23T13:08:44.411Z,9.67
2018-04-23T13:11:12.713Z,10.17
2018-04-23T13:13:41.027Z,10.07
2018-04-23T13:16:09.328Z,10.63
2018-04-23T13:18:37.599Z,10.30
2018-04-23T13:21:05.920Z,10.37
2018-04-23T13:23:35.703Z,10.70
2018-04-23T13:26:04.101Z,10.70
2018-04-23T13:28:32.359Z,9.90
2018-04-23T13:31:00.660Z,9.20
2018-04-23T13:33:28.914Z,9.83
2018-04-23T13:35:57.190Z,8.83
2018-04-23T13:38:25.476Z,8.83
2018-04-23T13:40:53.737Z,9.47
2018-04-23T13:43:22.302Z,11.00
2018-04-23T13:45:50.579Z,10.90
2018-04-23T13:48:18.871Z,9.60
2018-04-23T13:50:47.131Z,9.30
2018-04-23T13:53:15.440Z,10.20
2018-04-23T13:55:43.718Z,9.77
2018-04-23T13:58:12.113Z,9.40
2018-04-23T14:00:40.415Z,11.13
2018-04-23T14:03:08.715Z,12.17
2018-04-23T14:05:36.988Z,10.30
2018-04-23T14:08:05.319Z,11.77
2018-04-23T14:10:33.702Z,11.67
2018-04-23T14:13:01.996Z,11.63
2018-04-23T14:15:30.267Z,10.97
2018-04-23T14:17:58.635Z,10.20
2018-04-23T14:20:26.908Z,10.93
2018-04-23T14:22:55.206Z,10.47
2018-04-23T14:25:23.480Z,10.50
2018-04-23T14:27:51.783Z,10.87
2018-04-23T14:30:20.815Z,8.67
2018-04-23T14:32:49.103Z,9.57
2018-04-23T14:35:17.366Z,8.60
2018-04-23T14:37:45.660Z,9.20
2018-04-23T14:40:13.935Z,10.20
2018-04-23T14:42:42.343Z,9.30
2018-04-23T14:45:10.620Z,10.30
2018-04-23T14:47:38.923Z,9.07
2018-04-23T14:50:07.958Z,8.90
2018-04-23T14:52:36.242Z,7.60
2018-04-23T14:55:04.515Z,8.97
2018-04-23T14:57:32.803Z,8.37
2018-04-23T15:00:01.076Z,7.87
2018-04-23T15:02:29.567Z,6.93
2018-04-23T15:04:57.819Z,7.60
2018-04-23T15:07:26.114Z,6.33
2018-04-23T15:09:54.383Z,7.13
2018-04-23T15:12:22.634Z,5.97
2018-04-23T15:14:50.952Z,6.60
2018-04-23T15:17:19.212Z,7.80
2018-04-23T15:19:47.499Z,6.40
2018-04-23T15:22:15.755Z,4.97
2018-04-23T15:24:44.041Z,5.97
2018-04-23T15:27:12.300Z,5.63
2018-04-23T15:29:40.589Z,4.90
2018-04-23T15:32:08.896Z,4.87
2018-04-23T15:34:37.271Z,5.87
2018-04-23T15:37:05.527Z,5.00
2018-04-23T15:39:33.825Z,4.73
2018-04-23T15:42:02.084Z,5.20
2018-04-23T15:44:30.378Z,4.57
2018-04-23T15:46:58.634Z,5.13
2018-04-23T15:49:26.956Z,4.10
2018-04-23T15:51:55.238Z,4.23
2018-04-23T15:54:23.518Z,4.30
2018-04-23T15:56:52.654Z,3.87
2018-04-23T15:59:21.020Z,4.00
2018-04-23T16:01:49.293Z,4.40
2018-04-23T16:04:17.688Z,3.77
2018-04-23T16:06:45.946Z,3.43
2018-04-23T16:09:14.242Z,3.20
2018-04-23T16:11:42.494Z,2.87
2018-04-23T16:14:10.804Z,3.47
2018-04-23T16:16:40.576Z,3.40
2018-04-23T16:19:08.898Z,2.80
2018-04-23T16:21:37.916Z,2.77
2018-04-23T16:24:07.011Z,3.30
2018-04-23T16:26:36.066Z,3.60
2018-04-23T16:29:04.443Z,2.80
2018-04-23T16:31:32.823Z,3.13
2018-04-23T16:34:01.096Z,3.83
2018-04-23T16:36:29.384Z,3.73
2018-04-23T16:38:57.759Z,3.30
2018-04-23T16:41:26.048Z,3.40
2018-04-23T16:43:54.330Z,3.67
2018-04-23T16:46:22.591Z,4.17
2018-04-23T16:48:50.969Z,4.50
2018-04-23T16:51:19.239Z,3.47
2018-04-23T16:53:47.507Z,3.30
2018-04-23T16:56:15.797Z,3.37
2018-04-23T16:58:44.054Z,4.00
2018-04-23T17:01:12.363Z,3.80
2018-04-23T17:03:40.631Z,3.90
2018-04-23T17:06:08.920Z,3.93
2018-04-23T17:08:37.180Z,3.43
2018-04-23T17:11:06.274Z,3.70
2018-04-23T17:13:34.541Z,4.17
2018-04-23T17:16:02.841Z,3.47
2018-04-23T17:18:31.090Z,3.67
2018-04-23T17:20:59.378Z,3.60
2018-04-23T17:23:27.643Z,3.43
2018-04-23T17:25:55.943Z,3.13
2018-04-23T17:28:24.217Z,3.50
2018-04-23T17:30:52.512Z,3.90
2018-04-23T17:33:22.286Z,4.03
2018-04-23T17:35:50.588Z,4.23
2018-04-23T17:38:18.845Z,4.53
2018-04-23T17:40:47.157Z,4.40
2018-04-23T17:43:15.521Z,4.70
2018-04-23T17:45:43.904Z,4.20
2018-04-23T17:48:12.162Z,4.40
2018-04-23T17:50:40.460Z,4.47
2018-04-23T17:53:08.714Z,3.57
2018-04-23T17:55:37.013Z,4.63
2018-04-23T17:58:05.270Z,4.10
2018-04-23T18:00:33.561Z,4.23
2018-04-23T18:03:01.819Z,4.60
2018-04-23T18:05:30.100Z,4.70
2018-04-23T18:07:58.366Z,4.23
2018-04-23T18:10:26.676Z,4.40
2018-04-23T18:12:54.944Z,4.93
2018-04-23T18:15:23.231Z,5.70
2018-04-23T18:17:51.483Z,6.27
2018-04-23T18:20:19.770Z,5.20
2018-04-23T18:22:48.034Z,6.73
2018-04-23T18:25:16.317Z,7.37
2018-04-23T18:27:44.579Z,8.00
2018-04-23T18:30:12.893Z,8.37
2018-04-23T18:32:41.195Z,8.03
2018-04-23T18:35:09.469Z,8.90
2018-04-23T18:37:37.764Z,8.47
2018-04-23T18:40:06.784Z,8.53
2018-04-23T18:42:35.074Z,8.20
2018-04-23T18:45:03.378Z,9.07
2018-04-23T18:47:31.675Z,8.87
2018-04-23T18:50:00.137Z,9.07
2018-04-23T18:52:28.456Z,10.27
2018-04-23T18:54:59.126Z,8.80
2018-04-23T18:57:27.554Z,8.90
2018-04-23T18:59:55.910Z,8.17
2018-04-23T19:02:24.288Z,8.23
2018-04-23T19:04:52.543Z,8.13
2018-04-23T19:07:20.842Z,9.07
2018-04-23T19:09:49.090Z,8.60
2018-04-23T19:12:17.399Z,8.73
2018-04-23T19:14:45.789Z,7.50
2018-04-23T19:17:14.850Z,8.23
2018-04-23T19:19:43.111Z,8.40
2018-04-23T19:22:11.401Z,8.30
2018-04-23T19:24:39.683Z,8.80
2018-04-23T19:27:07.975Z,8.47
2018-04-23T19:29:36.256Z,8.70
2018-04-23T19:32:04.631Z,8.60
2018-04-23T19:34:32.903Z,9.47
2018-04-23T19:37:01.204Z,9.60
2018-04-23T19:39:29.475Z,7.63
2018-04-23T19:41:57.762Z,9.83
2018-04-23T19:44:26.055Z,9.40
2018-04-23T19:46:55.220Z,10.67
2018-04-23T19:49:23.505Z,9.00
2018-04-23T19:51:51.879Z,9.50
2018-04-23T19:54:20.139Z,8.73
2018-04-23T19:56:48.415Z,10.73
2018-04-23T19:59:16.725Z,9.13
2018-04-23T20:01:45.079Z,9.00
2018-04-23T20:04:13.383Z,9.83
2018-04-23T20:06:42.429Z,9.70
2018-04-23T20:09:11.575Z,10.43
2018-04-23T20:11:40.487Z,10.30
2018-04-23T20:14:09.544Z,8.57
2018-04-23T20:16:37.813Z,10.07
2018-04-23T20:19:06.112Z,10.80
2018-04-23T20:21:34.376Z,10.93
2018-04-23T20:24:02.762Z,11.27
2018-04-23T20:26:31.026Z,10.30
2018-04-23T20:28:59.418Z,12.20
2018-04-23T20:31:27.685Z,10.70
2018-04-23T20:33:55.986Z,11.40
2018-04-23T20:36:24.263Z,9.80
2018-04-23T20:38:53.025Z,10.70
2018-04-23T20:41:21.414Z,11.17
2018-04-23T20:43:49.911Z,8.33
2018-04-23T20:46:18.434Z,8.90
2018-04-23T20:48:46.720Z,8.40
2018-04-23T20:51:15.037Z,8.90
2018-04-23T20:53:43.322Z,8.30
2018-04-23T20:56:13.127Z,8.53
2018-04-23T20:58:41.418Z,7.53
2018-04-23T21:01:09.688Z,8.00
2018-04-23T21:03:37.998Z,7.53
2018-04-23T21:06:07.026Z,7.10
2018-04-23T21:08:35.640Z,6.93
2018-04-23T21:11:03.906Z,6.23
2018-04-23T21:13:32.199Z,7.50
2018-04-23T21:16:00.469Z,6.83
2018-04-23T21:18:28.866Z,5.60
2018-04-23T21:20:57.135Z,6.57
2018-04-23T21:23:25.608Z,6.30
2018-04-23T21:25:53.923Z,6.00
2018-04-23T21:28:22.210Z,6.00
2018-04-23T21:30:51.264Z,6.70
2018-04-23T21:33:20.352Z,6.77
2018-04-23T21:35:48.639Z,6.13
2018-04-23T21:38:16.901Z,6.10
2018-04-23T21:40:45.189Z,5.83
2018-04-23T21:43:13.461Z,7.47
2018-04-23T21:45:41.758Z,6.37
2018-04-23T21:48:10.057Z,7.83
2018-04-23T21:50:39.126Z,6.93
2018-04-23T21:53:07.399Z,6.93
2018-04-23T21:55:36.407Z,6.83
2018-04-23T21:58:04.677Z,6.80
2018-04-23T22:00:32.979Z,6.90
2018-04-23T22:03:01.258Z,7.10
2018-04-23T22:05:30.308Z,6.73
2018-04-23T22:07:58.574Z,6.20
2018-04-23T22:10:26.880Z,7.10
2018-04-23T22:12:55.139Z,6.37
2018-04-23T22:15:23.430Z,6.00
2018-04-23T22:17:51.810Z,7.43
2018-04-23T22:20:20.098Z,6.90
2018-04-23T22:22:48.471Z,7.03
2018-04-23T22:25:16.752Z,7.00
2018-04-23T22:27:45.015Z,7.70
2018-04-23T22:30:13.391Z,6.47
2018-04-23T22:32:41.646Z,8.00
2018-04-23T22:35:09.946Z,7.70
2018-04-23T22:37:38.206Z,6.57
2018-04-23T22:40:06.488Z,7.20
2018-04-23T22:42:34.767Z,6.47
2018-04-23T22:45:03.050Z,7.93
2018-04-23T22:47:31.304Z,7.10
2018-04-23T22:49:59.595Z,7.30
2018-04-23T22:52:27.884Z,6.67
2018-04-23T22:54:56.183Z,6.53
2018-04-23T22:57:24.452Z,7.30
2018-04-23T22:59:52.823Z,6.90
2018-04-23T23:02:21.080Z,6.57
2018-04-23T23:04:49.353Z,7.40
2018-04-23T23:07:17.686Z,7.37
2018-04-23T23:09:45.932Z,5.93
2018-04-23T23:12:14.217Z,6.97
2018-04-23T23:14:42.484Z,6.70
2018-04-23T23:17:10.783Z,6.33
2018-04-23T23:19:39.040Z,6.03
2018-04-23T23:22:07.414Z,7.03
2018-04-23T23:24:35.670Z,6.73
2018-04-23T23:27:03.950Z,6.33
2018-04-23T23:29:32.258Z,5.70
2018-04-23T23:32:00.556Z,7.23
2018-04-23T23:34:29.588Z,6.10
2018-04-23T23:36:57.875Z,6.23
2018-04-23T23:39:26.195Z,6.00
2018-04-23T23:41:54.471Z,5.90
2018-04-23T23:44:22.742Z,6.80
2018-04-23T23:46:51.026Z,7.60
2018-04-23T23:49:19.284Z,6.47
2018-04-23T23:51:47.567Z,6.57
2018-04-23T23:54:16.041Z,6.43
2018-04-23T23:56:44.343Z,5.80
2018-04-23T23:59:12.594Z,7.40
