createdAt,value
2023-04-11T00:00:14.998Z,18.23
2023-04-11T00:02:41.641Z,17.93
2023-04-11T00:05:08.958Z,18.05
2023-04-11T00:07:35.395Z,18.16
2023-04-11T00:10:02.370Z,18.03
2023-04-11T00:12:28.904Z,18.24
2023-04-11T00:14:55.556Z,18.04
2023-04-11T00:17:23.721Z,17.99
2023-04-11T00:19:53.140Z,18.09
2023-04-11T00:22:19.560Z,18.28
2023-04-11T00:24:45.998Z,18.34
2023-04-11T00:27:12.420Z,18.27
2023-04-11T00:29:38.825Z,18.04
2023-04-11T00:32:05.546Z,18.28
2023-04-11T00:34:32.122Z,18.04
2023-04-11T00:36:58.529Z,17.98
2023-04-11T00:39:26.477Z,18.14
2023-04-11T00:41:52.971Z,18.11
2023-04-11T00:44:19.360Z,18.44
2023-04-11T00:46:46.386Z,18.07
2023-04-11T00:49:13.034Z,18.04
2023-04-11T00:51:39.503Z,17.90
2023-04-11T00:54:10.523Z,17.80
2023-04-11T00:56:37.038Z,17.53
2023-04-11T00:59:03.483Z,17.94
2023-04-11T01:01:30.348Z,18.03
2023-04-11T01:03:57.108Z,18.04
2023-04-11T01:06:24.080Z,17.91
2023-04-11T01:08:50.691Z,17.97
2023-04-11T01:11:20.066Z,17.27
2023-04-11T01:13:46.802Z,17.71
2023-04-11T01:16:14.928Z,17.92
2023-04-11T01:18:41.637Z,17.76
2023-04-11T01:21:08.948Z,17.93
2023-04-11T01:23:35.412Z,17.74
2023-04-11T01:26:01.803Z,17.78
2023-04-11T01:28:28.157Z,17.79
2023-04-11T01:30:54.607Z,17.14
2023-04-11T01:33:21.291Z,16.43
2023-04-11T01:35:47.803Z,15.81
2023-04-11T01:38:14.220Z,14.92
2023-04-11T01:40:41.456Z,15.81
2023-04-11T01:43:09.842Z,15.55
2023-04-11T01:45:36.417Z,16.01
2023-04-11T01:48:07.335Z,15.95
2023-04-11T01:50:34.064Z,16.24
2023-04-11T01:53:00.571Z,16.18
2023-04-11T01:55:27.142Z,16.26
2023-04-11T01:57:53.519Z,16.54
2023-04-11T02:00:20.356Z,16.21
2023-04-11T02:02:46.973Z,16.24
2023-04-11T02:05:13.452Z,16.40
2023-04-11T02:07:39.881Z,16.41
2023-04-11T02:10:07.044Z,16.64
2023-04-11T02:12:33.434Z,16.88
2023-04-11T02:14:59.799Z,16.59
2023-04-11T02:17:31.200Z,16.59
2023-04-11T02:19:57.897Z,16.64
2023-04-11T02:22:24.762Z,16.54
2023-04-11T02:24:51.390Z,16.33
2023-04-11T02:27:17.779Z,16.50
2023-04-11T02:29:44.191Z,16.26
2023-04-11T02:32:10.745Z,16.06
2023-04-11T02:34:37.243Z,16.32
2023-04-11T02:37:04.226Z,16.06
2023-04-11T02:39:30.608Z,16.10
2023-04-11T02:41:57.342Z,15.93
2023-04-11T02:44:23.797Z,15.76
2023-04-11T02:46:50.337Z,15.65
2023-04-11T02:49:16.906Z,15.54
2023-04-11T02:51:43.294Z,15.63
2023-04-11T02:54:09.703Z,15.82
2023-04-11T02:56:37.875Z,15.77
2023-04-11T02:59:06.351Z,15.52
2023-04-11T03:01:33.339Z,15.39
2023-04-11T03:03:59.858Z,15.56
2023-04-11T03:06:27.042Z,15.58
2023-04-11T03:08:54.024Z,15.22
2023-04-11T03:11:20.815Z,15.31
2023-04-11T03:13:47.445Z,15.37
2023-04-11T03:16:13.962Z,15.32
2023-04-11T03:18:40.545Z,15.42
2023-04-11T03:21:11.494Z,15.48
2023-04-11T03:23:38.581Z,15.54
2023-04-11T03:26:06.135Z,15.12
2023-04-11T03:28:32.534Z,15.05
2023-04-11T03:30:59.148Z,14.97
2023-04-11T03:33:25.852Z,15.29
2023-04-11T03:35:52.257Z,15.35
2023-04-11T03:38:18.691Z,15.49
2023-04-11T03:40:45.242Z,15.67
2023-04-11T03:43:11.773Z,15.73
2023-04-11T03:45:38.184Z,15.61
2023-04-11T03:48:04.944Z,15.47
2023-04-11T03:50:31.358Z,15.39
2023-04-11T03:52:57.770Z,15.31
2023-04-11T03:55:24.164Z,15.32
2023-04-11T03:57:50.667Z,15.14
2023-04-11T04:00:18.470Z,15.56
2023-04-11T04:02:45.060Z,15.43
2023-04-11T04:05:11.757Z,15.54
2023-04-11T04:07:38.226Z,15.57
2023-04-11T04:10:05.092Z,15.41
2023-04-11T04:12:31.698Z,15.73
2023-04-11T04:14:58.064Z,15.62
2023-04-11T04:17:24.470Z,15.64
2023-04-11T04:19:51.609Z,15.82
2023-04-11T04:22:18.149Z,15.82
2023-04-11T04:24:47.587Z,15.75
2023-04-11T04:27:14.025Z,15.74
2023-04-11T04:29:53.787Z,15.78
2023-04-11T04:32:23.026Z,15.95
2023-04-11T04:34:55.000Z,16.13
2023-04-11T04:37:25.540Z,15.98
2023-04-11T04:39:55.905Z,16.07
2023-04-11T04:42:26.977Z,15.74
2023-04-11T04:44:54.889Z,15.70
2023-04-11T04:47:26.058Z,15.28
2023-04-11T04:49:56.745Z,15.64
2023-04-11T04:52:27.414Z,15.35
2023-04-11T04:54:57.885Z,15.42
2023-04-11T04:57:28.898Z,15.58
2023-04-11T04:59:56.010Z,15.79
2023-04-11T05:02:22.645Z,15.76
2023-04-11T05:04:50.619Z,15.81
2023-04-11T05:07:18.295Z,15.36
2023-04-11T05:09:44.916Z,15.50
2023-04-11T05:12:11.583Z,15.66
2023-04-11T05:14:38.054Z,15.85
2023-04-11T05:17:04.870Z,15.98
2023-04-11T05:19:32.282Z,16.38
2023-04-11T05:21:58.713Z,16.22
2023-04-11T05:24:25.593Z,15.89
2023-04-11T05:26:51.996Z,15.83
2023-04-11T05:29:18.474Z,15.78
2023-04-11T05:31:44.870Z,16.00
2023-04-11T05:34:11.479Z,15.84
2023-04-11T05:36:37.864Z,15.61
2023-04-11T05:39:04.538Z,15.41
2023-04-11T05:41:30.955Z,15.52
2023-04-11T05:43:57.643Z,15.28
2023-04-11T05:46:24.330Z,15.47
2023-04-11T05:48:51.017Z,15.67
2023-04-11T05:51:17.389Z,16.00
2023-04-11T05:53:43.987Z,15.88
2023-04-11T05:56:12.415Z,15.93
2023-04-11T05:58:39.435Z,16.23
2023-04-11T06:01:07.265Z,16.47
2023-04-11T06:03:33.954Z,16.35
2023-04-11T06:06:00.645Z,16.03
2023-04-11T06:08:27.623Z,15.73
2023-04-11T06:10:53.996Z,15.91
2023-04-11T06:13:20.712Z,16.13
2023-04-11T06:15:47.264Z,16.19
2023-04-11T06:18:13.773Z,16.51
2023-04-11T06:20:40.161Z,16.34
2023-04-11T06:23:06.672Z,16.42
2023-04-11T06:25:33.070Z,16.22
2023-04-11T06:27:59.692Z,16.29
2023-04-11T06:30:26.199Z,16.29
2023-04-11T06:32:52.716Z,16.25
2023-04-11T06:35:20.418Z,16.33
2023-04-11T06:37:47.327Z,16.42
2023-04-11T06:40:13.781Z,16.21
2023-04-11T06:42:40.336Z,16.36
2023-04-11T06:45:07.119Z,16.47
2023-04-11T06:47:33.622Z,16.73
2023-04-11T06:50:00.196Z,16.79
2023-04-11T06:52:28.294Z,16.78
2023-04-11T06:54:54.840Z,16.69
2023-04-11T06:57:21.293Z,16.58
2023-04-11T06:59:48.024Z,16.83
2023-04-11T07:02:14.647Z,16.50
2023-04-11T07:04:41.272Z,16.62
2023-04-11T07:07:07.804Z,16.79
2023-04-11T07:09:34.251Z,16.83
2023-04-11T07:12:01.268Z,16.93
2023-04-11T07:14:27.635Z,16.97
2023-04-11T07:16:54.047Z,17.27
2023-04-11T07:19:20.438Z,16.82
2023-04-11T07:21:46.826Z,17.15
2023-04-11T07:24:13.319Z,17.50
2023-04-11T07:26:42.210Z,17.62
2023-04-11T07:29:11.600Z,17.65
2023-04-11T07:31:39.615Z,17.65
2023-04-11T07:34:06.433Z,17.82
2023-04-11T07:36:34.292Z,17.73
2023-04-11T07:39:00.764Z,17.65
2023-04-11T07:41:27.168Z,17.97
2023-04-11T07:43:53.693Z,17.39
2023-04-11T07:46:20.556Z,17.54
2023-04-11T07:48:47.068Z,17.75
2023-04-11T07:51:13.491Z,17.79
2023-04-11T07:53:40.044Z,17.58
2023-04-11T07:56:06.793Z,17.26
2023-04-11T07:58:33.282Z,17.25
2023-04-11T08:00:59.772Z,17.63
2023-04-11T08:03:27.299Z,17.44
2023-04-11T08:05:54.159Z,17.02
2023-04-11T08:08:20.564Z,18.01
2023-04-11T08:10:47.010Z,18.15
2023-04-11T08:13:13.696Z,18.76
2023-04-11T08:15:40.138Z,18.58
2023-04-11T08:18:06.553Z,17.93
2023-04-11T08:20:32.965Z,18.34
2023-04-11T08:23:00.518Z,17.99
2023-04-11T08:25:27.001Z,17.78
2023-04-11T08:27:53.445Z,16.93
2023-04-11T08:30:20.177Z,16.90
2023-04-11T08:32:46.811Z,16.78
2023-04-11T08:35:13.369Z,17.33
2023-04-11T08:37:39.802Z,17.61
2023-04-11T08:40:06.986Z,17.52
2023-04-11T08:42:34.124Z,17.47
2023-04-11T08:45:03.176Z,17.45
2023-04-11T08:47:30.030Z,17.20
2023-04-11T08:49:56.664Z,17.74
2023-04-11T08:52:24.358Z,17.57
2023-04-11T08:54:56.290Z,18.12
2023-04-11T08:57:27.427Z,17.39
2023-04-11T09:00:00.266Z,17.60
2023-04-11T09:02:27.621Z,18.06
2023-04-11T09:04:54.631Z,17.98
2023-04-11T09:07:22.265Z,18.33
2023-04-11T09:09:48.781Z,17.97
2023-04-11T09:12:15.776Z,18.11
2023-04-11T09:14:42.235Z,18.10
2023-04-11T09:17:16.851Z,18.45
2023-04-11T09:19:44.258Z,17.97
2023-04-11T09:22:12.704Z,18.02
2023-04-11T09:24:39.121Z,17.27
2023-04-11T09:27:15.963Z,15.96
2023-04-11T09:29:42.448Z,16.54
2023-04-11T09:32:26.485Z,16.30
2023-04-11T09:35:03.533Z,17.38
2023-04-11T09:37:41.336Z,17.43
2023-04-11T09:40:08.055Z,18.10
2023-04-11T09:42:34.643Z,18.47
2023-04-11T09:45:01.059Z,18.21
2023-04-11T09:47:32.205Z,18.44
2023-04-11T09:49:58.948Z,19.03
2023-04-11T09:52:26.312Z,19.04
2023-04-11T09:54:53.430Z,18.60
2023-04-11T09:57:22.818Z,18.97
2023-04-11T09:59:49.763Z,17.40
2023-04-11T10:02:16.479Z,17.65
2023-04-11T10:04:43.256Z,17.18
2023-04-11T10:07:14.137Z,17.18
2023-04-11T10:09:41.270Z,16.35
2023-04-11T10:12:07.673Z,16.03
2023-04-11T10:14:37.562Z,16.39
2023-04-11T10:17:10.498Z,16.64
2023-04-11T10:19:37.122Z,16.65
2023-04-11T10:22:03.515Z,17.75
2023-04-11T10:24:29.860Z,18.40
2023-04-11T10:26:56.244Z,18.62
2023-04-11T10:29:28.838Z,18.00
2023-04-11T10:32:13.787Z,16.60
2023-04-11T10:35:00.135Z,16.08
2023-04-11T10:37:33.932Z,15.94
2023-04-11T10:40:09.752Z,16.28
2023-04-11T10:42:38.774Z,16.41
2023-04-11T10:45:24.529Z,16.71
2023-04-11T10:47:56.969Z,17.56
2023-04-11T10:50:23.602Z,18.03
2023-04-11T10:52:50.171Z,17.97
2023-04-11T10:55:17.985Z,18.46
2023-04-11T10:58:04.283Z,19.60
2023-04-11T11:01:21.170Z,19.67
2023-04-11T11:03:57.679Z,19.49
2023-04-11T11:06:24.658Z,20.43
2023-04-11T11:08:51.232Z,20.29
2023-04-11T11:11:19.272Z,20.51
2023-04-11T11:13:48.845Z,19.73
2023-04-11T11:16:17.161Z,20.32
2023-04-11T11:18:48.598Z,18.91
2023-04-11T11:21:24.775Z,19.12
2023-04-11T11:23:56.460Z,19.17
2023-04-11T11:26:24.833Z,18.77
2023-04-11T11:28:51.131Z,18.67
2023-04-11T11:31:17.633Z,19.14
2023-04-11T11:33:43.994Z,19.93
2023-04-11T11:36:10.701Z,20.83
2023-04-11T11:38:37.238Z,21.29
2023-04-11T11:41:04.162Z,19.40
2023-04-11T11:43:36.128Z,19.47
2023-04-11T11:46:09.361Z,17.69
2023-04-11T11:48:36.258Z,17.02
2023-04-11T11:51:02.730Z,17.40
2023-04-11T11:53:29.132Z,17.06
2023-04-11T11:55:56.854Z,16.55
2023-04-11T11:58:23.341Z,17.34
2023-04-11T12:00:51.006Z,17.37
2023-04-11T12:03:21.123Z,18.23
2023-04-11T12:05:48.218Z,18.29
2023-04-11T12:08:14.842Z,19.19
2023-04-11T12:10:42.782Z,20.07
2023-04-11T12:13:20.717Z,20.34
2023-04-11T12:15:52.322Z,20.18
2023-04-11T12:18:23.484Z,19.74
2023-04-11T12:20:50.610Z,19.45
2023-04-11T12:23:17.917Z,18.23
2023-04-11T12:25:44.754Z,18.38
2023-04-11T12:28:11.445Z,18.10
2023-04-11T12:30:38.102Z,18.05
2023-04-11T12:33:04.799Z,16.33
2023-04-11T12:35:31.268Z,15.64
2023-04-11T12:37:57.654Z,15.89
2023-04-11T12:40:24.158Z,15.62
2023-04-11T12:42:56.760Z,16.64
2023-04-11T12:45:24.055Z,17.28
2023-04-11T12:47:50.933Z,17.27
2023-04-11T12:50:17.423Z,16.69
2023-04-11T12:52:43.805Z,17.64
2023-04-11T12:55:10.439Z,16.91
2023-04-11T12:57:36.913Z,15.94
2023-04-11T13:00:11.280Z,15.36
2023-04-11T13:02:43.121Z,15.08
2023-04-11T13:05:14.576Z,15.14
2023-04-11T13:07:42.058Z,14.98
2023-04-11T13:10:08.900Z,15.17
2023-04-11T13:12:41.009Z,15.15
2023-04-11T13:15:08.153Z,15.81
2023-04-11T13:17:34.701Z,15.34
2023-04-11T13:20:01.305Z,15.82
2023-04-11T13:22:27.768Z,15.79
2023-04-11T13:24:54.167Z,16.34
2023-04-11T13:27:22.082Z,16.58
2023-04-11T13:29:48.607Z,17.59
2023-04-11T13:32:15.258Z,17.69
2023-04-11T13:34:41.644Z,18.25
2023-04-11T13:37:08.066Z,18.66
2023-04-11T13:39:34.525Z,19.07
2023-04-11T13:42:00.903Z,18.88
2023-04-11T13:44:27.313Z,18.60
2023-04-11T13:46:53.953Z,18.87
2023-04-11T13:49:20.347Z,18.96
2023-04-11T13:51:46.760Z,19.41
2023-04-11T13:54:13.151Z,19.13
2023-04-11T13:56:39.623Z,19.88
2023-04-11T13:59:06.184Z,19.41
2023-04-11T14:01:32.732Z,18.57
2023-04-11T14:04:00.702Z,19.06
2023-04-11T14:06:27.517Z,18.98
2023-04-11T14:08:53.983Z,18.46
2023-04-11T14:11:21.004Z,18.77
2023-04-11T14:13:47.410Z,19.44
2023-04-11T14:16:13.832Z,19.15
2023-04-11T14:18:40.386Z,19.26
2023-04-11T14:21:07.120Z,19.78
2023-04-11T14:23:33.640Z,19.11
2023-04-11T14:26:00.048Z,18.53
2023-04-11T14:28:26.794Z,18.72
2023-04-11T14:30:53.814Z,19.51
2023-04-11T14:33:20.444Z,19.39
2023-04-11T14:35:47.122Z,19.06
2023-04-11T14:38:15.037Z,18.81
2023-04-11T14:40:41.703Z,19.12
2023-04-11T14:43:08.201Z,19.40
2023-04-11T14:45:34.658Z,18.81
2023-04-11T14:48:01.177Z,17.48
2023-04-11T14:50:28.903Z,16.04
2023-04-11T14:52:55.991Z,16.24
2023-04-11T14:55:22.681Z,16.18
2023-04-11T14:57:51.924Z,16.51
2023-04-11T15:00:21.864Z,16.62
2023-04-11T15:02:51.980Z,16.29
2023-04-11T15:05:19.515Z,17.85
2023-04-11T15:07:47.362Z,18.58
2023-04-11T15:10:14.351Z,18.85
2023-04-11T15:12:40.841Z,19.42
2023-04-11T15:15:10.943Z,17.64
2023-04-11T15:17:41.142Z,18.65
2023-04-11T15:20:08.404Z,18.52
2023-04-11T15:22:34.753Z,17.00
2023-04-11T15:25:01.367Z,17.10
2023-04-11T15:27:27.799Z,15.84
2023-04-11T15:29:55.911Z,14.70
2023-04-11T15:32:22.268Z,15.70
2023-04-11T15:34:50.629Z,15.85
2023-04-11T15:37:17.017Z,16.30
2023-04-11T15:39:43.280Z,15.64
2023-04-11T15:42:09.748Z,16.18
2023-04-11T15:44:36.036Z,17.02
2023-04-11T15:47:02.405Z,17.49
2023-04-11T15:49:28.834Z,18.52
2023-04-11T15:51:55.161Z,18.95
2023-04-11T15:54:21.487Z,19.36
2023-04-11T15:56:48.552Z,19.26
2023-04-11T15:59:15.928Z,19.49
2023-04-11T16:01:42.473Z,19.80
2023-04-11T16:04:09.132Z,19.73
2023-04-11T16:06:36.160Z,19.62
2023-04-11T16:09:02.465Z,19.29
2023-04-11T16:11:28.831Z,19.91
2023-04-11T16:13:55.502Z,20.24
2023-04-11T16:16:22.089Z,20.18
2023-04-11T16:18:48.724Z,20.29
2023-04-11T16:21:15.734Z,19.99
2023-04-11T16:23:42.634Z,19.80
2023-04-11T16:26:09.137Z,19.24
2023-04-11T16:28:35.592Z,19.60
2023-04-11T16:31:01.962Z,19.79
2023-04-11T16:33:28.520Z,20.37
2023-04-11T16:35:54.916Z,20.22
2023-04-11T16:38:21.234Z,19.46
2023-04-11T16:40:47.538Z,19.47
2023-04-11T16:43:13.873Z,19.45
2023-04-11T16:45:40.401Z,19.54
2023-04-11T16:48:08.012Z,19.39
2023-04-11T16:50:35.157Z,19.43
2023-04-11T16:53:01.450Z,19.33
2023-04-11T16:55:27.729Z,18.94
2023-04-11T16:57:54.021Z,18.97
2023-04-11T17:00:20.669Z,18.42
2023-04-11T17:02:47.105Z,18.53
2023-04-11T17:05:13.554Z,18.70
2023-04-11T17:07:39.890Z,19.13
2023-04-11T17:10:07.138Z,19.49
2023-04-11T17:12:33.441Z,19.63
2023-04-11T17:15:00.306Z,19.61
2023-04-11T17:17:27.005Z,19.90
2023-04-11T17:19:53.313Z,20.00
2023-04-11T17:22:19.980Z,19.88
2023-04-11T17:24:46.298Z,19.87
2023-04-11T17:27:12.587Z,20.07
2023-04-11T17:29:38.940Z,20.20
2023-04-11T17:32:05.320Z,20.19
2023-04-11T17:34:31.722Z,19.68
2023-04-11T17:37:00.407Z,19.85
2023-04-11T17:39:26.684Z,19.99
2023-04-11T17:41:53.045Z,19.91
2023-04-11T17:44:20.566Z,19.25
2023-04-11T17:46:47.021Z,19.43
2023-04-11T17:49:13.687Z,19.33
2023-04-11T17:51:48.640Z,19.19
2023-04-11T17:54:15.513Z,19.16
2023-04-11T17:56:41.897Z,19.12
2023-04-11T17:59:08.198Z,18.89
2023-04-11T18:01:34.684Z,18.82
2023-04-11T18:04:01.956Z,18.63
2023-04-11T18:06:28.684Z,18.44
2023-04-11T18:08:55.020Z,18.13
2023-04-11T18:11:21.581Z,18.25
2023-04-11T18:13:50.079Z,18.09
2023-04-11T18:16:17.257Z,17.91
2023-04-11T18:18:43.655Z,17.76
2023-04-11T18:21:09.999Z,17.72
2023-04-11T18:23:36.516Z,17.54
2023-04-11T18:26:02.833Z,17.34
2023-04-11T18:28:29.243Z,17.32
2023-04-11T18:30:55.644Z,17.39
2023-04-11T18:33:22.079Z,17.12
2023-04-11T18:35:48.845Z,17.11
2023-04-11T18:38:15.632Z,16.88
2023-04-11T18:40:41.935Z,16.64
2023-04-11T18:43:08.333Z,16.68
2023-04-11T18:45:35.302Z,16.78
2023-04-11T18:48:02.068Z,16.91
2023-04-11T18:50:30.493Z,17.11
2023-04-11T18:53:00.942Z,17.42
2023-04-11T18:55:30.662Z,17.45
2023-04-11T18:57:59.424Z,17.27
2023-04-11T19:00:29.362Z,16.82
2023-04-11T19:02:56.408Z,16.67
2023-04-11T19:05:25.346Z,16.40
2023-04-11T19:07:52.047Z,15.99
2023-04-11T19:10:18.568Z,15.84
2023-04-11T19:12:44.903Z,15.71
2023-04-11T19:15:11.634Z,15.82
2023-04-11T19:17:41.388Z,15.58
2023-04-11T19:20:12.272Z,14.93
2023-04-11T19:22:40.635Z,15.36
2023-04-11T19:25:08.586Z,15.02
2023-04-11T19:27:34.964Z,15.18
2023-04-11T19:30:01.398Z,14.92
2023-04-11T19:32:27.748Z,14.85
2023-04-11T19:34:54.032Z,14.92
2023-04-11T19:37:22.530Z,14.96
2023-04-11T19:39:49.148Z,14.73
2023-04-11T19:42:16.405Z,14.56
2023-04-11T19:44:43.177Z,14.66
2023-04-11T19:47:09.482Z,14.39
2023-04-11T19:49:36.111Z,14.41
2023-04-11T19:52:02.622Z,14.35
2023-04-11T19:54:30.669Z,14.11
2023-04-11T19:56:57.296Z,13.98
2023-04-11T19:59:23.608Z,14.00
2023-04-11T20:01:51.698Z,13.82
2023-04-11T20:04:18.353Z,13.85
2023-04-11T20:06:44.957Z,13.63
2023-04-11T20:09:11.720Z,13.38
2023-04-11T20:11:38.886Z,13.30
2023-04-11T20:14:05.306Z,13.44
2023-04-11T20:16:32.104Z,13.28
2023-04-11T20:18:58.776Z,13.27
2023-04-11T20:21:25.713Z,13.42
2023-04-11T20:23:52.040Z,13.41
2023-04-11T20:26:18.327Z,13.37
2023-04-11T20:28:44.613Z,13.28
2023-04-11T20:31:11.464Z,13.17
2023-04-11T20:33:37.789Z,13.21
2023-04-11T20:36:04.261Z,13.11
2023-04-11T20:38:31.328Z,13.04
2023-04-11T20:40:57.837Z,13.08
2023-04-11T20:43:26.079Z,13.07
2023-04-11T20:45:53.269Z,13.01
2023-04-11T20:48:19.804Z,12.99
2023-04-11T20:50:47.235Z,12.90
2023-04-11T20:53:14.450Z,12.89
2023-04-11T20:55:41.166Z,13.12
2023-04-11T20:58:08.555Z,12.85
2023-04-11T21:00:35.940Z,13.13
2023-04-11T21:03:02.713Z,13.08
2023-04-11T21:05:29.614Z,13.07
2023-04-11T21:07:59.305Z,13.04
2023-04-11T21:10:25.797Z,12.93
2023-04-11T21:12:53.687Z,12.94
2023-04-11T21:15:20.842Z,12.91
2023-04-11T21:17:47.424Z,12.83
2023-04-11T21:20:20.508Z,12.94
2023-04-11T21:22:47.852Z,12.97
2023-04-11T21:25:14.760Z,12.92
2023-04-11T21:27:41.663Z,12.85
2023-04-11T21:30:09.534Z,12.83
2023-04-11T21:32:36.121Z,12.83
2023-04-11T21:35:05.992Z,12.77
2023-04-11T21:37:32.432Z,12.81
2023-04-11T21:39:58.873Z,12.59
2023-04-11T21:42:25.349Z,12.39
2023-04-11T21:44:51.722Z,12.57
2023-04-11T21:47:18.220Z,12.24
2023-04-11T21:49:46.786Z,12.63
2023-04-11T21:52:13.212Z,12.71
2023-04-11T21:54:42.028Z,12.74
2023-04-11T21:57:08.431Z,12.63
2023-04-11T21:59:35.249Z,12.58
2023-04-11T22:02:02.633Z,12.58
2023-04-11T22:04:29.390Z,12.77
2023-04-11T22:06:58.320Z,12.96
2023-04-11T22:09:24.799Z,12.95
2023-04-11T22:11:51.399Z,12.82
2023-04-11T22:14:18.371Z,12.79
2023-04-11T22:16:50.992Z,12.93
2023-04-11T22:19:18.055Z,12.86
2023-04-11T22:21:55.738Z,12.81
2023-04-11T22:24:23.807Z,12.82
2023-04-11T22:26:53.860Z,12.88
2023-04-11T22:29:21.652Z,12.86
2023-04-11T22:31:49.579Z,12.80
2023-04-11T22:34:15.962Z,12.71
2023-04-11T22:36:42.241Z,12.59
2023-04-11T22:39:09.401Z,12.65
2023-04-11T22:41:38.764Z,12.77
2023-04-11T22:44:05.986Z,12.88
2023-04-11T22:46:33.791Z,12.78
2023-04-11T22:49:00.164Z,12.77
2023-04-11T22:51:30.017Z,12.70
2023-04-11T22:53:56.872Z,12.76
2023-04-11T22:56:23.292Z,12.64
2023-04-11T22:58:49.599Z,12.72
2023-04-11T23:01:15.927Z,12.74
2023-04-11T23:03:42.304Z,12.68
2023-04-11T23:06:08.786Z,12.74
2023-04-11T23:08:35.105Z,12.70
2023-04-11T23:11:01.799Z,12.53
2023-04-11T23:13:28.106Z,12.58
2023-04-11T23:15:54.770Z,12.53
2023-04-11T23:18:21.099Z,12.68
2023-04-11T23:20:50.440Z,12.42
2023-04-11T23:23:16.841Z,12.33
2023-04-11T23:25:43.176Z,12.20
2023-04-11T23:28:09.614Z,12.43
2023-04-11T23:30:35.987Z,12.47
2023-04-11T23:33:02.539Z,12.55
2023-04-11T23:35:29.112Z,12.64
2023-04-11T23:37:55.447Z,12.55
2023-04-11T23:40:21.712Z,12.64
2023-04-11T23:42:48.146Z,12.59
2023-04-11T23:45:15.051Z,12.45
2023-04-11T23:47:41.485Z,12.64
2023-04-11T23:50:08.384Z,12.59
2023-04-11T23:52:34.667Z,12.77
2023-04-11T23:55:00.982Z,12.89
2023-04-11T23:57:27.376Z,12.88
2023-04-11T23:59:53.673Z,12.90
