createdAt,value
2017-09-17T00:02:01.819Z,8.80
2017-09-17T00:04:28.965Z,8.80
2017-09-17T00:06:56.728Z,8.80
2017-09-17T00:09:23.796Z,8.80
2017-09-17T00:11:50.336Z,8.80
2017-09-17T00:14:17.596Z,8.70
2017-09-17T00:16:48.080Z,8.70
2017-09-17T00:19:15.796Z,8.70
2017-09-17T00:21:42.334Z,8.70
2017-09-17T00:24:08.979Z,8.60
2017-09-17T00:26:36.830Z,8.70
2017-09-17T00:29:03.391Z,8.60
2017-09-17T00:31:29.928Z,8.60
2017-09-17T00:33:56.582Z,8.60
2017-09-17T00:36:24.139Z,8.50
2017-09-17T00:38:52.214Z,8.50
2017-09-17T00:41:20.598Z,8.50
2017-09-17T00:43:48.364Z,8.40
2017-09-17T00:46:15.624Z,8.40
2017-09-17T00:48:42.779Z,8.30
2017-09-17T00:51:10.345Z,8.30
2017-09-17T00:53:37.908Z,8.20
2017-09-17T00:56:04.551Z,8.20
2017-09-17T00:58:33.388Z,8.10
2017-09-17T01:01:00.095Z,8.10
2017-09-17T01:03:27.349Z,8.10
2017-09-17T01:05:55.012Z,8.00
2017-09-17T01:08:22.886Z,8.00
2017-09-17T01:10:50.040Z,8.00
2017-09-17T01:13:17.400Z,8.00
2017-09-17T01:15:43.942Z,7.90
2017-09-17T01:18:10.485Z,7.90
2017-09-17T01:20:37.843Z,8.00
2017-09-17T01:23:04.683Z,7.90
2017-09-17T01:25:31.228Z,7.90
2017-09-17T01:27:58.998Z,7.90
2017-09-17T01:30:26.563Z,7.90
2017-09-17T01:32:53.107Z,8.00
2017-09-17T01:35:19.750Z,8.00
2017-09-17T01:37:46.288Z,8.00
2017-09-17T01:40:12.835Z,8.10
2017-09-17T01:42:40.580Z,8.10
2017-09-17T01:45:07.142Z,8.10
2017-09-17T01:47:35.111Z,8.10
2017-09-17T01:50:01.652Z,8.10
2017-09-17T01:52:28.198Z,8.20
2017-09-17T01:54:56.171Z,8.20
2017-09-17T01:57:23.430Z,8.30
2017-09-17T01:59:49.971Z,8.40
2017-09-17T02:02:17.326Z,8.50
2017-09-17T02:04:43.868Z,8.40
2017-09-17T02:07:11.539Z,8.40
2017-09-17T02:09:39.846Z,8.50
2017-09-17T02:12:06.360Z,8.50
2017-09-17T02:14:32.883Z,8.60
2017-09-17T02:16:59.432Z,8.60
2017-09-17T02:19:26.995Z,8.60
2017-09-17T02:21:53.547Z,8.60
2017-09-17T02:24:21.344Z,8.60
2017-09-17T02:26:49.044Z,8.70
2017-09-17T02:29:16.952Z,8.70
2017-09-17T02:31:44.115Z,8.70
2017-09-17T02:34:11.778Z,8.70
2017-09-17T02:36:39.036Z,8.70
2017-09-17T02:39:05.784Z,8.60
2017-09-17T02:41:33.040Z,8.50
2017-09-17T02:44:00.601Z,8.50
2017-09-17T02:46:28.270Z,8.50
2017-09-17T02:48:56.861Z,8.50
2017-09-17T02:51:24.115Z,8.40
2017-09-17T02:53:51.575Z,8.30
2017-09-17T02:56:18.730Z,8.30
2017-09-17T02:58:45.275Z,8.30
2017-09-17T03:01:12.732Z,8.20
2017-09-17T03:03:39.788Z,8.20
2017-09-17T03:06:07.251Z,8.20
2017-09-17T03:08:34.611Z,8.10
2017-09-17T03:11:01.937Z,8.10
2017-09-17T03:13:29.228Z,8.10
2017-09-17T03:15:55.856Z,8.10
2017-09-17T03:18:22.844Z,8.10
2017-09-17T03:20:49.564Z,8.00
2017-09-17T03:23:16.200Z,7.90
2017-09-17T03:25:42.749Z,7.90
2017-09-17T03:28:09.999Z,7.90
2017-09-17T03:30:37.164Z,7.90
2017-09-17T03:33:03.707Z,8.00
2017-09-17T03:35:30.244Z,8.10
2017-09-17T03:37:57.808Z,8.10
2017-09-17T03:40:25.371Z,8.10
2017-09-17T03:42:52.734Z,8.20
2017-09-17T03:45:20.198Z,8.20
2017-09-17T03:47:46.739Z,8.30
2017-09-17T03:50:13.264Z,8.30
2017-09-17T03:52:39.820Z,8.30
2017-09-17T03:55:08.100Z,8.30
2017-09-17T03:57:35.870Z,8.40
2017-09-17T04:00:03.136Z,8.40
2017-09-17T04:02:30.491Z,8.50
2017-09-17T04:04:57.536Z,8.50
2017-09-17T04:07:24.797Z,8.50
2017-09-17T04:09:51.339Z,8.60
2017-09-17T04:12:18.584Z,8.60
2017-09-17T04:14:45.120Z,8.60
2017-09-17T04:17:11.678Z,8.70
2017-09-17T04:19:38.220Z,8.70
2017-09-17T04:22:04.761Z,8.80
2017-09-17T04:24:31.502Z,8.80
2017-09-17T04:26:59.171Z,8.70
2017-09-17T04:29:27.110Z,8.70
2017-09-17T04:31:55.019Z,8.70
2017-09-17T04:34:21.560Z,8.60
2017-09-17T04:36:48.100Z,8.70
2017-09-17T04:39:16.075Z,8.70
2017-09-17T04:41:43.536Z,8.70
2017-09-17T04:44:11.001Z,8.70
2017-09-17T04:46:37.544Z,8.80
2017-09-17T04:49:04.087Z,8.90
2017-09-17T04:51:30.720Z,8.90
2017-09-17T04:53:58.084Z,8.90
2017-09-17T04:56:25.648Z,8.90
2017-09-17T04:58:52.907Z,9.00
2017-09-17T05:01:21.084Z,9.00
2017-09-17T05:03:47.837Z,9.10
2017-09-17T05:06:14.371Z,9.10
2017-09-17T05:08:41.731Z,9.10
2017-09-17T05:11:08.259Z,9.10
2017-09-17T05:13:34.811Z,9.10
2017-09-17T05:16:02.172Z,9.10
2017-09-17T05:18:28.704Z,9.00
2017-09-17T05:20:55.563Z,9.10
2017-09-17T05:23:23.126Z,9.10
2017-09-17T05:25:50.691Z,9.20
2017-09-17T05:28:19.493Z,9.20
2017-09-17T05:30:46.019Z,9.20
2017-09-17T05:33:13.264Z,9.20
2017-09-17T05:35:39.823Z,9.20
2017-09-17T05:38:08.518Z,9.20
2017-09-17T05:40:35.054Z,9.30
2017-09-17T05:43:02.414Z,9.20
2017-09-17T05:45:28.955Z,9.30
2017-09-17T05:47:56.644Z,9.30
2017-09-17T05:50:23.263Z,9.30
2017-09-17T05:52:51.325Z,9.40
2017-09-17T05:55:17.883Z,9.40
2017-09-17T05:57:45.547Z,9.40
2017-09-17T06:00:12.704Z,9.50
2017-09-17T06:02:39.243Z,9.60
2017-09-17T06:05:05.787Z,9.60
2017-09-17T06:07:33.556Z,9.70
2017-09-17T06:10:00.693Z,9.70
2017-09-17T06:12:27.968Z,9.80
2017-09-17T06:14:55.099Z,9.80
2017-09-17T06:17:21.648Z,9.90
2017-09-17T06:19:48.120Z,9.90
2017-09-17T06:22:15.356Z,10.00
2017-09-17T06:24:42.740Z,10.00
2017-09-17T06:27:10.900Z,10.10
2017-09-17T06:29:37.437Z,10.20
2017-09-17T06:32:03.980Z,10.20
2017-09-17T06:34:31.136Z,10.20
2017-09-17T06:36:59.416Z,10.30
2017-09-17T06:39:26.771Z,10.40
2017-09-17T06:41:54.238Z,10.40
2017-09-17T06:44:21.699Z,10.30
2017-09-17T06:46:49.515Z,10.30
2017-09-17T06:49:16.115Z,10.20
2017-09-17T06:51:43.268Z,10.20
2017-09-17T06:54:10.523Z,10.30
2017-09-17T06:56:37.651Z,10.30
2017-09-17T06:59:04.115Z,10.40
2017-09-17T07:01:30.660Z,10.40
2017-09-17T07:03:57.707Z,10.30
2017-09-17T07:06:24.972Z,10.40
2017-09-17T07:08:52.543Z,10.40
2017-09-17T07:11:20.185Z,10.30
2017-09-17T07:13:46.742Z,10.30
2017-09-17T07:16:14.408Z,10.30
2017-09-17T07:18:41.872Z,10.30
2017-09-17T07:21:09.336Z,10.50
2017-09-17T07:23:35.976Z,10.70
2017-09-17T07:26:03.235Z,10.80
2017-09-17T07:28:31.107Z,10.80
2017-09-17T07:30:57.652Z,10.90
2017-09-17T07:33:25.316Z,10.80
2017-09-17T07:35:51.853Z,10.80
2017-09-17T07:38:19.059Z,10.70
2017-09-17T07:40:46.371Z,10.70
2017-09-17T07:43:14.123Z,10.70
2017-09-17T07:45:40.679Z,10.80
2017-09-17T07:48:07.323Z,10.80
2017-09-17T07:50:33.970Z,10.80
2017-09-17T07:53:01.224Z,10.90
2017-09-17T07:55:28.379Z,10.90
2017-09-17T07:57:54.919Z,10.90
2017-09-17T08:00:22.484Z,11.00
2017-09-17T08:02:49.016Z,11.20
2017-09-17T08:05:15.566Z,11.30
2017-09-17T08:07:43.235Z,11.40
2017-09-17T08:10:09.780Z,11.50
2017-09-17T08:12:37.020Z,11.60
2017-09-17T08:15:04.387Z,11.60
2017-09-17T08:17:30.931Z,11.60
2017-09-17T08:19:58.090Z,11.60
2017-09-17T08:22:24.732Z,11.80
2017-09-17T08:24:51.268Z,11.90
2017-09-17T08:27:18.734Z,11.90
2017-09-17T08:29:45.276Z,11.90
2017-09-17T08:32:12.406Z,12.00
2017-09-17T08:34:38.968Z,12.10
2017-09-17T08:37:05.512Z,12.20
2017-09-17T08:39:34.511Z,12.30
2017-09-17T08:42:01.565Z,12.40
2017-09-17T08:44:29.221Z,12.60
2017-09-17T08:46:55.771Z,12.60
2017-09-17T08:49:22.434Z,12.70
2017-09-17T08:51:49.672Z,12.70
2017-09-17T08:54:16.216Z,12.90
2017-09-17T08:56:42.856Z,13.00
2017-09-17T08:59:09.510Z,13.20
2017-09-17T09:01:37.061Z,13.20
2017-09-17T09:04:04.833Z,13.20
2017-09-17T09:06:31.374Z,13.20
2017-09-17T09:08:58.932Z,13.30
2017-09-17T09:11:25.992Z,13.30
2017-09-17T09:13:53.454Z,13.20
2017-09-17T09:16:20.710Z,13.10
2017-09-17T09:18:47.251Z,13.20
2017-09-17T09:21:13.897Z,13.20
2017-09-17T09:23:40.432Z,13.20
2017-09-17T09:26:08.204Z,13.10
2017-09-17T09:28:36.292Z,13.30
2017-09-17T09:31:02.819Z,13.20
2017-09-17T09:33:29.470Z,13.40
2017-09-17T09:35:56.725Z,13.20
2017-09-17T09:38:23.259Z,13.30
2017-09-17T09:40:50.726Z,13.30
2017-09-17T09:43:17.984Z,13.40
2017-09-17T09:45:44.521Z,13.30
2017-09-17T09:48:12.358Z,13.30
2017-09-17T09:50:40.574Z,13.40
2017-09-17T09:53:07.112Z,13.40
2017-09-17T09:55:34.566Z,13.40
2017-09-17T09:58:01.940Z,13.50
2017-09-17T10:00:29.604Z,13.50
2017-09-17T10:02:57.383Z,13.50
2017-09-17T10:05:24.734Z,13.50
2017-09-17T10:07:52.196Z,13.50
2017-09-17T10:10:19.963Z,13.40
2017-09-17T10:12:47.222Z,13.30
2017-09-17T10:15:13.762Z,13.20
2017-09-17T10:17:40.305Z,13.20
2017-09-17T10:20:06.845Z,13.10
2017-09-17T10:22:34.509Z,13.10
2017-09-17T10:25:02.180Z,13.10
2017-09-17T10:27:31.515Z,13.30
2017-09-17T10:30:00.071Z,13.30
2017-09-17T10:32:27.227Z,13.40
2017-09-17T10:34:54.282Z,13.50
2017-09-17T10:37:20.924Z,13.60
2017-09-17T10:39:48.230Z,13.70
2017-09-17T10:42:16.459Z,13.80
2017-09-17T10:44:43.820Z,13.90
2017-09-17T10:47:12.251Z,14.00
2017-09-17T10:49:41.100Z,14.20
2017-09-17T10:52:07.638Z,14.20
2017-09-17T10:54:34.271Z,14.20
2017-09-17T10:57:00.815Z,14.50
2017-09-17T10:59:27.589Z,14.80
2017-09-17T11:01:54.416Z,14.80
2017-09-17T11:04:21.875Z,14.80
2017-09-17T11:06:49.136Z,14.80
2017-09-17T11:09:17.462Z,14.80
2017-09-17T11:11:46.537Z,14.90
2017-09-17T11:14:13.168Z,15.00
2017-09-17T11:16:39.803Z,15.00
2017-09-17T11:19:07.451Z,15.10
2017-09-17T11:21:35.343Z,15.20
2017-09-17T11:24:02.598Z,15.20
2017-09-17T11:26:30.159Z,15.30
2017-09-17T11:28:56.704Z,15.30
2017-09-17T11:31:23.246Z,15.40
2017-09-17T11:33:49.880Z,15.40
2017-09-17T11:36:16.431Z,15.50
2017-09-17T11:38:43.068Z,15.40
2017-09-17T11:41:10.523Z,15.20
2017-09-17T11:43:37.691Z,15.30
2017-09-17T11:46:04.941Z,15.50
2017-09-17T11:48:31.593Z,15.40
2017-09-17T11:50:58.726Z,15.60
2017-09-17T11:53:25.283Z,15.40
2017-09-17T11:55:51.834Z,15.40
2017-09-17T11:58:18.455Z,15.30
2017-09-17T12:00:45.112Z,15.30
2017-09-17T12:03:12.377Z,15.40
2017-09-17T12:05:39.529Z,15.40
2017-09-17T12:08:07.299Z,15.40
2017-09-17T12:10:33.838Z,15.60
2017-09-17T12:13:00.948Z,15.60
2017-09-17T12:15:29.275Z,15.80
2017-09-17T12:17:57.248Z,15.80
2017-09-17T12:20:24.405Z,15.80
2017-09-17T12:22:52.275Z,15.80
2017-09-17T12:25:19.944Z,15.60
2017-09-17T12:27:47.771Z,15.60
2017-09-17T12:30:15.069Z,15.80
2017-09-17T12:32:43.454Z,15.80
2017-09-17T12:35:10.088Z,15.80
2017-09-17T12:37:37.355Z,15.60
2017-09-17T12:40:04.100Z,15.60
2017-09-17T12:42:31.456Z,15.60
2017-09-17T12:44:58.717Z,15.40
2017-09-17T12:47:25.960Z,15.40
2017-09-17T12:49:52.512Z,15.20
2017-09-17T12:52:19.056Z,15.10
2017-09-17T12:54:45.527Z,15.00
2017-09-17T12:57:12.232Z,14.70
2017-09-17T12:59:39.079Z,14.40
2017-09-17T13:02:07.272Z,14.20
2017-09-17T13:04:33.816Z,13.80
2017-09-17T13:07:01.173Z,13.70
2017-09-17T13:09:28.636Z,13.70
2017-09-17T13:11:55.774Z,13.30
2017-09-17T13:14:23.758Z,13.30
2017-09-17T13:16:51.037Z,13.20
2017-09-17T13:19:18.276Z,13.10
2017-09-17T13:21:45.431Z,13.10
2017-09-17T13:24:12.060Z,13.00
2017-09-17T13:26:39.533Z,12.90
2017-09-17T13:29:07.286Z,13.00
2017-09-17T13:31:33.948Z,12.90
2017-09-17T13:34:00.491Z,12.90
2017-09-17T13:36:27.235Z,12.90
2017-09-17T13:38:54.380Z,12.80
2017-09-17T13:41:21.957Z,12.80
2017-09-17T13:43:49.933Z,12.80
2017-09-17T13:46:16.566Z,12.90
2017-09-17T13:48:43.116Z,13.00
2017-09-17T13:51:09.770Z,13.20
2017-09-17T13:53:37.270Z,13.40
2017-09-17T13:56:04.668Z,13.60
2017-09-17T13:58:31.324Z,13.60
2017-09-17T14:00:59.809Z,13.60
2017-09-17T14:03:26.437Z,13.60
2017-09-17T14:06:11.930Z,13.60
2017-09-17T14:08:46.045Z,13.60
2017-09-17T14:11:13.603Z,13.60
2017-09-17T14:13:41.270Z,13.70
2017-09-17T14:16:07.900Z,13.80
2017-09-17T14:18:35.585Z,13.90
2017-09-17T14:21:03.349Z,13.90
2017-09-17T14:23:29.892Z,13.80
2017-09-17T14:25:58.069Z,13.70
2017-09-17T14:28:25.635Z,13.60
2017-09-17T14:30:52.743Z,13.70
2017-09-17T14:33:20.047Z,13.40
2017-09-17T14:35:46.571Z,13.40
2017-09-17T14:38:13.870Z,13.30
2017-09-17T14:40:41.923Z,13.30
2017-09-17T14:43:10.304Z,13.40
2017-09-17T14:45:36.843Z,13.40
2017-09-17T14:48:03.372Z,13.30
2017-09-17T14:50:32.077Z,13.30
2017-09-17T14:52:59.532Z,13.30
2017-09-17T14:55:26.956Z,13.30
2017-09-17T14:57:55.382Z,13.30
2017-09-17T15:00:23.051Z,13.30
2017-09-17T15:02:49.589Z,13.50
2017-09-17T15:05:16.132Z,13.60
2017-09-17T15:07:43.696Z,13.80
2017-09-17T15:10:11.360Z,13.90
2017-09-17T15:12:38.727Z,14.10
2017-09-17T15:15:06.799Z,14.10
2017-09-17T15:17:34.977Z,14.20
2017-09-17T15:20:01.620Z,14.40
2017-09-17T15:22:28.880Z,14.60
2017-09-17T15:24:55.403Z,14.50
2017-09-17T15:27:22.883Z,14.10
2017-09-17T15:29:49.358Z,14.00
2017-09-17T15:32:15.958Z,13.80
2017-09-17T15:34:44.142Z,13.80
2017-09-17T15:37:10.684Z,13.70
2017-09-17T15:39:37.224Z,13.60
2017-09-17T15:42:04.476Z,13.50
2017-09-17T15:44:32.455Z,13.40
2017-09-17T15:46:59.712Z,13.30
2017-09-17T15:49:26.971Z,13.20
2017-09-17T15:51:54.364Z,13.30
2017-09-17T15:54:20.870Z,13.20
2017-09-17T15:56:48.027Z,13.10
2017-09-17T15:59:14.568Z,13.10
2017-09-17T16:01:41.706Z,13.10
2017-09-17T16:04:08.471Z,13.10
2017-09-17T16:06:35.726Z,13.00
2017-09-17T16:09:03.188Z,13.10
2017-09-17T16:11:30.342Z,13.10
2017-09-17T16:13:56.880Z,13.00
2017-09-17T16:16:23.425Z,13.00
2017-09-17T16:18:50.990Z,12.90
2017-09-17T16:21:18.349Z,12.90
2017-09-17T16:23:44.892Z,12.80
2017-09-17T16:26:12.546Z,12.70
2017-09-17T16:28:39.100Z,12.70
2017-09-17T16:31:05.638Z,12.80
2017-09-17T16:33:33.393Z,12.80
2017-09-17T16:36:00.051Z,12.80
2017-09-17T16:38:26.594Z,12.90
2017-09-17T16:40:55.078Z,12.90
2017-09-17T16:43:22.847Z,13.00
2017-09-17T16:45:49.391Z,12.80
2017-09-17T16:48:16.034Z,12.60
2017-09-17T16:50:42.576Z,12.40
2017-09-17T16:53:10.137Z,12.40
2017-09-17T16:55:37.702Z,12.40
2017-09-17T16:58:04.242Z,12.30
2017-09-17T17:00:30.788Z,12.30
2017-09-17T17:02:57.453Z,12.20
2017-09-17T17:05:24.172Z,12.10
2017-09-17T17:07:51.725Z,12.10
2017-09-17T17:10:19.967Z,12.00
2017-09-17T17:12:47.273Z,11.70
2017-09-17T17:15:14.035Z,11.70
2017-09-17T17:17:42.005Z,11.60
2017-09-17T17:20:10.388Z,11.50
2017-09-17T17:22:38.173Z,11.50
2017-09-17T17:25:06.013Z,11.50
2017-09-17T17:27:32.556Z,11.50
2017-09-17T17:30:01.253Z,11.50
2017-09-17T17:32:28.611Z,11.30
2017-09-17T17:34:55.150Z,11.20
2017-09-17T17:37:22.620Z,11.10
2017-09-17T17:39:50.710Z,11.10
2017-09-17T17:42:18.149Z,11.00
2017-09-17T17:44:46.288Z,10.90
2017-09-17T17:47:13.587Z,10.70
2017-09-17T17:49:41.135Z,10.70
2017-09-17T17:52:08.613Z,10.70
2017-09-17T17:54:36.078Z,10.60
2017-09-17T17:57:03.328Z,10.60
2017-09-17T17:59:29.875Z,10.60
2017-09-17T18:01:56.414Z,10.50
2017-09-17T18:04:23.059Z,10.40
2017-09-17T18:06:50.620Z,10.40
2017-09-17T18:09:18.427Z,10.20
2017-09-17T18:11:44.933Z,10.00
2017-09-17T18:14:11.598Z,10.00
2017-09-17T18:16:38.218Z,9.90
2017-09-17T18:19:05.478Z,9.90
2017-09-17T18:21:32.212Z,9.90
2017-09-17T18:23:58.764Z,9.80
2017-09-17T18:26:26.525Z,9.80
2017-09-17T18:28:54.227Z,9.70
2017-09-17T18:31:20.742Z,9.60
2017-09-17T18:33:47.284Z,9.60
2017-09-17T18:36:14.030Z,9.50
2017-09-17T18:38:41.184Z,9.50
2017-09-17T18:41:09.054Z,9.40
2017-09-17T18:43:36.516Z,9.40
2017-09-17T18:46:03.262Z,9.30
2017-09-17T18:48:30.960Z,9.30
2017-09-17T18:51:15.179Z,9.30
2017-09-17T18:53:42.653Z,9.20
2017-09-17T18:56:09.282Z,9.20
2017-09-17T18:58:35.925Z,9.20
2017-09-17T19:01:02.564Z,9.20
2017-09-17T19:03:29.107Z,9.10
2017-09-17T19:06:11.541Z,9.00
2017-09-17T19:08:38.973Z,8.90
2017-09-17T19:11:05.500Z,8.80
2017-09-17T19:13:32.140Z,8.80
2017-09-17T19:15:58.796Z,8.70
2017-09-17T19:18:25.341Z,8.70
2017-09-17T19:20:53.110Z,8.50
2017-09-17T19:23:20.393Z,8.60
2017-09-17T19:25:48.655Z,8.50
2017-09-17T19:28:15.298Z,8.50
2017-09-17T19:30:42.942Z,8.50
2017-09-17T19:33:11.030Z,8.40
2017-09-17T19:35:37.581Z,8.40
2017-09-17T19:38:04.203Z,8.30
2017-09-17T19:40:31.671Z,8.20
2017-09-17T19:42:58.819Z,8.20
2017-09-17T19:45:26.401Z,8.20
2017-09-17T19:47:54.476Z,8.20
2017-09-17T19:50:21.125Z,8.20
2017-09-17T19:52:47.664Z,8.20
2017-09-17T19:55:14.305Z,8.10
2017-09-17T19:57:41.667Z,8.00
2017-09-17T20:00:08.207Z,8.00
2017-09-17T20:02:36.412Z,7.90
2017-09-17T20:05:03.028Z,7.80
2017-09-17T20:07:30.902Z,7.70
2017-09-17T20:09:57.952Z,7.70
2017-09-17T20:12:24.492Z,7.60
2017-09-17T20:14:51.118Z,7.70
2017-09-17T20:17:17.988Z,7.70
2017-09-17T20:19:44.629Z,7.60
2017-09-17T20:22:11.270Z,7.50
2017-09-17T20:24:39.142Z,7.50
2017-09-17T20:27:06.384Z,7.50
2017-09-17T20:29:33.628Z,7.40
2017-09-17T20:32:00.198Z,7.40
2017-09-17T20:34:26.740Z,7.40
2017-09-17T20:36:53.894Z,7.30
2017-09-17T20:39:20.436Z,7.30
2017-09-17T20:41:48.215Z,7.30
2017-09-17T20:44:16.292Z,7.30
2017-09-17T20:46:43.032Z,7.30
2017-09-17T20:49:09.564Z,7.30
2017-09-17T20:51:37.724Z,7.20
2017-09-17T20:54:04.476Z,7.20
2017-09-17T20:56:31.022Z,7.20
2017-09-17T20:58:57.666Z,7.20
2017-09-17T21:01:27.596Z,7.20
2017-09-17T21:03:54.619Z,7.20
2017-09-17T21:06:21.291Z,7.20
2017-09-17T21:08:48.851Z,7.20
2017-09-17T21:11:16.124Z,7.20
2017-09-17T21:13:42.653Z,7.20
2017-09-17T21:16:09.181Z,7.10
2017-09-17T21:18:35.837Z,7.10
2017-09-17T21:21:04.427Z,7.10
2017-09-17T21:23:33.075Z,7.10
2017-09-17T21:26:01.081Z,7.10
2017-09-17T21:28:27.629Z,7.10
2017-09-17T21:30:54.172Z,7.00
2017-09-17T21:33:20.923Z,7.00
2017-09-17T21:35:48.280Z,7.00
2017-09-17T21:38:15.608Z,7.00
2017-09-17T21:40:43.100Z,7.00
2017-09-17T21:43:11.705Z,7.00
2017-09-17T21:45:40.072Z,7.00
2017-09-17T21:48:06.617Z,7.00
2017-09-17T21:50:34.429Z,7.10
2017-09-17T21:53:01.125Z,7.10
2017-09-17T21:55:27.670Z,7.20
2017-09-17T21:57:55.334Z,7.10
2017-09-17T22:00:21.979Z,7.20
2017-09-17T22:02:48.517Z,7.30
2017-09-17T22:05:16.697Z,7.30
2017-09-17T22:07:44.655Z,7.30
2017-09-17T22:10:12.034Z,7.40
2017-09-17T22:12:39.084Z,7.40
2017-09-17T22:15:05.622Z,7.40
2017-09-17T22:17:32.371Z,7.40
2017-09-17T22:19:59.623Z,7.40
2017-09-17T22:22:26.169Z,7.40
2017-09-17T22:24:53.636Z,7.40
2017-09-17T22:27:20.992Z,7.40
2017-09-17T22:29:49.064Z,7.50
2017-09-17T22:32:16.324Z,7.50
2017-09-17T22:34:42.866Z,7.50
2017-09-17T22:37:09.399Z,7.40
2017-09-17T22:39:36.644Z,7.40
2017-09-17T22:42:04.331Z,7.40
2017-09-17T22:44:31.790Z,7.40
2017-09-17T22:46:58.334Z,7.30
2017-09-17T22:49:25.491Z,7.30
2017-09-17T22:51:52.750Z,7.30
2017-09-17T22:54:19.927Z,7.20
2017-09-17T22:56:47.363Z,7.20
2017-09-17T22:59:14.830Z,7.20
2017-09-17T23:01:42.494Z,7.10
2017-09-17T23:04:09.035Z,7.10
2017-09-17T23:06:35.572Z,7.00
2017-09-17T23:09:02.920Z,7.00
2017-09-17T23:11:29.476Z,6.90
2017-09-17T23:13:56.022Z,6.90
2017-09-17T23:16:23.375Z,6.90
2017-09-17T23:18:49.920Z,6.90
2017-09-17T23:21:16.459Z,6.80
2017-09-17T23:23:42.999Z,6.80
2017-09-17T23:26:11.464Z,6.80
2017-09-17T23:28:37.920Z,6.70
2017-09-17T23:31:04.357Z,6.70
2017-09-17T23:33:30.904Z,6.70
2017-09-17T23:35:59.290Z,6.60
2017-09-17T23:38:25.641Z,6.60
2017-09-17T23:40:51.944Z,6.60
2017-09-17T23:43:19.301Z,6.60
2017-09-17T23:45:46.397Z,6.60
2017-09-17T23:48:13.016Z,6.50
2017-09-17T23:50:40.272Z,6.50
2017-09-17T23:53:06.814Z,6.50
2017-09-17T23:55:34.174Z,6.40
2017-09-17T23:58:00.715Z,6.40
