createdAt,value
2023-04-20T00:00:17.895Z,1.00
2023-04-20T00:03:04.321Z,1.00
2023-04-20T00:05:50.149Z,1.00
2023-04-20T00:08:36.185Z,1.00
2023-04-20T00:11:21.881Z,1.00
2023-04-20T00:14:08.582Z,1.00
2023-04-20T00:16:54.312Z,1.00
2023-04-20T00:19:39.691Z,1.00
2023-04-20T00:22:26.356Z,1.00
2023-04-20T00:25:12.078Z,1.00
2023-04-20T00:27:58.291Z,1.00
2023-04-20T00:30:43.807Z,1.00
2023-04-20T00:33:29.636Z,1.00
2023-04-20T00:36:15.497Z,1.00
2023-04-20T00:39:01.581Z,1.00
2023-04-20T00:41:47.571Z,1.00
2023-04-20T00:44:33.543Z,1.00
2023-04-20T00:47:19.641Z,1.00
2023-04-20T00:50:06.962Z,1.00
2023-04-20T00:52:52.664Z,1.00
2023-04-20T00:55:39.458Z,1.00
2023-04-20T00:58:25.864Z,1.00
2023-04-20T01:01:12.499Z,1.00
2023-04-20T01:03:58.509Z,1.00
2023-04-20T01:06:44.118Z,1.00
2023-04-20T01:09:30.585Z,1.00
2023-04-20T01:12:16.169Z,1.00
2023-04-20T01:15:03.987Z,1.00
2023-04-20T01:17:50.081Z,1.00
2023-04-20T01:20:35.776Z,1.00
2023-04-20T01:23:21.485Z,1.00
2023-04-20T01:26:08.720Z,1.00
2023-04-20T01:28:54.537Z,1.00
2023-04-20T01:31:40.210Z,1.00
2023-04-20T01:34:26.034Z,1.00
2023-04-20T01:37:12.476Z,1.00
2023-04-20T01:39:58.485Z,1.00
2023-04-20T01:42:44.280Z,1.00
2023-04-20T01:45:29.814Z,1.00
2023-04-20T01:48:16.373Z,1.00
2023-04-20T01:51:02.182Z,1.00
2023-04-20T01:53:48.014Z,1.00
2023-04-20T01:56:33.484Z,1.00
2023-04-20T01:59:19.567Z,1.00
2023-04-20T02:02:05.162Z,1.00
2023-04-20T02:04:53.391Z,1.00
2023-04-20T02:07:39.251Z,1.00
2023-04-20T02:10:25.804Z,1.00
2023-04-20T02:13:11.781Z,1.00
2023-04-20T02:15:57.786Z,1.00
2023-04-20T02:18:45.543Z,1.00
2023-04-20T02:21:31.623Z,1.00
2023-04-20T02:24:17.823Z,1.00
2023-04-20T02:27:03.585Z,1.00
2023-04-20T02:29:50.578Z,1.00
2023-04-20T02:32:36.310Z,1.00
2023-04-20T02:35:22.012Z,1.00
2023-04-20T02:38:07.780Z,1.00
2023-04-20T02:40:53.533Z,1.00
2023-04-20T02:43:38.917Z,1.00
2023-04-20T02:46:25.452Z,72.30
2023-04-20T02:49:11.099Z,99.90
2023-04-20T02:52:01.203Z,92.60
2023-04-20T02:54:47.316Z,85.40
2023-04-20T02:57:33.220Z,19.70
2023-04-20T03:00:19.831Z,42.20
2023-04-20T03:03:21.775Z,75.80
2023-04-20T03:06:08.105Z,50.30
2023-04-20T03:08:54.049Z,1.00
2023-04-20T03:11:58.430Z,1.00
2023-04-20T03:15:15.737Z,1.00
2023-04-20T03:18:14.912Z,1.00
2023-04-20T03:21:00.653Z,1.00
2023-04-20T03:23:49.256Z,1.00
2023-04-20T03:26:35.296Z,1.00
2023-04-20T03:29:34.073Z,1.00
2023-04-20T03:32:20.200Z,1.00
2023-04-20T03:35:07.672Z,1.00
2023-04-20T03:37:53.243Z,17.10
2023-04-20T03:40:39.267Z,34.50
2023-04-20T03:43:25.161Z,10.90
2023-04-20T03:46:10.954Z,2.30
2023-04-20T03:48:56.457Z,1.00
2023-04-20T03:51:42.509Z,1.00
2023-04-20T03:54:28.148Z,1.00
2023-04-20T03:57:13.903Z,99.90
2023-04-20T03:59:59.977Z,99.90
2023-04-20T04:02:52.493Z,99.90
2023-04-20T04:05:43.675Z,1.00
2023-04-20T04:08:29.537Z,1.00
2023-04-20T04:11:15.949Z,1.00
2023-04-20T04:14:05.045Z,1.00
2023-04-20T04:16:51.152Z,99.90
2023-04-20T04:19:37.661Z,1.00
2023-04-20T04:22:23.125Z,99.90
2023-04-20T04:25:29.913Z,99.90
2023-04-20T04:28:17.042Z,99.90
2023-04-20T04:31:13.352Z,99.90
2023-04-20T04:33:59.528Z,51.10
2023-04-20T04:36:55.001Z,94.10
2023-04-20T04:39:50.166Z,99.90
2023-04-20T04:42:41.882Z,99.90
2023-04-20T04:45:28.618Z,99.90
2023-04-20T04:48:14.525Z,99.90
2023-04-20T04:51:00.346Z,99.90
2023-04-20T04:53:49.505Z,99.90
2023-04-20T04:56:35.767Z,99.90
2023-04-20T04:59:21.975Z,99.90
2023-04-20T05:02:07.975Z,99.90
2023-04-20T05:04:53.918Z,99.90
2023-04-20T05:07:40.340Z,99.90
2023-04-20T05:10:26.144Z,99.90
2023-04-20T05:13:11.563Z,99.90
2023-04-20T05:15:57.480Z,99.90
2023-04-20T05:18:42.896Z,99.90
2023-04-20T05:21:28.461Z,99.90
2023-04-20T05:24:14.465Z,99.90
2023-04-20T05:27:00.692Z,99.90
2023-04-20T05:29:46.058Z,71.00
2023-04-20T05:32:31.481Z,9.10
2023-04-20T05:35:17.614Z,1.00
2023-04-20T05:38:06.312Z,1.00
2023-04-20T05:40:52.230Z,1.00
2023-04-20T05:43:37.626Z,1.00
2023-04-20T05:46:23.887Z,1.00
2023-04-20T05:49:09.611Z,20.80
2023-04-20T05:51:55.419Z,41.60
2023-04-20T05:54:41.225Z,40.10
2023-04-20T05:57:27.238Z,1.00
2023-04-20T06:00:15.816Z,1.00
2023-04-20T06:03:02.130Z,1.00
2023-04-20T06:05:48.621Z,1.00
2023-04-20T06:08:34.774Z,1.00
2023-04-20T06:11:20.645Z,1.00
2023-04-20T06:17:08.517Z,25.30
2023-04-20T06:19:54.549Z,99.90
2023-04-20T06:22:47.273Z,53.60
2023-04-20T06:25:33.182Z,18.20
2023-04-20T06:28:18.797Z,77.90
2023-04-20T06:31:04.983Z,21.30
2023-04-20T06:33:50.631Z,99.90
2023-04-20T06:36:36.596Z,99.90
2023-04-20T06:39:22.333Z,75.40
2023-04-20T06:42:08.609Z,65.70
2023-04-20T06:44:56.244Z,11.90
2023-04-20T06:47:42.144Z,1.00
2023-04-20T06:50:28.028Z,51.70
2023-04-20T06:53:13.750Z,96.80
2023-04-20T06:55:59.443Z,90.60
2023-04-20T06:58:45.053Z,99.90
2023-04-20T07:01:31.331Z,99.90
2023-04-20T07:04:16.853Z,99.90
2023-04-20T07:07:03.246Z,99.90
2023-04-20T07:09:48.700Z,99.90
2023-04-20T07:12:36.582Z,99.90
2023-04-20T07:15:23.136Z,99.90
2023-04-20T07:18:09.000Z,99.90
2023-04-20T07:20:54.504Z,94.50
2023-04-20T07:23:41.152Z,99.90
2023-04-20T07:26:27.255Z,98.60
2023-04-20T07:29:12.740Z,79.10
2023-04-20T07:31:58.201Z,99.90
2023-04-20T07:34:44.326Z,7.60
2023-04-20T07:37:31.590Z,41.70
2023-04-20T07:40:17.756Z,1.00
2023-04-20T07:43:04.120Z,14.30
2023-04-20T07:45:50.033Z,99.90
2023-04-20T07:48:35.761Z,99.90
2023-04-20T07:51:21.772Z,99.90
2023-04-20T07:54:08.395Z,47.90
2023-04-20T07:56:54.937Z,35.10
2023-04-20T07:59:40.887Z,63.30
2023-04-20T08:02:26.809Z,73.90
2023-04-20T08:05:13.616Z,79.40
2023-04-20T08:07:59.930Z,99.90
2023-04-20T08:10:45.723Z,99.90
2023-04-20T08:13:32.436Z,99.90
2023-04-20T08:16:18.190Z,99.90
2023-04-20T08:19:10.270Z,99.90
2023-04-20T08:21:56.382Z,99.90
2023-04-20T08:24:42.242Z,99.90
2023-04-20T08:27:29.843Z,99.90
2023-04-20T08:30:15.859Z,99.90
2023-04-20T08:33:01.770Z,99.90
2023-04-20T08:35:47.587Z,99.90
2023-04-20T08:38:34.374Z,99.90
2023-04-20T08:41:38.863Z,99.90
2023-04-20T08:44:25.097Z,99.90
2023-04-20T08:47:12.038Z,99.90
2023-04-20T08:50:00.289Z,99.90
2023-04-20T08:52:46.283Z,99.90
2023-04-20T08:55:33.197Z,99.90
2023-04-20T08:58:18.892Z,99.90
2023-04-20T09:01:04.714Z,99.90
2023-04-20T09:03:50.629Z,99.90
2023-04-20T09:06:36.615Z,99.90
2023-04-20T09:09:24.010Z,99.90
2023-04-20T09:12:10.751Z,99.90
2023-04-20T09:14:57.049Z,99.90
2023-04-20T09:17:43.330Z,99.90
2023-04-20T09:20:33.487Z,99.90
2023-04-20T09:23:24.345Z,99.90
2023-04-20T09:26:18.622Z,99.90
2023-04-20T09:29:04.976Z,99.90
2023-04-20T09:31:52.102Z,99.90
2023-04-20T09:34:45.135Z,99.90
2023-04-20T09:37:30.881Z,99.90
2023-04-20T09:40:17.988Z,99.90
2023-04-20T09:43:09.460Z,30.30
2023-04-20T09:45:58.778Z,1.00
2023-04-20T09:48:44.337Z,1.00
2023-04-20T09:51:32.256Z,1.00
2023-04-20T09:54:18.736Z,1.00
2023-04-20T09:57:06.007Z,1.00
2023-04-20T09:59:53.377Z,1.00
2023-04-20T10:02:40.576Z,1.00
2023-04-20T10:05:44.619Z,1.00
2023-04-20T10:08:41.876Z,1.00
2023-04-20T10:11:41.201Z,1.00
2023-04-20T10:14:35.997Z,1.00
2023-04-20T10:17:31.111Z,1.00
2023-04-20T10:20:25.470Z,1.00
2023-04-20T10:23:11.990Z,1.00
2023-04-20T10:25:59.263Z,1.00
2023-04-20T10:28:45.223Z,1.00
2023-04-20T10:31:38.349Z,1.00
2023-04-20T10:34:35.246Z,1.00
2023-04-20T10:37:21.530Z,1.00
2023-04-20T10:40:08.589Z,1.00
2023-04-20T10:42:54.482Z,1.00
2023-04-20T10:45:42.438Z,1.00
2023-04-20T10:48:28.058Z,1.00
2023-04-20T10:51:13.830Z,1.00
2023-04-20T10:54:08.557Z,1.00
2023-04-20T10:56:54.614Z,1.00
2023-04-20T10:59:42.224Z,1.00
2023-04-20T11:02:28.611Z,1.00
2023-04-20T11:05:15.993Z,1.00
2023-04-20T11:08:02.074Z,1.00
2023-04-20T11:10:48.555Z,1.00
2023-04-20T11:13:34.764Z,1.00
2023-04-20T11:16:21.130Z,1.00
2023-04-20T11:19:07.482Z,1.00
2023-04-20T11:21:53.770Z,1.00
2023-04-20T11:24:41.498Z,1.00
2023-04-20T11:27:27.752Z,1.00
2023-04-20T11:30:14.492Z,1.00
2023-04-20T11:33:00.610Z,1.00
2023-04-20T11:35:46.809Z,1.00
2023-04-20T11:38:34.634Z,1.00
2023-04-20T11:41:20.543Z,1.00
2023-04-20T11:44:07.319Z,1.00
2023-04-20T11:46:54.910Z,1.00
2023-04-20T11:49:41.104Z,1.00
2023-04-20T11:52:27.428Z,1.00
2023-04-20T11:55:13.726Z,1.00
2023-04-20T11:58:00.008Z,1.00
2023-04-20T12:00:45.907Z,1.00
2023-04-20T12:03:32.823Z,1.00
2023-04-20T12:06:18.912Z,1.00
2023-04-20T12:09:06.613Z,1.00
2023-04-20T12:11:52.884Z,1.00
2023-04-20T12:14:39.164Z,1.00
2023-04-20T12:17:25.015Z,1.00
2023-04-20T12:20:12.643Z,1.00
2023-04-20T12:22:59.162Z,1.00
2023-04-20T12:25:45.259Z,1.00
2023-04-20T12:28:34.375Z,99.90
2023-04-20T12:31:20.171Z,99.90
2023-04-20T12:34:06.790Z,99.90
2023-04-20T12:36:53.693Z,99.90
2023-04-20T12:39:39.896Z,99.90
2023-04-20T12:42:25.453Z,1.00
2023-04-20T12:45:11.587Z,99.90
2023-04-20T12:48:00.346Z,99.90
2023-04-20T12:50:46.508Z,99.90
2023-04-20T12:53:32.165Z,99.90
2023-04-20T12:56:17.911Z,1.00
2023-04-20T12:59:04.272Z,99.90
2023-04-20T13:01:50.044Z,99.90
2023-04-20T13:04:36.406Z,99.90
2023-04-20T13:07:22.329Z,99.90
2023-04-20T13:10:08.735Z,99.90
2023-04-20T13:12:54.296Z,99.90
2023-04-20T13:15:40.954Z,1.00
2023-04-20T13:18:26.897Z,1.00
2023-04-20T13:21:13.522Z,1.00
2023-04-20T13:23:59.215Z,1.00
2023-04-20T13:26:45.730Z,1.00
2023-04-20T13:29:31.217Z,1.00
2023-04-20T13:32:17.116Z,1.00
2023-04-20T13:35:02.918Z,1.00
2023-04-20T13:37:48.499Z,1.00
2023-04-20T13:40:34.644Z,1.00
2023-04-20T13:43:21.796Z,1.00
2023-04-20T13:46:07.455Z,1.00
2023-04-20T13:48:53.225Z,1.00
2023-04-20T13:51:41.944Z,1.00
2023-04-20T13:54:28.248Z,1.00
2023-04-20T13:57:14.403Z,1.00
2023-04-20T14:00:01.592Z,1.00
2023-04-20T14:02:51.200Z,1.00
2023-04-20T14:05:38.873Z,1.00
2023-04-20T14:08:24.703Z,1.00
2023-04-20T14:11:10.866Z,1.00
2023-04-20T14:13:56.904Z,1.00
2023-04-20T14:16:44.662Z,1.00
2023-04-20T14:19:32.132Z,1.00
2023-04-20T14:22:17.923Z,1.00
2023-04-20T14:25:07.788Z,1.00
2023-04-20T14:27:53.990Z,1.00
2023-04-20T14:30:40.134Z,1.00
2023-04-20T14:33:26.145Z,1.00
2023-04-20T14:36:12.155Z,1.00
2023-04-20T14:38:58.305Z,1.00
2023-04-20T14:41:44.527Z,1.00
2023-04-20T14:44:30.452Z,1.00
2023-04-20T14:47:16.856Z,1.00
2023-04-20T14:50:03.168Z,1.00
2023-04-20T14:52:49.113Z,1.00
2023-04-20T14:55:34.869Z,1.00
2023-04-20T14:58:20.791Z,1.00
2023-04-20T15:01:06.812Z,1.00
2023-04-20T15:03:53.320Z,1.00
2023-04-20T15:06:39.075Z,1.00
2023-04-20T15:09:25.926Z,1.00
2023-04-20T15:12:11.720Z,1.00
2023-04-20T15:14:57.860Z,1.00
2023-04-20T15:17:45.480Z,1.00
2023-04-20T15:20:31.270Z,1.00
2023-04-20T15:23:17.407Z,1.00
2023-04-20T15:26:03.803Z,1.00
2023-04-20T15:28:49.965Z,1.00
2023-04-20T15:31:36.186Z,1.00
2023-04-20T15:34:22.003Z,1.00
2023-04-20T15:37:08.662Z,1.00
2023-04-20T15:39:55.996Z,1.00
2023-04-20T15:42:42.088Z,1.00
2023-04-20T15:45:30.092Z,1.00
2023-04-20T15:48:16.158Z,1.00
2023-04-20T15:51:02.949Z,1.00
2023-04-20T15:53:50.796Z,1.00
2023-04-20T15:56:37.116Z,1.00
2023-04-20T15:59:23.279Z,1.00
2023-04-20T16:02:09.780Z,1.00
2023-04-20T16:04:55.963Z,1.00
2023-04-20T16:07:42.428Z,1.00
2023-04-20T16:10:28.438Z,1.00
2023-04-20T16:13:14.560Z,1.00
2023-04-20T16:16:01.093Z,1.00
2023-04-20T16:18:47.106Z,1.00
2023-04-20T16:21:33.098Z,1.00
2023-04-20T16:24:20.038Z,1.00
2023-04-20T16:27:06.260Z,1.00
2023-04-20T16:29:52.485Z,1.00
2023-04-20T16:32:41.017Z,1.00
2023-04-20T16:35:27.636Z,1.00
2023-04-20T16:38:13.556Z,1.00
2023-04-20T16:40:59.938Z,1.00
2023-04-20T16:43:46.808Z,1.00
2023-04-20T16:46:34.754Z,1.00
2023-04-20T16:49:21.168Z,1.00
2023-04-20T16:52:08.840Z,1.00
2023-04-20T16:54:54.765Z,1.00
2023-04-20T16:57:42.384Z,1.00
2023-04-20T17:00:32.949Z,1.00
2023-04-20T17:03:19.090Z,1.00
2023-04-20T17:06:08.262Z,1.00
2023-04-20T17:08:57.617Z,1.00
2023-04-20T17:11:43.875Z,1.00
2023-04-20T17:14:32.382Z,1.00
2023-04-20T17:17:18.581Z,1.00
2023-04-20T17:20:08.196Z,1.00
2023-04-20T17:22:54.189Z,1.00
2023-04-20T17:25:40.186Z,1.00
2023-04-20T17:28:26.436Z,1.00
2023-04-20T17:31:12.349Z,1.00
2023-04-20T17:33:58.067Z,1.00
2023-04-20T17:36:43.737Z,1.00
2023-04-20T17:39:29.774Z,1.00
2023-04-20T17:42:17.051Z,1.00
2023-04-20T17:45:03.728Z,1.00
2023-04-20T17:47:50.223Z,1.00
2023-04-20T17:50:36.859Z,1.00
2023-04-20T17:53:23.244Z,1.00
2023-04-20T17:56:10.977Z,1.00
2023-04-20T17:58:58.334Z,1.00
2023-04-20T18:01:44.707Z,1.00
2023-04-20T18:04:31.288Z,1.00
2023-04-20T18:07:18.640Z,1.00
2023-04-20T18:10:05.338Z,1.00
2023-04-20T18:12:51.431Z,6.70
2023-04-20T18:15:37.747Z,1.00
2023-04-20T18:18:24.111Z,1.00
2023-04-20T18:21:12.124Z,1.00
2023-04-20T18:23:57.978Z,19.50
2023-04-20T18:26:44.299Z,59.10
2023-04-20T18:29:30.309Z,70.60
2023-04-20T18:32:18.144Z,80.50
2023-04-20T18:35:06.015Z,99.90
2023-04-20T18:37:52.067Z,82.60
2023-04-20T18:40:38.278Z,79.60
2023-04-20T18:43:24.957Z,94.10
2023-04-20T18:46:10.884Z,78.10
2023-04-20T18:48:58.685Z,93.90
2023-04-20T18:51:44.610Z,97.90
2023-04-20T18:54:30.324Z,99.90
2023-04-20T18:57:16.447Z,99.90
2023-04-20T19:00:03.348Z,96.00
2023-04-20T19:02:49.617Z,98.50
2023-04-20T19:05:35.920Z,86.30
2023-04-20T19:08:23.253Z,98.80
2023-04-20T19:11:09.289Z,65.60
2023-04-20T19:13:55.388Z,5.10
2023-04-20T19:16:41.346Z,1.00
2023-04-20T19:19:27.279Z,1.00
2023-04-20T19:22:13.329Z,1.00
2023-04-20T19:24:59.535Z,1.00
2023-04-20T19:27:45.246Z,1.00
2023-04-20T19:30:31.573Z,1.00
2023-04-20T19:33:17.617Z,4.00
2023-04-20T19:36:06.406Z,13.70
2023-04-20T19:38:52.856Z,1.00
2023-04-20T19:41:38.945Z,14.00
2023-04-20T19:44:25.018Z,20.40
2023-04-20T19:47:11.107Z,23.20
2023-04-20T19:49:57.633Z,1.00
2023-04-20T19:52:43.729Z,40.80
2023-04-20T19:55:29.761Z,99.90
2023-04-20T19:58:16.351Z,99.90
2023-04-20T20:01:02.834Z,99.90
2023-04-20T20:03:49.146Z,99.90
2023-04-20T20:06:35.395Z,99.90
2023-04-20T20:09:24.003Z,99.90
2023-04-20T20:12:11.242Z,99.90
2023-04-20T20:14:57.769Z,99.90
2023-04-20T20:17:45.333Z,99.90
2023-04-20T20:20:32.617Z,84.30
2023-04-20T20:23:18.998Z,98.40
2023-04-20T20:26:05.397Z,99.90
2023-04-20T20:28:54.113Z,99.90
2023-04-20T20:31:40.834Z,99.90
2023-04-20T20:34:26.863Z,99.90
2023-04-20T20:37:13.926Z,99.90
2023-04-20T20:40:00.236Z,99.90
2023-04-20T20:42:47.016Z,99.90
2023-04-20T20:45:33.305Z,99.90
2023-04-20T20:48:20.579Z,99.90
2023-04-20T20:51:06.659Z,99.90
2023-04-20T20:53:53.139Z,99.90
2023-04-20T20:56:39.532Z,99.90
2023-04-20T20:59:25.816Z,1.00
2023-04-20T21:05:25.998Z,1.00
2023-04-20T21:08:11.593Z,1.00
2023-04-20T21:10:57.977Z,1.00
2023-04-20T21:13:44.029Z,99.90
2023-04-20T21:16:30.050Z,1.00
2023-04-20T21:19:16.229Z,99.90
2023-04-20T21:22:02.263Z,99.90
2023-04-20T21:24:48.068Z,1.00
2023-04-20T21:27:33.847Z,99.90
2023-04-20T21:30:20.007Z,99.90
2023-04-20T21:33:06.078Z,99.90
2023-04-20T21:35:52.036Z,1.00
2023-04-20T21:38:37.657Z,1.00
2023-04-20T21:41:23.922Z,99.90
2023-04-20T21:44:09.204Z,99.90
2023-04-20T21:46:54.936Z,99.90
2023-04-20T21:49:40.957Z,99.90
2023-04-20T21:52:27.127Z,99.90
2023-04-20T21:55:13.215Z,99.90
2023-04-20T21:57:59.045Z,99.90
2023-04-20T22:00:44.976Z,99.90
2023-04-20T22:03:31.649Z,99.90
2023-04-20T22:06:17.792Z,99.90
2023-04-20T22:09:04.696Z,99.90
2023-04-20T22:11:51.230Z,99.90
2023-04-20T22:14:37.721Z,99.90
2023-04-20T22:17:24.058Z,99.90
2023-04-20T22:20:11.184Z,99.90
2023-04-20T22:22:57.717Z,99.90
2023-04-20T22:25:43.508Z,99.90
2023-04-20T22:28:29.517Z,99.90
2023-04-20T22:31:15.617Z,99.90
2023-04-20T22:34:01.137Z,99.90
2023-04-20T22:36:47.184Z,99.90
2023-04-20T22:39:33.354Z,99.90
2023-04-20T22:42:18.809Z,99.90
2023-04-20T22:45:05.390Z,99.90
2023-04-20T22:47:51.207Z,99.90
2023-04-20T22:50:37.501Z,99.90
2023-04-20T22:53:23.728Z,99.90
2023-04-20T22:56:09.768Z,99.90
2023-04-20T22:58:56.427Z,99.90
2023-04-20T23:01:42.452Z,99.90
2023-04-20T23:04:28.581Z,99.90
2023-04-20T23:07:14.660Z,99.90
2023-04-20T23:10:01.571Z,99.90
2023-04-20T23:12:47.693Z,99.90
2023-04-20T23:15:33.226Z,99.90
2023-04-20T23:18:18.756Z,99.90
2023-04-20T23:21:05.799Z,99.90
2023-04-20T23:23:53.044Z,1.00
2023-04-20T23:26:38.857Z,1.00
2023-04-20T23:29:24.926Z,1.00
2023-04-20T23:32:10.699Z,1.00
2023-04-20T23:34:56.429Z,1.00
2023-04-20T23:37:42.128Z,1.00
2023-04-20T23:40:27.504Z,1.00
2023-04-20T23:43:13.830Z,99.90
2023-04-20T23:46:00.476Z,99.90
2023-04-20T23:48:46.477Z,1.00
2023-04-20T23:51:32.608Z,1.00
2023-04-20T23:54:18.215Z,1.00
2023-04-20T23:57:03.971Z,1.00
2023-04-20T23:59:50.131Z,1.00
