createdAt,value
2018-03-20T00:00:24.939Z,-0.60
2018-03-20T00:02:54.761Z,-0.60
2018-03-20T00:05:25.349Z,-0.60
2018-03-20T00:07:55.148Z,-0.60
2018-03-20T00:10:24.950Z,-0.70
2018-03-20T00:12:54.777Z,-0.70
2018-03-20T00:15:24.563Z,-0.70
2018-03-20T00:17:54.372Z,-0.70
2018-03-20T00:20:24.153Z,-0.80
2018-03-20T00:22:54.768Z,-0.80
2018-03-20T00:25:24.550Z,-0.80
2018-03-20T00:27:54.360Z,-0.90
2018-03-20T00:30:24.255Z,-1.00
2018-03-20T00:32:53.929Z,-1.00
2018-03-20T00:35:23.707Z,-1.00
2018-03-20T00:37:53.541Z,-1.00
2018-03-20T00:40:23.332Z,-1.10
2018-03-20T00:42:53.152Z,-1.10
2018-03-20T00:45:22.957Z,-1.20
2018-03-20T00:47:52.775Z,-1.20
2018-03-20T00:50:22.583Z,-1.30
2018-03-20T00:52:52.392Z,-1.20
2018-03-20T00:55:22.208Z,-1.20
2018-03-20T00:57:52.025Z,-1.30
2018-03-20T01:00:21.806Z,-1.30
2018-03-20T01:02:51.621Z,-1.30
2018-03-20T01:05:21.122Z,-1.40
2018-03-20T01:07:50.922Z,-1.50
2018-03-20T01:10:21.466Z,-1.50
2018-03-20T01:12:51.274Z,-1.50
2018-03-20T01:15:21.076Z,-1.60
2018-03-20T01:17:51.645Z,-1.70
2018-03-20T01:20:21.418Z,-1.70
2018-03-20T01:22:52.005Z,-1.70
2018-03-20T01:25:21.772Z,-1.70
2018-03-20T01:27:51.579Z,-1.70
2018-03-20T01:30:21.345Z,-1.70
2018-03-20T01:32:51.340Z,-1.70
2018-03-20T01:35:21.119Z,-1.60
2018-03-20T01:37:50.925Z,-1.70
2018-03-20T01:40:21.457Z,-1.80
2018-03-20T01:42:52.033Z,-1.80
2018-03-20T01:45:21.810Z,-1.80
2018-03-20T01:47:51.613Z,-1.90
2018-03-20T01:50:23.629Z,-1.80
2018-03-20T01:53:04.653Z,-1.90
2018-03-20T01:55:34.214Z,-1.90
2018-03-20T01:58:04.008Z,-1.80
2018-03-20T02:00:33.853Z,-1.90
2018-03-20T02:03:03.370Z,-2.00
2018-03-20T02:05:33.976Z,-2.00
2018-03-20T02:08:03.792Z,-2.00
2018-03-20T02:10:33.744Z,-2.00
2018-03-20T02:13:03.540Z,-2.10
2018-03-20T02:15:33.348Z,-2.20
2018-03-20T02:18:02.874Z,-2.20
2018-03-20T02:20:33.454Z,-2.30
2018-03-20T02:23:03.265Z,-2.40
2018-03-20T02:25:33.081Z,-2.40
2018-03-20T02:28:02.867Z,-2.40
2018-03-20T02:30:32.689Z,-2.40
2018-03-20T02:33:02.474Z,-2.50
2018-03-20T02:35:33.062Z,-2.40
2018-03-20T02:38:03.361Z,-2.40
2018-03-20T02:40:32.913Z,-2.40
2018-03-20T02:43:02.709Z,-2.50
2018-03-20T02:45:32.484Z,-2.50
2018-03-20T02:48:02.040Z,-2.50
2018-03-20T02:50:32.292Z,-2.50
2018-03-20T02:53:02.101Z,-2.50
2018-03-20T02:55:32.632Z,-2.60
2018-03-20T02:58:03.199Z,-2.60
2018-03-20T03:00:33.050Z,-2.60
2018-03-20T03:03:02.541Z,-2.60
2018-03-20T03:05:32.584Z,-2.60
2018-03-20T03:08:02.490Z,-2.60
2018-03-20T03:10:32.314Z,-2.60
2018-03-20T03:13:02.874Z,-2.60
2018-03-20T03:15:32.675Z,-2.60
2018-03-20T03:18:03.321Z,-2.60
2018-03-20T03:20:32.765Z,-2.60
2018-03-20T03:23:02.679Z,-2.70
2018-03-20T03:25:32.450Z,-2.60
2018-03-20T03:28:02.264Z,-2.70
2018-03-20T03:30:32.044Z,-2.70
2018-03-20T03:33:02.633Z,-2.80
2018-03-20T03:35:32.411Z,-2.80
2018-03-20T03:38:02.221Z,-2.80
2018-03-20T03:40:32.014Z,-2.90
2018-03-20T03:43:02.585Z,-3.00
2018-03-20T03:45:32.373Z,-3.00
2018-03-20T03:48:02.944Z,-3.00
2018-03-20T03:50:32.714Z,-3.00
2018-03-20T03:53:03.303Z,-3.10
2018-03-20T03:55:33.090Z,-3.10
2018-03-20T03:58:03.235Z,-3.20
2018-03-20T04:00:33.050Z,-3.20
2018-03-20T04:03:02.844Z,-3.30
2018-03-20T04:05:32.717Z,-3.30
2018-03-20T04:08:02.610Z,-3.40
2018-03-20T04:10:32.160Z,-3.40
2018-03-20T04:13:01.980Z,-3.30
2018-03-20T04:15:31.773Z,-3.20
2018-03-20T04:18:01.417Z,-3.20
2018-03-20T04:20:31.021Z,-3.30
2018-03-20T04:23:00.642Z,-3.30
2018-03-20T04:25:30.311Z,-3.20
2018-03-20T04:27:59.775Z,-3.20
2018-03-20T04:30:29.397Z,-3.10
2018-03-20T04:32:58.892Z,-3.10
2018-03-20T04:35:28.741Z,-3.10
2018-03-20T04:37:58.537Z,-3.10
2018-03-20T04:40:29.085Z,-3.20
2018-03-20T04:42:59.013Z,-3.20
2018-03-20T04:45:28.813Z,-3.20
2018-03-20T04:47:58.590Z,-3.20
2018-03-20T04:50:28.384Z,-3.10
2018-03-20T04:52:58.153Z,-3.10
2018-03-20T04:55:27.997Z,-3.10
2018-03-20T04:57:57.782Z,-3.00
2018-03-20T05:00:27.586Z,-3.00
2018-03-20T05:02:57.397Z,-3.10
2018-03-20T05:05:27.210Z,-3.20
2018-03-20T05:07:57.061Z,-3.20
2018-03-20T05:10:26.834Z,-3.20
2018-03-20T05:12:56.638Z,-3.30
2018-03-20T05:15:27.213Z,-3.40
2018-03-20T05:17:56.829Z,-3.50
2018-03-20T05:20:32.042Z,-3.50
2018-03-20T05:23:07.315Z,-3.50
2018-03-20T05:25:37.001Z,-3.60
2018-03-20T05:28:06.629Z,-3.50
2018-03-20T05:30:36.216Z,-3.40
2018-03-20T05:33:05.462Z,-3.40
2018-03-20T05:35:35.845Z,-3.30
2018-03-20T05:38:05.429Z,-3.30
2018-03-20T05:40:35.079Z,-3.30
2018-03-20T05:43:04.649Z,-3.30
2018-03-20T05:45:34.298Z,-3.30
2018-03-20T05:48:18.757Z,-3.30
2018-03-20T05:50:54.113Z,-3.30
2018-03-20T05:53:23.895Z,-3.10
2018-03-20T05:55:53.744Z,-3.00
2018-03-20T05:58:23.535Z,-3.00
2018-03-20T06:00:53.369Z,-3.00
2018-03-20T06:03:23.142Z,-2.80
2018-03-20T06:05:52.950Z,-2.70
2018-03-20T06:08:22.802Z,-2.60
2018-03-20T06:10:52.578Z,-2.60
2018-03-20T06:13:22.388Z,-2.50
2018-03-20T06:15:52.282Z,-2.50
2018-03-20T06:18:22.073Z,-2.50
2018-03-20T06:20:52.630Z,-2.40
2018-03-20T06:23:22.585Z,-2.40
2018-03-20T06:25:52.402Z,-2.40
2018-03-20T06:28:22.212Z,-2.30
2018-03-20T06:30:52.234Z,-2.30
2018-03-20T06:33:22.041Z,-2.30
2018-03-20T06:35:51.859Z,-2.20
2018-03-20T06:38:21.634Z,-2.10
2018-03-20T06:40:51.437Z,-2.10
2018-03-20T06:43:21.262Z,-2.10
2018-03-20T06:45:51.064Z,-2.10
2018-03-20T06:48:20.856Z,-2.10
2018-03-20T06:50:51.433Z,-1.80
2018-03-20T06:53:21.211Z,-1.80
2018-03-20T06:55:51.091Z,-1.70
2018-03-20T06:58:20.977Z,-1.60
2018-03-20T07:00:50.859Z,-1.50
2018-03-20T07:03:20.674Z,-1.30
2018-03-20T07:05:50.446Z,-1.20
2018-03-20T07:08:21.781Z,-1.10
2018-03-20T07:10:51.646Z,-1.00
2018-03-20T07:13:21.424Z,-1.00
2018-03-20T07:15:51.228Z,-1.00
2018-03-20T07:18:21.011Z,-1.00
2018-03-20T07:20:50.835Z,-1.00
2018-03-20T07:23:20.646Z,-1.10
2018-03-20T07:25:50.425Z,-1.20
2018-03-20T07:28:20.237Z,-1.30
2018-03-20T07:30:50.048Z,-1.40
2018-03-20T07:33:19.863Z,-1.30
2018-03-20T07:35:49.641Z,-1.30
2018-03-20T07:38:20.952Z,-1.10
2018-03-20T07:40:50.762Z,-1.10
2018-03-20T07:43:20.537Z,-0.90
2018-03-20T07:45:50.153Z,-0.80
2018-03-20T07:48:19.986Z,-0.70
2018-03-20T07:50:49.822Z,-0.60
2018-03-20T07:53:19.637Z,-0.40
2018-03-20T07:55:49.472Z,-0.40
2018-03-20T07:58:20.027Z,-0.30
2018-03-20T08:00:50.160Z,-0.30
2018-03-20T08:03:19.955Z,-0.30
2018-03-20T08:05:49.985Z,-0.20
2018-03-20T08:08:20.002Z,-0.30
2018-03-20T08:10:49.791Z,-0.30
2018-03-20T08:13:20.432Z,-0.30
2018-03-20T08:15:50.252Z,-0.30
2018-03-20T08:18:20.074Z,-0.30
2018-03-20T08:20:49.853Z,-0.40
2018-03-20T08:23:20.455Z,-0.50
2018-03-20T08:25:50.232Z,-0.60
2018-03-20T08:28:20.062Z,-0.50
2018-03-20T08:30:49.868Z,-0.40
2018-03-20T08:33:19.689Z,-0.60
2018-03-20T08:35:49.480Z,-0.60
2018-03-20T08:38:19.026Z,-0.50
2018-03-20T08:40:48.873Z,-0.40
2018-03-20T08:43:19.430Z,-0.40
2018-03-20T08:45:49.317Z,-0.40
2018-03-20T08:48:20.973Z,-0.40
2018-03-20T08:50:50.805Z,-0.40
2018-03-20T08:53:20.348Z,-0.50
2018-03-20T08:55:50.173Z,-0.50
2018-03-20T08:58:19.630Z,-0.40
2018-03-20T09:00:49.437Z,-0.40
2018-03-20T09:03:19.234Z,-0.30
2018-03-20T09:05:49.489Z,-0.30
2018-03-20T09:08:19.437Z,-0.30
2018-03-20T09:10:49.250Z,-0.10
2018-03-20T09:13:19.035Z,0.00
2018-03-20T09:15:49.037Z,0.10
2018-03-20T09:18:18.839Z,0.20
2018-03-20T09:20:48.669Z,0.10
2018-03-20T09:23:18.491Z,0.10
2018-03-20T09:25:48.323Z,0.40
2018-03-20T09:28:18.141Z,0.60
2018-03-20T09:30:47.938Z,0.80
2018-03-20T09:33:17.772Z,1.00
2018-03-20T09:35:48.277Z,1.00
2018-03-20T09:38:18.112Z,0.90
2018-03-20T09:40:47.882Z,0.80
2018-03-20T09:43:17.945Z,0.70
2018-03-20T09:45:47.736Z,0.70
2018-03-20T09:48:17.603Z,0.80
2018-03-20T09:50:48.177Z,0.90
2018-03-20T09:53:18.013Z,0.90
2018-03-20T09:55:47.862Z,1.10
2018-03-20T09:58:18.445Z,1.10
2018-03-20T10:00:48.249Z,1.10
2018-03-20T10:03:18.091Z,1.10
2018-03-20T10:05:47.850Z,1.10
2018-03-20T10:08:17.944Z,1.10
2018-03-20T10:10:48.539Z,1.30
2018-03-20T10:13:18.404Z,1.30
2018-03-20T10:15:48.958Z,1.20
2018-03-20T10:18:18.773Z,1.20
2018-03-20T10:20:48.615Z,1.20
2018-03-20T10:23:18.589Z,1.20
2018-03-20T10:25:48.454Z,1.20
2018-03-20T10:28:19.086Z,1.30
2018-03-20T10:30:48.853Z,1.30
2018-03-20T10:33:18.666Z,1.50
2018-03-20T10:35:48.469Z,1.90
2018-03-20T10:38:18.332Z,2.20
2018-03-20T10:40:48.097Z,2.20
2018-03-20T10:43:17.926Z,2.40
2018-03-20T10:45:47.708Z,2.30
2018-03-20T10:48:18.294Z,1.80
2018-03-20T10:50:48.119Z,1.80
2018-03-20T10:53:17.973Z,1.70
2018-03-20T10:55:48.557Z,1.50
2018-03-20T10:58:18.373Z,1.40
2018-03-20T11:00:49.778Z,1.40
2018-03-20T11:03:19.561Z,1.40
2018-03-20T11:05:50.149Z,1.40
2018-03-20T11:08:19.784Z,1.40
2018-03-20T11:10:49.592Z,1.40
2018-03-20T11:13:19.407Z,1.30
2018-03-20T11:15:49.182Z,1.30
2018-03-20T11:18:19.026Z,1.20
2018-03-20T11:20:48.793Z,1.30
2018-03-20T11:23:18.611Z,1.30
2018-03-20T11:25:48.427Z,1.30
2018-03-20T11:28:18.197Z,1.30
2018-03-20T11:30:48.015Z,1.30
2018-03-20T11:33:18.222Z,1.60
2018-03-20T11:35:48.524Z,1.50
2018-03-20T11:38:18.087Z,1.50
2018-03-20T11:40:47.577Z,1.50
2018-03-20T11:43:18.190Z,1.60
2018-03-20T11:45:48.020Z,1.60
2018-03-20T11:48:18.553Z,1.80
2018-03-20T11:50:49.117Z,1.80
2018-03-20T11:53:18.928Z,1.80
2018-03-20T11:55:48.744Z,1.90
2018-03-20T11:58:18.596Z,1.70
2018-03-20T12:00:48.210Z,1.60
2018-03-20T12:03:18.062Z,1.60
2018-03-20T12:05:47.852Z,1.50
2018-03-20T12:08:28.976Z,1.50
2018-03-20T12:10:58.469Z,1.50
2018-03-20T12:13:28.282Z,1.60
2018-03-20T12:15:58.064Z,1.70
2018-03-20T12:18:27.915Z,1.80
2018-03-20T12:20:57.720Z,2.00
2018-03-20T12:23:27.648Z,2.20
2018-03-20T12:25:57.492Z,2.20
2018-03-20T12:28:27.266Z,2.10
2018-03-20T12:30:57.058Z,2.00
2018-03-20T12:33:26.855Z,2.00
2018-03-20T12:35:56.700Z,2.00
2018-03-20T12:38:26.478Z,2.20
2018-03-20T12:40:57.086Z,2.60
2018-03-20T12:43:26.901Z,2.60
2018-03-20T12:45:56.716Z,2.80
2018-03-20T12:48:26.524Z,2.80
2018-03-20T12:50:56.342Z,2.70
2018-03-20T12:53:26.145Z,2.60
2018-03-20T12:55:55.957Z,2.60
2018-03-20T12:58:25.736Z,2.80
2018-03-20T13:00:55.815Z,3.20
2018-03-20T13:03:26.390Z,3.60
2018-03-20T13:05:56.166Z,3.60
2018-03-20T13:08:26.777Z,3.70
2018-03-20T13:10:56.720Z,3.70
2018-03-20T13:13:26.553Z,3.60
2018-03-20T13:15:56.366Z,3.60
2018-03-20T13:18:26.159Z,3.50
2018-03-20T13:20:55.968Z,3.30
2018-03-20T13:23:26.575Z,3.10
2018-03-20T13:25:56.347Z,3.00
2018-03-20T13:28:26.232Z,3.00
2018-03-20T13:30:56.009Z,2.90
2018-03-20T13:33:25.828Z,3.00
2018-03-20T13:35:55.689Z,3.10
2018-03-20T13:38:25.128Z,3.20
2018-03-20T13:40:54.953Z,3.30
2018-03-20T13:43:24.920Z,3.30
2018-03-20T13:45:54.708Z,3.30
2018-03-20T13:48:25.317Z,3.30
2018-03-20T13:50:58.677Z,3.30
2018-03-20T13:53:26.914Z,3.30
2018-03-20T13:55:56.528Z,3.10
2018-03-20T13:58:26.366Z,3.10
2018-03-20T14:00:55.905Z,3.10
2018-03-20T14:03:25.927Z,3.00
2018-03-20T14:05:55.723Z,3.10
2018-03-20T14:08:25.521Z,3.00
2018-03-20T14:10:55.327Z,3.10
2018-03-20T14:13:25.174Z,3.20
2018-03-20T14:15:55.028Z,3.10
2018-03-20T14:18:24.609Z,3.00
2018-03-20T14:20:54.435Z,3.00
2018-03-20T14:23:25.009Z,3.00
2018-03-20T14:25:54.882Z,3.00
2018-03-20T14:28:25.425Z,3.00
2018-03-20T14:30:56.005Z,3.00
2018-03-20T14:33:25.757Z,3.00
2018-03-20T14:36:05.692Z,3.00
2018-03-20T14:38:35.497Z,2.90
2018-03-20T14:41:05.332Z,3.10
2018-03-20T14:43:34.950Z,3.20
2018-03-20T14:46:05.474Z,3.20
2018-03-20T14:48:36.045Z,3.20
2018-03-20T14:51:05.834Z,3.20
2018-03-20T14:53:36.710Z,3.30
2018-03-20T14:56:06.534Z,3.30
2018-03-20T14:58:36.344Z,3.40
2018-03-20T15:01:05.909Z,3.40
2018-03-20T15:03:35.741Z,3.50
2018-03-20T15:06:05.551Z,3.50
2018-03-20T15:08:35.336Z,3.50
2018-03-20T15:11:05.910Z,3.50
2018-03-20T15:13:35.723Z,3.50
2018-03-20T15:16:05.520Z,3.40
2018-03-20T15:18:35.550Z,3.40
2018-03-20T15:21:05.310Z,3.50
2018-03-20T15:23:35.177Z,3.50
2018-03-20T15:26:05.854Z,3.30
2018-03-20T15:28:35.673Z,3.30
2018-03-20T15:31:06.258Z,3.20
2018-03-20T15:33:36.988Z,3.20
2018-03-20T15:36:06.745Z,3.20
2018-03-20T15:38:37.307Z,3.10
2018-03-20T15:41:07.891Z,3.00
2018-03-20T15:43:37.722Z,3.00
2018-03-20T15:46:07.479Z,3.10
2018-03-20T15:48:37.270Z,3.10
2018-03-20T15:51:07.053Z,3.40
2018-03-20T15:53:37.617Z,4.40
2018-03-20T15:56:07.125Z,4.40
2018-03-20T15:58:36.908Z,5.00
2018-03-20T16:01:06.745Z,5.70
2018-03-20T16:03:36.735Z,6.20
2018-03-20T16:06:06.548Z,6.10
2018-03-20T16:08:36.328Z,6.50
2018-03-20T16:11:06.112Z,6.50
2018-03-20T16:13:35.916Z,6.20
2018-03-20T16:16:05.358Z,6.10
2018-03-20T16:18:35.457Z,5.70
2018-03-20T16:21:05.243Z,4.90
2018-03-20T16:23:35.039Z,4.60
2018-03-20T16:26:04.810Z,4.20
2018-03-20T16:28:34.422Z,3.90
2018-03-20T16:31:04.837Z,3.40
2018-03-20T16:33:34.624Z,3.40
2018-03-20T16:36:04.410Z,3.20
2018-03-20T16:38:34.187Z,3.10
2018-03-20T16:41:03.981Z,3.00
2018-03-20T16:43:33.769Z,2.90
2018-03-20T16:46:03.597Z,2.90
2018-03-20T16:48:33.394Z,2.80
2018-03-20T16:51:03.167Z,2.70
2018-03-20T16:53:32.984Z,2.70
2018-03-20T16:56:02.775Z,2.60
2018-03-20T16:58:32.625Z,2.60
2018-03-20T17:01:03.179Z,2.50
2018-03-20T17:03:33.500Z,2.50
2018-03-20T17:06:03.487Z,2.50
2018-03-20T17:08:34.319Z,2.30
2018-03-20T17:11:03.801Z,2.30
2018-03-20T17:13:33.248Z,2.30
2018-03-20T17:16:03.834Z,2.20
2018-03-20T17:18:33.618Z,2.20
2018-03-20T17:21:03.422Z,2.20
2018-03-20T17:23:33.204Z,2.10
2018-03-20T17:26:03.016Z,2.10
2018-03-20T17:28:32.830Z,2.00
2018-03-20T17:31:02.666Z,2.00
2018-03-20T17:33:32.507Z,2.00
2018-03-20T17:36:02.338Z,2.00
2018-03-20T17:38:32.186Z,1.90
2018-03-20T17:41:01.960Z,1.90
2018-03-20T17:43:31.746Z,1.90
2018-03-20T17:46:01.541Z,1.90
2018-03-20T17:48:32.075Z,1.80
2018-03-20T17:51:03.445Z,1.80
2018-03-20T17:53:33.204Z,1.80
2018-03-20T17:56:03.018Z,1.80
2018-03-20T17:58:32.785Z,1.80
2018-03-20T18:01:02.447Z,1.90
2018-03-20T18:03:32.392Z,1.80
2018-03-20T18:06:02.187Z,1.80
2018-03-20T18:08:32.706Z,1.70
2018-03-20T18:11:03.308Z,1.70
2018-03-20T18:13:33.117Z,1.70
2018-03-20T18:16:02.921Z,1.70
2018-03-20T18:18:32.713Z,1.70
2018-03-20T18:21:02.529Z,1.60
2018-03-20T18:23:33.056Z,1.60
2018-03-20T18:26:02.899Z,1.60
2018-03-20T18:28:32.720Z,1.60
2018-03-20T18:31:02.541Z,1.60
2018-03-20T18:33:32.408Z,1.50
2018-03-20T18:36:02.281Z,1.60
2018-03-20T18:38:32.104Z,1.50
2018-03-20T18:41:02.749Z,1.50
2018-03-20T18:43:32.537Z,1.50
2018-03-20T18:46:02.333Z,1.50
2018-03-20T18:48:32.125Z,1.50
2018-03-20T18:51:01.614Z,1.50
2018-03-20T18:53:31.406Z,1.40
2018-03-20T18:56:01.161Z,1.40
2018-03-20T18:58:30.964Z,1.40
2018-03-20T19:01:00.770Z,1.40
2018-03-20T19:03:30.609Z,1.40
2018-03-20T19:06:00.371Z,1.40
2018-03-20T19:08:30.192Z,1.30
2018-03-20T19:11:00.815Z,1.30
2018-03-20T19:13:30.710Z,1.30
2018-03-20T19:16:01.240Z,1.20
2018-03-20T19:18:31.833Z,1.20
2018-03-20T19:21:01.602Z,1.20
2018-03-20T19:23:31.389Z,1.10
2018-03-20T19:26:01.211Z,1.20
2018-03-20T19:28:31.804Z,1.10
2018-03-20T19:31:01.567Z,1.10
2018-03-20T19:33:31.485Z,1.10
2018-03-20T19:36:01.368Z,1.00
2018-03-20T19:38:31.141Z,1.00
2018-03-20T19:41:01.077Z,1.00
2018-03-20T19:43:32.992Z,1.00
2018-03-20T19:46:02.933Z,1.00
2018-03-20T19:48:32.778Z,0.90
2018-03-20T19:53:38.668Z,1.00
2018-03-20T19:56:09.803Z,0.90
2018-03-20T19:58:39.691Z,0.90
2018-03-20T20:01:10.315Z,0.90
2018-03-20T20:03:40.263Z,0.90
2018-03-20T20:06:10.211Z,0.80
2018-03-20T20:08:40.077Z,0.80
2018-03-20T20:11:10.726Z,0.70
2018-03-20T20:13:40.557Z,0.70
2018-03-20T20:16:10.384Z,0.70
2018-03-20T20:18:40.174Z,0.80
2018-03-20T20:21:10.721Z,0.80
2018-03-20T20:23:40.741Z,0.70
2018-03-20T20:26:10.521Z,0.80
2018-03-20T20:28:40.366Z,0.70
2018-03-20T20:31:10.185Z,0.70
2018-03-20T20:33:40.037Z,0.70
2018-03-20T20:36:09.919Z,0.60
2018-03-20T20:38:39.755Z,0.70
2018-03-20T20:41:10.174Z,0.60
2018-03-20T20:43:39.940Z,0.60
2018-03-20T20:46:09.557Z,0.50
2018-03-20T20:48:40.183Z,0.60
2018-03-20T20:51:10.804Z,0.60
2018-03-20T20:53:40.646Z,0.50
2018-03-20T20:56:10.465Z,0.60
2018-03-20T20:58:40.248Z,0.60
2018-03-20T21:01:11.992Z,0.50
2018-03-20T21:03:41.884Z,0.50
2018-03-20T21:06:11.670Z,0.50
2018-03-20T21:08:41.193Z,0.50
2018-03-20T21:11:10.725Z,0.40
2018-03-20T21:13:41.274Z,0.40
2018-03-20T21:16:10.912Z,0.40
2018-03-20T21:18:40.922Z,0.40
2018-03-20T21:21:10.840Z,0.40
2018-03-20T21:23:40.687Z,0.40
2018-03-20T21:26:10.265Z,0.30
2018-03-20T21:28:40.189Z,0.40
2018-03-20T21:31:10.040Z,0.30
2018-03-20T21:33:39.818Z,0.40
2018-03-20T21:36:09.604Z,0.40
2018-03-20T21:38:39.820Z,0.40
2018-03-20T21:41:09.375Z,0.30
2018-03-20T21:43:38.859Z,0.30
2018-03-20T21:46:08.384Z,0.30
2018-03-20T21:48:38.184Z,0.30
2018-03-20T21:51:07.998Z,0.30
2018-03-20T21:53:38.293Z,0.30
2018-03-20T21:56:08.076Z,0.20
2018-03-20T21:58:38.365Z,0.30
2018-03-20T22:01:07.860Z,0.30
2018-03-20T22:03:37.358Z,0.30
2018-03-20T22:06:07.166Z,0.20
2018-03-20T22:08:36.936Z,0.30
2018-03-20T22:11:06.825Z,0.20
2018-03-20T22:13:36.347Z,0.20
2018-03-20T22:16:05.824Z,0.20
2018-03-20T22:18:35.296Z,0.20
2018-03-20T22:21:04.917Z,0.20
2018-03-20T22:23:34.400Z,0.10
2018-03-20T22:26:03.747Z,0.10
2018-03-20T22:28:33.250Z,0.10
2018-03-20T22:31:03.044Z,0.10
2018-03-20T22:33:33.141Z,0.10
2018-03-20T22:36:02.726Z,0.10
2018-03-20T22:38:33.301Z,0.10
2018-03-20T22:41:02.911Z,0.10
2018-03-20T22:43:32.411Z,0.00
2018-03-20T22:46:01.928Z,0.00
2018-03-20T22:48:31.437Z,0.00
2018-03-20T22:51:00.909Z,0.00
2018-03-20T22:53:30.431Z,0.10
2018-03-20T22:55:59.919Z,0.10
2018-03-20T22:58:29.430Z,0.00
2018-03-20T23:00:59.988Z,0.00
2018-03-20T23:03:29.488Z,0.00
2018-03-20T23:05:59.010Z,0.00
2018-03-20T23:08:28.494Z,0.00
2018-03-20T23:10:58.285Z,-0.10
2018-03-20T23:13:27.820Z,-0.10
2018-03-20T23:15:57.334Z,-0.10
2018-03-20T23:18:26.813Z,-0.10
2018-03-20T23:20:56.617Z,-0.10
2018-03-20T23:23:26.106Z,-0.10
2018-03-20T23:25:55.911Z,-0.10
2018-03-20T23:28:26.166Z,-0.10
2018-03-20T23:30:55.977Z,-0.10
2018-03-20T23:33:25.469Z,-0.10
2018-03-20T23:35:56.054Z,-0.20
2018-03-20T23:38:25.537Z,-0.20
2018-03-20T23:40:55.365Z,-0.20
2018-03-20T23:43:24.850Z,-0.20
2018-03-20T23:45:54.660Z,-0.20
2018-03-20T23:48:24.144Z,-0.20
2018-03-20T23:50:54.768Z,-0.30
2018-03-20T23:53:24.414Z,-0.30
2018-03-20T23:55:53.950Z,-0.40
2018-03-20T23:58:23.470Z,-0.40
