createdAt,value
2022-10-08T00:02:07.612Z,97970.63
2022-10-08T00:04:34.454Z,97965.72
2022-10-08T00:07:00.978Z,97972.91
2022-10-08T00:09:27.445Z,97969.03
2022-10-08T00:11:53.933Z,97970.72
2022-10-08T00:14:23.422Z,97961.81
2022-10-08T00:16:49.934Z,97964.88
2022-10-08T00:19:16.528Z,97962.44
2022-10-08T00:21:44.259Z,97962.50
2022-10-08T00:24:13.241Z,97961.72
2022-10-08T00:26:43.619Z,97950.88
2022-10-08T00:29:12.218Z,97950.88
2022-10-08T00:31:40.513Z,97945.88
2022-10-08T00:34:08.750Z,97943.72
2022-10-08T00:36:37.391Z,97946.44
2022-10-08T00:39:05.585Z,97945.06
2022-10-08T00:41:33.822Z,97936.56
2022-10-08T00:44:04.257Z,97944.63
2022-10-08T00:46:36.318Z,97943.00
2022-10-08T00:49:23.032Z,97937.19
2022-10-08T00:51:54.551Z,97936.13
2022-10-08T00:54:21.895Z,97928.00
2022-10-08T00:56:53.822Z,97927.59
2022-10-08T00:59:20.981Z,97928.28
2022-10-08T01:01:47.796Z,97925.31
2022-10-08T01:04:15.535Z,97925.22
2022-10-08T01:06:54.422Z,97928.28
2022-10-08T01:09:26.587Z,97922.16
2022-10-08T01:11:53.040Z,97922.78
2022-10-08T01:14:49.188Z,97918.75
2022-10-08T01:17:26.110Z,97924.91
2022-10-08T01:19:52.563Z,97922.53
2022-10-08T01:22:37.760Z,97916.97
2022-10-08T01:25:35.534Z,97910.56
2022-10-08T01:28:17.389Z,97899.41
2022-10-08T01:31:07.269Z,97903.09
2022-10-08T01:33:38.082Z,97908.13
2022-10-08T01:36:05.713Z,97900.94
2022-10-08T01:38:33.960Z,97901.34
2022-10-08T01:41:02.893Z,97899.03
2022-10-08T01:43:32.210Z,97898.03
2022-10-08T01:46:01.876Z,97894.31
2022-10-08T01:48:32.732Z,97894.88
2022-10-08T01:51:21.058Z,97893.41
2022-10-08T01:53:50.217Z,97897.88
2022-10-08T01:56:19.769Z,97886.38
2022-10-08T01:58:54.341Z,97892.84
2022-10-08T02:01:25.642Z,97887.91
2022-10-08T02:04:11.167Z,97893.31
2022-10-08T02:06:41.285Z,97878.13
2022-10-08T02:09:07.879Z,97878.34
2022-10-08T02:11:35.886Z,97883.91
2022-10-08T02:14:03.347Z,97873.13
2022-10-08T02:16:30.178Z,97878.22
2022-10-08T02:19:11.767Z,97881.19
2022-10-08T02:21:42.192Z,97882.41
2022-10-08T02:24:14.902Z,97882.53
2022-10-08T02:26:46.302Z,97871.75
2022-10-08T02:29:20.441Z,97868.03
2022-10-08T02:31:52.492Z,97870.75
2022-10-08T02:34:26.218Z,97873.94
2022-10-08T02:36:58.505Z,97870.63
2022-10-08T02:39:27.956Z,97876.91
2022-10-08T02:41:56.882Z,97868.44
2022-10-08T02:44:26.638Z,97867.06
2022-10-08T02:46:55.463Z,97877.53
2022-10-08T02:49:25.031Z,97874.78
2022-10-08T02:51:53.263Z,97868.78
2022-10-08T02:54:20.910Z,97879.25
2022-10-08T02:56:53.437Z,97873.06
2022-10-08T02:59:20.789Z,97876.16
2022-10-08T03:01:53.343Z,97883.06
2022-10-08T03:04:25.849Z,97872.09
2022-10-08T03:06:53.193Z,97876.16
2022-10-08T03:09:20.986Z,97874.16
2022-10-08T03:11:48.232Z,97874.03
2022-10-08T03:14:16.520Z,97872.13
2022-10-08T03:16:44.732Z,97867.88
2022-10-08T03:19:12.597Z,97863.09
2022-10-08T03:21:40.212Z,97864.69
2022-10-08T03:24:07.346Z,97867.31
2022-10-08T03:26:33.809Z,97870.41
2022-10-08T03:29:00.349Z,97864.41
2022-10-08T03:31:26.855Z,97869.31
2022-10-08T03:33:54.058Z,97864.72
2022-10-08T03:36:21.799Z,97867.50
2022-10-08T03:38:49.171Z,97864.53
2022-10-08T03:41:15.955Z,97873.28
2022-10-08T03:43:42.798Z,97866.22
2022-10-08T03:46:11.423Z,97868.88
2022-10-08T03:48:37.968Z,97875.34
2022-10-08T03:51:10.173Z,97869.94
2022-10-08T03:53:37.916Z,97866.97
2022-10-08T03:56:06.470Z,97866.09
2022-10-08T03:58:33.126Z,97860.41
2022-10-08T04:01:01.435Z,97870.28
2022-10-08T04:03:28.593Z,97871.78
2022-10-08T04:05:55.194Z,97869.00
2022-10-08T04:08:22.171Z,97865.88
2022-10-08T04:10:48.627Z,97865.03
2022-10-08T04:13:15.763Z,97862.41
2022-10-08T04:15:42.817Z,97859.69
2022-10-08T04:18:12.782Z,97862.88
2022-10-08T04:20:48.454Z,97865.88
2022-10-08T04:23:14.956Z,97852.84
2022-10-08T04:25:49.039Z,97862.66
2022-10-08T04:28:15.513Z,97858.66
2022-10-08T04:30:42.050Z,97861.41
2022-10-08T04:33:08.540Z,97864.38
2022-10-08T04:35:38.149Z,97859.72
2022-10-08T04:38:04.607Z,97865.84
2022-10-08T04:40:31.031Z,97862.38
2022-10-08T04:42:57.453Z,97857.63
2022-10-08T04:45:23.913Z,97860.47
2022-10-08T04:47:50.319Z,97860.00
2022-10-08T04:50:16.770Z,97855.91
2022-10-08T04:52:47.491Z,97851.22
2022-10-08T04:55:14.243Z,97860.69
2022-10-08T04:57:40.694Z,97857.66
2022-10-08T05:00:18.231Z,97858.97
2022-10-08T05:02:45.538Z,97857.72
2022-10-08T05:05:12.199Z,97861.09
2022-10-08T05:07:38.655Z,97865.84
2022-10-08T05:10:05.359Z,97865.47
2022-10-08T05:12:31.863Z,97865.84
2022-10-08T05:14:58.313Z,97870.41
2022-10-08T05:17:24.872Z,97868.59
2022-10-08T05:19:51.434Z,97872.38
2022-10-08T05:22:17.873Z,97874.94
2022-10-08T05:24:45.493Z,97871.59
2022-10-08T05:27:11.941Z,97878.94
2022-10-08T05:29:38.375Z,97872.94
2022-10-08T05:32:04.953Z,97876.78
2022-10-08T05:34:31.449Z,97881.25
2022-10-08T05:36:57.878Z,97876.78
2022-10-08T05:39:24.449Z,97872.63
2022-10-08T05:41:51.742Z,97871.00
2022-10-08T05:44:18.429Z,97873.69
2022-10-08T05:46:45.235Z,97880.78
2022-10-08T05:49:17.332Z,97876.69
2022-10-08T05:51:43.825Z,97881.09
2022-10-08T05:54:10.510Z,97884.56
2022-10-08T05:56:37.026Z,97890.69
2022-10-08T05:59:03.534Z,97891.03
2022-10-08T06:01:31.511Z,97886.81
2022-10-08T06:04:04.255Z,97889.28
2022-10-08T06:06:35.064Z,97895.09
2022-10-08T06:09:01.976Z,97901.88
2022-10-08T06:11:29.247Z,97906.56
2022-10-08T06:13:56.919Z,97896.28
2022-10-08T06:16:23.976Z,97907.59
2022-10-08T06:18:50.797Z,97905.66
2022-10-08T06:21:18.670Z,97910.41
2022-10-08T06:23:46.867Z,97910.31
2022-10-08T06:26:13.328Z,97914.34
2022-10-08T06:28:40.003Z,97910.84
2022-10-08T06:31:08.049Z,97913.19
2022-10-08T06:33:35.008Z,97920.28
2022-10-08T06:36:13.982Z,97924.28
2022-10-08T06:38:40.427Z,97919.78
2022-10-08T06:41:07.099Z,97914.78
2022-10-08T06:43:33.841Z,97921.91
2022-10-08T06:46:03.534Z,97916.09
2022-10-08T06:48:30.134Z,97928.97
2022-10-08T06:51:03.873Z,97928.88
2022-10-08T06:53:30.809Z,97935.59
2022-10-08T06:55:58.253Z,97932.59
2022-10-08T06:58:24.879Z,97933.88
2022-10-08T07:01:00.630Z,97934.50
2022-10-08T07:03:27.139Z,97935.66
2022-10-08T07:05:53.627Z,97927.53
2022-10-08T07:08:20.146Z,97928.19
2022-10-08T07:10:47.395Z,97929.56
2022-10-08T07:13:15.457Z,97931.88
2022-10-08T07:15:41.965Z,97941.00
2022-10-08T07:18:11.716Z,97941.78
2022-10-08T07:20:38.881Z,97931.44
2022-10-08T07:23:05.855Z,97943.91
2022-10-08T07:25:33.018Z,97942.41
2022-10-08T07:27:59.851Z,97939.66
2022-10-08T07:30:26.453Z,97937.75
2022-10-08T07:32:53.865Z,97946.94
2022-10-08T07:35:20.343Z,97954.69
2022-10-08T07:37:46.834Z,97942.31
2022-10-08T07:40:13.396Z,97945.28
2022-10-08T07:42:39.838Z,97941.47
2022-10-08T07:45:06.536Z,97946.53
2022-10-08T07:47:33.019Z,97936.72
2022-10-08T07:49:59.489Z,97940.81
2022-10-08T07:52:26.045Z,97938.94
2022-10-08T07:54:52.754Z,97952.34
2022-10-08T07:57:19.194Z,97944.44
2022-10-08T07:59:45.652Z,97937.97
2022-10-08T08:02:12.187Z,97942.84
2022-10-08T08:04:38.660Z,97938.53
2022-10-08T08:07:05.534Z,97945.03
2022-10-08T08:09:32.434Z,97944.81
2022-10-08T08:11:58.862Z,97941.47
2022-10-08T08:14:25.326Z,97940.13
2022-10-08T08:16:51.827Z,97931.91
2022-10-08T08:19:18.394Z,97942.91
2022-10-08T08:21:44.828Z,97935.31
2022-10-08T08:24:12.340Z,97942.78
2022-10-08T08:26:39.735Z,97935.50
2022-10-08T08:29:16.745Z,97934.47
2022-10-08T08:31:47.880Z,97933.44
2022-10-08T08:34:16.581Z,97929.34
2022-10-08T08:36:44.817Z,97932.66
2022-10-08T08:39:15.231Z,97933.84
2022-10-08T08:41:54.201Z,97930.28
2022-10-08T08:44:22.485Z,97932.50
2022-10-08T08:46:59.046Z,97929.22
2022-10-08T08:49:34.812Z,97931.81
2022-10-08T08:52:02.530Z,97937.66
2022-10-08T08:54:29.264Z,97928.94
2022-10-08T08:56:55.879Z,97931.91
2022-10-08T08:59:37.763Z,97936.78
2022-10-08T09:02:09.510Z,97935.44
2022-10-08T09:04:56.447Z,97932.13
2022-10-08T09:07:25.718Z,97934.78
2022-10-08T09:09:53.729Z,97931.63
2022-10-08T09:12:23.097Z,97941.44
2022-10-08T09:14:54.141Z,97936.41
2022-10-08T09:17:23.953Z,97929.19
2022-10-08T09:19:51.079Z,97938.41
2022-10-08T09:22:22.834Z,97942.94
2022-10-08T09:24:51.071Z,97937.63
2022-10-08T09:27:18.752Z,97936.50
2022-10-08T09:29:45.302Z,97934.84
2022-10-08T09:32:19.714Z,97936.41
2022-10-08T09:34:48.294Z,97937.41
2022-10-08T09:37:14.754Z,97935.91
2022-10-08T09:40:01.316Z,97936.63
2022-10-08T09:42:27.798Z,97938.44
2022-10-08T09:44:56.766Z,97930.66
2022-10-08T09:47:24.154Z,97935.53
2022-10-08T09:50:03.387Z,97933.19
2022-10-08T09:52:30.027Z,97929.41
2022-10-08T09:55:28.996Z,97936.59
2022-10-08T09:57:57.723Z,97927.84
2022-10-08T10:00:25.891Z,97926.09
2022-10-08T10:02:56.341Z,97920.19
2022-10-08T10:05:24.707Z,97926.88
2022-10-08T10:07:51.892Z,97921.69
2022-10-08T10:10:18.354Z,97916.31
2022-10-08T10:12:47.990Z,97907.13
2022-10-08T10:15:14.701Z,97914.03
2022-10-08T10:17:47.291Z,97913.19
2022-10-08T10:20:13.716Z,97912.41
2022-10-08T10:22:48.055Z,97906.88
2022-10-08T10:25:18.643Z,97905.97
2022-10-08T10:27:51.490Z,97910.16
2022-10-08T10:30:24.949Z,97905.75
2022-10-08T10:32:58.400Z,97907.31
2022-10-08T10:35:26.667Z,97905.81
2022-10-08T10:38:05.013Z,97896.84
2022-10-08T10:40:34.054Z,97890.41
2022-10-08T10:43:10.206Z,97892.69
2022-10-08T10:45:39.345Z,97891.69
2022-10-08T10:48:08.352Z,97884.34
2022-10-08T10:50:42.382Z,97878.63
2022-10-08T10:53:14.114Z,97884.88
2022-10-08T10:55:40.567Z,97876.50
2022-10-08T10:58:26.104Z,97886.84
2022-10-08T11:00:52.618Z,97878.47
2022-10-08T11:03:28.066Z,97876.78
2022-10-08T11:05:58.652Z,97877.66
2022-10-08T11:08:31.130Z,97876.78
2022-10-08T11:11:16.427Z,97874.94
2022-10-08T11:14:02.241Z,97873.03
2022-10-08T11:16:44.561Z,97866.75
2022-10-08T11:19:21.730Z,97864.97
2022-10-08T11:21:58.545Z,97861.53
2022-10-08T11:24:25.039Z,97859.47
2022-10-08T11:26:51.542Z,97859.84
2022-10-08T11:29:21.022Z,97863.88
2022-10-08T11:31:51.806Z,97860.75
2022-10-08T11:34:23.618Z,97853.84
2022-10-08T11:36:55.807Z,97856.72
2022-10-08T11:39:33.135Z,97850.59
2022-10-08T11:42:03.854Z,97848.41
2022-10-08T11:44:30.515Z,97853.94
2022-10-08T11:47:23.258Z,97855.84
2022-10-08T11:49:58.333Z,97843.78
2022-10-08T11:52:30.026Z,97845.03
2022-10-08T11:54:57.726Z,97836.94
2022-10-08T11:57:49.246Z,97840.16
2022-10-08T12:00:21.626Z,97838.38
2022-10-08T12:02:53.165Z,97835.63
2022-10-08T12:05:32.572Z,97834.88
2022-10-08T12:07:59.863Z,97831.03
2022-10-08T12:10:30.005Z,97832.50
2022-10-08T12:12:59.868Z,97818.41
2022-10-08T12:15:33.178Z,97814.81
2022-10-08T12:18:26.355Z,97815.97
2022-10-08T12:21:20.552Z,97812.88
2022-10-08T12:23:47.388Z,97811.28
2022-10-08T12:26:15.016Z,97810.66
2022-10-08T12:28:50.251Z,97803.00
2022-10-08T12:31:16.782Z,97799.13
2022-10-08T12:33:43.762Z,97803.25
2022-10-08T12:36:10.669Z,97800.13
2022-10-08T12:38:52.611Z,97790.13
2022-10-08T12:41:19.285Z,97794.72
2022-10-08T12:43:45.740Z,97785.84
2022-10-08T12:46:18.233Z,97791.44
2022-10-08T12:48:51.487Z,97794.63
2022-10-08T12:51:39.239Z,97794.41
2022-10-08T12:54:06.082Z,97796.91
2022-10-08T12:56:32.711Z,97786.75
2022-10-08T12:59:01.640Z,97791.50
2022-10-08T13:01:28.419Z,97788.66
2022-10-08T13:04:11.224Z,97781.97
2022-10-08T13:06:37.738Z,97786.84
2022-10-08T13:09:12.914Z,97789.81
2022-10-08T13:11:39.521Z,97791.16
2022-10-08T13:14:05.967Z,97788.38
2022-10-08T13:16:45.127Z,97792.78
2022-10-08T13:19:17.694Z,97786.16
2022-10-08T13:21:55.984Z,97779.88
2022-10-08T13:24:22.485Z,97788.31
2022-10-08T13:26:50.313Z,97790.50
2022-10-08T13:29:23.098Z,97787.78
2022-10-08T13:31:59.363Z,97786.69
2022-10-08T13:34:30.674Z,97779.03
2022-10-08T13:36:58.590Z,97781.81
2022-10-08T13:39:27.274Z,97774.84
2022-10-08T13:41:55.934Z,97779.84
2022-10-08T13:44:22.510Z,97781.41
2022-10-08T13:46:50.259Z,97780.84
2022-10-08T13:49:22.346Z,97776.78
2022-10-08T13:51:49.192Z,97774.47
2022-10-08T13:54:19.560Z,97769.00
2022-10-08T13:56:46.064Z,97772.25
2022-10-08T13:59:12.668Z,97773.63
2022-10-08T14:01:41.046Z,97790.38
2022-10-08T14:04:07.578Z,97780.72
2022-10-08T14:06:34.609Z,97777.44
2022-10-08T14:09:03.331Z,97782.00
2022-10-08T14:11:30.547Z,97781.63
2022-10-08T14:13:59.978Z,97777.50
2022-10-08T14:16:26.506Z,97773.47
2022-10-08T14:18:53.055Z,97775.00
2022-10-08T14:21:19.689Z,97773.94
2022-10-08T14:23:46.161Z,97774.78
2022-10-08T14:26:16.283Z,97774.50
2022-10-08T14:28:42.899Z,97772.66
2022-10-08T14:31:10.576Z,97767.25
2022-10-08T14:33:37.180Z,97766.63
2022-10-08T14:36:05.326Z,97761.34
2022-10-08T14:38:33.377Z,97761.78
2022-10-08T14:41:00.510Z,97773.56
2022-10-08T14:43:27.879Z,97770.59
2022-10-08T14:45:54.435Z,97767.47
2022-10-08T14:48:21.102Z,97774.69
2022-10-08T14:50:47.674Z,97772.03
2022-10-08T14:53:14.217Z,97773.81
2022-10-08T14:55:54.675Z,97773.47
2022-10-08T14:58:27.358Z,97777.16
2022-10-08T15:00:54.560Z,97777.84
2022-10-08T15:03:22.506Z,97788.09
2022-10-08T15:05:49.616Z,97783.00
2022-10-08T15:08:16.230Z,97781.03
2022-10-08T15:10:42.815Z,97789.53
2022-10-08T15:13:10.850Z,97789.28
2022-10-08T15:15:40.971Z,97794.50
2022-10-08T15:18:07.831Z,97799.34
2022-10-08T15:20:34.954Z,97801.41
2022-10-08T15:23:01.909Z,97797.81
2022-10-08T15:25:28.405Z,97797.84
2022-10-08T15:27:54.994Z,97807.19
2022-10-08T15:30:21.528Z,97811.31
2022-10-08T15:32:48.289Z,97811.38
2022-10-08T15:35:14.950Z,97815.50
2022-10-08T15:37:41.419Z,97814.47
2022-10-08T15:40:08.135Z,97817.94
2022-10-08T15:42:34.670Z,97813.34
2022-10-08T15:45:01.235Z,97827.38
2022-10-08T15:47:27.702Z,97824.72
2022-10-08T15:49:54.175Z,97823.69
2022-10-08T15:52:21.194Z,97835.03
2022-10-08T15:54:48.142Z,97831.06
2022-10-08T15:57:16.287Z,97823.50
2022-10-08T15:59:42.811Z,97826.69
2022-10-08T16:02:16.309Z,97830.66
2022-10-08T16:04:45.025Z,97835.88
2022-10-08T16:07:11.494Z,97831.72
2022-10-08T16:09:38.036Z,97836.31
2022-10-08T16:12:04.568Z,97836.72
2022-10-08T16:14:31.034Z,97839.97
2022-10-08T16:16:57.806Z,97837.53
2022-10-08T16:19:25.646Z,97847.13
2022-10-08T16:21:53.645Z,97850.47
2022-10-08T16:24:20.446Z,97845.19
2022-10-08T16:26:48.603Z,97846.22
2022-10-08T16:29:15.876Z,97854.00
2022-10-08T16:31:43.150Z,97849.81
2022-10-08T16:34:14.615Z,97856.38
2022-10-08T16:36:41.632Z,97869.75
2022-10-08T16:39:08.234Z,97863.81
2022-10-08T16:41:35.599Z,97866.53
2022-10-08T16:44:13.205Z,97864.59
2022-10-08T16:46:41.401Z,97863.94
2022-10-08T16:49:24.988Z,97870.69
2022-10-08T16:51:56.583Z,97879.16
2022-10-08T16:54:23.175Z,97883.78
2022-10-08T16:56:49.752Z,97885.22
2022-10-08T16:59:19.008Z,97889.38
2022-10-08T17:01:46.794Z,97886.38
2022-10-08T17:04:14.196Z,97889.88
2022-10-08T17:06:40.831Z,97892.63
2022-10-08T17:09:07.483Z,97890.56
2022-10-08T17:11:34.133Z,97896.59
2022-10-08T17:14:00.982Z,97903.25
2022-10-08T17:16:28.412Z,97906.09
2022-10-08T17:18:56.023Z,97903.66
2022-10-08T17:21:22.820Z,97912.81
2022-10-08T17:23:49.520Z,97916.66
2022-10-08T17:26:17.751Z,97917.28
2022-10-08T17:28:45.585Z,97913.75
2022-10-08T17:31:14.335Z,97915.16
2022-10-08T17:33:41.205Z,97916.94
2022-10-08T17:36:11.704Z,97930.53
2022-10-08T17:38:39.510Z,97918.16
2022-10-08T17:41:13.973Z,97921.75
2022-10-08T17:43:41.022Z,97924.53
2022-10-08T17:46:08.641Z,97930.06
2022-10-08T17:48:35.187Z,97924.44
2022-10-08T17:51:02.774Z,97926.59
2022-10-08T17:53:29.410Z,97929.03
2022-10-08T17:56:03.325Z,97935.41
2022-10-08T17:58:30.355Z,97935.81
2022-10-08T18:01:02.962Z,97924.16
2022-10-08T18:03:29.542Z,97928.19
2022-10-08T18:05:57.520Z,97924.72
2022-10-08T18:08:24.117Z,97921.69
2022-10-08T18:10:50.656Z,97925.47
2022-10-08T18:13:17.641Z,97937.31
2022-10-08T18:15:44.254Z,97933.56
2022-10-08T18:18:10.761Z,97932.13
2022-10-08T18:20:37.260Z,97929.69
2022-10-08T18:23:08.223Z,97931.28
2022-10-08T18:25:35.710Z,97935.81
2022-10-08T18:28:02.574Z,97940.03
2022-10-08T18:30:29.204Z,97945.47
2022-10-08T18:32:57.093Z,97942.41
2022-10-08T18:35:24.221Z,97941.06
2022-10-08T18:37:50.844Z,97954.38
2022-10-08T18:40:17.404Z,97951.97
2022-10-08T18:42:43.871Z,97947.72
2022-10-08T18:45:10.504Z,97947.94
2022-10-08T18:47:36.965Z,97944.47
2022-10-08T18:50:03.580Z,97949.72
2022-10-08T18:52:33.125Z,97959.25
2022-10-08T18:55:02.777Z,97952.97
2022-10-08T18:57:29.323Z,97952.44
2022-10-08T18:59:55.803Z,97955.16
2022-10-08T19:02:22.333Z,97958.91
2022-10-08T19:04:49.098Z,97957.50
2022-10-08T19:07:15.938Z,97950.91
2022-10-08T19:09:42.512Z,97957.78
2022-10-08T19:12:09.020Z,97956.47
2022-10-08T19:14:35.506Z,97966.69
2022-10-08T19:17:02.679Z,97957.94
2022-10-08T19:19:29.496Z,97961.59
2022-10-08T19:21:56.015Z,97956.97
2022-10-08T19:24:23.911Z,97961.72
2022-10-08T19:26:50.936Z,97961.78
2022-10-08T19:29:18.637Z,97972.00
2022-10-08T19:31:48.079Z,97976.75
2022-10-08T19:34:15.506Z,97982.66
2022-10-08T19:36:42.062Z,97997.03
2022-10-08T19:39:11.371Z,97996.53
2022-10-08T19:41:38.422Z,97995.91
2022-10-08T19:44:05.312Z,98002.78
2022-10-08T19:46:32.022Z,98003.63
2022-10-08T19:49:00.851Z,98008.91
2022-10-08T19:51:28.376Z,98014.06
2022-10-08T19:53:55.053Z,98011.00
2022-10-08T19:56:22.086Z,98012.97
2022-10-08T19:58:53.205Z,98020.09
2022-10-08T20:01:21.351Z,98027.56
2022-10-08T20:03:47.930Z,98032.97
2022-10-08T20:06:19.241Z,98034.66
2022-10-08T20:08:48.878Z,98035.66
2022-10-08T20:11:16.672Z,98038.38
2022-10-08T20:13:44.167Z,98026.72
2022-10-08T20:16:12.117Z,98035.94
2022-10-08T20:18:38.622Z,98030.84
2022-10-08T20:21:05.186Z,98024.97
2022-10-08T20:23:31.651Z,98035.94
2022-10-08T20:26:10.524Z,98020.84
2022-10-08T20:28:37.437Z,98025.50
2022-10-08T20:31:09.779Z,98027.75
2022-10-08T20:33:36.391Z,98015.19
2022-10-08T20:36:02.934Z,98026.94
2022-10-08T20:38:29.926Z,98029.66
2022-10-08T20:40:56.711Z,98024.03
2022-10-08T20:43:30.506Z,98024.50
2022-10-08T20:45:57.106Z,98031.00
2022-10-08T20:48:27.494Z,98022.28
2022-10-08T20:50:54.175Z,98018.00
2022-10-08T20:53:20.608Z,98023.69
2022-10-08T20:55:49.590Z,98016.56
2022-10-08T20:58:16.833Z,98008.78
2022-10-08T21:00:43.457Z,98002.41
2022-10-08T21:03:10.108Z,97999.38
2022-10-08T21:05:42.824Z,98001.34
2022-10-08T21:08:09.488Z,98016.25
2022-10-08T21:10:36.756Z,98033.63
2022-10-08T21:13:03.742Z,98036.38
2022-10-08T21:15:30.235Z,98039.56
2022-10-08T21:17:56.680Z,98044.31
2022-10-08T21:20:23.155Z,98052.84
2022-10-08T21:22:50.034Z,98053.44
2022-10-08T21:25:16.904Z,98052.91
2022-10-08T21:27:44.461Z,98057.84
2022-10-08T21:30:11.353Z,98063.44
2022-10-08T21:32:37.842Z,98067.72
2022-10-08T21:35:04.514Z,98053.41
2022-10-08T21:37:31.066Z,98050.84
2022-10-08T21:39:57.540Z,98063.25
2022-10-08T21:42:24.017Z,98054.41
2022-10-08T21:44:50.494Z,98052.00
2022-10-08T21:47:17.071Z,98057.56
2022-10-08T21:49:43.538Z,98065.47
2022-10-08T21:52:10.087Z,98061.13
2022-10-08T21:54:36.537Z,98062.94
2022-10-08T21:57:03.246Z,98061.41
2022-10-08T21:59:29.718Z,98068.38
2022-10-08T22:01:57.761Z,98069.50
2022-10-08T22:04:25.177Z,98073.97
2022-10-08T22:06:53.873Z,98066.84
2022-10-08T22:09:24.499Z,98072.88
2022-10-08T22:11:51.649Z,98065.28
2022-10-08T22:14:18.202Z,98062.38
2022-10-08T22:16:44.907Z,98067.41
2022-10-08T22:19:11.785Z,98068.97
2022-10-08T22:21:38.660Z,98065.75
2022-10-08T22:24:05.546Z,98053.41
2022-10-08T22:26:39.999Z,98066.84
2022-10-08T22:29:06.911Z,98055.31
2022-10-08T22:31:33.701Z,98077.56
2022-10-08T22:34:00.326Z,98067.88
2022-10-08T22:36:28.041Z,98073.44
2022-10-08T22:38:54.925Z,98069.56
2022-10-08T22:41:26.025Z,98070.41
2022-10-08T22:43:52.751Z,98071.75
2022-10-08T22:46:21.537Z,98070.91
2022-10-08T22:48:48.143Z,98087.34
2022-10-08T22:51:15.918Z,98084.78
2022-10-08T22:53:42.516Z,98097.03
2022-10-08T22:56:16.963Z,98099.75
2022-10-08T22:58:44.270Z,98105.19
2022-10-08T23:01:11.723Z,98101.75
2022-10-08T23:03:38.375Z,98109.47
2022-10-08T23:06:06.590Z,98109.59
2022-10-08T23:08:33.717Z,98108.34
2022-10-08T23:11:00.486Z,98110.34
2022-10-08T23:13:27.607Z,98105.97
2022-10-08T23:16:07.865Z,98106.72
2022-10-08T23:18:36.321Z,98112.91
2022-10-08T23:21:07.266Z,98125.53
2022-10-08T23:23:34.234Z,98143.41
2022-10-08T23:26:01.966Z,98149.28
2022-10-08T23:28:29.070Z,98153.66
2022-10-08T23:30:55.600Z,98156.09
2022-10-08T23:33:22.045Z,98167.69
2022-10-08T23:35:55.588Z,98174.66
2022-10-08T23:38:22.703Z,98184.56
2022-10-08T23:40:52.021Z,98192.22
2022-10-08T23:43:18.554Z,98199.09
2022-10-08T23:45:45.057Z,98212.38
2022-10-08T23:48:11.584Z,98218.19
2022-10-08T23:50:38.612Z,98222.25
2022-10-08T23:53:05.172Z,98217.03
2022-10-08T23:55:31.606Z,98209.91
2022-10-08T23:57:58.143Z,98207.50
