createdAt,value
2016-05-13T00:00:10.603Z,996.54
2016-05-13T00:01:10.605Z,996.56
2016-05-13T00:02:10.608Z,996.59
2016-05-13T00:03:10.610Z,996.63
2016-05-13T00:04:10.597Z,996.5
2016-05-13T00:06:10.603Z,996.48
2016-05-13T00:07:10.605Z,996.44
2016-05-13T00:08:10.593Z,996.43
2016-05-13T00:09:10.596Z,996.41
2016-05-13T00:11:10.585Z,996.39
2016-05-13T00:12:10.588Z,996.38
2016-05-13T00:13:10.591Z,996.4
2016-05-13T00:14:11.343Z,996.4
2016-05-13T00:15:10.580Z,996.37
2016-05-13T00:16:10.582Z,996.39
2016-05-13T00:17:10.585Z,996.33
2016-05-13T00:18:10.603Z,996.34
2016-05-13T00:19:10.575Z,996.36
2016-05-13T00:20:10.579Z,996.29
2016-05-13T00:21:10.581Z,996.26
2016-05-13T00:22:10.568Z,996.29
2016-05-13T00:23:10.570Z,996.27
2016-05-13T00:24:10.573Z,996.33
2016-05-13T00:25:10.576Z,996.27
2016-05-13T00:26:10.562Z,996.28
2016-05-13T00:27:10.565Z,996.31
2016-05-13T00:28:10.568Z,996.24
2016-05-13T00:29:10.570Z,996.26
2016-05-13T00:30:10.558Z,996.25
2016-05-13T00:31:10.561Z,996.24
2016-05-13T00:32:10.563Z,996.29
2016-05-13T00:33:10.551Z,996.23
2016-05-13T00:34:10.553Z,996.23
2016-05-13T00:35:10.556Z,996.25
2016-05-13T00:36:10.558Z,996.27
2016-05-13T00:37:10.546Z,996.2
2016-05-13T00:38:10.548Z,996.24
2016-05-13T00:39:10.551Z,996.3
2016-05-13T00:40:10.554Z,996.16
2016-05-13T00:41:10.541Z,996.25
2016-05-13T00:42:10.544Z,996.18
2016-05-13T00:43:10.546Z,996.21
2016-05-13T00:44:10.549Z,996.16
2016-05-13T00:45:10.535Z,996.21
2016-05-13T00:46:10.538Z,996.13
2016-05-13T00:47:10.541Z,996.13
2016-05-13T00:48:10.529Z,996.15
2016-05-13T00:49:10.531Z,996.16
2016-05-13T00:50:10.534Z,996.09
2016-05-13T00:51:10.536Z,996.12
2016-05-13T00:52:10.523Z,996.05
2016-05-13T00:53:10.526Z,996.06
2016-05-13T00:54:10.528Z,996.02
2016-05-13T00:55:10.532Z,996.02
2016-05-13T00:56:10.518Z,996
2016-05-13T00:57:10.521Z,996.05
2016-05-13T00:58:10.524Z,996.02
2016-05-13T00:59:10.511Z,996.09
2016-05-13T01:00:10.514Z,996.03
2016-05-13T01:01:10.516Z,996.03
2016-05-13T01:02:10.530Z,996.12
2016-05-13T01:03:10.560Z,996.02
2016-05-13T01:04:10.607Z,996.01
2016-05-13T01:05:10.652Z,996.02
2016-05-13T01:06:10.684Z,996.12
2016-05-13T01:07:10.737Z,996.09
2016-05-13T01:08:10.741Z,996.04
2016-05-13T01:09:10.760Z,996.12
2016-05-13T01:10:10.762Z,996.12
2016-05-13T01:11:10.780Z,996.11
2016-05-13T01:12:10.796Z,996.12
2016-05-13T01:13:10.788Z,996.16
2016-05-13T01:14:10.796Z,996.15
2016-05-13T01:15:10.805Z,996.16
2016-05-13T01:16:10.813Z,996.15
2016-05-13T01:17:10.805Z,996.19
2016-05-13T01:18:10.809Z,996.19
2016-05-13T01:19:10.814Z,996.17
2016-05-13T01:20:10.802Z,996.17
2016-05-13T01:21:10.807Z,996.19
2016-05-13T01:22:10.811Z,996.15
2016-05-13T01:23:10.815Z,996.18
2016-05-13T01:24:10.802Z,996.18
2016-05-13T01:25:11.556Z,996.15
2016-05-13T01:27:11.000Z,996.13
2016-05-13T01:28:12.285Z,996.12
2016-05-13T01:29:10.804Z,996.14
2016-05-13T01:30:10.806Z,996.12
2016-05-13T01:31:10.794Z,996.13
2016-05-13T01:32:10.797Z,996.05
2016-05-13T01:34:10.787Z,996.07
2016-05-13T01:35:10.992Z,996.04
2016-05-13T01:36:10.792Z,996.07
2016-05-13T01:37:11.139Z,996.09
2016-05-13T01:38:10.782Z,996.08
2016-05-13T01:39:10.785Z,996.07
2016-05-13T01:40:10.771Z,996.12
2016-05-13T01:41:10.774Z,996.11
2016-05-13T01:42:10.793Z,996.06
2016-05-13T01:43:10.779Z,996.07
2016-05-13T01:44:10.767Z,996.06
2016-05-13T01:45:10.770Z,996.07
2016-05-13T01:46:10.772Z,996.05
2016-05-13T01:47:10.759Z,996.06
2016-05-13T01:48:10.762Z,996.02
2016-05-13T01:49:10.765Z,996.04
2016-05-13T01:50:10.752Z,996.04
2016-05-13T01:51:10.754Z,996
2016-05-13T01:52:10.757Z,996.03
2016-05-13T01:53:10.759Z,996.03
2016-05-13T01:54:10.747Z,995.99
2016-05-13T01:55:10.749Z,995.97
2016-05-13T01:56:10.752Z,995.99
2016-05-13T01:57:10.739Z,995.98
2016-05-13T01:58:10.742Z,996.02
2016-05-13T01:59:10.745Z,996.02
2016-05-13T02:00:10.747Z,995.99
2016-05-13T02:01:10.735Z,995.98
2016-05-13T02:02:10.737Z,995.98
2016-05-13T02:03:10.740Z,996.02
2016-05-13T02:04:10.727Z,995.96
2016-05-13T02:05:10.730Z,996.05
2016-05-13T02:06:10.732Z,996.05
2016-05-13T02:07:10.719Z,996.05
2016-05-13T02:08:10.721Z,996.07
2016-05-13T02:09:10.725Z,996
2016-05-13T02:10:10.727Z,996.12
2016-05-13T02:11:10.715Z,996.07
2016-05-13T02:12:10.718Z,996.05
2016-05-13T02:13:10.704Z,995.97
2016-05-13T02:14:10.706Z,996.03
2016-05-13T02:15:10.709Z,996.02
2016-05-13T02:16:10.713Z,996.03
2016-05-13T02:17:10.699Z,996.01
2016-05-13T02:18:10.702Z,996.01
2016-05-13T02:19:10.704Z,996.02
2016-05-13T02:20:10.691Z,996
2016-05-13T02:21:10.694Z,996.01
2016-05-13T02:22:10.697Z,995.98
2016-05-13T02:23:10.684Z,995.97
2016-05-13T02:24:10.687Z,995.93
2016-05-13T02:25:10.689Z,995.95
2016-05-13T02:26:10.677Z,995.95
2016-05-13T02:27:10.680Z,995.97
2016-05-13T02:28:10.682Z,995.91
2016-05-13T02:29:10.685Z,995.91
2016-05-13T02:30:10.672Z,995.91
2016-05-13T02:31:10.675Z,995.93
2016-05-13T02:32:10.661Z,995.88
2016-05-13T02:33:11.008Z,995.85
2016-05-13T02:34:10.666Z,995.87
2016-05-13T02:35:10.669Z,995.87
2016-05-13T02:36:12.265Z,995.9
2016-05-13T02:37:11.502Z,995.98
2016-05-13T02:38:10.647Z,995.96
2016-05-13T02:39:10.649Z,995.97
2016-05-13T02:40:10.652Z,995.98
2016-05-13T02:41:10.654Z,995.99
2016-05-13T02:42:10.641Z,995.95
2016-05-13T02:43:11.644Z,995.99
2016-05-13T02:44:10.662Z,995.99
2016-05-13T02:45:11.243Z,995.98
2016-05-13T02:46:11.981Z,995.98
2016-05-13T02:47:10.639Z,995.95
2016-05-13T02:48:10.626Z,995.94
2016-05-13T02:49:10.629Z,995.94
2016-05-13T02:50:10.632Z,995.96
2016-05-13T02:51:10.620Z,995.93
2016-05-13T02:52:10.872Z,995.97
2016-05-13T02:53:10.624Z,995.96
2016-05-13T02:54:10.611Z,995.95
2016-05-13T02:55:10.614Z,995.94
2016-05-13T02:56:10.616Z,995.91
2016-05-13T02:57:10.854Z,995.89
2016-05-13T02:58:10.606Z,995.9
2016-05-13T02:59:10.609Z,995.88
2016-05-13T03:00:10.596Z,995.9
2016-05-13T03:01:10.599Z,995.91
2016-05-13T03:02:10.602Z,995.94
2016-05-13T03:03:10.588Z,995.87
2016-05-13T03:04:10.591Z,995.94
2016-05-13T03:05:10.594Z,995.91
2016-05-13T03:06:10.581Z,995.92
2016-05-13T03:07:10.583Z,995.87
2016-05-13T03:08:10.571Z,995.89
2016-05-13T03:09:10.574Z,995.89
2016-05-13T03:10:10.577Z,995.88
2016-05-13T03:11:10.563Z,995.89
2016-05-13T03:12:10.566Z,995.91
2016-05-13T03:13:10.568Z,995.89
2016-05-13T03:14:10.556Z,995.91
2016-05-13T03:15:10.559Z,995.93
2016-05-13T03:16:10.561Z,995.9
2016-05-13T03:17:10.548Z,995.94
2016-05-13T03:18:10.551Z,995.97
2016-05-13T03:19:10.553Z,995.94
2016-05-13T03:20:10.540Z,996.01
2016-05-13T03:21:10.542Z,995.94
2016-05-13T03:22:10.545Z,995.92
2016-05-13T03:23:10.534Z,995.94
2016-05-13T03:24:10.536Z,995.99
2016-05-13T03:25:10.523Z,995.99
2016-05-13T03:26:10.525Z,995.99
2016-05-13T03:27:10.528Z,995.99
2016-05-13T03:28:10.531Z,996
2016-05-13T03:29:10.517Z,996.04
2016-05-13T03:30:10.520Z,996
2016-05-13T03:31:10.523Z,996.03
2016-05-13T03:32:10.510Z,996.03
2016-05-13T03:33:10.950Z,996.05
2016-05-13T03:34:10.516Z,996.15
2016-05-13T03:35:10.503Z,996.14
2016-05-13T03:36:10.506Z,996.15
2016-05-13T03:37:10.508Z,996.13
2016-05-13T03:38:10.496Z,996.19
2016-05-13T03:39:10.498Z,996.17
2016-05-13T03:40:10.501Z,996.18
2016-05-13T03:41:10.487Z,996.21
2016-05-13T03:42:10.491Z,996.26
2016-05-13T03:43:10.493Z,996.26
2016-05-13T03:44:10.480Z,996.26
2016-05-13T03:45:10.483Z,996.34
2016-05-13T03:46:10.485Z,996.25
2016-05-13T03:47:10.473Z,996.24
2016-05-13T03:48:10.476Z,996.21
2016-05-13T03:49:10.478Z,996.21
2016-05-13T03:50:10.481Z,996.2
2016-05-13T03:51:10.468Z,996.16
2016-05-13T03:52:10.470Z,996.19
2016-05-13T03:53:10.473Z,996.16
2016-05-13T03:54:10.460Z,996.14
2016-05-13T03:55:10.463Z,996.13
2016-05-13T03:56:10.450Z,996.1
2016-05-13T03:57:10.453Z,996.21
2016-05-13T03:58:10.455Z,996.15
2016-05-13T03:59:10.458Z,996.19
2016-05-13T04:00:10.445Z,996.21
2016-05-13T04:01:10.447Z,996.18
2016-05-13T04:02:10.701Z,996.2
2016-05-13T04:03:10.453Z,996.23
2016-05-13T04:04:10.441Z,996.19
2016-05-13T04:05:10.568Z,996.25
2016-05-13T04:06:10.446Z,996.26
2016-05-13T04:07:10.448Z,996.28
2016-05-13T04:08:10.436Z,996.25
2016-05-13T04:09:10.438Z,996.28
2016-05-13T04:10:10.441Z,996.23
2016-05-13T04:12:10.930Z,996.31
2016-05-13T04:13:10.433Z,996.29
2016-05-13T04:14:10.436Z,996.25
2016-05-13T04:15:10.438Z,996.21
2016-05-13T04:16:10.426Z,996.25
2016-05-13T04:17:10.428Z,996.25
2016-05-13T04:18:10.478Z,996.27
2016-05-13T04:19:10.434Z,996.33
2016-05-13T04:20:10.437Z,996.38
2016-05-13T04:21:10.440Z,996.38
2016-05-13T04:22:10.426Z,996.4
2016-05-13T04:23:10.429Z,996.36
2016-05-13T04:24:10.431Z,996.36
2016-05-13T04:25:10.434Z,996.29
2016-05-13T04:26:10.436Z,996.35
2016-05-13T04:27:10.440Z,996.31
2016-05-13T04:28:10.426Z,996.31
2016-05-13T04:29:10.445Z,996.39
2016-05-13T04:30:10.432Z,996.37
2016-05-13T04:31:10.434Z,996.36
2016-05-13T04:32:10.437Z,996.35
2016-05-13T04:33:10.439Z,996.35
2016-05-13T04:34:10.442Z,996.36
2016-05-13T04:35:10.445Z,996.36
2016-05-13T04:36:10.448Z,996.4
2016-05-13T04:37:10.450Z,996.43
2016-05-13T04:38:10.453Z,996.46
2016-05-13T04:39:10.456Z,996.45
2016-05-13T04:40:10.459Z,996.43
2016-05-13T04:41:10.461Z,996.37
2016-05-13T04:42:10.464Z,996.37
2016-05-13T04:43:10.466Z,996.42
2016-05-13T04:44:10.469Z,996.32
2016-05-13T04:45:10.471Z,996.32
2016-05-13T04:46:10.475Z,996.32
2016-05-13T04:47:10.478Z,996.32
2016-05-13T04:48:10.480Z,996.29
2016-05-13T04:49:10.482Z,996.29
2016-05-13T04:50:10.485Z,996.33
2016-05-13T04:51:10.487Z,996.31
2016-05-13T04:52:10.490Z,996.32
2016-05-13T04:53:10.494Z,996.35
2016-05-13T04:54:10.496Z,996.31
2016-05-13T04:55:11.139Z,996.25
2016-05-13T04:56:10.501Z,996.32
2016-05-13T04:57:10.520Z,996.28
2016-05-13T04:58:10.523Z,996.31
2016-05-13T04:59:10.526Z,996.35
2016-05-13T05:00:10.528Z,996.44
2016-05-13T05:01:10.531Z,996.46
2016-05-13T05:02:10.533Z,996.44
2016-05-13T05:03:10.536Z,996.52
2016-05-13T05:04:10.680Z,996.47
2016-05-13T05:05:10.839Z,996.47
2016-05-13T05:06:10.561Z,996.59
2016-05-13T05:07:11.250Z,996.57
2016-05-13T05:08:10.566Z,996.63
2016-05-13T05:09:10.568Z,996.63
2016-05-13T05:10:10.586Z,996.68
2016-05-13T05:11:10.588Z,996.69
2016-05-13T05:12:10.592Z,996.7
2016-05-13T05:13:10.594Z,996.67
2016-05-13T05:14:10.597Z,996.66
2016-05-13T05:15:10.616Z,996.67
2016-05-13T05:16:10.618Z,996.7
2016-05-13T05:17:10.621Z,996.68
2016-05-13T05:18:10.639Z,996.64
2016-05-13T05:19:10.642Z,996.71
2016-05-13T05:20:10.645Z,996.74
2016-05-13T05:21:10.648Z,996.71
2016-05-13T05:22:10.665Z,996.77
2016-05-13T05:23:11.621Z,996.8
2016-05-13T05:24:10.670Z,996.71
2016-05-13T05:25:10.674Z,996.81
2016-05-13T05:26:10.692Z,996.84
2016-05-13T05:27:10.695Z,996.84
2016-05-13T05:28:10.697Z,996.84
2016-05-13T05:29:10.715Z,996.96
2016-05-13T05:30:11.421Z,996.99
2016-05-13T05:31:10.720Z,996.86
2016-05-13T05:32:10.834Z,996.99
2016-05-13T05:33:10.758Z,996.95
2016-05-13T05:34:10.745Z,996.93
2016-05-13T05:35:10.763Z,996.95
2016-05-13T05:36:10.766Z,997.01
2016-05-13T05:37:10.925Z,996.95
2016-05-13T05:38:10.786Z,997.03
2016-05-13T05:39:10.789Z,997.08
2016-05-13T05:40:10.792Z,997.18
2016-05-13T05:41:10.811Z,997.17
2016-05-13T05:42:10.813Z,997.18
2016-05-13T05:43:10.816Z,997.15
2016-05-13T05:44:10.834Z,997.2
2016-05-13T05:45:10.837Z,997.16
2016-05-13T05:46:10.839Z,997.3
2016-05-13T05:47:10.857Z,997.27
2016-05-13T05:48:10.861Z,997.28
2016-05-13T05:49:10.863Z,997.22
2016-05-13T05:50:10.882Z,997.19
2016-05-13T05:51:10.884Z,997.23
2016-05-13T05:52:10.902Z,997.34
2016-05-13T05:53:10.905Z,997.37
2016-05-13T05:54:10.907Z,997.37
2016-05-13T05:55:10.926Z,997.48
2016-05-13T05:56:10.928Z,997.54
2016-05-13T05:57:10.948Z,997.54
2016-05-13T05:58:10.950Z,997.58
2016-05-13T05:59:10.968Z,997.67
2016-05-13T06:00:10.971Z,997.71
2016-05-13T06:01:10.989Z,997.62
2016-05-13T06:02:10.992Z,997.67
2016-05-13T06:03:11.369Z,997.77
2016-05-13T06:04:11.013Z,997.9
2016-05-13T06:05:11.016Z,997.79
2016-05-13T06:06:11.034Z,997.86
2016-05-13T06:07:11.036Z,997.65
2016-05-13T06:08:11.055Z,997.61
2016-05-13T06:09:11.058Z,997.64
2016-05-13T06:10:11.076Z,997.68
2016-05-13T06:11:11.078Z,997.69
2016-05-13T06:12:11.096Z,997.75
2016-05-13T06:13:11.099Z,997.7
2016-05-13T06:14:11.102Z,997.69
2016-05-13T06:15:12.683Z,997.55
2016-05-13T06:16:11.123Z,997.49
2016-05-13T06:17:11.141Z,997.52
2016-05-13T06:18:11.144Z,997.6
2016-05-13T06:19:11.163Z,997.63
2016-05-13T06:20:11.166Z,997.46
2016-05-13T06:21:11.184Z,997.47
2016-05-13T06:22:13.140Z,997.49
2016-05-13T06:23:11.205Z,997.53
2016-05-13T06:24:11.207Z,997.48
2016-05-13T06:25:11.226Z,997.48
2016-05-13T06:26:11.243Z,997.07
2016-05-13T06:27:11.246Z,997.21
2016-05-13T06:28:11.265Z,997.17
2016-05-13T06:29:11.268Z,997.25
2016-05-13T06:30:11.286Z,997.32
2016-05-13T06:31:11.289Z,997.48
2016-05-13T06:32:11.306Z,997.54
2016-05-13T06:33:11.310Z,997.65
2016-05-13T06:34:11.328Z,997.65
2016-05-13T06:35:11.330Z,997.62
2016-05-13T06:36:11.349Z,997.01
2016-05-13T06:37:11.352Z,997.18
2016-05-13T06:38:11.369Z,996.83
2016-05-13T06:39:11.373Z,997.4
2016-05-13T06:40:11.391Z,997.16
2016-05-13T06:41:11.799Z,997.32
2016-05-13T06:42:11.411Z,997.42
2016-05-13T06:43:11.431Z,997.64
2016-05-13T06:44:11.432Z,997.84
2016-05-13T06:45:11.451Z,997.89
2016-05-13T06:46:11.485Z,998.13
2016-05-13T06:47:11.488Z,997.8
2016-05-13T06:48:11.475Z,997.37
2016-05-13T06:49:12.149Z,996.83
2016-05-13T06:50:11.496Z,996.73
2016-05-13T06:51:11.514Z,996.79
2016-05-13T06:52:11.845Z,997.01
2016-05-13T06:53:11.535Z,997.19
2016-05-13T06:54:11.553Z,997.36
2016-05-13T06:55:11.571Z,997.33
2016-05-13T06:56:11.574Z,997.51
2016-05-13T06:57:11.577Z,997.17
2016-05-13T06:58:11.596Z,997.03
2016-05-13T06:59:11.598Z,997.08
2016-05-13T07:00:11.616Z,996.88
2016-05-13T07:01:11.620Z,996.85
2016-05-13T07:02:11.638Z,997
2016-05-13T07:03:11.640Z,996.93
2016-05-13T07:04:11.659Z,997.12
2016-05-13T07:05:11.661Z,996.97
2016-05-13T07:06:11.664Z,997
2016-05-13T07:07:11.683Z,997.16
2016-05-13T07:08:11.685Z,997
2016-05-13T07:09:11.703Z,997.23
2016-05-13T07:10:11.705Z,997.16
2016-05-13T07:11:11.709Z,997.27
2016-05-13T07:12:11.758Z,997.2
2016-05-13T07:13:11.729Z,997.2
2016-05-13T07:14:11.748Z,997.3
2016-05-13T07:15:11.750Z,997.16
2016-05-13T07:16:11.753Z,997.33
2016-05-13T07:17:11.772Z,997.02
2016-05-13T07:18:11.774Z,997.73
2016-05-13T07:19:11.776Z,997
2016-05-13T07:20:11.796Z,997.5
2016-05-13T07:21:12.610Z,997.13
2016-05-13T07:22:11.801Z,997.21
2016-05-13T07:23:11.819Z,997.19
2016-05-13T07:24:11.822Z,997.49
2016-05-13T07:25:11.824Z,997.21
2016-05-13T07:26:11.842Z,997.43
2016-05-13T07:27:11.846Z,996.97
2016-05-13T07:28:11.864Z,996.98
2016-05-13T07:29:11.867Z,996.99
2016-05-13T07:30:11.870Z,996.94
2016-05-13T07:31:11.887Z,996.83
2016-05-13T07:33:11.893Z,996.88
2016-05-13T07:34:11.911Z,996.88
2016-05-13T07:35:11.929Z,996.97
2016-05-13T07:36:11.916Z,997.41
2016-05-13T07:37:11.934Z,997.71
2016-05-13T07:38:11.937Z,997.54
2016-05-13T07:39:11.956Z,997.71
2016-05-13T07:40:11.958Z,997.61
2016-05-13T07:42:11.980Z,997.71
2016-05-13T07:43:11.983Z,997.68
2016-05-13T07:44:12.001Z,997.65
2016-05-13T07:45:12.300Z,997.54
2016-05-13T07:46:12.021Z,997.58
2016-05-13T07:47:12.227Z,997.52
2016-05-13T07:48:12.089Z,997.41
2016-05-13T07:49:12.046Z,997.39
2016-05-13T07:50:12.064Z,997.41
2016-05-13T07:51:12.082Z,997.34
2016-05-13T07:52:12.085Z,997.39
2016-05-13T07:53:12.103Z,997.28
2016-05-13T07:54:12.105Z,997.32
2016-05-13T07:55:12.124Z,997.33
2016-05-13T07:56:12.126Z,997.3
2016-05-13T07:57:12.692Z,997.2
2016-05-13T07:58:12.148Z,997.19
2016-05-13T07:59:12.166Z,997.13
2016-05-13T08:00:12.184Z,997.15
2016-05-13T08:01:12.187Z,997.19
2016-05-13T08:02:12.206Z,997.02
2016-05-13T08:03:12.489Z,997.04
2016-05-13T08:04:12.226Z,997.05
2016-05-13T08:05:12.228Z,997.03
2016-05-13T08:06:12.248Z,996.93
2016-05-13T08:07:12.359Z,996.97
2016-05-13T08:09:12.287Z,996.95
2016-05-13T08:10:12.306Z,996.94
2016-05-13T08:11:12.308Z,996.97
2016-05-13T08:12:12.325Z,996.98
2016-05-13T08:13:12.344Z,996.98
2016-05-13T08:14:12.347Z,996.96
2016-05-13T08:15:12.366Z,996.87
2016-05-13T08:16:12.384Z,996.92
2016-05-13T08:17:12.386Z,996.9
2016-05-13T08:18:12.405Z,996.88
2016-05-13T08:19:12.408Z,996.84
2016-05-13T08:20:12.425Z,996.85
2016-05-13T08:21:12.444Z,996.88
2016-05-13T08:22:12.462Z,996.9
2016-05-13T08:23:12.466Z,996.82
2016-05-13T08:24:12.483Z,996.83
2016-05-13T08:25:12.485Z,996.85
2016-05-13T08:26:12.505Z,996.83
2016-05-13T08:27:12.523Z,996.8
2016-05-13T08:28:12.526Z,996.85
2016-05-13T08:29:12.543Z,996.86
2016-05-13T08:30:12.546Z,996.81
2016-05-13T08:31:12.565Z,996.84
2016-05-13T08:32:12.582Z,996.78
2016-05-13T08:33:13.289Z,996.91
2016-05-13T08:34:12.604Z,996.8
2016-05-13T08:35:12.606Z,996.77
2016-05-13T08:36:12.625Z,996.78
2016-05-13T08:37:12.643Z,996.73
2016-05-13T08:38:12.646Z,996.81
2016-05-13T08:39:12.665Z,996.72
2016-05-13T08:40:12.683Z,996.54
2016-05-13T08:41:12.686Z,996.41
2016-05-13T08:42:12.703Z,996.34
2016-05-13T08:43:12.706Z,996.4
2016-05-13T08:44:12.725Z,996.31
2016-05-13T08:45:12.742Z,996.25
2016-05-13T08:46:12.745Z,996.32
2016-05-13T08:47:12.764Z,996.26
2016-05-13T08:48:12.767Z,996.3
2016-05-13T08:49:12.785Z,996.35
2016-05-13T08:50:12.788Z,996.35
2016-05-13T08:53:12.811Z,996.24
2016-05-13T08:54:12.830Z,996.3
2016-05-13T08:55:12.832Z,996.24
2016-05-13T08:56:12.851Z,996.23
2016-05-13T08:57:12.854Z,996.25
2016-05-13T08:58:12.856Z,996.24
2016-05-13T08:59:12.874Z,996.21
2016-05-13T09:00:12.877Z,996.21
2016-05-13T09:01:12.880Z,996.22
2016-05-13T09:02:12.882Z,996.23
2016-05-13T09:03:13.182Z,996.26
2016-05-13T09:04:12.903Z,996.21
2016-05-13T09:05:12.906Z,996.21
2016-05-13T09:06:12.909Z,996.23
2016-05-13T09:07:12.911Z,996.23
2016-05-13T09:08:12.914Z,996.24
2016-05-13T09:09:12.932Z,996.22
2016-05-13T09:10:12.935Z,996.31
2016-05-13T09:11:12.937Z,996.26
2016-05-13T09:12:12.940Z,996.33
2016-05-13T09:13:12.943Z,996.23
2016-05-13T09:14:12.946Z,996.38
2016-05-13T09:15:12.964Z,996.43
2016-05-13T09:16:12.951Z,996.4
2016-05-13T09:17:13.469Z,996.25
2016-05-13T09:18:12.972Z,996.32
2016-05-13T09:19:12.975Z,996.35
2016-05-13T09:20:12.978Z,996.28
2016-05-13T09:21:12.980Z,996.29
2016-05-13T09:22:12.983Z,996.3
2016-05-13T09:23:12.986Z,996.3
2016-05-13T09:24:12.988Z,996.38
2016-05-13T09:25:12.991Z,996.35
2016-05-13T09:26:12.994Z,996.27
2016-05-13T09:27:12.997Z,996.33
2016-05-13T09:28:12.999Z,996.36
2016-05-13T09:29:13.002Z,996.3
2016-05-13T09:30:13.020Z,996.28
2016-05-13T09:31:13.023Z,996.32
2016-05-13T09:32:13.010Z,996.33
2016-05-13T09:33:13.029Z,996.36
2016-05-13T09:34:13.031Z,996.33
2016-05-13T09:35:13.034Z,996.32
2016-05-13T09:36:13.037Z,996.36
2016-05-13T09:37:13.039Z,996.35
2016-05-13T09:38:13.042Z,996.38
2016-05-13T09:39:13.044Z,996.33
2016-05-13T09:40:13.048Z,996.32
2016-05-13T09:41:13.050Z,996.34
2016-05-13T09:42:13.053Z,996.56
2016-05-13T09:43:13.555Z,996.47
2016-05-13T09:44:13.058Z,996.31
2016-05-13T09:45:13.061Z,996.31
2016-05-13T09:46:13.063Z,996.28
2016-05-13T09:47:13.066Z,996.33
2016-05-13T09:48:14.850Z,996.31
2016-05-13T09:49:13.071Z,996.3
2016-05-13T09:50:13.074Z,996.28
2016-05-13T09:51:13.077Z,996.28
2016-05-13T09:52:13.094Z,996.23
2016-05-13T09:53:13.097Z,996.23
2016-05-13T09:54:13.100Z,996.2
2016-05-13T09:55:13.102Z,996.24
2016-05-13T09:56:13.105Z,996.27
2016-05-13T09:57:13.108Z,996.23
2016-05-13T09:58:13.110Z,996.3
2016-05-13T09:59:13.114Z,996.33
2016-05-13T10:00:13.116Z,996.23
2016-05-13T10:01:13.135Z,996.23
2016-05-13T10:02:13.121Z,996.15
2016-05-13T10:03:13.124Z,996.14
2016-05-13T10:04:13.143Z,996.24
2016-05-13T10:05:13.145Z,996.24
2016-05-13T10:06:13.148Z,996.24
2016-05-13T10:07:13.151Z,996.16
2016-05-13T10:08:13.172Z,996.11
2016-05-13T10:09:13.218Z,996.16
2016-05-13T10:10:13.263Z,996.13
2016-05-13T10:11:14.778Z,996.12
2016-05-13T10:12:13.354Z,996.13
2016-05-13T10:13:13.716Z,996.2
2016-05-13T10:14:13.437Z,996.14
2016-05-13T10:15:13.424Z,996.19
2016-05-13T10:16:13.457Z,996.23
2016-05-13T10:17:13.476Z,996.22
2016-05-13T10:18:13.489Z,996.16
2016-05-13T10:19:13.497Z,996.13
2016-05-13T10:20:13.505Z,996.13
2016-05-13T10:21:14.419Z,996.19
2016-05-13T10:22:13.521Z,996.19
2016-05-13T10:23:14.496Z,996.13
2016-05-13T10:24:13.532Z,996.19
2016-05-13T10:25:13.537Z,996.11
2016-05-13T10:26:13.542Z,996.2
2016-05-13T10:27:13.562Z,996.22
2016-05-13T10:28:13.565Z,996.14
2016-05-13T10:29:13.569Z,996.12
2016-05-13T10:30:13.588Z,996.08
2016-05-13T10:31:13.591Z,996.11
2016-05-13T10:32:13.579Z,996.17
2016-05-13T10:33:13.583Z,996.11
2016-05-13T10:34:13.585Z,996.17
2016-05-13T10:35:13.791Z,996.18
2016-05-13T10:36:13.608Z,996.31
2016-05-13T10:37:13.955Z,996.27
2016-05-13T10:38:13.613Z,996.25
2016-05-13T10:39:13.616Z,996.21
2016-05-13T10:40:13.619Z,996.23
2016-05-13T10:41:13.622Z,996.18
2016-05-13T10:42:13.624Z,996.29
2016-05-13T10:43:13.627Z,996.25
2016-05-13T10:44:13.630Z,996.26
2016-05-13T10:45:13.632Z,996.28
2016-05-13T10:46:13.650Z,996.27
2016-05-13T10:47:13.652Z,996.29
2016-05-13T10:48:13.655Z,996.26
2016-05-13T10:49:13.658Z,996.2
2016-05-13T10:50:13.661Z,996.24
2016-05-13T10:51:13.664Z,996.3
2016-05-13T10:52:13.683Z,996.33
2016-05-13T10:53:13.685Z,996.36
2016-05-13T10:54:13.687Z,996.42
2016-05-13T10:55:13.690Z,996.45
2016-05-13T10:56:13.693Z,996.38
2016-05-13T10:57:13.695Z,996.37
2016-05-13T10:58:13.699Z,996.42
2016-05-13T10:59:13.717Z,996.43
2016-05-13T11:00:13.719Z,996.52
2016-05-13T11:01:13.722Z,996.42
2016-05-13T11:02:13.725Z,996.32
2016-05-13T11:03:13.759Z,996.26
2016-05-13T11:04:13.745Z,996.25
2016-05-13T11:05:13.748Z,996.45
2016-05-13T11:06:13.751Z,996.41
2016-05-13T11:07:13.753Z,996.33
2016-05-13T11:08:13.756Z,996.43
2016-05-13T11:09:13.759Z,996.39
2016-05-13T11:10:13.778Z,996.35
2016-05-13T11:11:13.780Z,996.31
2016-05-13T11:12:13.783Z,996.28
2016-05-13T11:13:13.786Z,996.3
2016-05-13T11:14:13.788Z,996.3
2016-05-13T11:15:13.807Z,996.36
2016-05-13T11:16:13.809Z,996.45
2016-05-13T11:17:13.827Z,996.42
2016-05-13T11:18:13.815Z,996.36
2016-05-13T11:19:13.833Z,996.38
2016-05-13T11:20:14.320Z,996.31
2016-05-13T11:21:13.838Z,996.39
2016-05-13T11:22:13.841Z,996.4
2016-05-13T11:23:13.844Z,996.45
2016-05-13T11:24:13.862Z,996.46
2016-05-13T11:25:13.865Z,996.35
2016-05-13T11:26:13.868Z,996.37
2016-05-13T11:27:14.135Z,996.33
2016-05-13T11:28:13.920Z,996.18
2016-05-13T11:29:13.891Z,996.15
2016-05-13T11:30:14.722Z,996.14
2016-05-13T11:31:15.162Z,996.12
2016-05-13T11:32:13.915Z,996.1
2016-05-13T11:33:13.917Z,996.13
2016-05-13T11:34:13.951Z,996.12
2016-05-13T11:35:13.923Z,996.24
2016-05-13T11:36:13.925Z,995.96
2016-05-13T11:37:13.944Z,996.13
2016-05-13T11:38:13.947Z,996.08
2016-05-13T11:39:13.950Z,996.05
2016-05-13T11:40:13.952Z,996.11
2016-05-13T11:41:13.970Z,996.04
2016-05-13T11:42:13.972Z,996.07
2016-05-13T11:43:14.569Z,996.14
2016-05-13T11:44:13.978Z,996.11
2016-05-13T11:45:14.183Z,996.25
2016-05-13T11:46:13.999Z,996.18
2016-05-13T11:47:14.002Z,996.06
2016-05-13T11:48:14.005Z,995.95
2016-05-13T11:49:14.008Z,995.97
2016-05-13T11:50:14.027Z,995.98
2016-05-13T11:51:14.029Z,995.98
2016-05-13T11:52:14.031Z,995.93
2016-05-13T11:53:14.049Z,995.99
2016-05-13T11:54:14.052Z,996.06
2016-05-13T11:55:14.055Z,996.04
2016-05-13T11:56:14.057Z,996.05
2016-05-13T11:57:14.060Z,996.06
2016-05-13T11:58:14.063Z,996.04
2016-05-13T11:59:14.065Z,996.09
2016-05-13T12:00:14.084Z,996.05
2016-05-13T12:01:14.086Z,996.1
2016-05-13T12:02:14.090Z,996.03
2016-05-13T12:03:14.092Z,996.08
2016-05-13T12:04:14.095Z,996.18
2016-05-13T12:05:14.113Z,995.97
2016-05-13T12:06:14.131Z,995.92
2016-05-13T12:07:14.775Z,995.91
2016-05-13T12:08:14.121Z,995.91
2016-05-13T12:09:14.280Z,995.88
2016-05-13T12:10:14.142Z,995.76
2016-05-13T12:11:14.145Z,995.82
2016-05-13T12:12:14.147Z,995.88
2016-05-13T12:13:14.150Z,995.95
2016-05-13T12:14:14.168Z,995.92
2016-05-13T12:15:14.171Z,995.94
2016-05-13T12:16:14.174Z,996
2016-05-13T12:17:14.177Z,996.05
2016-05-13T12:18:14.179Z,996
2016-05-13T12:19:14.197Z,996.01
2016-05-13T12:20:14.200Z,996.03
2016-05-13T12:21:14.203Z,995.92
2016-05-13T12:22:14.205Z,995.95
2016-05-13T12:23:14.240Z,995.95
2016-05-13T12:24:14.226Z,995.79
2016-05-13T12:25:14.230Z,995.79
2016-05-13T12:26:14.232Z,995.77
2016-05-13T12:27:14.235Z,995.81
2016-05-13T12:28:14.238Z,995.76
2016-05-13T12:29:14.256Z,995.77
2016-05-13T12:30:14.259Z,995.81
2016-05-13T12:31:14.262Z,995.78
2016-05-13T12:32:14.264Z,995.85
2016-05-13T12:33:14.282Z,995.87
2016-05-13T12:34:14.285Z,995.87
2016-05-13T12:35:14.287Z,995.73
2016-05-13T12:36:14.306Z,995.73
2016-05-13T12:37:14.293Z,995.72
2016-05-13T12:38:14.311Z,995.72
2016-05-13T12:39:14.315Z,995.75
2016-05-13T12:40:14.317Z,995.64
2016-05-13T12:41:14.319Z,995.69