createdAt,value
2023-02-12T00:00:44.514Z,32.93
2023-02-12T00:03:11.757Z,27.27
2023-02-12T00:05:40.228Z,41.00
2023-02-12T00:08:08.262Z,32.37
2023-02-12T00:10:35.332Z,31.03
2023-02-12T00:13:02.239Z,33.60
2023-02-12T00:15:29.852Z,33.50
2023-02-12T00:17:56.798Z,33.93
2023-02-12T00:20:23.679Z,31.57
2023-02-12T00:22:50.645Z,33.10
2023-02-12T00:25:18.877Z,35.30
2023-02-12T00:27:45.814Z,33.73
2023-02-12T00:30:12.934Z,27.57
2023-02-12T00:32:40.884Z,30.07
2023-02-12T00:35:08.222Z,34.27
2023-02-12T00:37:35.171Z,24.30
2023-02-12T00:40:02.618Z,30.63
2023-02-12T00:42:29.584Z,41.17
2023-02-12T00:44:56.570Z,33.40
2023-02-12T00:47:23.674Z,28.50
2023-02-12T00:49:50.847Z,29.57
2023-02-12T00:52:17.774Z,25.47
2023-02-12T00:54:44.728Z,28.90
2023-02-12T00:57:11.700Z,38.30
2023-02-12T00:59:40.174Z,31.33
2023-02-12T01:02:07.110Z,32.20
2023-02-12T01:04:34.066Z,33.70
2023-02-12T01:07:01.011Z,33.53
2023-02-12T01:09:27.936Z,27.17
2023-02-12T01:11:54.912Z,32.23
2023-02-12T01:14:21.960Z,31.53
2023-02-12T01:16:48.901Z,30.43
2023-02-12T01:19:15.809Z,29.17
2023-02-12T01:21:42.704Z,24.60
2023-02-12T01:24:10.033Z,29.63
2023-02-12T01:26:37.365Z,24.87
2023-02-12T01:29:07.368Z,28.13
2023-02-12T01:31:38.480Z,29.33
2023-02-12T01:34:07.338Z,23.93
2023-02-12T01:36:35.452Z,22.83
2023-02-12T01:39:03.181Z,21.40
2023-02-12T01:41:35.488Z,21.80
2023-02-12T01:44:05.147Z,24.80
2023-02-12T01:46:32.098Z,20.33
2023-02-12T01:49:00.526Z,21.27
2023-02-12T01:51:29.179Z,24.87
2023-02-12T01:54:01.782Z,27.50
2023-02-12T01:56:29.203Z,24.73
2023-02-12T01:58:57.979Z,25.50
2023-02-12T02:01:28.700Z,28.70
2023-02-12T02:04:00.122Z,23.67
2023-02-12T02:06:32.460Z,24.17
2023-02-12T02:08:59.963Z,32.80
2023-02-12T02:11:45.873Z,21.43
2023-02-12T02:14:31.170Z,35.50
2023-02-12T02:17:16.141Z,28.37
2023-02-12T02:20:20.535Z,30.83
2023-02-12T02:23:16.676Z,24.13
2023-02-12T02:26:08.284Z,27.37
2023-02-12T02:29:00.219Z,27.17
2023-02-12T02:31:38.772Z,34.93
2023-02-12T02:34:19.038Z,27.70
2023-02-12T02:37:03.399Z,23.17
2023-02-12T02:39:40.321Z,28.27
2023-02-12T02:42:14.487Z,27.50
2023-02-12T02:44:52.554Z,24.13
2023-02-12T02:47:24.181Z,28.10
2023-02-12T02:49:56.912Z,27.37
2023-02-12T02:52:35.438Z,23.43
2023-02-12T02:55:08.373Z,28.67
2023-02-12T02:57:56.034Z,26.03
2023-02-12T03:00:31.498Z,23.77
2023-02-12T03:03:06.852Z,24.17
2023-02-12T03:05:39.868Z,24.30
2023-02-12T03:08:24.767Z,24.43
2023-02-12T03:10:57.435Z,28.07
2023-02-12T03:13:34.313Z,22.13
2023-02-12T03:16:15.430Z,25.10
2023-02-12T03:19:02.311Z,23.00
2023-02-12T03:21:37.385Z,26.90
2023-02-12T03:24:26.622Z,24.30
2023-02-12T03:27:04.855Z,23.47
2023-02-12T03:29:32.031Z,22.90
2023-02-12T03:32:14.170Z,25.73
2023-02-12T03:35:03.907Z,23.73
2023-02-12T03:37:55.686Z,22.93
2023-02-12T03:40:26.112Z,29.23
2023-02-12T03:43:08.553Z,28.47
2023-02-12T03:45:51.230Z,21.50
2023-02-12T03:48:25.816Z,24.50
2023-02-12T03:51:16.898Z,28.83
2023-02-12T03:53:44.206Z,22.73
2023-02-12T03:56:17.688Z,23.13
2023-02-12T03:58:45.779Z,24.17
2023-02-12T04:01:14.158Z,22.23
2023-02-12T04:03:41.844Z,20.20
2023-02-12T04:06:20.657Z,21.47
2023-02-12T04:08:47.749Z,23.60
2023-02-12T04:11:30.696Z,21.97
2023-02-12T04:14:36.501Z,21.33
2023-02-12T04:17:32.598Z,24.90
2023-02-12T04:20:41.992Z,18.47
2023-02-12T04:23:30.021Z,23.53
2023-02-12T04:26:23.512Z,22.80
2023-02-12T04:29:26.005Z,19.90
2023-02-12T04:32:26.032Z,21.23
2023-02-12T04:35:05.408Z,19.83
2023-02-12T04:37:44.013Z,26.63
2023-02-12T04:40:15.001Z,20.10
2023-02-12T04:42:47.909Z,27.83
2023-02-12T04:45:20.367Z,24.17
2023-02-12T04:47:47.430Z,28.50
2023-02-12T04:50:14.579Z,29.97
2023-02-12T04:52:41.510Z,24.93
2023-02-12T04:55:08.821Z,27.07
2023-02-12T04:57:36.039Z,23.17
2023-02-12T05:00:05.793Z,27.63
2023-02-12T05:02:36.043Z,24.63
2023-02-12T05:05:03.508Z,24.30
2023-02-12T05:07:30.480Z,20.77
2023-02-12T05:09:57.479Z,22.27
2023-02-12T05:12:24.370Z,27.57
2023-02-12T05:14:51.316Z,25.10
2023-02-12T05:17:18.290Z,24.93
2023-02-12T05:19:45.241Z,16.80
2023-02-12T05:22:12.928Z,25.27
2023-02-12T05:24:40.529Z,26.93
2023-02-12T05:27:08.995Z,22.90
2023-02-12T05:29:36.840Z,22.30
2023-02-12T05:32:04.633Z,22.03
2023-02-12T05:34:31.744Z,23.73
2023-02-12T05:36:58.803Z,25.67
2023-02-12T05:39:26.702Z,32.27
2023-02-12T05:41:53.670Z,28.57
2023-02-12T05:44:20.566Z,23.57
2023-02-12T05:46:47.626Z,34.50
2023-02-12T05:49:14.616Z,30.67
2023-02-12T05:51:41.586Z,26.57
2023-02-12T05:54:09.969Z,27.03
2023-02-12T05:56:42.363Z,30.87
2023-02-12T05:59:15.417Z,25.57
2023-02-12T06:01:44.335Z,28.37
2023-02-12T06:04:18.120Z,23.20
2023-02-12T06:06:45.571Z,24.87
2023-02-12T06:09:13.976Z,21.60
2023-02-12T06:11:41.697Z,29.80
2023-02-12T06:14:13.731Z,26.47
2023-02-12T06:16:40.999Z,36.77
2023-02-12T06:19:08.033Z,19.47
2023-02-12T06:21:35.143Z,19.40
2023-02-12T06:24:02.242Z,17.77
2023-02-12T06:26:29.242Z,18.97
2023-02-12T06:28:56.200Z,19.37
2023-02-12T06:31:29.248Z,27.03
2023-02-12T06:33:59.057Z,25.47
2023-02-12T06:36:26.080Z,21.23
2023-02-12T06:38:53.477Z,21.97
2023-02-12T06:41:21.488Z,22.03
2023-02-12T06:43:48.633Z,19.40
2023-02-12T06:46:15.816Z,24.13
2023-02-12T06:48:42.751Z,24.93
2023-02-12T06:51:15.922Z,21.83
2023-02-12T06:53:43.906Z,25.77
2023-02-12T06:56:13.134Z,21.60
2023-02-12T06:58:42.536Z,26.37
2023-02-12T07:01:17.594Z,32.03
2023-02-12T07:03:50.417Z,27.50
2023-02-12T07:06:17.492Z,25.33
2023-02-12T07:08:44.539Z,23.60
2023-02-12T07:11:12.393Z,24.03
2023-02-12T07:13:41.456Z,29.87
2023-02-12T07:16:11.887Z,25.47
2023-02-12T07:18:39.320Z,30.00
2023-02-12T07:21:07.796Z,29.03
2023-02-12T07:23:35.436Z,24.43
2023-02-12T07:26:05.476Z,17.53
2023-02-12T07:28:33.831Z,26.97
2023-02-12T07:31:07.792Z,28.40
2023-02-12T07:33:36.093Z,23.63
2023-02-12T07:36:05.226Z,27.23
2023-02-12T07:38:32.256Z,22.27
2023-02-12T07:41:17.316Z,28.03
2023-02-12T07:43:45.794Z,23.37
2023-02-12T07:46:17.075Z,26.90
2023-02-12T07:48:45.562Z,30.57
2023-02-12T07:51:15.386Z,23.43
2023-02-12T07:53:42.883Z,24.63
2023-02-12T07:56:10.199Z,26.63
2023-02-12T07:58:38.317Z,25.03
2023-02-12T08:01:36.028Z,24.93
2023-02-12T08:04:13.323Z,31.40
2023-02-12T08:06:42.934Z,25.43
2023-02-12T08:09:12.505Z,25.23
2023-02-12T08:11:40.738Z,27.67
2023-02-12T08:14:08.322Z,29.43
2023-02-12T08:16:39.894Z,22.70
2023-02-12T08:19:17.808Z,25.83
2023-02-12T08:21:49.889Z,30.97
2023-02-12T08:24:16.783Z,30.03
2023-02-12T08:26:44.353Z,27.77
2023-02-12T08:29:14.800Z,29.53
2023-02-12T08:31:47.104Z,28.80
2023-02-12T08:34:26.123Z,26.53
2023-02-12T08:36:54.306Z,23.83
2023-02-12T08:39:22.564Z,24.63
2023-02-12T08:41:49.508Z,23.73
2023-02-12T08:44:16.846Z,20.87
2023-02-12T08:46:46.972Z,24.83
2023-02-12T08:49:17.815Z,22.23
2023-02-12T08:51:48.651Z,29.67
2023-02-12T08:54:18.848Z,20.27
2023-02-12T08:56:45.818Z,23.40
2023-02-12T08:59:14.963Z,25.47
2023-02-12T09:01:43.448Z,26.77
2023-02-12T09:04:24.369Z,31.33
2023-02-12T09:06:52.450Z,25.50
2023-02-12T09:09:19.862Z,24.37
2023-02-12T09:11:47.750Z,22.63
2023-02-12T09:14:16.419Z,25.70
2023-02-12T09:16:44.300Z,21.57
2023-02-12T09:19:13.434Z,25.63
2023-02-12T09:21:41.145Z,23.27
2023-02-12T09:24:08.678Z,23.53
2023-02-12T09:26:35.674Z,23.60
2023-02-12T09:29:04.221Z,23.27
2023-02-12T09:31:32.800Z,21.83
2023-02-12T09:34:02.354Z,23.50
2023-02-12T09:36:29.687Z,23.93
2023-02-12T09:38:59.189Z,21.73
2023-02-12T09:41:38.092Z,20.47
2023-02-12T09:44:15.122Z,20.07
2023-02-12T09:47:23.877Z,20.80
2023-02-12T09:50:24.470Z,22.40
2023-02-12T09:52:52.293Z,20.77
2023-02-12T09:55:22.537Z,18.00
2023-02-12T09:57:49.484Z,19.90
2023-02-12T10:00:24.279Z,19.33
2023-02-12T10:02:53.825Z,15.67
2023-02-12T10:05:27.266Z,16.60
2023-02-12T10:08:39.118Z,16.10
2023-02-12T10:11:22.456Z,15.07
2023-02-12T10:14:16.913Z,16.47
2023-02-12T10:17:07.752Z,14.30
2023-02-12T10:19:42.122Z,14.50
2023-02-12T10:22:30.224Z,15.67
2023-02-12T10:25:02.492Z,14.57
2023-02-12T10:27:38.845Z,17.07
2023-02-12T10:30:24.828Z,16.10
2023-02-12T10:32:58.637Z,15.33
2023-02-12T10:35:26.042Z,15.40
2023-02-12T10:38:16.073Z,13.47
2023-02-12T10:40:46.427Z,14.67
2023-02-12T10:43:14.008Z,16.27
2023-02-12T10:45:43.098Z,15.30
2023-02-12T10:48:16.638Z,15.80
2023-02-12T10:51:08.616Z,14.13
2023-02-12T10:53:46.449Z,14.43
2023-02-12T10:56:22.945Z,14.77
2023-02-12T10:58:49.788Z,16.10
2023-02-12T11:01:36.731Z,15.33
2023-02-12T11:04:30.322Z,17.30
2023-02-12T11:07:04.056Z,15.00
2023-02-12T11:09:47.758Z,16.03
2023-02-12T11:12:24.046Z,14.77
2023-02-12T11:14:57.090Z,13.03
2023-02-12T11:17:37.246Z,13.63
2023-02-12T11:20:16.205Z,13.60
2023-02-12T11:22:58.639Z,12.20
2023-02-12T11:25:29.969Z,15.07
2023-02-12T11:28:18.848Z,16.77
2023-02-12T11:30:52.017Z,13.33
2023-02-12T11:33:36.873Z,14.57
2023-02-12T11:36:27.521Z,15.20
2023-02-12T11:38:59.389Z,13.47
2023-02-12T11:41:38.361Z,13.83
2023-02-12T11:44:28.777Z,15.10
2023-02-12T11:47:06.835Z,13.33
2023-02-12T11:49:38.368Z,13.57
2023-02-12T11:52:06.684Z,13.40
2023-02-12T11:54:42.514Z,14.03
2023-02-12T11:57:48.937Z,13.83
2023-02-12T12:00:38.334Z,14.00
2023-02-12T12:03:18.944Z,14.00
2023-02-12T12:05:49.894Z,15.07
2023-02-12T12:08:55.485Z,15.27
2023-02-12T12:11:29.375Z,14.47
2023-02-12T12:14:02.761Z,15.10
2023-02-12T12:17:06.257Z,14.83
2023-02-12T12:19:55.657Z,14.43
2023-02-12T12:22:44.248Z,14.83
2023-02-12T12:25:29.014Z,15.13
2023-02-12T12:28:17.412Z,14.30
2023-02-12T12:30:50.553Z,14.60
2023-02-12T12:33:31.436Z,14.73
2023-02-12T12:36:31.706Z,13.27
2023-02-12T12:39:36.448Z,13.00
2023-02-12T12:42:18.409Z,12.53
2023-02-12T12:45:03.133Z,13.70
2023-02-12T12:47:46.056Z,14.40
2023-02-12T12:50:12.877Z,12.60
2023-02-12T12:53:05.024Z,13.67
2023-02-12T12:55:54.437Z,11.60
2023-02-12T12:58:38.156Z,11.90
2023-02-12T13:01:17.291Z,13.43
2023-02-12T13:04:05.562Z,12.13
2023-02-12T13:06:52.333Z,15.20
2023-02-12T13:09:28.308Z,13.23
2023-02-12T13:12:02.053Z,14.30
2023-02-12T13:14:43.185Z,14.80
2023-02-12T13:17:22.125Z,13.83
2023-02-12T13:20:15.378Z,18.23
2023-02-12T13:22:59.146Z,15.30
2023-02-12T13:25:47.853Z,14.90
2023-02-12T13:28:37.236Z,15.77
2023-02-12T13:31:30.044Z,13.17
2023-02-12T13:33:58.357Z,13.50
2023-02-12T13:36:25.296Z,15.57
2023-02-12T13:39:16.208Z,15.87
2023-02-12T13:41:48.537Z,15.90
2023-02-12T13:44:21.516Z,14.90
2023-02-12T13:47:02.831Z,13.90
2023-02-12T13:49:43.963Z,12.07
2023-02-12T13:52:17.560Z,11.53
2023-02-12T13:55:00.007Z,13.00
2023-02-12T13:57:27.033Z,17.13
2023-02-12T13:59:55.582Z,16.10
2023-02-12T14:02:34.588Z,12.87
2023-02-12T14:05:23.007Z,14.60
2023-02-12T14:07:53.696Z,13.43
2023-02-12T14:10:24.132Z,15.90
2023-02-12T14:12:53.377Z,13.30
2023-02-12T14:15:34.535Z,14.40
2023-02-12T14:18:23.222Z,12.50
2023-02-12T14:21:12.975Z,13.33
2023-02-12T14:23:45.868Z,13.13
2023-02-12T14:26:22.248Z,13.40
2023-02-12T14:28:52.070Z,12.30
2023-02-12T14:31:19.225Z,12.23
2023-02-12T14:33:48.873Z,11.73
2023-02-12T14:36:42.675Z,11.40
2023-02-12T14:39:24.506Z,12.10
2023-02-12T14:41:55.010Z,11.47
2023-02-12T14:44:26.737Z,12.43
2023-02-12T14:46:58.967Z,12.23
2023-02-12T14:49:28.755Z,12.17
2023-02-12T14:51:58.614Z,11.70
2023-02-12T14:54:29.616Z,12.07
2023-02-12T14:57:01.623Z,12.70
2023-02-12T14:59:33.508Z,14.93
2023-02-12T15:02:02.515Z,13.80
2023-02-12T15:04:37.769Z,14.10
2023-02-12T15:07:13.272Z,12.03
2023-02-12T15:09:50.375Z,12.27
2023-02-12T15:12:22.255Z,13.10
2023-02-12T15:15:01.051Z,11.40
2023-02-12T15:17:34.315Z,10.70
2023-02-12T15:20:12.983Z,9.90
2023-02-12T15:22:40.820Z,10.50
2023-02-12T15:25:24.697Z,9.90
2023-02-12T15:27:56.088Z,10.53
2023-02-12T15:30:26.986Z,10.17
2023-02-12T15:32:59.385Z,9.13
2023-02-12T15:35:29.825Z,9.47
2023-02-12T15:38:00.138Z,10.27
2023-02-12T15:40:29.008Z,10.60
2023-02-12T15:43:00.804Z,9.83
2023-02-12T15:45:29.832Z,11.53
2023-02-12T15:48:17.831Z,10.43
2023-02-12T15:50:55.714Z,10.73
2023-02-12T15:53:24.503Z,11.27
2023-02-12T15:55:52.016Z,10.10
2023-02-12T15:58:24.290Z,10.47
2023-02-12T16:00:52.831Z,8.90
2023-02-12T16:03:33.909Z,10.70
2023-02-12T16:06:05.489Z,8.50
2023-02-12T16:08:34.191Z,11.67
2023-02-12T16:11:13.593Z,18.67
2023-02-12T16:13:56.434Z,14.27
2023-02-12T16:16:29.213Z,13.63
2023-02-12T16:19:06.771Z,12.73
2023-02-12T16:21:36.677Z,11.17
2023-02-12T16:24:04.134Z,13.57
2023-02-12T16:26:31.489Z,10.00
2023-02-12T16:28:58.500Z,10.20
2023-02-12T16:31:27.463Z,9.77
2023-02-12T16:33:58.473Z,9.57
2023-02-12T16:36:25.338Z,11.30
2023-02-12T16:39:02.841Z,11.80
2023-02-12T16:41:34.221Z,10.80
2023-02-12T16:44:01.214Z,10.13
2023-02-12T16:46:31.245Z,10.00
2023-02-12T16:49:00.585Z,9.43
2023-02-12T16:51:34.470Z,8.80
2023-02-12T16:54:03.872Z,8.60
2023-02-12T16:56:34.309Z,8.97
2023-02-12T16:59:02.144Z,9.37
2023-02-12T17:01:30.402Z,8.90
2023-02-12T17:03:59.247Z,10.00
2023-02-12T17:06:31.162Z,11.10
2023-02-12T17:08:59.248Z,10.47
2023-02-12T17:11:27.569Z,10.20
2023-02-12T17:13:55.931Z,10.87
2023-02-12T17:16:32.137Z,10.73
2023-02-12T17:19:00.482Z,13.30
2023-02-12T17:21:38.001Z,13.40
2023-02-12T17:24:23.289Z,10.77
2023-02-12T17:26:51.100Z,12.10
2023-02-12T17:29:19.376Z,11.37
2023-02-12T17:31:47.916Z,10.60
2023-02-12T17:34:16.405Z,9.90
2023-02-12T17:36:43.673Z,8.60
2023-02-12T17:39:13.080Z,10.03
2023-02-12T17:41:41.132Z,7.63
2023-02-12T17:44:08.360Z,9.13
2023-02-12T17:46:35.300Z,8.07
2023-02-12T17:49:04.182Z,9.47
2023-02-12T17:51:31.526Z,10.27
2023-02-12T17:53:58.487Z,9.70
2023-02-12T17:56:25.725Z,9.27
2023-02-12T17:58:53.331Z,8.80
2023-02-12T18:01:22.150Z,8.47
2023-02-12T18:03:51.482Z,8.70
2023-02-12T18:06:27.717Z,9.93
2023-02-12T18:08:56.861Z,12.90
2023-02-12T18:11:24.298Z,11.13
2023-02-12T18:13:53.402Z,12.40
2023-02-12T18:16:20.664Z,10.50
2023-02-12T18:18:48.030Z,10.20
2023-02-12T18:21:16.514Z,11.50
2023-02-12T18:23:43.749Z,10.40
2023-02-12T18:26:14.572Z,10.80
2023-02-12T18:28:42.659Z,11.03
2023-02-12T18:31:10.669Z,11.17
2023-02-12T18:33:38.296Z,11.90
2023-02-12T18:36:11.288Z,10.57
2023-02-12T18:38:39.604Z,9.87
2023-02-12T18:41:09.249Z,11.63
2023-02-12T18:43:37.133Z,11.53
2023-02-12T18:46:09.156Z,9.70
2023-02-12T18:48:36.588Z,9.33
2023-02-12T18:51:04.938Z,11.00
2023-02-12T18:53:31.953Z,12.53
2023-02-12T18:55:59.045Z,11.50
2023-02-12T18:58:26.066Z,12.93
2023-02-12T19:00:52.964Z,13.63
2023-02-12T19:03:19.934Z,12.20
2023-02-12T19:05:46.967Z,13.20
2023-02-12T19:08:14.442Z,12.07
2023-02-12T19:10:42.194Z,13.47
2023-02-12T19:13:09.843Z,14.30
2023-02-12T19:15:40.692Z,15.67
2023-02-12T19:18:07.634Z,15.37
2023-02-12T19:20:34.625Z,13.47
2023-02-12T19:23:01.605Z,13.87
2023-02-12T19:25:28.590Z,15.67
2023-02-12T19:27:55.906Z,21.67
2023-02-12T19:30:22.937Z,15.37
2023-02-12T19:32:50.014Z,15.97
2023-02-12T19:35:17.009Z,15.50
2023-02-12T19:37:44.101Z,16.90
2023-02-12T19:40:11.416Z,12.30
2023-02-12T19:42:38.377Z,13.00
2023-02-12T19:45:05.836Z,11.00
2023-02-12T19:47:32.739Z,18.20
2023-02-12T19:49:59.652Z,16.37
2023-02-12T19:52:26.604Z,20.83
2023-02-12T19:54:53.733Z,15.97
2023-02-12T19:57:20.690Z,15.77
2023-02-12T19:59:47.638Z,15.57
2023-02-12T20:02:14.602Z,14.47
2023-02-12T20:04:41.552Z,12.17
2023-02-12T20:07:08.959Z,13.57
2023-02-12T20:09:36.377Z,11.70
2023-02-12T20:12:03.469Z,33.50
2023-02-12T20:14:30.537Z,21.77
2023-02-12T20:16:58.613Z,21.53
2023-02-12T20:19:31.172Z,17.63
2023-02-12T20:22:01.363Z,13.33
2023-02-12T20:24:31.054Z,13.73
2023-02-12T20:26:59.657Z,10.97
2023-02-12T20:29:27.176Z,12.47
2023-02-12T20:31:54.231Z,15.80
2023-02-12T20:34:22.357Z,13.07
2023-02-12T20:36:49.751Z,10.63
2023-02-12T20:39:18.824Z,12.13
2023-02-12T20:41:46.763Z,12.70
2023-02-12T20:44:17.131Z,13.87
2023-02-12T20:46:45.825Z,11.10
2023-02-12T20:49:15.182Z,11.93
2023-02-12T20:51:42.576Z,13.63
2023-02-12T20:54:09.730Z,11.80
2023-02-12T20:56:37.385Z,11.70
2023-02-12T20:59:06.133Z,11.33
2023-02-12T21:01:37.063Z,10.97
2023-02-12T21:04:07.228Z,16.57
2023-02-12T21:06:34.904Z,16.77
2023-02-12T21:09:02.493Z,16.70
2023-02-12T21:11:30.152Z,16.40
2023-02-12T21:14:18.372Z,12.07
2023-02-12T21:16:46.479Z,13.80
2023-02-12T21:19:17.839Z,25.27
2023-02-12T21:21:45.432Z,12.67
2023-02-12T21:24:15.669Z,11.00
2023-02-12T21:26:42.757Z,11.20
2023-02-12T21:29:10.218Z,10.03
2023-02-12T21:31:40.152Z,10.40
2023-02-12T21:34:08.899Z,12.10
2023-02-12T21:36:38.943Z,10.13
2023-02-12T21:39:08.147Z,10.57
2023-02-12T21:41:37.437Z,12.00
2023-02-12T21:44:08.333Z,10.80
2023-02-12T21:46:35.994Z,10.90
2023-02-12T21:49:04.418Z,11.33
2023-02-12T21:51:38.892Z,10.80
2023-02-12T21:54:08.830Z,9.80
2023-02-12T21:56:37.835Z,10.40
2023-02-12T21:59:05.538Z,10.43
2023-02-12T22:01:35.855Z,12.23
2023-02-12T22:04:04.848Z,10.53
2023-02-12T22:06:31.886Z,10.63
2023-02-12T22:09:06.812Z,9.60
2023-02-12T22:11:34.991Z,13.10
2023-02-12T22:14:04.302Z,10.07
2023-02-12T22:16:31.684Z,11.23
2023-02-12T22:19:01.917Z,13.10
2023-02-12T22:21:30.916Z,11.37
2023-02-12T22:24:01.393Z,9.57
2023-02-12T22:26:30.006Z,8.87
2023-02-12T22:28:59.803Z,10.60
2023-02-12T22:31:30.948Z,9.93
2023-02-12T22:34:00.750Z,10.10
2023-02-12T22:36:28.700Z,10.93
2023-02-12T22:38:58.591Z,10.83
2023-02-12T22:41:26.909Z,12.97
2023-02-12T22:43:54.304Z,12.77
2023-02-12T22:46:21.333Z,13.53
2023-02-12T22:48:48.261Z,13.20
2023-02-12T22:51:20.615Z,13.47
2023-02-12T22:53:47.698Z,11.80
2023-02-12T22:56:15.444Z,13.47
2023-02-12T22:58:43.031Z,13.93
2023-02-12T23:01:18.406Z,14.70
2023-02-12T23:03:45.924Z,11.63
2023-02-12T23:06:18.462Z,12.13
2023-02-12T23:08:50.313Z,11.90
2023-02-12T23:11:17.957Z,11.47
2023-02-12T23:13:46.045Z,11.83
2023-02-12T23:16:15.776Z,13.77
2023-02-12T23:18:42.867Z,12.47
2023-02-12T23:21:09.910Z,12.27
2023-02-12T23:23:36.847Z,12.40
2023-02-12T23:26:04.122Z,9.30
2023-02-12T23:28:31.274Z,9.63
2023-02-12T23:30:58.624Z,10.03
2023-02-12T23:33:25.918Z,11.03
2023-02-12T23:35:52.801Z,11.33
2023-02-12T23:38:19.708Z,10.57
2023-02-12T23:40:47.985Z,12.90
2023-02-12T23:43:15.296Z,10.80
2023-02-12T23:45:46.168Z,13.37
2023-02-12T23:48:13.539Z,11.90
2023-02-12T23:50:40.791Z,10.20
2023-02-12T23:53:09.872Z,10.57
2023-02-12T23:55:37.371Z,9.07
2023-02-12T23:58:05.700Z,9.10
