createdAt,value
2023-04-19T00:05:02.430Z,71.51
2023-04-19T00:08:06.118Z,71.02
2023-04-19T00:11:09.124Z,70.66
2023-04-19T00:14:11.476Z,70.77
2023-04-19T00:17:13.438Z,70.67
2023-04-19T00:20:15.409Z,70.80
2023-04-19T00:23:17.823Z,70.63
2023-04-19T00:26:20.062Z,70.27
2023-04-19T00:29:22.762Z,70.03
2023-04-19T00:32:24.888Z,69.54
2023-04-19T00:35:27.012Z,69.21
2023-04-19T00:38:28.947Z,69.02
2023-04-19T00:41:30.822Z,68.86
2023-04-19T00:44:32.895Z,68.91
2023-04-19T00:47:35.586Z,68.94
2023-04-19T00:50:37.726Z,68.99
2023-04-19T00:53:40.449Z,69.26
2023-04-19T00:56:44.361Z,69.24
2023-04-19T00:59:47.015Z,69.17
2023-04-19T01:02:49.218Z,69.40
2023-04-19T01:05:53.830Z,69.48
2023-04-19T01:08:56.494Z,69.50
2023-04-19T01:12:01.456Z,69.59
2023-04-19T01:15:04.306Z,69.55
2023-04-19T01:18:06.550Z,69.52
2023-04-19T01:21:09.983Z,69.37
2023-04-19T01:24:12.167Z,69.31
2023-04-19T01:27:16.265Z,69.36
2023-04-19T01:30:18.331Z,69.72
2023-04-19T01:33:21.336Z,69.98
2023-04-19T01:36:23.288Z,70.22
2023-04-19T01:39:26.893Z,70.65
2023-04-19T01:42:28.870Z,71.00
2023-04-19T01:45:32.779Z,71.46
2023-04-19T01:48:35.360Z,72.02
2023-04-19T01:51:38.707Z,72.35
2023-04-19T01:54:40.620Z,73.04
2023-04-19T01:57:42.606Z,73.44
2023-04-19T02:04:44.265Z,74.80
2023-04-19T02:07:47.563Z,75.24
2023-04-19T02:10:50.979Z,75.68
2023-04-19T02:13:54.604Z,76.23
2023-04-19T02:16:58.766Z,76.66
2023-04-19T02:20:01.981Z,76.96
2023-04-19T02:23:05.677Z,77.22
2023-04-19T02:26:13.164Z,77.63
2023-04-19T02:31:52.665Z,77.99
2023-04-19T02:34:56.188Z,78.16
2023-04-19T02:38:04.149Z,78.45
2023-04-19T02:41:08.570Z,78.55
2023-04-19T02:44:16.455Z,78.71
2023-04-19T02:47:21.309Z,78.85
2023-04-19T02:50:24.513Z,78.85
2023-04-19T02:53:28.765Z,78.85
2023-04-19T02:56:32.283Z,78.78
2023-04-19T02:59:35.725Z,78.74
2023-04-19T03:02:40.058Z,78.71
2023-04-19T03:05:44.102Z,78.62
2023-04-19T03:08:47.558Z,78.42
2023-04-19T03:11:52.855Z,78.46
2023-04-19T03:14:56.309Z,78.57
2023-04-19T03:18:01.708Z,78.68
2023-04-19T03:21:09.083Z,78.93
2023-04-19T03:24:30.367Z,78.96
2023-04-19T03:27:37.014Z,79.40
2023-04-19T03:30:43.313Z,79.57
2023-04-19T03:33:46.733Z,79.58
2023-04-19T03:36:50.193Z,79.76
2023-04-19T03:39:53.502Z,79.79
2023-04-19T03:43:02.223Z,79.84
2023-04-19T03:46:08.271Z,79.84
2023-04-19T03:49:12.235Z,79.80
2023-04-19T03:52:16.524Z,79.86
2023-04-19T03:55:21.111Z,79.81
2023-04-19T03:58:24.457Z,80.08
2023-04-19T04:04:45.612Z,80.40
2023-04-19T04:07:50.008Z,80.12
2023-04-19T04:10:54.977Z,80.04
2023-04-19T04:13:58.941Z,79.91
2023-04-19T04:17:04.841Z,79.54
2023-04-19T04:20:12.059Z,79.31
2023-04-19T04:23:15.647Z,78.86
2023-04-19T04:26:25.429Z,78.33
2023-04-19T04:29:39.699Z,77.55
2023-04-19T04:32:43.540Z,76.88
2023-04-19T04:35:47.533Z,76.22
2023-04-19T04:38:54.507Z,75.49
2023-04-19T04:41:58.424Z,74.71
2023-04-19T04:45:01.839Z,73.69
2023-04-19T04:48:06.914Z,72.86
2023-04-19T04:51:10.273Z,72.07
2023-04-19T04:54:15.425Z,71.10
2023-04-19T04:57:20.238Z,70.35
2023-04-19T05:00:24.491Z,69.85
2023-04-19T05:03:35.277Z,69.50
2023-04-19T05:06:41.497Z,69.35
2023-04-19T05:09:45.573Z,69.10
2023-04-19T05:12:52.807Z,68.90
2023-04-19T05:15:56.793Z,68.65
2023-04-19T05:19:00.617Z,68.30
2023-04-19T05:22:04.839Z,68.17
2023-04-19T05:25:10.816Z,68.00
2023-04-19T05:28:14.510Z,67.92
2023-04-19T05:31:24.288Z,67.66
2023-04-19T05:34:57.178Z,67.24
2023-04-19T05:38:00.797Z,67.06
2023-04-19T05:41:06.193Z,66.71
2023-04-19T05:44:09.802Z,66.22
2023-04-19T05:47:14.673Z,65.65
2023-04-19T05:50:36.971Z,65.60
2023-04-19T05:54:01.002Z,65.27
2023-04-19T05:57:05.081Z,65.15
2023-04-19T06:00:32.945Z,64.96
2023-04-19T06:05:09.507Z,65.09
2023-04-19T06:08:14.981Z,64.55
2023-04-19T06:11:26.451Z,64.25
2023-04-19T06:14:34.269Z,64.03
2023-04-19T06:17:36.627Z,63.69
2023-04-19T06:28:05.970Z,63.32
2023-04-19T06:34:55.206Z,62.56
2023-04-19T06:37:59.708Z,62.24
2023-04-19T06:41:01.805Z,62.04
2023-04-19T06:44:05.617Z,61.91
2023-04-19T06:47:07.964Z,61.92
2023-04-19T06:50:10.841Z,61.86
2023-04-19T06:53:13.518Z,61.62
2023-04-19T06:56:15.406Z,61.19
2023-04-19T06:59:20.770Z,60.79
2023-04-19T07:02:24.548Z,60.74
2023-04-19T07:05:27.121Z,60.84
2023-04-19T07:08:42.427Z,60.78
2023-04-19T07:11:52.544Z,60.63
2023-04-19T07:14:56.720Z,60.27
2023-04-19T07:17:58.739Z,60.36
2023-04-19T07:21:01.063Z,60.35
2023-04-19T07:24:08.038Z,60.14
2023-04-19T07:27:10.568Z,59.91
2023-04-19T07:30:12.490Z,59.61
2023-04-19T07:33:15.885Z,59.21
2023-04-19T07:36:18.279Z,59.04
2023-04-19T07:39:20.261Z,58.84
2023-04-19T07:42:22.116Z,58.29
2023-04-19T07:45:24.411Z,58.21
2023-04-19T07:48:26.433Z,58.41
2023-04-19T07:51:28.344Z,58.14
2023-04-19T07:54:30.927Z,58.18
2023-04-19T07:57:35.512Z,57.85
2023-04-19T08:00:37.520Z,57.26
2023-04-19T08:03:41.763Z,56.89
2023-04-19T08:06:43.908Z,56.59
2023-04-19T08:09:46.125Z,56.37
2023-04-19T08:13:03.578Z,56.13
2023-04-19T08:19:14.126Z,56.00
2023-04-19T08:22:17.534Z,55.76
2023-04-19T08:25:20.774Z,55.45
2023-04-19T08:28:24.018Z,55.10
2023-04-19T08:31:25.927Z,54.51
2023-04-19T08:34:28.214Z,54.04
2023-04-19T08:37:30.137Z,53.90
2023-04-19T08:40:32.596Z,53.98
2023-04-19T08:43:37.449Z,53.88
2023-04-19T08:46:42.017Z,53.69
2023-04-19T08:49:49.209Z,53.74
2023-04-19T08:53:12.135Z,53.65
2023-04-19T08:56:32.311Z,53.58
2023-04-19T08:59:38.912Z,52.76
2023-04-19T09:02:54.074Z,52.50
2023-04-19T09:05:56.583Z,52.28
2023-04-19T09:12:27.792Z,52.26
2023-04-19T09:15:41.391Z,52.14
2023-04-19T09:19:02.394Z,52.67
2023-04-19T09:22:15.997Z,51.74
2023-04-19T09:25:41.893Z,51.22
2023-04-19T09:28:56.813Z,50.18
2023-04-19T09:31:59.994Z,49.89
2023-04-19T09:35:02.168Z,49.13
2023-04-19T09:38:07.201Z,49.11
2023-04-19T09:41:10.162Z,49.02
2023-04-19T09:47:29.634Z,48.03
2023-04-19T09:50:34.048Z,47.56
2023-04-19T09:53:42.573Z,47.25
2023-04-19T09:56:48.260Z,46.62
2023-04-19T09:59:50.839Z,45.91
2023-04-19T10:07:59.895Z,45.93
2023-04-19T10:11:05.885Z,45.59
2023-04-19T10:14:13.963Z,45.49
2023-04-19T10:17:17.554Z,44.77
2023-04-19T10:20:30.923Z,44.61
2023-04-19T10:23:37.496Z,44.43
2023-04-19T10:27:24.548Z,44.59
2023-04-19T10:30:27.810Z,44.16
2023-04-19T10:33:37.912Z,44.35
2023-04-19T10:36:41.582Z,44.41
2023-04-19T10:39:45.626Z,44.23
2023-04-19T10:43:11.621Z,43.98
2023-04-19T10:46:22.557Z,43.63
2023-04-19T10:49:30.330Z,43.38
2023-04-19T10:52:38.119Z,43.04
2023-04-19T10:55:53.499Z,42.98
2023-04-19T10:59:03.288Z,42.53
2023-04-19T11:02:42.609Z,41.35
2023-04-19T11:06:20.211Z,40.22
2023-04-19T11:09:42.471Z,39.15
2023-04-19T11:12:46.266Z,38.65
2023-04-19T11:15:52.254Z,38.80
2023-04-19T11:18:56.453Z,39.67
2023-04-19T11:22:00.336Z,40.19
2023-04-19T11:25:17.464Z,40.61
2023-04-19T11:28:21.904Z,40.85
2023-04-19T11:31:27.732Z,41.04
2023-04-19T11:34:41.709Z,41.18
2023-04-19T11:37:47.536Z,41.52
2023-04-19T11:41:03.920Z,41.99
2023-04-19T11:44:20.306Z,41.58
2023-04-19T11:47:24.566Z,41.56
2023-04-19T11:50:41.803Z,42.04
2023-04-19T11:53:45.768Z,42.73
2023-04-19T11:57:08.423Z,43.02
2023-04-19T12:00:12.658Z,42.72
2023-04-19T12:03:17.534Z,42.11
2023-04-19T12:06:27.117Z,41.01
2023-04-19T12:09:37.110Z,41.19
2023-04-19T12:12:41.822Z,41.54
2023-04-19T12:15:47.093Z,42.17
2023-04-19T12:18:51.788Z,42.63
2023-04-19T12:22:09.042Z,43.15
2023-04-19T12:25:12.857Z,43.70
2023-04-19T12:28:17.939Z,44.27
2023-04-19T12:31:22.055Z,44.67
2023-04-19T12:34:26.581Z,45.26
2023-04-19T12:37:29.878Z,45.72
2023-04-19T12:40:33.864Z,46.57
2023-04-19T12:43:38.481Z,47.29
2023-04-19T12:46:42.769Z,47.62
2023-04-19T12:49:46.186Z,48.10
2023-04-19T12:52:51.440Z,48.54
2023-04-19T12:55:56.140Z,48.77
2023-04-19T12:59:00.840Z,49.41
2023-04-19T13:02:06.221Z,50.41
2023-04-19T13:05:13.932Z,51.29
2023-04-19T13:08:28.314Z,52.40
2023-04-19T13:11:41.193Z,53.43
2023-04-19T13:14:46.431Z,54.39
2023-04-19T13:17:51.164Z,54.99
2023-04-19T13:20:55.125Z,55.66
2023-04-19T13:23:59.344Z,56.10
2023-04-19T13:27:02.989Z,56.68
2023-04-19T13:30:07.623Z,57.31
2023-04-19T13:33:16.952Z,57.56
2023-04-19T13:36:23.260Z,57.81
2023-04-19T13:39:27.719Z,58.32
2023-04-19T13:42:31.181Z,58.85
2023-04-19T13:45:36.085Z,59.36
2023-04-19T13:48:41.634Z,60.26
2023-04-19T13:51:50.143Z,60.94
2023-04-19T13:54:54.250Z,61.71
2023-04-19T13:57:58.569Z,62.61
2023-04-19T14:04:47.030Z,64.05
2023-04-19T14:07:52.697Z,64.52
2023-04-19T14:10:58.500Z,64.92
2023-04-19T14:14:02.909Z,65.18
2023-04-19T14:17:06.174Z,65.32
2023-04-19T14:20:14.173Z,65.15
2023-04-19T14:23:18.199Z,65.29
2023-04-19T14:26:22.099Z,65.48
2023-04-19T14:29:25.593Z,65.57
2023-04-19T14:32:31.677Z,65.62
2023-04-19T14:35:35.753Z,65.56
2023-04-19T14:38:39.382Z,65.63
2023-04-19T14:41:42.784Z,65.86
2023-04-19T14:44:46.737Z,66.15
2023-04-19T14:47:50.056Z,66.72
2023-04-19T14:50:56.457Z,66.99
2023-04-19T14:54:00.945Z,67.19
2023-04-19T14:57:04.474Z,66.86
2023-04-19T15:00:11.275Z,65.74
2023-04-19T15:03:16.264Z,64.89
2023-04-19T15:06:21.881Z,63.85
2023-04-19T15:09:26.726Z,63.16
2023-04-19T15:12:31.196Z,62.09
2023-04-19T15:15:37.974Z,61.23
2023-04-19T15:18:41.181Z,60.67
2023-04-19T15:21:45.816Z,60.35
2023-04-19T15:24:49.726Z,60.45
2023-04-19T15:27:53.284Z,60.57
2023-04-19T15:31:04.383Z,60.52
2023-04-19T15:34:09.284Z,60.25
2023-04-19T15:37:12.528Z,60.24
2023-04-19T15:40:17.290Z,60.15
2023-04-19T15:43:21.104Z,59.99
2023-04-19T15:46:26.150Z,59.91
2023-04-19T15:49:30.423Z,59.71
2023-04-19T15:52:35.493Z,59.60
2023-04-19T15:55:40.195Z,59.61
2023-04-19T15:58:43.700Z,59.72
2023-04-19T16:01:49.717Z,59.88
2023-04-19T16:04:53.547Z,60.28
2023-04-19T16:08:05.816Z,60.51
2023-04-19T16:11:11.050Z,60.92
2023-04-19T16:14:17.434Z,61.24
2023-04-19T16:17:22.159Z,61.61
2023-04-19T16:20:27.172Z,61.88
2023-04-19T16:23:31.875Z,62.09
2023-04-19T16:26:35.137Z,62.44
2023-04-19T16:29:40.018Z,62.57
2023-04-19T16:32:44.739Z,62.65
2023-04-19T16:35:48.339Z,62.68
2023-04-19T16:38:52.572Z,62.69
2023-04-19T16:41:57.825Z,62.91
2023-04-19T16:45:01.107Z,63.01
2023-04-19T16:48:04.969Z,62.90
2023-04-19T16:51:09.628Z,62.85
2023-04-19T16:54:12.935Z,62.72
2023-04-19T16:57:19.449Z,62.76
2023-04-19T17:00:25.415Z,62.88
2023-04-19T17:03:30.756Z,62.97
2023-04-19T17:06:35.486Z,63.00
2023-04-19T17:09:40.228Z,63.09
2023-04-19T17:12:44.188Z,63.15
2023-04-19T17:15:50.413Z,63.32
2023-04-19T17:18:57.736Z,63.30
2023-04-19T17:22:08.303Z,63.15
2023-04-19T17:25:14.200Z,63.14
2023-04-19T17:28:18.169Z,63.11
2023-04-19T17:31:30.848Z,62.92
2023-04-19T17:34:37.039Z,62.92
2023-04-19T17:37:42.090Z,62.79
2023-04-19T17:40:45.827Z,62.78
2023-04-19T17:43:49.315Z,62.92
2023-04-19T17:46:53.109Z,63.15
2023-04-19T17:50:08.746Z,63.70
2023-04-19T17:53:16.348Z,64.20
2023-04-19T17:56:20.165Z,64.57
2023-04-19T17:59:25.441Z,64.58
2023-04-19T18:05:07.859Z,64.84
2023-04-19T18:08:13.405Z,64.59
2023-04-19T18:11:18.362Z,64.28
2023-04-19T18:14:20.256Z,64.10
2023-04-19T18:17:23.387Z,63.97
2023-04-19T18:20:26.664Z,63.91
2023-04-19T18:23:28.751Z,63.83
2023-04-19T18:26:59.250Z,63.57
2023-04-19T18:30:04.437Z,63.07
2023-04-19T18:33:07.879Z,62.84
2023-04-19T18:36:11.130Z,62.53
2023-04-19T18:39:13.495Z,62.10
2023-04-19T18:42:17.334Z,62.15
2023-04-19T18:45:19.321Z,62.52
2023-04-19T18:48:28.628Z,62.76
2023-04-19T18:51:31.470Z,63.05
2023-04-19T18:54:34.727Z,63.54
2023-04-19T18:57:38.271Z,64.18
2023-04-19T19:00:42.373Z,64.74
2023-04-19T19:04:12.647Z,65.38
2023-04-19T19:07:33.283Z,65.92
2023-04-19T19:11:06.573Z,66.67
2023-04-19T19:13:57.684Z,67.12
2023-04-19T19:17:05.935Z,67.60
2023-04-19T19:20:11.691Z,68.11
2023-04-19T19:23:15.670Z,68.88
2023-04-19T19:26:17.680Z,69.67
2023-04-19T19:29:22.545Z,70.39
2023-04-19T19:32:28.708Z,70.89
2023-04-19T19:35:36.950Z,71.49
2023-04-19T19:38:40.342Z,71.82
2023-04-19T19:44:54.472Z,72.65
2023-04-19T19:48:00.126Z,73.00
2023-04-19T19:51:20.832Z,73.22
2023-04-19T19:54:27.945Z,73.13
2023-04-19T19:58:18.527Z,72.97
2023-04-19T20:00:55.565Z,72.47
2023-04-19T20:03:59.116Z,71.93
2023-04-19T20:10:10.268Z,71.10
2023-04-19T20:13:13.409Z,70.84
2023-04-19T20:16:20.545Z,70.70
2023-04-19T20:19:24.556Z,70.72
2023-04-19T20:22:27.922Z,70.75
2023-04-19T20:25:35.615Z,70.81
2023-04-19T20:28:38.658Z,70.66
2023-04-19T20:31:42.790Z,70.28
2023-04-19T20:34:45.429Z,70.01
2023-04-19T20:37:50.467Z,69.62
2023-04-19T20:40:53.452Z,69.19
2023-04-19T20:43:56.632Z,68.72
2023-04-19T20:46:58.502Z,68.30
2023-04-19T20:50:01.980Z,67.73
2023-04-19T20:53:05.731Z,67.39
2023-04-19T20:56:07.727Z,67.19
2023-04-19T20:59:10.304Z,67.04
2023-04-19T21:02:14.113Z,67.06
2023-04-19T21:05:16.235Z,67.10
2023-04-19T21:08:38.961Z,67.08
2023-04-19T21:11:42.234Z,67.00
2023-04-19T21:14:49.312Z,67.02
2023-04-19T21:17:55.205Z,67.08
2023-04-19T21:20:58.808Z,67.09
2023-04-19T21:24:02.254Z,67.09
2023-04-19T21:27:09.396Z,67.17
2023-04-19T21:30:15.588Z,67.13
2023-04-19T21:33:19.355Z,67.11
2023-04-19T21:36:26.785Z,67.25
2023-04-19T21:39:31.518Z,67.21
2023-04-19T21:42:36.368Z,67.10
2023-04-19T21:45:40.919Z,67.06
2023-04-19T21:48:45.779Z,67.09
2023-04-19T21:51:51.320Z,66.97
2023-04-19T21:54:56.400Z,66.85
2023-04-19T21:58:01.491Z,66.55
2023-04-19T22:04:46.869Z,66.49
2023-04-19T22:07:51.491Z,66.28
2023-04-19T22:11:00.208Z,66.26
2023-04-19T22:14:05.904Z,66.05
2023-04-19T22:17:10.256Z,65.90
2023-04-19T22:20:15.971Z,65.71
2023-04-19T22:23:19.737Z,65.77
2023-04-19T22:26:23.254Z,65.61
2023-04-19T22:29:26.788Z,65.73
2023-04-19T22:32:30.419Z,65.95
2023-04-19T22:35:36.473Z,66.05
2023-04-19T22:38:39.886Z,66.21
2023-04-19T22:41:43.917Z,66.25
2023-04-19T22:44:49.290Z,66.45
2023-04-19T22:47:56.041Z,66.77
2023-04-19T22:51:00.842Z,66.89
2023-04-19T22:54:10.710Z,67.05
2023-04-19T22:57:15.855Z,67.19
2023-04-19T23:00:20.050Z,66.94
2023-04-19T23:03:24.749Z,66.88
2023-04-19T23:06:29.236Z,66.96
2023-04-19T23:09:32.686Z,67.05
2023-04-19T23:12:37.344Z,66.92
2023-04-19T23:15:43.259Z,66.92
2023-04-19T23:18:47.056Z,66.87
2023-04-19T23:21:50.911Z,66.87
2023-04-19T23:24:55.694Z,66.76
2023-04-19T23:28:00.583Z,66.75
2023-04-19T23:31:03.910Z,66.58
2023-04-19T23:34:10.076Z,66.67
2023-04-19T23:37:15.431Z,66.61
2023-04-19T23:40:21.392Z,66.48
2023-04-19T23:43:26.029Z,66.44
2023-04-19T23:46:29.945Z,66.50
2023-04-19T23:49:35.605Z,66.43
2023-04-19T23:52:38.957Z,66.37
2023-04-19T23:55:43.000Z,66.40
2023-04-19T23:58:46.621Z,66.33
