createdAt,value
2017-05-03T22:10:59.360Z,100555
2017-05-03T22:13:29.360Z,100547
2017-05-03T22:15:59.437Z,100556
2017-05-03T22:18:28.711Z,100556
2017-05-03T22:21:35.534Z,100550
2017-05-03T22:24:05.534Z,100551
2017-05-03T22:26:35.718Z,100543
2017-05-03T22:29:05.207Z,100540
2017-05-03T22:31:35.216Z,100548
2017-05-03T22:34:06.074Z,100546
2017-05-03T22:36:35.315Z,100553
2017-05-03T22:39:04.544Z,100552
2017-05-03T22:41:33.756Z,100554
2017-05-03T22:44:03.737Z,100556
2017-05-03T22:46:33.934Z,100551
2017-05-03T22:49:03.149Z,100547
2017-05-03T22:51:33.075Z,100546
2017-05-03T22:54:02.360Z,100543
2017-05-03T22:56:31.738Z,100544
2017-05-03T22:59:01.737Z,100540
2017-05-03T23:01:31.654Z,100535
2017-05-03T23:04:00.921Z,100542
2017-05-03T23:06:30.135Z,100544
2017-05-03T23:08:59.406Z,100534
2017-05-03T23:11:28.811Z,100533
2017-05-03T23:13:59.337Z,100535
2017-05-03T23:16:29.409Z,100540
2017-05-03T23:18:58.776Z,100536
2017-05-03T23:21:27.988Z,100534
2017-05-03T23:23:58.068Z,100526
2017-05-03T23:26:28.054Z,100525
2017-05-03T23:28:57.399Z,100530
2017-05-03T23:31:28.083Z,100526
2017-05-03T23:33:57.565Z,100523
2017-05-03T23:36:26.773Z,100523
2017-05-03T23:38:56.029Z,100526
2017-05-03T23:41:25.275Z,100517
2017-05-03T23:43:56.065Z,100526
2017-05-03T23:46:26.742Z,100522
2017-05-03T23:48:56.003Z,100520
2017-05-03T23:51:25.216Z,100514
2017-05-03T23:53:54.574Z,100525
2017-05-03T23:56:24.704Z,100522
2017-05-03T23:58:53.940Z,100514
