createdAt,value
2019-05-26T00:07:52.035Z,52.95
2019-05-26T00:16:13.277Z,53.01
2019-05-26T00:24:35.272Z,53.13
2019-05-26T00:32:56.413Z,53.35
2019-05-26T00:41:17.546Z,53.57
2019-05-26T00:49:38.776Z,53.84
2019-05-26T00:57:59.921Z,53.94
2019-05-26T01:06:21.967Z,54.13
2019-05-26T01:14:43.068Z,54.29
2019-05-26T01:23:04.241Z,54.63
2019-05-26T01:31:25.743Z,55.04
2019-05-26T01:39:47.192Z,55.52
2019-05-26T01:48:08.648Z,56.19
2019-05-26T01:56:29.768Z,56.50
2019-05-26T02:04:51.347Z,56.56
2019-05-26T02:13:12.574Z,56.64
2019-05-26T02:21:34.063Z,56.50
2019-05-26T02:29:55.277Z,56.63
2019-05-26T02:38:17.436Z,56.53
2019-05-26T02:46:38.909Z,56.25
2019-05-26T02:55:00.378Z,55.91
2019-05-26T03:03:21.543Z,55.76
2019-05-26T03:11:42.759Z,56.00
2019-05-26T03:20:04.246Z,56.07
2019-05-26T03:28:25.647Z,56.89
2019-05-26T03:36:46.781Z,58.28
2019-05-26T03:45:08.302Z,58.70
2019-05-26T03:53:29.785Z,59.58
2019-05-26T04:01:51.022Z,59.97
2019-05-26T04:10:12.142Z,60.45
2019-05-26T04:18:34.274Z,60.26
2019-05-26T04:26:55.486Z,60.23
2019-05-26T04:35:16.621Z,59.71
2019-05-26T04:43:37.867Z,59.42
2019-05-26T04:51:59.981Z,60.36
2019-05-26T05:00:21.502Z,59.62
2019-05-26T05:08:42.646Z,61.48
2019-05-26T05:17:04.766Z,61.12
2019-05-26T05:25:26.273Z,59.49
2019-05-26T05:33:47.417Z,58.20
2019-05-26T05:42:08.837Z,57.50
2019-05-26T05:50:30.083Z,57.04
2019-05-26T05:58:52.342Z,56.19
2019-05-26T06:07:13.860Z,56.24
2019-05-26T06:15:35.012Z,56.32
2019-05-26T06:32:22.611Z,56.10
2019-05-26T06:49:10.586Z,57.56
2019-05-26T06:57:32.263Z,57.11
2019-05-26T07:05:54.022Z,56.75
2019-05-26T07:14:15.276Z,55.79
2019-05-26T07:22:51.887Z,54.48
2019-05-26T07:31:13.552Z,54.28
2019-05-26T07:39:34.794Z,54.03
2019-05-26T07:48:01.984Z,55.30
2019-05-26T07:56:27.530Z,53.39
2019-05-26T08:05:00.968Z,53.52
2019-05-26T08:13:37.375Z,52.62
2019-05-26T08:30:21.446Z,49.43
2019-05-26T08:38:42.729Z,48.06
2019-05-26T08:47:05.308Z,47.57
2019-05-26T08:55:28.113Z,46.67
2019-05-26T09:03:49.526Z,46.19
2019-05-26T09:12:11.293Z,46.52
2019-05-26T09:20:32.474Z,45.96
2019-05-26T09:28:53.636Z,45.43
2019-05-26T09:37:14.761Z,44.31
2019-05-26T09:45:35.879Z,43.26
2019-05-26T10:02:24.009Z,44.04
2019-05-26T10:10:45.720Z,44.02
2019-05-26T10:19:07.146Z,43.83
2019-05-26T10:27:29.277Z,44.64
2019-05-26T10:35:51.022Z,43.86
2019-05-26T10:44:13.101Z,45.12
2019-05-26T10:52:34.500Z,45.05
2019-05-26T11:00:55.641Z,44.53
2019-05-26T11:09:17.036Z,43.66
2019-05-26T11:17:38.545Z,43.64
2019-05-26T11:25:59.758Z,42.75
2019-05-26T11:34:21.025Z,42.05
2019-05-26T11:42:44.812Z,41.64
2019-05-26T11:51:05.285Z,41.28
2019-05-26T11:59:26.401Z,40.01
2019-05-26T12:07:48.351Z,39.90
2019-05-26T12:16:09.537Z,39.78
2019-05-26T12:24:31.813Z,39.40
2019-05-26T12:32:53.082Z,39.09
2019-05-26T12:41:14.209Z,40.13
2019-05-26T12:49:35.324Z,40.92
2019-05-26T12:57:56.869Z,41.25
2019-05-26T13:06:18.371Z,41.31
2019-05-26T13:14:39.848Z,42.20
2019-05-26T13:23:01.000Z,42.18
2019-05-26T13:31:22.431Z,41.96
2019-05-26T13:39:43.583Z,41.82
2019-05-26T13:48:04.699Z,40.79
2019-05-26T13:56:30.679Z,40.19
2019-05-26T14:04:51.787Z,39.50
2019-05-26T14:13:13.030Z,39.62
2019-05-26T14:30:00.766Z,41.38
2019-05-26T14:38:22.301Z,41.75
2019-05-26T14:46:43.595Z,42.77
2019-05-26T15:03:31.172Z,43.02
2019-05-26T15:11:52.625Z,42.54
2019-05-26T15:20:14.081Z,42.07
2019-05-26T15:28:35.285Z,42.08
2019-05-26T15:36:56.770Z,42.11
2019-05-26T15:45:18.253Z,42.68
2019-05-26T15:53:39.705Z,43.20
2019-05-26T16:02:00.982Z,43.89
2019-05-26T16:10:22.184Z,44.07
2019-05-26T16:18:43.378Z,44.59
2019-05-26T16:27:18.746Z,44.23
2019-05-26T16:35:28.465Z,44.74
2019-05-26T16:43:53.192Z,44.74
2019-05-26T16:52:15.774Z,44.47
2019-05-26T17:00:38.005Z,44.96
2019-05-26T17:08:59.258Z,45.46
2019-05-26T17:17:20.526Z,45.08
2019-05-26T17:25:41.651Z,45.23
2019-05-26T17:34:02.796Z,45.84
2019-05-26T17:42:24.050Z,46.65
2019-05-26T17:50:45.306Z,46.12
2019-05-26T17:59:06.448Z,47.13
2019-05-26T18:07:27.598Z,47.31
2019-05-26T18:15:49.813Z,47.58
2019-05-26T18:24:10.946Z,48.32
2019-05-26T18:32:32.456Z,48.37
2019-05-26T18:40:53.909Z,48.58
2019-05-26T18:49:15.057Z,47.88
2019-05-26T18:57:36.270Z,48.69
2019-05-26T19:05:57.423Z,48.21
2019-05-26T19:14:18.538Z,49.18
2019-05-26T19:22:39.986Z,48.70
2019-05-26T19:31:01.212Z,49.58
2019-05-26T19:39:22.460Z,50.71
2019-05-26T19:47:43.997Z,49.82
2019-05-26T19:56:05.127Z,49.91
2019-05-26T20:04:26.704Z,49.96
2019-05-26T20:12:48.149Z,49.57
2019-05-26T20:21:09.301Z,48.59
2019-05-26T20:29:30.411Z,47.23
2019-05-26T20:37:51.713Z,46.48
2019-05-26T20:46:16.080Z,46.01
2019-05-26T20:54:37.557Z,45.73
2019-05-26T21:02:58.758Z,45.78
2019-05-26T21:11:20.941Z,45.71
2019-05-26T21:19:42.431Z,45.79
2019-05-26T21:28:03.578Z,46.15
2019-05-26T21:36:24.734Z,47.16
2019-05-26T21:44:46.747Z,47.95
2019-05-26T21:53:11.802Z,49.75
2019-05-26T22:01:32.929Z,50.94
2019-05-26T22:09:54.065Z,51.78
2019-05-26T22:18:15.605Z,51.70
2019-05-26T22:26:36.760Z,52.23
2019-05-26T22:34:58.071Z,52.92
2019-05-26T22:43:19.489Z,53.44
2019-05-26T22:51:40.757Z,53.93
2019-05-26T23:00:01.903Z,53.62
2019-05-26T23:08:23.154Z,53.43
2019-05-26T23:16:44.638Z,53.65
2019-05-26T23:25:05.746Z,54.50
2019-05-26T23:33:28.268Z,54.57
2019-05-26T23:41:49.545Z,54.18
2019-05-26T23:50:10.797Z,54.58
2019-05-26T23:58:32.063Z,54.75
