createdAt,value
2019-04-10T00:00:55.564Z,1.92
2019-04-10T00:03:32.271Z,1.72
2019-04-10T00:05:54.505Z,4.50
2019-04-10T00:08:23.114Z,2.80
2019-04-10T00:10:52.219Z,4.20
2019-04-10T00:13:20.970Z,1.70
2019-04-10T00:15:49.472Z,2.90
2019-04-10T00:18:18.086Z,1.75
2019-04-10T00:20:46.974Z,2.40
2019-04-10T00:23:15.555Z,4.05
2019-04-10T00:25:44.090Z,4.55
2019-04-10T00:28:12.804Z,4.50
2019-04-10T00:30:41.304Z,3.50
2019-04-10T00:33:10.272Z,3.30
2019-04-10T00:35:39.388Z,1.60
2019-04-10T00:38:09.205Z,2.02
2019-04-10T00:40:37.931Z,3.22
2019-04-10T00:43:06.673Z,2.00
2019-04-10T00:45:35.659Z,3.17
2019-04-10T00:48:04.299Z,5.25
2019-04-10T00:50:32.812Z,2.08
2019-04-10T00:53:01.430Z,5.42
2019-04-10T00:55:30.193Z,2.15
2019-04-10T00:57:58.936Z,2.42
2019-04-10T01:00:27.466Z,2.50
2019-04-10T01:02:56.809Z,3.08
2019-04-10T01:05:25.505Z,4.40
2019-04-10T01:07:54.141Z,2.10
2019-04-10T01:10:22.810Z,2.42
2019-04-10T01:12:52.360Z,3.65
2019-04-10T01:15:21.141Z,4.17
2019-04-10T01:17:50.637Z,3.20
2019-04-10T01:20:19.659Z,2.62
2019-04-10T01:22:48.303Z,6.78
2019-04-10T01:25:16.812Z,3.05
2019-04-10T01:27:45.410Z,3.17
2019-04-10T01:30:14.024Z,2.87
2019-04-10T01:32:43.869Z,3.00
2019-04-10T01:35:13.991Z,2.27
2019-04-10T01:37:51.464Z,4.90
2019-04-10T01:40:13.000Z,1.67
2019-04-10T01:42:41.564Z,3.40
2019-04-10T01:45:11.296Z,2.92
2019-04-10T01:47:40.043Z,3.42
2019-04-10T01:50:08.674Z,3.22
2019-04-10T01:52:37.342Z,1.85
2019-04-10T01:55:19.126Z,2.27
2019-04-10T01:57:36.628Z,1.65
2019-04-10T02:00:05.425Z,3.30
2019-04-10T02:02:41.213Z,5.40
2019-04-10T02:05:10.772Z,1.60
2019-04-10T02:07:40.269Z,3.02
2019-04-10T02:10:10.058Z,2.40
2019-04-10T02:12:38.914Z,2.22
2019-04-10T02:15:13.634Z,4.12
2019-04-10T02:17:39.048Z,3.20
2019-04-10T02:20:07.949Z,2.75
2019-04-10T02:22:36.454Z,4.03
2019-04-10T02:25:05.259Z,2.02
2019-04-10T02:27:34.321Z,3.47
2019-04-10T02:30:04.894Z,2.62
2019-04-10T02:32:34.497Z,3.35
2019-04-10T02:35:03.887Z,4.05
2019-04-10T02:37:33.380Z,2.33
2019-04-10T02:40:04.559Z,3.58
2019-04-10T02:42:35.073Z,3.17
2019-04-10T02:45:08.274Z,2.72
2019-04-10T02:47:37.075Z,3.08
2019-04-10T02:50:07.955Z,3.60
2019-04-10T02:52:37.058Z,3.02
2019-04-10T02:55:07.777Z,2.87
2019-04-10T02:57:38.844Z,2.27
2019-04-10T03:00:08.458Z,1.80
2019-04-10T03:02:38.677Z,3.55
2019-04-10T03:05:09.759Z,1.77
2019-04-10T03:07:40.094Z,1.70
2019-04-10T03:10:17.582Z,1.85
2019-04-10T03:12:40.851Z,3.05
2019-04-10T03:15:10.652Z,1.77
2019-04-10T03:17:40.071Z,4.47
2019-04-10T03:20:09.895Z,3.30
2019-04-10T03:22:38.867Z,2.83
2019-04-10T03:25:08.880Z,3.02
2019-04-10T03:27:38.707Z,2.17
2019-04-10T03:30:10.159Z,2.60
2019-04-10T03:33:01.978Z,2.22
2019-04-10T03:35:30.536Z,2.22
2019-04-10T03:37:59.417Z,2.42
2019-04-10T03:40:29.137Z,2.90
2019-04-10T03:42:58.016Z,2.17
2019-04-10T03:45:26.614Z,2.60
2019-04-10T03:47:57.962Z,3.10
2019-04-10T03:50:27.766Z,3.40
2019-04-10T03:52:56.470Z,2.75
2019-04-10T03:55:25.178Z,2.45
2019-04-10T03:57:55.286Z,2.22
2019-04-10T04:00:24.014Z,4.50
2019-04-10T04:02:52.586Z,2.22
2019-04-10T04:05:21.128Z,2.47
2019-04-10T04:07:50.698Z,3.80
2019-04-10T04:10:20.410Z,3.83
2019-04-10T04:12:49.144Z,3.00
2019-04-10T04:15:17.805Z,3.12
2019-04-10T04:17:46.558Z,2.70
2019-04-10T04:20:15.301Z,3.30
2019-04-10T04:22:43.902Z,2.10
2019-04-10T04:25:12.823Z,2.98
2019-04-10T04:27:44.192Z,3.45
2019-04-10T04:30:14.688Z,3.17
2019-04-10T04:32:44.094Z,2.98
2019-04-10T04:35:15.503Z,1.80
2019-04-10T04:37:44.292Z,3.40
2019-04-10T04:40:13.188Z,2.80
2019-04-10T04:42:42.711Z,3.72
2019-04-10T04:45:11.400Z,2.10
2019-04-10T04:47:41.192Z,4.42
2019-04-10T04:50:10.090Z,4.03
2019-04-10T04:52:39.090Z,3.17
2019-04-10T04:55:08.090Z,2.50
2019-04-10T04:57:39.233Z,3.52
2019-04-10T05:00:07.803Z,4.95
2019-04-10T05:02:37.194Z,4.00
2019-04-10T05:05:06.605Z,3.95
2019-04-10T05:07:35.481Z,2.83
2019-04-10T05:10:04.776Z,3.62
2019-04-10T05:12:33.923Z,2.30
2019-04-10T05:15:02.718Z,2.75
2019-04-10T05:17:31.240Z,4.20
2019-04-10T05:20:00.645Z,4.42
2019-04-10T05:22:29.439Z,3.12
2019-04-10T05:24:58.274Z,3.87
2019-04-10T05:27:26.922Z,4.00
2019-04-10T05:29:56.622Z,3.55
2019-04-10T05:32:25.515Z,2.98
2019-04-10T05:34:54.543Z,3.67
2019-04-10T05:37:23.256Z,8.85
2019-04-10T05:39:52.622Z,4.17
2019-04-10T05:42:22.615Z,2.95
2019-04-10T05:44:52.221Z,3.70
2019-04-10T05:47:21.410Z,4.47
2019-04-10T05:49:50.128Z,2.15
2019-04-10T05:52:18.769Z,2.85
2019-04-10T05:54:47.391Z,6.28
2019-04-10T05:57:16.076Z,2.95
2019-04-10T05:59:44.656Z,2.52
2019-04-10T06:02:13.834Z,4.83
2019-04-10T06:04:43.314Z,3.10
2019-04-10T06:07:12.742Z,8.15
2019-04-10T06:09:52.018Z,2.98
2019-04-10T06:12:14.884Z,3.17
2019-04-10T06:14:43.537Z,3.47
2019-04-10T06:17:12.155Z,3.77
2019-04-10T06:19:40.765Z,3.47
2019-04-10T06:22:10.042Z,2.85
2019-04-10T06:24:40.490Z,2.83
2019-04-10T06:27:10.268Z,5.33
2019-04-10T06:29:39.355Z,5.15
2019-04-10T06:32:08.035Z,4.10
2019-04-10T06:34:36.637Z,3.75
2019-04-10T06:37:06.156Z,3.05
2019-04-10T06:39:35.224Z,3.47
2019-04-10T06:42:04.515Z,2.90
2019-04-10T06:44:34.176Z,3.50
2019-04-10T06:47:02.878Z,2.52
2019-04-10T06:49:31.412Z,5.30
2019-04-10T06:52:00.067Z,2.62
2019-04-10T06:54:28.917Z,3.85
2019-04-10T06:56:58.593Z,3.77
2019-04-10T06:59:28.257Z,3.65
2019-04-10T07:02:05.655Z,4.03
2019-04-10T07:04:28.387Z,3.90
2019-04-10T07:07:03.041Z,2.10
2019-04-10T07:09:27.566Z,2.58
2019-04-10T07:12:00.991Z,3.85
2019-04-10T07:14:28.801Z,2.62
2019-04-10T07:17:00.674Z,2.45
2019-04-10T07:19:28.261Z,4.50
2019-04-10T07:21:58.920Z,4.05
2019-04-10T07:24:27.150Z,3.40
2019-04-10T07:26:58.118Z,6.05
2019-04-10T07:29:27.748Z,5.25
2019-04-10T07:31:56.428Z,1.90
2019-04-10T07:34:27.912Z,3.87
2019-04-10T07:36:56.098Z,3.98
2019-04-10T07:39:28.048Z,2.70
2019-04-10T07:41:55.746Z,4.55
2019-04-10T07:44:24.444Z,2.95
2019-04-10T07:46:53.140Z,6.45
2019-04-10T07:49:22.205Z,3.08
2019-04-10T07:51:54.100Z,7.83
2019-04-10T07:54:22.843Z,2.58
2019-04-10T07:56:51.590Z,3.67
2019-04-10T07:59:20.572Z,2.47
2019-04-10T08:01:49.518Z,1.92
2019-04-10T08:04:18.352Z,2.98
2019-04-10T08:06:47.030Z,3.85
2019-04-10T08:09:16.526Z,3.08
2019-04-10T08:11:45.359Z,4.62
2019-04-10T08:14:14.846Z,3.92
2019-04-10T08:16:43.560Z,5.55
2019-04-10T08:19:12.435Z,3.40
2019-04-10T08:21:40.942Z,2.65
2019-04-10T08:24:09.574Z,3.67
2019-04-10T08:26:38.806Z,2.20
2019-04-10T08:29:07.825Z,6.30
2019-04-10T08:31:37.332Z,2.47
2019-04-10T08:34:06.671Z,3.45
2019-04-10T08:36:35.414Z,4.20
2019-04-10T08:39:06.797Z,3.45
2019-04-10T08:41:35.782Z,3.05
2019-04-10T08:44:04.470Z,1.87
2019-04-10T08:46:33.654Z,5.17
2019-04-10T08:49:03.496Z,4.47
2019-04-10T08:51:33.114Z,2.37
2019-04-10T08:54:02.699Z,5.45
2019-04-10T08:56:32.291Z,3.12
2019-04-10T08:59:01.980Z,3.70
2019-04-10T09:01:31.486Z,2.30
2019-04-10T09:04:01.399Z,2.22
2019-04-10T09:06:30.084Z,2.42
2019-04-10T09:08:59.359Z,2.92
2019-04-10T09:11:30.103Z,3.50
2019-04-10T09:13:58.962Z,2.47
2019-04-10T09:16:28.753Z,3.75
2019-04-10T09:18:57.882Z,2.75
2019-04-10T09:21:26.531Z,2.77
2019-04-10T09:23:57.431Z,5.50
2019-04-10T09:26:26.473Z,3.30
2019-04-10T09:28:55.146Z,4.42
2019-04-10T09:31:23.941Z,5.10
2019-04-10T09:33:53.631Z,3.08
2019-04-10T09:36:22.368Z,4.67
2019-04-10T09:38:50.995Z,4.72
2019-04-10T09:41:19.567Z,4.75
2019-04-10T09:43:48.181Z,4.08
2019-04-10T09:46:16.734Z,1.85
2019-04-10T09:48:45.426Z,2.60
2019-04-10T09:51:16.828Z,3.37
2019-04-10T09:53:45.241Z,3.00
2019-04-10T09:56:14.083Z,2.62
2019-04-10T09:58:44.780Z,3.83
2019-04-10T10:01:15.563Z,3.87
2019-04-10T10:03:44.481Z,2.62
2019-04-10T10:06:23.214Z,3.52
2019-04-10T10:08:43.761Z,4.90
2019-04-10T10:11:12.323Z,4.15
2019-04-10T10:13:41.497Z,3.27
2019-04-10T10:16:10.534Z,3.80
2019-04-10T10:18:39.380Z,3.92
2019-04-10T10:21:08.311Z,3.12
2019-04-10T10:23:38.324Z,3.25
2019-04-10T10:26:07.897Z,2.87
2019-04-10T10:28:37.429Z,4.58
2019-04-10T10:31:06.244Z,3.42
2019-04-10T10:33:37.584Z,2.12
2019-04-10T10:36:07.396Z,3.27
2019-04-10T10:38:36.978Z,2.40
2019-04-10T10:41:06.721Z,4.10
2019-04-10T10:43:36.228Z,2.83
2019-04-10T10:46:04.813Z,3.42
2019-04-10T10:48:33.387Z,3.12
2019-04-10T10:51:02.453Z,3.05
2019-04-10T10:53:32.349Z,3.25
2019-04-10T10:56:02.152Z,2.65
2019-04-10T10:58:30.858Z,3.90
2019-04-10T11:00:59.858Z,2.20
2019-04-10T11:03:28.536Z,3.58
2019-04-10T11:05:58.219Z,3.25
2019-04-10T11:08:29.499Z,4.53
2019-04-10T11:10:59.405Z,2.92
2019-04-10T11:13:28.563Z,2.75
2019-04-10T11:15:58.104Z,2.92
2019-04-10T11:18:28.986Z,3.83
2019-04-10T11:21:02.756Z,2.58
2019-04-10T11:23:28.458Z,3.70
2019-04-10T11:25:57.696Z,2.80
2019-04-10T11:28:30.163Z,2.30
2019-04-10T11:31:01.408Z,2.70
2019-04-10T11:33:30.744Z,5.17
2019-04-10T11:36:00.099Z,3.80
2019-04-10T11:38:29.196Z,2.33
2019-04-10T11:40:59.956Z,2.77
2019-04-10T11:43:29.979Z,2.92
2019-04-10T11:48:29.496Z,2.40
2019-04-10T11:50:59.684Z,2.47
2019-04-10T11:53:31.760Z,1.85
2019-04-10T11:56:04.654Z,2.55
2019-04-10T11:58:31.269Z,2.33
2019-04-10T12:01:02.517Z,2.00
2019-04-10T12:03:31.366Z,2.85
2019-04-10T12:06:03.703Z,3.08
2019-04-10T12:08:55.301Z,2.62
2019-04-10T12:13:30.704Z,4.78
2019-04-10T12:16:00.910Z,2.87
2019-04-10T12:18:30.738Z,2.45
2019-04-10T12:21:01.804Z,4.05
2019-04-10T12:23:30.680Z,3.67
2019-04-10T12:25:59.295Z,2.35
2019-04-10T12:28:27.936Z,1.95
2019-04-10T12:30:56.590Z,2.85
2019-04-10T12:33:25.464Z,4.25
2019-04-10T12:35:54.124Z,2.80
2019-04-10T12:38:23.445Z,3.25
2019-04-10T12:40:52.954Z,4.40
2019-04-10T12:43:21.668Z,2.87
2019-04-10T12:45:50.674Z,4.20
2019-04-10T12:48:19.483Z,2.30
2019-04-10T12:50:48.185Z,2.55
2019-04-10T12:53:17.815Z,3.80
2019-04-10T12:55:46.431Z,4.47
2019-04-10T12:58:17.569Z,2.02
2019-04-10T13:00:48.040Z,3.33
2019-04-10T13:03:16.814Z,3.98
2019-04-10T13:05:45.511Z,2.52
2019-04-10T13:08:21.174Z,3.77
2019-04-10T13:10:45.560Z,2.20
2019-04-10T13:13:14.309Z,3.35
2019-04-10T13:15:43.573Z,7.05
2019-04-10T13:18:14.309Z,2.20
2019-04-10T13:20:44.073Z,5.28
2019-04-10T13:23:14.893Z,3.62
2019-04-10T13:25:54.941Z,3.35
2019-04-10T13:28:13.454Z,2.40
2019-04-10T13:30:49.703Z,2.75
2019-04-10T13:33:14.193Z,2.90
2019-04-10T13:35:43.089Z,4.22
2019-04-10T13:38:22.742Z,2.75
2019-04-10T13:40:41.981Z,4.55
2019-04-10T13:43:11.670Z,4.30
2019-04-10T13:45:41.406Z,2.55
2019-04-10T13:48:10.229Z,4.20
2019-04-10T13:50:39.056Z,2.22
2019-04-10T13:53:07.952Z,2.08
2019-04-10T13:55:36.777Z,2.02
2019-04-10T13:58:05.314Z,5.60
2019-04-10T14:00:38.423Z,2.80
2019-04-10T14:03:07.397Z,3.17
2019-04-10T14:05:36.932Z,4.90
2019-04-10T14:08:06.199Z,2.67
2019-04-10T14:10:35.326Z,1.87
2019-04-10T14:13:05.185Z,2.20
2019-04-10T14:15:34.178Z,2.08
2019-04-10T14:18:03.507Z,3.30
2019-04-10T14:20:32.170Z,3.35
2019-04-10T14:23:12.485Z,2.55
2019-04-10T14:26:04.336Z,2.37
2019-04-10T14:28:33.379Z,4.08
2019-04-10T14:31:06.064Z,6.15
2019-04-10T14:33:35.596Z,3.55
2019-04-10T14:36:05.600Z,3.25
2019-04-10T14:38:34.898Z,2.55
2019-04-10T14:41:03.633Z,2.83
2019-04-10T14:43:32.673Z,6.15
2019-04-10T14:46:01.351Z,3.10
2019-04-10T14:48:29.996Z,2.47
2019-04-10T14:50:59.571Z,3.25
2019-04-10T14:53:28.469Z,3.00
2019-04-10T14:55:57.728Z,2.70
2019-04-10T14:58:28.107Z,2.00
2019-04-10T15:00:57.702Z,2.75
2019-04-10T15:03:28.586Z,3.42
2019-04-10T15:05:59.829Z,1.50
2019-04-10T15:08:27.965Z,3.17
2019-04-10T15:10:58.275Z,3.10
2019-04-10T15:13:26.848Z,1.87
2019-04-10T15:15:55.394Z,3.35
2019-04-10T15:18:23.995Z,3.47
2019-04-10T15:20:52.645Z,1.80
2019-04-10T15:23:21.248Z,3.62
2019-04-10T15:25:49.837Z,2.62
2019-04-10T15:28:18.479Z,2.45
2019-04-10T15:30:47.163Z,2.20
2019-04-10T15:33:15.748Z,1.62
2019-04-10T15:35:46.877Z,1.60
2019-04-10T15:38:15.512Z,3.40
2019-04-10T15:40:44.146Z,3.17
2019-04-10T15:43:13.118Z,3.62
2019-04-10T15:45:41.707Z,2.00
2019-04-10T15:48:10.481Z,1.37
2019-04-10T15:50:39.374Z,5.12
2019-04-10T15:53:09.628Z,2.85
2019-04-10T15:55:38.397Z,4.75
2019-04-10T15:58:08.740Z,1.95
2019-04-10T16:00:37.401Z,1.67
2019-04-10T16:03:07.663Z,2.47
2019-04-10T16:05:36.281Z,1.92
2019-04-10T16:08:05.143Z,1.92
2019-04-10T16:10:46.184Z,2.30
2019-04-10T16:13:32.565Z,2.85
2019-04-10T16:16:09.773Z,1.30
2019-04-10T16:18:39.495Z,3.50
2019-04-10T16:21:08.282Z,3.37
2019-04-10T16:23:44.226Z,1.70
2019-04-10T16:26:13.025Z,3.52
2019-04-10T16:28:41.722Z,3.17
2019-04-10T16:31:10.923Z,5.10
2019-04-10T16:33:39.783Z,2.67
2019-04-10T16:36:08.581Z,2.25
2019-04-10T16:38:38.345Z,2.62
2019-04-10T16:41:08.233Z,2.27
2019-04-10T16:43:38.264Z,3.80
2019-04-10T16:46:07.112Z,1.72
2019-04-10T16:48:35.941Z,2.75
2019-04-10T16:51:05.006Z,2.35
2019-04-10T16:53:34.131Z,2.25
2019-04-10T16:56:02.895Z,3.15
2019-04-10T16:58:31.928Z,2.52
2019-04-10T17:01:00.589Z,3.42
2019-04-10T17:03:31.235Z,3.75
2019-04-10T17:05:59.742Z,2.42
2019-04-10T17:08:28.320Z,5.92
2019-04-10T17:10:56.996Z,2.17
2019-04-10T17:13:26.626Z,2.12
2019-04-10T17:15:55.573Z,2.70
2019-04-10T17:18:24.829Z,2.00
2019-04-10T17:20:55.078Z,3.10
2019-04-10T17:23:24.792Z,2.62
2019-04-10T17:25:54.714Z,2.37
2019-04-10T17:28:24.961Z,3.70
2019-04-10T17:30:54.223Z,2.33
2019-04-10T17:33:25.145Z,3.72
2019-04-10T17:35:53.932Z,3.60
2019-04-10T17:38:22.827Z,2.45
2019-04-10T17:40:54.858Z,3.10
2019-04-10T17:43:23.074Z,3.42
2019-04-10T17:45:52.999Z,3.72
2019-04-10T17:48:22.041Z,3.08
2019-04-10T17:50:50.787Z,4.58
2019-04-10T17:53:20.949Z,4.70
2019-04-10T17:55:49.802Z,4.03
2019-04-10T17:58:19.175Z,3.65
2019-04-10T18:00:51.862Z,3.50
2019-04-10T18:03:21.401Z,3.98
2019-04-10T18:05:50.921Z,4.42
2019-04-10T18:08:20.843Z,2.65
2019-04-10T18:10:52.702Z,3.30
2019-04-10T18:13:20.514Z,4.80
2019-04-10T18:15:50.367Z,4.90
2019-04-10T18:18:19.853Z,3.25
2019-04-10T18:20:51.061Z,4.87
2019-04-10T18:23:19.900Z,4.03
2019-04-10T18:25:48.556Z,4.47
2019-04-10T18:28:17.289Z,4.33
2019-04-10T18:30:46.155Z,4.47
2019-04-10T18:33:15.184Z,3.87
2019-04-10T18:35:43.869Z,4.50
2019-04-10T18:38:13.274Z,4.58
2019-04-10T18:40:52.187Z,3.40
2019-04-10T18:43:13.925Z,5.40
2019-04-10T18:45:54.751Z,4.97
2019-04-10T18:48:12.902Z,3.65
2019-04-10T18:50:41.645Z,3.98
2019-04-10T18:53:11.006Z,5.85
2019-04-10T18:55:40.897Z,4.78
2019-04-10T18:58:13.798Z,4.62
2019-04-10T19:01:05.149Z,5.67
2019-04-10T19:03:48.887Z,3.58
2019-04-10T19:06:16.086Z,5.83
2019-04-10T19:08:46.129Z,5.58
2019-04-10T19:11:22.787Z,5.60
2019-04-10T19:13:45.261Z,7.67
2019-04-10T19:16:14.119Z,6.45
2019-04-10T19:18:43.800Z,7.53
2019-04-10T19:21:13.276Z,5.62
2019-04-10T19:23:41.981Z,7.75
2019-04-10T19:26:13.764Z,6.97
2019-04-10T19:28:46.177Z,7.20
2019-04-10T19:31:19.429Z,7.80
2019-04-10T19:33:46.895Z,8.15
2019-04-10T19:36:15.744Z,9.18
2019-04-10T19:38:45.336Z,8.23
2019-04-10T19:41:25.165Z,6.35
2019-04-10T19:43:44.388Z,5.58
2019-04-10T19:46:13.006Z,9.63
2019-04-10T19:48:41.642Z,5.53
2019-04-10T19:51:10.324Z,5.97
2019-04-10T19:53:39.543Z,6.03
2019-04-10T19:56:09.311Z,5.72
2019-04-10T19:58:38.619Z,5.90
2019-04-10T20:01:08.458Z,5.05
2019-04-10T20:03:37.575Z,5.85
2019-04-10T20:06:06.324Z,6.00
2019-04-10T20:08:35.628Z,10.50
2019-04-10T20:11:04.532Z,5.70
2019-04-10T20:13:33.174Z,4.45
2019-04-10T20:16:02.777Z,6.08
2019-04-10T20:18:32.601Z,4.97
2019-04-10T20:21:01.820Z,8.25
2019-04-10T20:23:31.967Z,5.40
2019-04-10T20:26:01.021Z,6.03
2019-04-10T20:28:30.894Z,4.80
2019-04-10T20:30:59.805Z,5.00
2019-04-10T20:33:28.456Z,5.30
2019-04-10T20:35:58.385Z,4.78
2019-04-10T20:38:27.435Z,7.47
2019-04-10T20:40:56.672Z,5.33
2019-04-10T20:43:28.126Z,7.03
2019-04-10T20:45:55.920Z,6.37
2019-04-10T20:48:24.576Z,5.37
2019-04-10T20:50:54.297Z,6.47
2019-04-10T20:53:24.085Z,4.30
2019-04-10T20:55:52.824Z,7.80
2019-04-10T20:58:22.002Z,5.83
2019-04-10T21:00:51.445Z,7.30
2019-04-10T21:03:20.252Z,5.90
2019-04-10T21:05:48.789Z,7.65
2019-04-10T21:08:17.937Z,9.25
2019-04-10T21:10:47.242Z,5.90
2019-04-10T21:13:16.973Z,5.55
2019-04-10T21:15:46.316Z,6.62
2019-04-10T21:18:15.351Z,6.53
2019-04-10T21:20:45.164Z,6.42
2019-04-10T21:23:15.043Z,5.83
2019-04-10T21:25:43.771Z,10.13
2019-04-10T21:28:12.377Z,5.45
2019-04-10T21:31:00.770Z,8.90
2019-04-10T21:33:52.612Z,9.60
2019-04-10T21:36:21.420Z,6.35
2019-04-10T21:38:50.653Z,7.55
2019-04-10T21:41:20.040Z,6.00
2019-04-10T21:43:50.769Z,6.75
2019-04-10T21:46:19.957Z,6.30
2019-04-10T21:48:48.929Z,6.05
2019-04-10T21:51:17.573Z,6.78
2019-04-10T21:53:47.241Z,7.33
2019-04-10T21:56:15.979Z,9.33
2019-04-10T21:58:44.654Z,6.47
2019-04-10T22:01:14.180Z,6.80
2019-04-10T22:03:43.549Z,10.25
2019-04-10T22:06:40.430Z,7.35
2019-04-10T22:09:26.951Z,7.83
2019-04-10T22:11:57.414Z,6.95
2019-04-10T22:14:26.194Z,7.35
2019-04-10T22:16:54.866Z,5.67
2019-04-10T22:19:23.504Z,7.90
2019-04-10T22:21:52.053Z,6.85
2019-04-10T22:24:21.387Z,6.78
2019-04-10T22:26:50.173Z,6.55
2019-04-10T22:29:19.567Z,7.50
2019-04-10T22:31:49.170Z,5.92
2019-04-10T22:34:17.792Z,7.25
2019-04-10T22:36:47.169Z,5.37
2019-04-10T22:39:18.725Z,5.45
2019-04-10T22:41:48.347Z,6.60
2019-04-10T22:44:17.609Z,7.33
2019-04-10T22:46:46.825Z,7.75
2019-04-10T22:49:15.599Z,5.97
2019-04-10T22:51:44.184Z,8.83
2019-04-10T22:54:13.103Z,6.53
2019-04-10T22:56:42.246Z,6.20
2019-04-10T22:59:10.938Z,8.38
2019-04-10T23:01:39.804Z,6.90
2019-04-10T23:04:10.071Z,6.10
2019-04-10T23:06:39.646Z,8.93
2019-04-10T23:09:09.560Z,7.53
2019-04-10T23:11:42.246Z,6.25
2019-04-10T23:14:08.818Z,7.53
2019-04-10T23:16:37.938Z,6.10
2019-04-10T23:19:06.687Z,6.80
2019-04-10T23:21:36.359Z,6.45
2019-04-10T23:24:05.553Z,7.28
2019-04-10T23:26:35.311Z,5.90
2019-04-10T23:29:04.217Z,6.67
2019-04-10T23:31:33.954Z,7.62
2019-04-10T23:34:02.592Z,8.30
2019-04-10T23:36:31.979Z,6.58
2019-04-10T23:39:00.735Z,8.88
2019-04-10T23:41:30.284Z,6.15
2019-04-10T23:43:59.836Z,5.47
2019-04-10T23:46:28.578Z,6.80
2019-04-10T23:48:57.363Z,6.42
2019-04-10T23:51:27.241Z,7.22
2019-04-10T23:53:56.988Z,6.37
2019-04-10T23:56:25.852Z,6.87
2019-04-10T23:58:54.433Z,5.87
