createdAt,value
2019-06-10T16:16:47.467Z,33.70
2019-06-10T16:19:16.751Z,34.50
2019-06-10T16:21:46.758Z,34.40
2019-06-10T16:24:17.262Z,34.30
2019-06-10T16:26:46.431Z,34.20
2019-06-10T16:29:15.053Z,33.90
2019-06-10T16:31:43.495Z,33.90
2019-06-10T16:34:12.782Z,33.60
2019-06-10T16:36:42.833Z,33.00
2019-06-10T16:39:12.537Z,31.50
2019-06-10T16:41:43.088Z,31.40
2019-06-10T16:44:17.851Z,31.00
2019-06-10T16:46:47.158Z,30.70
2019-06-10T16:49:15.633Z,30.40
2019-06-10T16:51:44.558Z,30.40
2019-06-10T16:54:13.067Z,31.20
2019-06-10T16:56:43.510Z,30.40
2019-06-10T16:59:12.332Z,30.30
2019-06-10T17:01:42.804Z,30.10
2019-06-10T17:04:12.592Z,30.00
2019-06-10T17:06:42.185Z,30.00
2019-06-10T17:09:13.327Z,29.90
2019-06-10T17:11:42.653Z,29.80
2019-06-10T17:14:12.590Z,29.50
2019-06-10T17:16:41.295Z,29.30
2019-06-10T17:19:10.991Z,29.30
2019-06-10T17:21:39.469Z,29.30
2019-06-10T17:24:09.236Z,29.40
2019-06-10T17:26:39.441Z,29.10
2019-06-10T17:29:08.214Z,28.90
2019-06-10T17:31:36.808Z,28.80
2019-06-10T17:34:05.390Z,28.90
2019-06-10T17:36:35.456Z,28.90
2019-06-10T17:39:06.606Z,28.90
2019-06-10T17:41:35.413Z,29.60
2019-06-10T17:44:04.661Z,29.20
2019-06-10T17:46:35.320Z,29.30
2019-06-10T17:49:04.689Z,29.50
2019-06-10T17:51:35.704Z,29.60
2019-06-10T17:54:05.160Z,29.70
2019-06-10T17:56:36.156Z,30.00
2019-06-10T17:59:04.608Z,30.30
2019-06-10T18:01:34.185Z,30.90
2019-06-10T18:04:03.316Z,31.30
2019-06-10T18:06:34.796Z,31.60
2019-06-10T18:09:03.999Z,32.10
2019-06-10T18:11:35.674Z,32.60
2019-06-10T18:14:03.908Z,33.20
2019-06-10T18:16:35.868Z,33.70
2019-06-10T18:19:03.321Z,34.40
2019-06-10T18:21:34.524Z,34.70
2019-06-10T18:24:08.134Z,35.20
2019-06-10T18:26:37.292Z,35.70
2019-06-10T18:29:08.798Z,35.90
2019-06-10T18:31:37.044Z,36.10
2019-06-10T18:34:06.026Z,36.90
2019-06-10T18:36:35.888Z,36.40
2019-06-10T18:39:06.630Z,36.50
2019-06-10T18:41:35.116Z,36.60
2019-06-10T18:44:18.751Z,36.50
2019-06-10T18:46:36.468Z,36.40
2019-06-10T18:49:05.597Z,36.60
2019-06-10T18:51:36.954Z,36.50
2019-06-10T18:54:05.169Z,36.40
2019-06-10T18:56:35.642Z,36.50
2019-06-10T18:59:15.773Z,36.30
2019-06-10T19:01:34.691Z,36.20
2019-06-10T19:04:03.345Z,36.00
2019-06-10T19:06:33.865Z,36.00
2019-06-10T19:09:03.263Z,35.60
2019-06-10T19:11:36.799Z,35.30
2019-06-10T19:14:09.825Z,35.00
2019-06-10T19:16:38.609Z,34.60
2019-06-10T19:19:07.449Z,34.40
2019-06-10T19:21:36.297Z,34.30
2019-06-10T19:24:05.635Z,34.20
2019-06-10T19:26:36.998Z,34.10
2019-06-10T19:29:04.629Z,34.00
2019-06-10T19:31:36.268Z,33.80
2019-06-10T19:34:03.661Z,33.70
2019-06-10T19:36:33.500Z,33.10
2019-06-10T19:39:07.511Z,32.90
2019-06-10T19:41:41.113Z,32.80
2019-06-10T19:44:09.600Z,32.70
2019-06-10T19:46:42.966Z,32.60
2019-06-10T19:49:14.572Z,32.30
2019-06-10T19:51:46.302Z,32.10
