createdAt,value
2023-01-26T00:00:56.041Z,16.63
2023-01-26T00:04:00.414Z,20.42
2023-01-26T00:07:02.327Z,19.77
2023-01-26T00:13:25.534Z,17.27
2023-01-26T00:16:29.450Z,18.98
2023-01-26T00:19:33.069Z,19.50
2023-01-26T00:22:35.615Z,19.20
2023-01-26T00:25:39.127Z,20.88
2023-01-26T00:28:42.002Z,17.25
2023-01-26T00:31:43.668Z,18.35
2023-01-26T00:34:47.043Z,17.40
2023-01-26T00:37:52.430Z,18.70
2023-01-26T00:40:55.089Z,21.90
2023-01-26T00:43:57.227Z,19.90
2023-01-26T00:46:58.808Z,20.05
2023-01-26T00:53:23.635Z,17.57
2023-01-26T00:56:27.157Z,18.77
2023-01-26T00:59:30.341Z,19.35
2023-01-26T01:02:31.828Z,18.55
2023-01-26T01:05:36.671Z,17.55
2023-01-26T01:08:39.797Z,22.70
2023-01-26T01:11:42.810Z,21.13
2023-01-26T01:14:45.840Z,18.63
2023-01-26T01:17:48.191Z,21.98
2023-01-26T01:20:51.694Z,19.85
2023-01-26T01:23:53.620Z,19.27
2023-01-26T01:26:56.275Z,19.73
2023-01-26T01:29:58.850Z,19.25
2023-01-26T01:33:00.211Z,20.50
2023-01-26T01:36:07.000Z,17.35
2023-01-26T01:39:09.645Z,19.20
2023-01-26T01:42:11.187Z,17.80
2023-01-26T01:45:41.159Z,17.55
2023-01-26T01:48:51.951Z,19.25
2023-01-26T01:52:00.987Z,18.30
2023-01-26T01:55:06.947Z,20.63
2023-01-26T01:58:10.201Z,18.05
2023-01-26T02:01:12.246Z,16.42
2023-01-26T02:04:16.157Z,19.92
2023-01-26T02:07:20.420Z,16.35
2023-01-26T02:10:22.750Z,15.13
2023-01-26T02:13:27.348Z,21.73
2023-01-26T02:16:28.661Z,17.55
2023-01-26T02:19:40.307Z,16.70
2023-01-26T02:22:52.655Z,19.55
2023-01-26T02:26:14.102Z,16.57
2023-01-26T02:29:16.693Z,17.50
2023-01-26T02:32:19.279Z,18.45
2023-01-26T02:35:20.634Z,20.45
2023-01-26T02:42:08.507Z,16.97
2023-01-26T02:45:13.912Z,17.33
2023-01-26T02:48:36.983Z,18.65
2023-01-26T02:51:38.499Z,19.15
2023-01-26T02:54:59.723Z,19.20
2023-01-26T02:58:05.624Z,17.73
2023-01-26T03:01:06.938Z,17.50
2023-01-26T03:04:09.719Z,19.33
2023-01-26T03:07:11.305Z,17.77
2023-01-26T03:10:14.238Z,15.60
2023-01-26T03:13:17.263Z,13.97
2023-01-26T03:16:19.872Z,16.92
2023-01-26T03:19:41.465Z,16.52
2023-01-26T03:23:09.450Z,15.48
2023-01-26T03:26:30.059Z,14.77
2023-01-26T03:29:34.089Z,15.70
2023-01-26T03:32:35.430Z,16.33
2023-01-26T03:35:39.256Z,16.90
2023-01-26T03:38:40.591Z,14.25
2023-01-26T03:42:01.116Z,15.85
2023-01-26T03:45:22.962Z,15.73
2023-01-26T03:48:42.254Z,13.20
2023-01-26T03:52:03.056Z,14.50
2023-01-26T03:55:23.727Z,13.68
2023-01-26T03:58:30.781Z,14.25
2023-01-26T04:01:33.972Z,15.90
2023-01-26T04:04:53.604Z,14.82
2023-01-26T04:08:14.417Z,13.15
2023-01-26T04:11:15.742Z,14.77
2023-01-26T04:14:47.664Z,16.85
2023-01-26T04:18:11.651Z,12.30
2023-01-26T04:21:28.557Z,14.77
2023-01-26T04:24:31.091Z,13.32
2023-01-26T04:27:34.266Z,12.65
2023-01-26T04:30:36.912Z,13.30
2023-01-26T04:33:40.236Z,13.17
2023-01-26T04:36:42.547Z,12.27
2023-01-26T04:43:04.957Z,13.75
2023-01-26T04:46:09.491Z,11.32
2023-01-26T04:49:12.753Z,12.40
2023-01-26T04:52:14.405Z,11.82
2023-01-26T04:55:17.323Z,14.57
2023-01-26T04:58:19.461Z,10.85
2023-01-26T05:01:22.673Z,13.15
2023-01-26T05:04:26.055Z,13.70
2023-01-26T05:07:28.043Z,12.35
2023-01-26T05:10:30.948Z,12.45
2023-01-26T05:13:32.262Z,13.77
2023-01-26T05:16:34.902Z,12.75
2023-01-26T05:19:36.877Z,14.73
2023-01-26T05:22:39.547Z,17.55
2023-01-26T05:25:42.203Z,15.07
2023-01-26T05:28:43.522Z,16.90
2023-01-26T05:31:46.196Z,16.50
2023-01-26T05:34:48.442Z,16.00
2023-01-26T05:37:51.000Z,16.05
2023-01-26T05:40:53.610Z,15.93
2023-01-26T05:43:55.208Z,16.00
2023-01-26T05:46:56.571Z,15.05
2023-01-26T05:49:58.857Z,12.83
2023-01-26T05:53:02.516Z,16.85
2023-01-26T05:56:04.200Z,14.63
2023-01-26T05:59:05.835Z,14.57
2023-01-26T06:02:08.461Z,11.93
2023-01-26T06:05:10.600Z,13.83
2023-01-26T06:08:13.111Z,14.02
2023-01-26T06:11:15.963Z,13.02
2023-01-26T06:14:17.598Z,13.23
2023-01-26T06:17:20.255Z,13.23
2023-01-26T06:20:22.473Z,17.73
2023-01-26T06:23:25.805Z,11.70
2023-01-26T06:26:27.306Z,14.57
2023-01-26T06:29:30.080Z,12.50
2023-01-26T06:32:31.408Z,13.50
2023-01-26T06:35:35.446Z,13.07
2023-01-26T06:38:38.524Z,11.90
2023-01-26T06:41:43.206Z,14.27
2023-01-26T06:48:04.828Z,14.95
2023-01-26T06:51:45.535Z,13.07
2023-01-26T06:54:48.438Z,12.10
2023-01-26T06:57:49.757Z,14.43
2023-01-26T07:00:52.857Z,12.73
2023-01-26T07:03:55.182Z,12.80
2023-01-26T07:06:58.758Z,12.07
2023-01-26T07:10:00.038Z,14.15
2023-01-26T07:13:04.665Z,12.43
2023-01-26T07:16:07.939Z,12.77
2023-01-26T07:19:10.517Z,13.60
2023-01-26T07:22:15.113Z,11.67
2023-01-26T07:25:17.848Z,12.40
2023-01-26T07:31:42.210Z,11.18
2023-01-26T07:34:44.347Z,11.98
2023-01-26T07:37:48.055Z,12.30
2023-01-26T07:40:51.276Z,10.82
2023-01-26T07:43:54.098Z,14.27
2023-01-26T07:46:56.350Z,9.75
2023-01-26T07:49:57.665Z,13.98
2023-01-26T07:53:01.035Z,11.40
2023-01-26T07:56:07.538Z,10.27
2023-01-26T07:59:12.571Z,11.93
2023-01-26T08:02:15.126Z,10.52
2023-01-26T08:05:16.706Z,10.52
2023-01-26T08:08:20.071Z,11.23
2023-01-26T08:11:23.589Z,11.75
2023-01-26T08:14:33.135Z,11.73
2023-01-26T08:17:40.855Z,10.32
2023-01-26T08:20:49.704Z,11.68
2023-01-26T08:23:54.075Z,10.23
2023-01-26T08:26:56.988Z,11.95
2023-01-26T08:29:59.159Z,12.95
2023-01-26T08:33:01.703Z,10.82
2023-01-26T08:36:04.574Z,11.00
2023-01-26T08:39:07.828Z,12.03
2023-01-26T08:45:33.707Z,13.27
2023-01-26T08:48:36.614Z,13.05
2023-01-26T08:51:38.126Z,12.25
2023-01-26T08:54:41.655Z,13.07
2023-01-26T08:57:43.837Z,11.10
2023-01-26T09:00:45.474Z,9.55
2023-01-26T09:03:48.098Z,12.23
2023-01-26T09:06:49.490Z,11.30
2023-01-26T09:09:51.480Z,12.07
2023-01-26T09:12:52.879Z,12.00
2023-01-26T09:15:56.811Z,11.30
2023-01-26T09:18:58.506Z,11.68
2023-01-26T09:22:01.108Z,12.63
2023-01-26T09:25:03.823Z,11.77
2023-01-26T09:31:25.884Z,12.13
2023-01-26T09:34:31.209Z,13.70
2023-01-26T09:37:33.797Z,12.13
2023-01-26T09:40:46.026Z,13.63
2023-01-26T09:43:51.032Z,12.70
2023-01-26T09:47:04.401Z,12.00
2023-01-26T09:50:13.387Z,11.10
2023-01-26T09:53:21.537Z,12.25
2023-01-26T09:56:32.959Z,12.10
2023-01-26T09:59:40.017Z,11.77
2023-01-26T10:02:53.378Z,11.85
2023-01-26T10:06:02.621Z,10.15
2023-01-26T10:09:13.149Z,11.65
2023-01-26T10:12:20.930Z,11.53
2023-01-26T10:15:31.637Z,8.45
2023-01-26T10:18:47.989Z,10.68
2023-01-26T10:21:51.290Z,10.23
2023-01-26T10:24:55.776Z,10.45
2023-01-26T10:27:59.283Z,10.10
2023-01-26T10:31:02.517Z,8.80
2023-01-26T10:34:13.962Z,8.98
2023-01-26T10:37:22.605Z,9.30
2023-01-26T10:40:25.512Z,11.07
2023-01-26T10:43:29.898Z,10.25
2023-01-26T10:46:34.523Z,10.63
2023-01-26T10:49:37.038Z,9.85
2023-01-26T10:52:38.654Z,7.70
2023-01-26T10:55:41.049Z,9.53
2023-01-26T10:58:57.697Z,11.20
2023-01-26T11:02:02.098Z,11.15
2023-01-26T11:05:19.437Z,9.20
2023-01-26T11:08:34.073Z,9.80
2023-01-26T11:11:36.736Z,8.63
2023-01-26T11:14:38.709Z,10.85
2023-01-26T11:17:48.664Z,7.78
2023-01-26T11:21:13.236Z,8.43
2023-01-26T11:24:23.377Z,8.60
2023-01-26T11:27:39.835Z,9.07
2023-01-26T11:31:02.630Z,10.77
2023-01-26T11:34:16.263Z,9.82
2023-01-26T11:37:44.606Z,8.68
2023-01-26T11:40:53.690Z,9.00
2023-01-26T11:44:30.764Z,8.73
2023-01-26T11:47:43.075Z,9.15
2023-01-26T11:50:50.196Z,8.43
2023-01-26T11:54:20.312Z,9.40
2023-01-26T11:57:29.976Z,9.77
2023-01-26T12:00:40.592Z,8.87
2023-01-26T12:03:46.603Z,9.32
2023-01-26T12:06:55.587Z,10.30
2023-01-26T12:10:01.775Z,10.18
2023-01-26T12:13:11.260Z,9.47
2023-01-26T12:16:17.992Z,9.97
2023-01-26T12:19:35.132Z,9.23
2023-01-26T12:22:40.096Z,10.18
2023-01-26T12:25:47.171Z,11.63
2023-01-26T12:28:56.439Z,10.93
2023-01-26T12:32:03.435Z,10.37
2023-01-26T12:35:11.737Z,10.20
2023-01-26T12:38:18.544Z,10.18
2023-01-26T12:41:34.014Z,10.02
2023-01-26T12:44:38.660Z,10.77
2023-01-26T12:47:45.995Z,9.60
2023-01-26T12:50:54.068Z,10.70
2023-01-26T12:54:03.453Z,14.15
2023-01-26T12:57:12.212Z,11.23
2023-01-26T13:00:20.607Z,11.80
2023-01-26T13:03:25.430Z,12.00
2023-01-26T13:06:28.829Z,12.32
2023-01-26T13:09:30.466Z,10.75
2023-01-26T13:12:50.273Z,12.15
2023-01-26T13:16:26.078Z,12.07
2023-01-26T13:19:52.312Z,12.10
2023-01-26T13:22:55.541Z,10.68
2023-01-26T13:26:24.781Z,10.45
2023-01-26T13:29:51.447Z,13.00
2023-01-26T13:32:54.524Z,12.00
2023-01-26T13:35:56.824Z,13.50
2023-01-26T13:39:04.470Z,13.20
2023-01-26T13:42:20.955Z,12.63
2023-01-26T13:45:31.822Z,12.40
2023-01-26T13:48:41.281Z,15.13
2023-01-26T13:51:43.439Z,14.37
2023-01-26T13:54:46.333Z,15.40
2023-01-26T13:57:50.037Z,14.77
2023-01-26T14:00:58.149Z,16.23
2023-01-26T14:04:04.561Z,14.90
2023-01-26T14:07:09.550Z,17.23
2023-01-26T14:10:19.996Z,17.02
2023-01-26T14:13:27.970Z,14.88
2023-01-26T14:16:33.760Z,17.85
2023-01-26T14:19:41.521Z,17.13
2023-01-26T14:22:42.974Z,18.27
2023-01-26T14:25:49.910Z,21.38
2023-01-26T14:28:51.365Z,18.42
2023-01-26T14:31:55.727Z,18.58
2023-01-26T14:34:59.839Z,16.43
2023-01-26T14:38:20.620Z,16.47
2023-01-26T14:41:28.880Z,15.48
2023-01-26T14:44:31.588Z,16.33
2023-01-26T14:47:34.969Z,16.70
2023-01-26T14:50:38.723Z,18.60
2023-01-26T14:53:40.455Z,17.40
2023-01-26T14:56:46.457Z,17.08
2023-01-26T14:59:52.106Z,18.40
2023-01-26T15:02:57.593Z,16.83
2023-01-26T15:06:17.512Z,14.73
2023-01-26T15:09:22.213Z,16.93
2023-01-26T15:12:25.697Z,14.60
2023-01-26T15:15:30.445Z,17.52
2023-01-26T15:18:36.813Z,17.13
2023-01-26T15:21:39.240Z,19.02
2023-01-26T15:24:41.169Z,15.77
2023-01-26T15:27:51.115Z,16.43
2023-01-26T15:30:56.366Z,17.17
2023-01-26T15:34:01.819Z,18.08
2023-01-26T15:37:20.062Z,21.92
2023-01-26T15:40:22.851Z,18.67
2023-01-26T15:43:26.609Z,22.10
2023-01-26T15:46:29.234Z,21.13
2023-01-26T15:49:30.613Z,18.80
2023-01-26T15:52:33.157Z,21.30
2023-01-26T15:55:35.648Z,19.97
2023-01-26T15:58:39.406Z,19.50
2023-01-26T16:05:02.032Z,17.17
2023-01-26T16:08:04.777Z,19.42
2023-01-26T16:11:11.637Z,19.20
2023-01-26T16:14:14.193Z,16.93
2023-01-26T16:17:18.351Z,21.48
2023-01-26T16:20:19.950Z,19.55
2023-01-26T16:23:29.086Z,21.15
2023-01-26T16:26:31.971Z,22.10
2023-01-26T16:29:35.746Z,20.67
2023-01-26T16:32:38.514Z,25.42
2023-01-26T16:35:39.914Z,23.60
2023-01-26T16:38:42.830Z,21.92
2023-01-26T16:41:45.600Z,20.90
2023-01-26T16:44:47.746Z,21.67
2023-01-26T16:47:52.820Z,22.02
2023-01-26T16:50:54.375Z,24.25
2023-01-26T16:53:56.457Z,24.40
2023-01-26T16:56:59.021Z,23.00
2023-01-26T17:00:00.954Z,22.13
2023-01-26T17:03:03.819Z,17.08
2023-01-26T17:06:05.382Z,23.95
2023-01-26T17:09:07.993Z,20.67
2023-01-26T17:12:09.760Z,24.40
2023-01-26T17:15:12.390Z,18.47
2023-01-26T17:18:14.580Z,19.67
2023-01-26T17:21:19.870Z,20.15
2023-01-26T17:24:21.757Z,19.13
2023-01-26T17:27:25.186Z,23.70
2023-01-26T17:30:27.227Z,18.65
2023-01-26T17:33:30.603Z,19.45
2023-01-26T17:39:53.392Z,20.90
2023-01-26T17:42:56.107Z,20.00
2023-01-26T17:46:06.778Z,21.23
2023-01-26T17:49:09.440Z,24.48
2023-01-26T17:52:13.422Z,23.35
2023-01-26T17:55:16.156Z,25.60
2023-01-26T17:58:18.777Z,24.77
2023-01-26T18:01:22.432Z,20.13
2023-01-26T18:04:25.070Z,21.17
2023-01-26T18:07:27.626Z,21.45
2023-01-26T18:10:29.731Z,23.00
2023-01-26T18:13:33.584Z,22.77
2023-01-26T18:16:35.644Z,23.75
2023-01-26T18:19:36.984Z,22.85
2023-01-26T18:22:38.253Z,21.25
2023-01-26T18:25:40.304Z,20.33
2023-01-26T18:28:42.150Z,19.53
2023-01-26T18:31:45.401Z,21.88
2023-01-26T18:34:46.702Z,23.55
2023-01-26T18:37:49.771Z,20.08
2023-01-26T18:40:51.086Z,20.80
2023-01-26T18:43:53.587Z,19.53
2023-01-26T18:46:55.553Z,22.05
2023-01-26T18:49:57.301Z,19.95
2023-01-26T18:52:59.261Z,20.70
2023-01-26T18:56:01.512Z,18.67
2023-01-26T19:02:24.938Z,23.00
2023-01-26T19:05:26.320Z,19.42
2023-01-26T19:08:27.690Z,22.38
2023-01-26T19:11:31.016Z,20.43
2023-01-26T19:14:32.633Z,18.93
2023-01-26T19:17:34.623Z,22.20
2023-01-26T19:20:35.959Z,23.05
2023-01-26T19:23:39.087Z,25.65
2023-01-26T19:26:40.455Z,19.37
2023-01-26T19:29:43.023Z,18.57
2023-01-26T19:33:03.539Z,21.80
2023-01-26T19:36:07.179Z,22.95
2023-01-26T19:39:11.454Z,22.33
2023-01-26T19:42:12.735Z,25.50
2023-01-26T19:45:14.466Z,24.07
2023-01-26T19:48:16.597Z,23.15
2023-01-26T19:51:19.867Z,21.55
2023-01-26T19:54:21.291Z,22.67
2023-01-26T19:57:22.797Z,21.33
2023-01-26T20:00:26.539Z,23.43
2023-01-26T20:03:28.790Z,21.17
2023-01-26T20:06:34.088Z,22.10
2023-01-26T20:09:35.505Z,18.73
2023-01-26T20:12:36.906Z,21.20
2023-01-26T20:15:38.227Z,20.73
2023-01-26T20:18:40.197Z,23.92
2023-01-26T20:21:42.343Z,23.15
2023-01-26T20:24:43.749Z,20.55
2023-01-26T20:27:45.464Z,20.83
2023-01-26T20:30:46.857Z,20.90
2023-01-26T20:33:50.535Z,22.23
2023-01-26T20:36:56.847Z,22.70
2023-01-26T20:39:58.178Z,19.83
2023-01-26T20:43:00.763Z,18.00
2023-01-26T20:49:26.511Z,21.63
2023-01-26T20:52:29.048Z,19.97
2023-01-26T20:55:31.562Z,20.38
2023-01-26T20:58:32.848Z,20.70
2023-01-26T21:01:36.896Z,23.25
2023-01-26T21:04:39.349Z,21.53
2023-01-26T21:07:42.054Z,20.23
2023-01-26T21:10:45.811Z,19.85
2023-01-26T21:13:48.828Z,20.75
2023-01-26T21:16:50.087Z,21.83
2023-01-26T21:19:53.309Z,17.70
2023-01-26T21:22:54.622Z,21.23
2023-01-26T21:26:05.371Z,23.00
2023-01-26T21:29:08.556Z,21.67
2023-01-26T21:35:32.731Z,18.80
2023-01-26T21:38:37.181Z,19.83
2023-01-26T21:41:57.791Z,21.25
2023-01-26T21:45:29.975Z,23.13
2023-01-26T21:48:34.985Z,17.95
2023-01-26T21:51:56.532Z,22.48
2023-01-26T21:54:59.460Z,20.33
2023-01-26T21:58:15.372Z,18.23
2023-01-26T22:01:18.057Z,19.10
2023-01-26T22:04:21.485Z,21.88
2023-01-26T22:07:24.706Z,19.65
2023-01-26T22:10:26.020Z,20.33
2023-01-26T22:13:28.816Z,22.30
2023-01-26T22:16:31.586Z,22.20
2023-01-26T22:19:32.888Z,21.20
2023-01-26T22:25:56.223Z,18.33
2023-01-26T22:29:00.101Z,21.55
2023-01-26T22:32:03.153Z,23.50
2023-01-26T22:35:05.659Z,20.73
2023-01-26T22:38:08.920Z,19.45
2023-01-26T22:41:14.288Z,21.20
2023-01-26T22:44:16.921Z,20.90
2023-01-26T22:47:18.211Z,19.20
2023-01-26T22:50:20.795Z,19.83
2023-01-26T22:53:22.867Z,22.67
2023-01-26T22:56:26.097Z,18.73
2023-01-26T22:59:28.690Z,18.55
2023-01-26T23:02:30.064Z,18.40
2023-01-26T23:05:33.637Z,19.48
2023-01-26T23:08:36.289Z,19.77
2023-01-26T23:11:38.982Z,24.35
2023-01-26T23:14:40.413Z,23.42
2023-01-26T23:17:41.799Z,20.37
2023-01-26T23:20:44.414Z,20.10
2023-01-26T23:23:47.772Z,22.45
2023-01-26T23:26:49.103Z,22.70
2023-01-26T23:29:51.734Z,24.97
2023-01-26T23:32:53.066Z,20.50
2023-01-26T23:35:56.057Z,24.90
2023-01-26T23:38:59.314Z,25.58
2023-01-26T23:42:00.647Z,26.75
2023-01-26T23:45:03.267Z,22.50
2023-01-26T23:48:05.604Z,23.87
2023-01-26T23:51:10.337Z,22.55
2023-01-26T23:54:13.611Z,18.80
2023-01-26T23:57:14.873Z,20.73
