createdAt,value
2023-05-20T00:00:45.162Z,0.00
2023-05-20T00:01:45.153Z,0.00
2023-05-20T00:02:45.224Z,0.00
2023-05-20T00:03:45.236Z,0.00
2023-05-20T00:04:45.133Z,0.00
2023-05-20T00:05:45.139Z,0.00
2023-05-20T00:06:45.099Z,0.00
2023-05-20T00:07:45.101Z,0.00
2023-05-20T00:08:45.083Z,0.00
2023-05-20T00:09:45.136Z,0.00
2023-05-20T00:10:45.084Z,0.00
2023-05-20T00:11:45.097Z,0.00
2023-05-20T00:12:45.032Z,0.00
2023-05-20T00:13:45.027Z,0.00
2023-05-20T00:14:45.022Z,0.00
2023-05-20T00:15:45.037Z,0.00
2023-05-20T00:16:45.024Z,0.00
2023-05-20T00:17:44.990Z,0.00
2023-05-20T00:18:45.003Z,0.00
2023-05-20T00:19:44.960Z,0.00
2023-05-20T00:20:44.946Z,0.00
2023-05-20T00:21:44.947Z,0.00
2023-05-20T00:22:44.936Z,0.00
2023-05-20T00:23:44.917Z,0.00
2023-05-20T00:24:44.933Z,0.00
2023-05-20T00:25:44.896Z,0.00
2023-05-20T00:26:44.897Z,0.00
2023-05-20T00:27:44.901Z,0.00
2023-05-20T00:28:44.864Z,0.00
2023-05-20T00:29:44.881Z,0.00
2023-05-20T00:30:44.831Z,0.00
2023-05-20T00:31:44.860Z,0.00
2023-05-20T00:32:44.872Z,0.00
2023-05-20T00:33:44.821Z,0.00
2023-05-20T00:34:44.809Z,0.00
2023-05-20T00:35:44.831Z,0.00
2023-05-20T00:36:44.768Z,0.00
2023-05-20T00:37:44.773Z,0.00
2023-05-20T00:38:44.752Z,0.00
2023-05-20T00:39:44.746Z,0.00
2023-05-20T00:40:44.755Z,0.00
2023-05-20T00:41:44.709Z,0.00
2023-05-20T00:42:44.730Z,0.00
2023-05-20T00:43:44.722Z,0.00
2023-05-20T00:44:44.693Z,0.00
2023-05-20T00:45:44.743Z,0.00
2023-05-20T00:46:44.687Z,0.00
2023-05-20T00:47:44.729Z,0.00
2023-05-20T00:48:44.633Z,0.00
2023-05-20T00:49:44.627Z,0.00
2023-05-20T00:50:44.624Z,0.00
2023-05-20T00:51:44.638Z,0.00
2023-05-20T00:52:44.616Z,0.00
2023-05-20T00:53:44.595Z,0.00
2023-05-20T00:54:44.613Z,0.00
2023-05-20T00:55:44.552Z,0.00
2023-05-20T00:56:52.195Z,0.00
2023-05-20T00:57:44.529Z,0.00
2023-05-20T00:58:44.522Z,0.00
2023-05-20T00:59:44.968Z,0.00
2023-05-20T01:00:44.514Z,0.00
2023-05-20T01:01:44.538Z,0.00
2023-05-20T01:02:44.588Z,0.00
2023-05-20T01:03:44.532Z,0.00
2023-05-20T01:04:44.456Z,0.00
2023-05-20T01:05:44.435Z,0.00
2023-05-20T01:06:44.427Z,0.00
2023-05-20T01:07:44.430Z,0.00
2023-05-20T01:08:44.429Z,0.00
2023-05-20T01:09:44.408Z,0.00
2023-05-20T01:10:44.377Z,0.00
2023-05-20T01:11:44.382Z,0.00
2023-05-20T01:12:44.365Z,0.00
2023-05-20T01:13:44.360Z,0.00
2023-05-20T01:14:44.339Z,0.00
2023-05-20T01:15:44.404Z,0.00
2023-05-20T01:16:44.316Z,0.00
2023-05-20T01:17:44.343Z,0.00
2023-05-20T01:18:44.342Z,0.00
2023-05-20T01:19:44.301Z,0.00
2023-05-20T01:20:44.315Z,0.00
2023-05-20T01:21:44.260Z,0.00
2023-05-20T01:22:44.246Z,0.00
2023-05-20T01:23:44.251Z,0.00
2023-05-20T01:24:44.230Z,0.00
2023-05-20T01:25:44.230Z,0.00
2023-05-20T01:26:44.238Z,0.00
2023-05-20T01:27:44.191Z,0.00
2023-05-20T01:28:44.181Z,0.00
2023-05-20T01:29:44.188Z,0.00
2023-05-20T01:30:44.598Z,0.00
2023-05-20T01:31:44.202Z,0.00
2023-05-20T01:32:44.208Z,0.00
2023-05-20T01:33:44.146Z,0.00
2023-05-20T01:34:44.118Z,0.00
2023-05-20T01:35:44.102Z,0.00
2023-05-20T01:36:44.109Z,0.00
2023-05-20T01:37:44.087Z,0.00
2023-05-20T01:38:44.072Z,0.00
2023-05-20T01:39:44.073Z,0.00
2023-05-20T01:40:44.053Z,0.00
2023-05-20T01:41:44.035Z,0.00
2023-05-20T01:42:44.033Z,0.00
2023-05-20T01:43:44.042Z,0.00
2023-05-20T01:44:44.017Z,0.00
2023-05-20T01:45:44.014Z,0.00
2023-05-20T01:46:44.067Z,0.00
2023-05-20T01:47:44.037Z,0.00
2023-05-20T01:48:43.982Z,0.00
2023-05-20T01:49:43.984Z,0.00
2023-05-20T01:50:43.937Z,0.00
2023-05-20T01:51:43.934Z,0.00
2023-05-20T01:52:43.932Z,0.00
2023-05-20T01:53:43.920Z,0.00
2023-05-20T01:54:43.907Z,0.00
2023-05-20T01:55:43.922Z,0.00
2023-05-20T01:56:43.871Z,0.00
2023-05-20T01:57:43.857Z,0.00
2023-05-20T01:58:43.862Z,0.00
2023-05-20T01:59:43.843Z,0.00
2023-05-20T02:00:43.853Z,0.00
2023-05-20T02:01:43.905Z,0.00
2023-05-20T02:02:43.863Z,0.00
2023-05-20T02:03:43.824Z,0.00
2023-05-20T02:04:43.778Z,0.00
2023-05-20T02:05:43.824Z,0.00
2023-05-20T02:06:43.808Z,0.00
2023-05-20T02:07:43.752Z,0.00
2023-05-20T02:08:43.755Z,0.00
2023-05-20T02:09:43.757Z,0.00
2023-05-20T02:10:43.724Z,0.00
2023-05-20T02:11:43.731Z,0.00
2023-05-20T02:12:43.691Z,0.00
2023-05-20T02:13:43.682Z,0.00
2023-05-20T02:14:43.670Z,0.00
2023-05-20T02:15:43.684Z,0.00
2023-05-20T02:16:43.690Z,0.00
2023-05-20T02:17:43.784Z,0.00
2023-05-20T02:18:43.670Z,0.00
2023-05-20T02:19:43.646Z,0.00
2023-05-20T02:20:43.644Z,0.00
2023-05-20T02:21:43.593Z,0.00
2023-05-20T02:22:43.703Z,0.00
2023-05-20T02:23:43.572Z,0.00
2023-05-20T02:24:43.612Z,0.00
2023-05-20T02:25:43.589Z,0.00
2023-05-20T02:26:43.562Z,0.00
2023-05-20T02:27:43.539Z,0.00
2023-05-20T02:28:43.552Z,0.00
2023-05-20T02:29:43.506Z,0.00
2023-05-20T02:30:43.498Z,0.00
2023-05-20T02:31:43.484Z,0.00
2023-05-20T02:32:43.562Z,0.00
2023-05-20T02:33:43.522Z,0.00
2023-05-20T02:34:43.474Z,0.00
2023-05-20T02:35:43.471Z,0.00
2023-05-20T02:36:43.436Z,0.00
2023-05-20T02:37:43.418Z,0.00
2023-05-20T02:38:43.423Z,0.00
2023-05-20T02:39:43.412Z,0.00
2023-05-20T02:40:43.404Z,0.00
2023-05-20T02:41:43.385Z,0.00
2023-05-20T02:42:43.380Z,0.00
2023-05-20T02:43:43.363Z,0.00
2023-05-20T02:44:43.367Z,0.00
2023-05-20T02:45:43.766Z,0.00
2023-05-20T02:46:43.358Z,0.00
2023-05-20T02:47:43.331Z,0.00
2023-05-20T02:48:43.295Z,0.00
2023-05-20T02:49:43.294Z,0.00
2023-05-20T02:50:43.299Z,0.00
2023-05-20T02:51:43.287Z,0.00
2023-05-20T02:52:43.283Z,0.00
2023-05-20T02:53:43.240Z,0.00
2023-05-20T02:54:43.243Z,0.00
2023-05-20T02:55:43.230Z,0.00
2023-05-20T02:56:43.215Z,0.00
2023-05-20T02:57:43.232Z,0.00
2023-05-20T02:58:43.183Z,0.00
2023-05-20T02:59:43.170Z,0.00
2023-05-20T03:00:43.160Z,0.00
2023-05-20T03:01:43.211Z,0.00
2023-05-20T03:02:43.173Z,0.00
2023-05-20T03:03:43.159Z,0.00
2023-05-20T03:04:43.207Z,0.00
2023-05-20T03:05:43.113Z,0.00
2023-05-20T03:06:43.097Z,0.00
2023-05-20T03:07:43.132Z,0.00
2023-05-20T03:08:43.080Z,0.00
2023-05-20T03:09:43.108Z,0.00
2023-05-20T03:10:43.055Z,0.00
2023-05-20T03:11:43.050Z,0.00
2023-05-20T03:12:43.038Z,0.00
2023-05-20T03:13:43.056Z,0.00
2023-05-20T03:14:43.026Z,0.00
2023-05-20T03:15:43.046Z,0.00
2023-05-20T03:16:42.988Z,0.00
2023-05-20T03:17:42.996Z,0.00
2023-05-20T03:18:43.044Z,0.00
2023-05-20T03:19:42.995Z,0.00
2023-05-20T03:20:42.964Z,0.00
2023-05-20T03:21:42.924Z,0.00
2023-05-20T03:22:42.940Z,0.00
2023-05-20T03:23:42.926Z,0.00
2023-05-20T03:24:42.893Z,0.00
2023-05-20T03:25:42.922Z,0.00
2023-05-20T03:26:42.897Z,0.00
2023-05-20T03:27:42.858Z,0.00
2023-05-20T03:28:42.851Z,0.00
2023-05-20T03:29:42.842Z,0.00
2023-05-20T03:30:42.838Z,0.00
2023-05-20T03:31:42.861Z,0.00
2023-05-20T03:32:42.858Z,0.00
2023-05-20T03:33:42.793Z,0.00
2023-05-20T03:34:42.796Z,0.00
2023-05-20T03:35:42.800Z,0.00
2023-05-20T03:36:42.793Z,0.00
2023-05-20T03:37:42.759Z,0.00
2023-05-20T03:38:42.732Z,0.00
2023-05-20T03:39:42.752Z,0.00
2023-05-20T03:40:42.712Z,0.00
2023-05-20T03:41:42.720Z,0.00
2023-05-20T03:42:42.717Z,0.00
2023-05-20T03:43:42.704Z,0.00
2023-05-20T03:44:42.664Z,0.00
2023-05-20T03:45:42.656Z,0.00
2023-05-20T03:46:42.722Z,0.00
2023-05-20T03:47:42.663Z,0.00
2023-05-20T03:48:42.638Z,0.00
2023-05-20T03:49:42.624Z,0.00
2023-05-20T03:50:42.614Z,0.00
2023-05-20T03:51:42.588Z,0.00
2023-05-20T03:52:42.620Z,0.00
2023-05-20T03:53:42.575Z,0.00
2023-05-20T03:54:42.561Z,0.00
2023-05-20T03:55:42.584Z,0.00
2023-05-20T03:56:42.534Z,0.00
2023-05-20T03:57:42.539Z,0.00
2023-05-20T03:58:42.543Z,0.00
2023-05-20T03:59:42.504Z,0.00
2023-05-20T04:00:42.511Z,0.00
2023-05-20T04:01:42.495Z,0.00
2023-05-20T04:02:42.601Z,0.00
2023-05-20T04:03:42.571Z,0.00
2023-05-20T04:04:42.466Z,0.00
2023-05-20T04:05:42.450Z,0.00
2023-05-20T04:06:42.434Z,0.00
2023-05-20T04:07:42.443Z,0.00
2023-05-20T04:08:42.488Z,0.00
2023-05-20T04:09:42.388Z,0.00
2023-05-20T04:10:42.408Z,0.00
2023-05-20T04:11:42.416Z,0.00
2023-05-20T04:12:42.373Z,0.00
2023-05-20T04:13:42.360Z,0.00
2023-05-20T04:14:42.484Z,0.00
2023-05-20T04:15:42.330Z,0.00
2023-05-20T04:16:42.361Z,0.00
2023-05-20T04:17:42.329Z,0.00
2023-05-20T04:18:42.345Z,0.00
2023-05-20T04:19:42.276Z,0.00
2023-05-20T04:20:42.281Z,0.00
2023-05-20T04:21:42.274Z,0.00
2023-05-20T04:22:42.256Z,0.00
2023-05-20T04:23:42.243Z,0.00
2023-05-20T04:24:42.259Z,0.00
2023-05-20T04:25:42.309Z,0.00
2023-05-20T04:26:42.281Z,5.62
2023-05-20T04:27:42.228Z,5.62
2023-05-20T04:28:42.194Z,5.62
2023-05-20T04:29:42.189Z,5.62
2023-05-20T04:30:42.152Z,5.62
2023-05-20T04:31:42.199Z,5.62
2023-05-20T04:32:42.191Z,5.62
2023-05-20T04:33:42.118Z,5.62
2023-05-20T04:34:42.124Z,11.25
2023-05-20T04:35:42.132Z,11.25
2023-05-20T04:36:42.089Z,5.62
2023-05-20T04:37:42.081Z,11.25
2023-05-20T04:38:42.149Z,11.25
2023-05-20T04:39:42.053Z,5.62
2023-05-20T04:40:42.076Z,5.62
2023-05-20T04:41:42.053Z,5.62
2023-05-20T04:42:42.036Z,5.62
2023-05-20T04:43:42.040Z,5.62
2023-05-20T04:44:42.482Z,5.62
2023-05-20T04:45:41.996Z,5.62
2023-05-20T04:46:42.018Z,5.62
2023-05-20T04:47:42.076Z,5.62
2023-05-20T04:48:41.957Z,5.62
2023-05-20T04:49:41.945Z,5.62
2023-05-20T04:50:41.969Z,5.62
2023-05-20T04:51:41.966Z,5.62
2023-05-20T04:52:41.974Z,11.25
2023-05-20T04:53:42.766Z,11.25
2023-05-20T04:54:41.884Z,11.25
2023-05-20T04:55:41.895Z,11.25
2023-05-20T04:56:41.900Z,11.25
2023-05-20T04:57:42.597Z,11.25
2023-05-20T04:58:41.843Z,11.25
2023-05-20T04:59:41.873Z,11.25
2023-05-20T05:00:41.824Z,11.25
2023-05-20T05:01:41.906Z,5.62
2023-05-20T05:02:41.818Z,5.62
2023-05-20T05:03:41.818Z,5.62
2023-05-20T05:04:41.820Z,5.62
2023-05-20T05:05:41.811Z,5.62
2023-05-20T05:06:41.779Z,5.62
2023-05-20T05:07:41.758Z,5.62
2023-05-20T05:08:41.749Z,5.62
2023-05-20T05:09:41.742Z,5.62
2023-05-20T05:10:41.718Z,5.62
2023-05-20T05:11:41.735Z,5.62
2023-05-20T05:12:41.772Z,5.62
2023-05-20T05:13:41.705Z,5.62
2023-05-20T05:14:41.681Z,5.62
2023-05-20T05:15:41.717Z,5.62
2023-05-20T05:16:41.698Z,11.25
2023-05-20T05:17:41.727Z,11.25
2023-05-20T05:18:41.695Z,11.25
2023-05-20T05:19:41.621Z,11.25
2023-05-20T05:20:41.611Z,11.25
2023-05-20T05:21:41.621Z,11.25
2023-05-20T05:22:41.599Z,11.25
2023-05-20T05:23:41.572Z,11.25
2023-05-20T05:24:41.580Z,5.62
2023-05-20T05:25:41.566Z,5.62
2023-05-20T05:26:41.549Z,5.62
2023-05-20T05:27:41.562Z,11.25
2023-05-20T05:28:41.513Z,11.25
2023-05-20T05:29:41.517Z,11.25
2023-05-20T05:30:41.507Z,11.25
2023-05-20T05:31:41.505Z,11.25
2023-05-20T05:32:41.627Z,11.25
2023-05-20T05:33:41.483Z,11.25
2023-05-20T05:34:41.457Z,11.25
2023-05-20T05:35:41.441Z,16.88
2023-05-20T05:36:41.418Z,16.88
2023-05-20T05:37:41.432Z,16.88
2023-05-20T05:38:41.447Z,22.50
2023-05-20T05:39:41.394Z,16.88
2023-05-20T05:40:41.377Z,22.50
2023-05-20T05:41:41.383Z,22.50
2023-05-20T05:42:41.385Z,22.50
2023-05-20T05:43:41.358Z,22.50
2023-05-20T05:44:41.363Z,22.50
2023-05-20T05:45:41.326Z,28.12
2023-05-20T05:46:41.350Z,22.50
2023-05-20T05:47:41.416Z,22.50
2023-05-20T05:48:41.303Z,22.50
2023-05-20T05:49:41.308Z,22.50
2023-05-20T05:50:41.294Z,22.50
2023-05-20T05:51:41.254Z,28.12
2023-05-20T05:52:41.286Z,22.50
2023-05-20T05:53:41.251Z,22.50
2023-05-20T05:54:41.235Z,22.50
2023-05-20T05:55:41.223Z,22.50
2023-05-20T05:56:41.197Z,28.12
2023-05-20T05:57:41.192Z,22.50
2023-05-20T05:58:41.209Z,22.50
2023-05-20T05:59:41.164Z,22.50
2023-05-20T06:00:41.177Z,16.88
2023-05-20T06:01:41.171Z,16.88
2023-05-20T06:02:41.339Z,16.88
2023-05-20T06:03:41.299Z,16.88
2023-05-20T06:04:41.137Z,16.88
2023-05-20T06:05:41.097Z,16.88
2023-05-20T06:06:41.099Z,16.88
2023-05-20T06:07:41.110Z,16.88
2023-05-20T06:08:41.066Z,16.88
2023-05-20T06:09:41.073Z,16.88
2023-05-20T06:10:41.068Z,16.88
2023-05-20T06:11:41.032Z,16.88
2023-05-20T06:12:41.031Z,16.88
2023-05-20T06:13:41.049Z,16.88
2023-05-20T06:14:41.005Z,16.88
2023-05-20T06:15:40.991Z,16.88
2023-05-20T06:16:41.094Z,16.88
2023-05-20T06:17:40.987Z,16.88
2023-05-20T06:18:41.021Z,16.88
2023-05-20T06:19:41.080Z,16.88
2023-05-20T06:20:40.938Z,16.88
2023-05-20T06:21:40.918Z,16.88
2023-05-20T06:22:40.936Z,16.88
2023-05-20T06:23:40.907Z,16.88
2023-05-20T06:24:40.916Z,16.88
2023-05-20T06:25:40.910Z,16.88
2023-05-20T06:26:40.869Z,22.50
2023-05-20T06:27:40.862Z,22.50
2023-05-20T06:28:40.853Z,22.50
2023-05-20T06:29:42.448Z,16.88
2023-05-20T06:30:40.897Z,22.50
2023-05-20T06:31:40.813Z,16.88
2023-05-20T06:32:40.842Z,16.88
2023-05-20T06:33:40.794Z,11.25
2023-05-20T06:34:40.775Z,16.88
2023-05-20T06:35:40.816Z,16.88
2023-05-20T06:36:40.759Z,16.88
2023-05-20T06:37:40.861Z,16.88
2023-05-20T06:38:41.053Z,11.25
2023-05-20T06:39:40.742Z,16.88
2023-05-20T06:40:40.716Z,16.88
2023-05-20T06:41:40.720Z,16.88
2023-05-20T06:42:40.693Z,11.25
2023-05-20T06:43:40.678Z,11.25
2023-05-20T06:44:40.665Z,11.25
2023-05-20T06:45:40.669Z,11.25
2023-05-20T06:46:40.722Z,11.25
2023-05-20T06:47:40.714Z,11.25
2023-05-20T06:48:40.636Z,11.25
2023-05-20T06:49:40.616Z,11.25
2023-05-20T06:50:40.624Z,11.25
2023-05-20T06:51:40.629Z,11.25
2023-05-20T06:52:40.592Z,11.25
2023-05-20T06:53:40.595Z,11.25
2023-05-20T06:54:40.561Z,11.25
2023-05-20T06:55:40.552Z,11.25
2023-05-20T06:56:40.540Z,11.25
2023-05-20T06:57:40.552Z,11.25
2023-05-20T06:58:40.523Z,11.25
2023-05-20T06:59:40.518Z,11.25
2023-05-20T07:00:40.522Z,11.25
2023-05-20T07:01:40.534Z,11.25
2023-05-20T07:02:40.529Z,11.25
2023-05-20T07:03:40.543Z,11.25
2023-05-20T07:04:40.458Z,11.25
2023-05-20T07:05:40.459Z,11.25
2023-05-20T07:06:40.433Z,11.25
2023-05-20T07:07:40.441Z,11.25
2023-05-20T07:08:40.407Z,11.25
2023-05-20T07:09:40.417Z,11.25
2023-05-20T07:10:40.405Z,11.25
2023-05-20T07:11:40.382Z,11.25
2023-05-20T07:12:40.381Z,11.25
2023-05-20T07:13:41.014Z,11.25
2023-05-20T07:14:40.350Z,11.25
2023-05-20T07:15:40.373Z,11.25
2023-05-20T07:16:40.413Z,11.25
2023-05-20T07:17:40.399Z,11.25
2023-05-20T07:18:40.333Z,11.25
2023-05-20T07:19:40.278Z,11.25
2023-05-20T07:20:40.289Z,11.25
2023-05-20T07:21:40.276Z,11.25
2023-05-20T07:22:40.277Z,11.25
2023-05-20T07:23:40.275Z,11.25
2023-05-20T07:24:40.249Z,11.25
2023-05-20T07:25:40.221Z,16.88
2023-05-20T07:26:40.211Z,16.88
2023-05-20T07:27:40.225Z,16.88
2023-05-20T07:28:40.216Z,16.88
2023-05-20T07:29:40.170Z,11.25
2023-05-20T07:30:40.164Z,11.25
2023-05-20T07:31:40.173Z,11.25
2023-05-20T07:32:40.154Z,11.25
2023-05-20T07:33:40.146Z,11.25
2023-05-20T07:34:40.150Z,11.25
2023-05-20T07:35:40.105Z,11.25
2023-05-20T07:36:40.097Z,11.25
2023-05-20T07:37:40.092Z,16.88
2023-05-20T07:38:42.971Z,16.88
2023-05-20T07:39:41.106Z,16.88
2023-05-20T07:40:40.052Z,22.50
2023-05-20T07:41:40.050Z,28.12
2023-05-20T07:42:40.029Z,22.50
2023-05-20T07:43:40.031Z,22.50
2023-05-20T07:44:40.036Z,22.50
2023-05-20T07:45:40.038Z,22.50
2023-05-20T07:46:40.064Z,22.50
2023-05-20T07:47:40.076Z,28.12
2023-05-20T07:48:39.985Z,28.12
2023-05-20T07:49:39.983Z,33.75
2023-05-20T07:50:39.959Z,28.12
2023-05-20T07:51:39.945Z,28.12
2023-05-20T07:53:39.917Z,28.12
2023-05-20T07:54:39.904Z,22.50
2023-05-20T07:55:39.932Z,22.50
2023-05-20T07:56:39.893Z,33.75
2023-05-20T07:57:39.892Z,33.75
2023-05-20T07:58:39.857Z,33.75
2023-05-20T07:59:39.856Z,33.75
2023-05-20T08:00:39.836Z,28.12
2023-05-20T08:01:39.827Z,28.12
2023-05-20T08:02:39.924Z,28.12
2023-05-20T08:03:39.942Z,28.12
2023-05-20T08:04:39.897Z,28.12
2023-05-20T08:05:39.781Z,22.50
2023-05-20T08:06:39.800Z,22.50
2023-05-20T08:07:39.786Z,22.50
2023-05-20T08:08:39.750Z,22.50
2023-05-20T08:09:39.759Z,16.88
2023-05-20T08:10:39.764Z,22.50
2023-05-20T08:11:39.767Z,16.88
2023-05-20T08:12:39.707Z,16.88
2023-05-20T08:13:39.691Z,22.50
2023-05-20T08:14:39.698Z,22.50
2023-05-20T08:15:39.678Z,28.12
2023-05-20T08:16:39.739Z,28.12
2023-05-20T08:17:39.721Z,28.12
2023-05-20T08:18:39.740Z,28.12
2023-05-20T08:19:39.683Z,28.12
2023-05-20T08:20:39.633Z,28.12
2023-05-20T08:21:39.606Z,28.12
2023-05-20T08:22:39.593Z,28.12
2023-05-20T08:23:40.583Z,28.12
2023-05-20T08:24:39.590Z,28.12
2023-05-20T08:25:39.578Z,28.12
2023-05-20T08:26:39.566Z,28.12
2023-05-20T08:27:39.557Z,28.12
2023-05-20T08:28:39.544Z,28.12
2023-05-20T08:29:40.003Z,28.12
2023-05-20T08:30:39.503Z,28.12
2023-05-20T08:31:39.574Z,22.50
2023-05-20T08:32:39.515Z,22.50
2023-05-20T08:33:39.469Z,22.50
2023-05-20T08:34:39.463Z,22.50
2023-05-20T08:35:39.555Z,22.50
2023-05-20T08:36:39.448Z,22.50
2023-05-20T08:37:39.460Z,16.88
2023-05-20T08:38:39.421Z,22.50
2023-05-20T08:39:39.413Z,28.12
2023-05-20T08:40:39.404Z,33.75
2023-05-20T08:41:39.408Z,33.75
2023-05-20T08:42:39.371Z,39.38
2023-05-20T08:43:39.408Z,33.75
2023-05-20T08:44:39.351Z,39.38
2023-05-20T08:45:39.378Z,39.38
2023-05-20T08:46:39.353Z,39.38
2023-05-20T08:47:39.397Z,39.38
2023-05-20T08:48:39.314Z,56.25
2023-05-20T08:49:39.307Z,56.25
2023-05-20T08:50:39.314Z,56.25
2023-05-20T08:51:39.282Z,50.62
2023-05-20T08:52:39.266Z,45.00
2023-05-20T08:53:39.251Z,45.00
2023-05-20T08:54:39.255Z,39.38
2023-05-20T08:55:39.242Z,39.38
2023-05-20T08:56:39.221Z,39.38
2023-05-20T08:57:39.256Z,33.75
2023-05-20T08:58:39.195Z,33.75
2023-05-20T08:59:39.320Z,33.75
2023-05-20T09:00:39.185Z,33.75
2023-05-20T09:01:39.230Z,33.75
2023-05-20T09:02:39.195Z,39.38
2023-05-20T09:03:39.161Z,33.75
2023-05-20T09:04:39.150Z,33.75
2023-05-20T09:05:39.124Z,39.38
2023-05-20T09:06:39.127Z,33.75
2023-05-20T09:07:39.095Z,33.75
2023-05-20T09:08:39.086Z,33.75
2023-05-20T09:09:39.092Z,33.75
2023-05-20T09:10:39.091Z,33.75
2023-05-20T09:11:39.061Z,33.75
2023-05-20T09:12:39.050Z,39.38
2023-05-20T09:13:39.037Z,33.75
2023-05-20T09:14:39.017Z,33.75
2023-05-20T09:15:39.062Z,33.75
2023-05-20T09:16:39.078Z,33.75
2023-05-20T09:17:39.121Z,33.75
2023-05-20T09:18:39.018Z,33.75
2023-05-20T09:19:39.032Z,33.75
2023-05-20T09:20:38.974Z,33.75
2023-05-20T09:21:38.972Z,33.75
2023-05-20T09:22:38.927Z,33.75
2023-05-20T09:23:38.938Z,33.75
2023-05-20T09:24:38.905Z,33.75
2023-05-20T09:25:38.898Z,33.75
2023-05-20T09:26:38.937Z,33.75
2023-05-20T09:27:38.900Z,33.75
2023-05-20T09:28:38.864Z,33.75
2023-05-20T09:29:38.865Z,33.75
2023-05-20T09:30:38.856Z,33.75
2023-05-20T09:31:39.155Z,33.75
2023-05-20T09:32:38.906Z,28.12
2023-05-20T09:33:38.829Z,28.12
2023-05-20T09:34:38.803Z,28.12
2023-05-20T09:35:38.834Z,33.75
2023-05-20T09:36:38.771Z,33.75
2023-05-20T09:37:38.764Z,33.75
2023-05-20T09:38:38.770Z,50.62
2023-05-20T09:39:38.767Z,39.38
2023-05-20T09:40:38.739Z,33.75
2023-05-20T09:41:38.728Z,33.75
2023-05-20T09:42:38.704Z,33.75
2023-05-20T09:43:38.709Z,28.12
2023-05-20T09:44:38.687Z,28.12
2023-05-20T09:45:38.701Z,28.12
2023-05-20T09:46:38.740Z,28.12
2023-05-20T09:47:38.747Z,28.12
2023-05-20T09:48:38.667Z,28.12
2023-05-20T09:49:38.627Z,28.12
2023-05-20T09:50:38.644Z,28.12
2023-05-20T09:51:38.626Z,28.12
2023-05-20T09:52:38.606Z,33.75
2023-05-20T09:53:38.583Z,33.75
2023-05-20T09:54:38.571Z,33.75
2023-05-20T09:55:38.563Z,33.75
2023-05-20T09:56:38.571Z,33.75
2023-05-20T09:57:38.556Z,33.75
2023-05-20T09:58:38.550Z,39.38
2023-05-20T09:59:38.523Z,45.00
2023-05-20T10:00:38.523Z,39.38
2023-05-20T10:01:38.563Z,56.25
2023-05-20T10:02:38.583Z,50.62
2023-05-20T10:03:39.287Z,33.75
2023-05-20T10:04:38.493Z,39.38
2023-05-20T10:05:38.462Z,50.62
2023-05-20T10:06:38.469Z,56.25
2023-05-20T10:07:42.389Z,50.62
2023-05-20T10:08:38.415Z,50.62
2023-05-20T10:09:38.438Z,39.38
2023-05-20T10:10:38.393Z,39.38
2023-05-20T10:11:38.383Z,39.38
2023-05-20T10:12:38.386Z,45.00
2023-05-20T10:13:38.378Z,39.38
2023-05-20T10:14:40.292Z,45.00
2023-05-20T10:15:38.374Z,33.75
2023-05-20T10:16:38.366Z,45.00
2023-05-20T10:17:38.383Z,33.75
2023-05-20T10:18:38.309Z,33.75
2023-05-20T10:19:38.324Z,33.75
2023-05-20T10:20:38.287Z,50.62
2023-05-20T10:21:38.289Z,50.62
2023-05-20T10:22:38.293Z,50.62
2023-05-20T10:23:38.268Z,50.62
2023-05-20T10:24:38.341Z,39.38
2023-05-20T10:25:38.226Z,50.62
2023-05-20T10:26:38.260Z,50.62
2023-05-20T10:27:38.231Z,50.62
2023-05-20T10:28:38.197Z,56.25
2023-05-20T10:29:38.219Z,56.25
2023-05-20T10:30:38.417Z,50.62
2023-05-20T10:31:38.161Z,50.62
2023-05-20T10:32:38.271Z,50.62
2023-05-20T10:33:38.232Z,50.62
2023-05-20T10:34:38.127Z,45.00
2023-05-20T10:35:38.147Z,45.00
2023-05-20T10:36:38.392Z,45.00
2023-05-20T10:37:38.093Z,45.00
2023-05-20T10:38:38.092Z,45.00
2023-05-20T10:39:38.068Z,39.38
2023-05-20T10:40:38.080Z,39.38
2023-05-20T10:41:38.080Z,45.00
2023-05-20T10:42:38.063Z,39.38
2023-05-20T10:43:38.051Z,45.00
2023-05-20T10:44:38.037Z,45.00
2023-05-20T10:45:38.000Z,45.00
2023-05-20T10:46:53.927Z,45.00
2023-05-20T10:47:39.059Z,39.38
2023-05-20T10:48:38.057Z,39.38
2023-05-20T10:49:37.968Z,39.38
2023-05-20T10:50:37.962Z,45.00
2023-05-20T10:51:37.976Z,45.00
2023-05-20T10:52:37.960Z,45.00
2023-05-20T10:53:37.949Z,45.00
2023-05-20T10:54:37.903Z,45.00
2023-05-20T10:55:37.905Z,45.00
2023-05-20T10:56:37.881Z,45.00
2023-05-20T10:57:45.955Z,50.62
2023-05-20T10:58:37.861Z,50.62
2023-05-20T10:59:37.855Z,50.62
2023-05-20T11:00:38.228Z,50.62
2023-05-20T11:01:37.921Z,45.00
2023-05-20T11:02:37.865Z,45.00
2023-05-20T11:03:37.946Z,45.00
2023-05-20T11:04:37.812Z,50.62
2023-05-20T11:05:37.791Z,50.62
2023-05-20T11:06:37.776Z,50.62
2023-05-20T11:07:37.889Z,50.62
2023-05-20T11:08:37.759Z,50.62
2023-05-20T11:09:37.759Z,50.62
2023-05-20T11:10:37.737Z,50.62
2023-05-20T11:11:37.717Z,45.00
2023-05-20T11:12:37.770Z,45.00
2023-05-20T11:13:37.728Z,45.00
2023-05-20T11:14:37.719Z,39.38
2023-05-20T11:15:37.680Z,39.38
2023-05-20T11:16:37.746Z,39.38
2023-05-20T11:17:37.678Z,39.38
2023-05-20T11:18:37.677Z,39.38
2023-05-20T11:19:37.648Z,39.38
2023-05-20T11:20:37.621Z,39.38
2023-05-20T11:21:37.621Z,39.38
2023-05-20T11:22:37.651Z,39.38
2023-05-20T11:23:39.851Z,33.75
2023-05-20T11:24:37.590Z,39.38
2023-05-20T11:25:37.584Z,39.38
2023-05-20T11:26:37.555Z,45.00
2023-05-20T11:27:37.558Z,45.00
2023-05-20T11:28:37.560Z,45.00
2023-05-20T11:29:37.545Z,39.38
2023-05-20T11:30:37.711Z,39.38
2023-05-20T11:31:37.533Z,39.38
2023-05-20T11:32:37.493Z,39.38
2023-05-20T11:33:37.478Z,39.38
2023-05-20T11:34:37.491Z,33.75
2023-05-20T11:35:37.466Z,39.38
2023-05-20T11:36:37.475Z,39.38
2023-05-20T11:37:37.434Z,39.38
2023-05-20T11:38:37.437Z,39.38
2023-05-20T11:39:37.460Z,39.38
2023-05-20T11:40:49.955Z,39.38
2023-05-20T11:41:38.385Z,39.38
2023-05-20T11:42:37.408Z,39.38
2023-05-20T11:43:37.366Z,39.38
2023-05-20T11:44:37.352Z,39.38
2023-05-20T11:45:37.348Z,39.38
2023-05-20T11:46:37.512Z,39.38
2023-05-20T11:47:37.353Z,39.38
2023-05-20T11:48:37.340Z,39.38
2023-05-20T11:49:37.299Z,39.38
2023-05-20T11:50:37.285Z,33.75
2023-05-20T11:51:37.285Z,33.75
2023-05-20T11:52:37.290Z,28.12
2023-05-20T11:53:37.279Z,33.75
2023-05-20T11:54:37.254Z,33.75
2023-05-20T11:55:37.260Z,33.75
2023-05-20T11:56:37.259Z,33.75
2023-05-20T11:57:37.229Z,33.75
2023-05-20T11:58:37.231Z,33.75
2023-05-20T11:59:37.199Z,33.75
2023-05-20T12:00:49.797Z,33.75
2023-05-20T12:01:38.182Z,28.12
2023-05-20T12:02:37.236Z,33.75
2023-05-20T12:03:37.435Z,33.75
2023-05-20T12:04:37.268Z,33.75
2023-05-20T12:05:37.134Z,33.75
2023-05-20T12:06:37.122Z,33.75
2023-05-20T12:07:37.111Z,33.75
2023-05-20T12:08:37.134Z,39.38
2023-05-20T12:09:37.077Z,39.38
2023-05-20T12:10:37.193Z,33.75
2023-05-20T12:11:37.084Z,39.38
2023-05-20T12:12:37.044Z,28.12
2023-05-20T12:13:37.038Z,33.75
2023-05-20T12:14:37.091Z,45.00
2023-05-20T12:15:37.015Z,28.12
2023-05-20T12:16:37.048Z,22.50
2023-05-20T12:17:37.050Z,22.50
2023-05-20T12:18:36.981Z,28.12
2023-05-20T12:19:38.290Z,22.50
2023-05-20T12:20:37.296Z,28.12
2023-05-20T12:21:36.949Z,33.75
2023-05-20T12:22:36.950Z,33.75
2023-05-20T12:23:36.930Z,28.12
2023-05-20T12:24:36.924Z,28.12
2023-05-20T12:25:36.902Z,28.12
2023-05-20T12:26:36.922Z,28.12
2023-05-20T12:27:36.909Z,28.12
2023-05-20T12:28:36.894Z,28.12
2023-05-20T12:29:36.856Z,28.12
2023-05-20T12:30:37.019Z,28.12
2023-05-20T12:31:36.853Z,28.12
2023-05-20T12:32:36.942Z,28.12
2023-05-20T12:33:36.825Z,28.12
2023-05-20T12:34:36.813Z,28.12
2023-05-20T12:35:36.793Z,28.12
2023-05-20T12:36:36.778Z,28.12
2023-05-20T12:37:36.830Z,28.12
2023-05-20T12:38:36.788Z,28.12
2023-05-20T12:39:36.760Z,28.12
2023-05-20T12:40:37.002Z,28.12
2023-05-20T12:41:36.728Z,28.12
2023-05-20T12:42:36.734Z,28.12
2023-05-20T12:43:37.227Z,28.12
2023-05-20T12:44:36.724Z,28.12
2023-05-20T12:45:36.705Z,28.12
2023-05-20T12:46:36.715Z,28.12
2023-05-20T12:47:36.706Z,28.12
2023-05-20T12:48:36.651Z,28.12
2023-05-20T12:49:36.733Z,28.12
2023-05-20T12:50:36.941Z,28.12
2023-05-20T12:51:36.619Z,28.12
2023-05-20T12:52:36.610Z,28.12
2023-05-20T12:53:36.590Z,28.12
2023-05-20T12:54:36.609Z,28.12
2023-05-20T12:55:36.579Z,28.12
2023-05-20T12:56:36.563Z,28.12
2023-05-20T12:57:36.555Z,28.12
2023-05-20T12:58:36.547Z,28.12
2023-05-20T12:59:36.540Z,28.12
2023-05-20T13:00:36.780Z,28.12
2023-05-20T13:01:36.586Z,28.12
2023-05-20T13:02:38.412Z,28.12
2023-05-20T13:03:36.534Z,28.12