createdAt,value
2024-05-09T00:01:59.830Z,15.48
2024-05-09T00:04:29.648Z,11.13
2024-05-09T00:07:02.065Z,13.30
2024-05-09T00:09:31.754Z,13.02
2024-05-09T00:12:01.618Z,12.40
2024-05-09T00:14:31.578Z,12.27
2024-05-09T00:17:01.331Z,9.95
2024-05-09T00:19:31.327Z,11.13
2024-05-09T00:22:03.696Z,12.00
2024-05-09T00:24:33.368Z,14.55
2024-05-09T00:27:03.041Z,10.48
2024-05-09T00:29:32.888Z,11.25
2024-05-09T00:32:02.767Z,13.00
2024-05-09T00:34:32.872Z,10.50
2024-05-09T00:37:05.228Z,9.55
2024-05-09T00:39:34.945Z,9.77
2024-05-09T00:42:04.706Z,8.68
2024-05-09T00:44:34.478Z,13.70
2024-05-09T00:47:04.313Z,13.98
2024-05-09T00:49:36.640Z,9.85
2024-05-09T00:52:10.129Z,11.63
2024-05-09T00:54:39.914Z,12.38
2024-05-09T00:57:09.682Z,12.38
2024-05-09T00:59:39.517Z,10.38
2024-05-09T01:02:09.582Z,11.23
2024-05-09T01:04:39.402Z,8.88
2024-05-09T01:07:13.770Z,12.43
2024-05-09T01:09:43.480Z,13.25
2024-05-09T01:12:13.381Z,10.15
2024-05-09T01:14:43.234Z,9.80
2024-05-09T01:17:13.069Z,11.65
2024-05-09T01:19:42.947Z,13.23
2024-05-09T01:22:15.391Z,11.45
2024-05-09T01:24:47.704Z,18.20
2024-05-09T01:27:17.405Z,12.90
2024-05-09T01:29:47.404Z,9.65
2024-05-09T01:32:17.179Z,15.55
2024-05-09T01:34:46.970Z,17.48
2024-05-09T01:37:17.026Z,14.88
2024-05-09T01:39:49.336Z,16.40
2024-05-09T01:42:19.554Z,16.17
2024-05-09T01:44:49.233Z,14.80
2024-05-09T01:47:19.073Z,24.23
2024-05-09T01:49:48.819Z,18.48
2024-05-09T01:52:18.659Z,17.67
2024-05-09T01:54:51.122Z,15.35
2024-05-09T01:57:20.845Z,17.52
2024-05-09T01:59:50.572Z,15.32
2024-05-09T02:02:20.391Z,19.85
2024-05-09T02:04:50.418Z,25.23
2024-05-09T02:07:20.443Z,22.00
2024-05-09T02:09:54.439Z,22.95
2024-05-09T02:12:24.282Z,21.17
2024-05-09T02:14:54.455Z,24.58
2024-05-09T02:17:24.207Z,22.52
2024-05-09T02:19:53.996Z,20.77
2024-05-09T02:22:23.695Z,24.35
2024-05-09T02:24:56.150Z,26.92
2024-05-09T02:27:25.844Z,30.92
2024-05-09T02:29:55.597Z,29.35
2024-05-09T02:32:25.475Z,25.92
2024-05-09T02:34:55.325Z,30.75
2024-05-09T02:37:22.443Z,29.77
2024-05-09T02:39:52.130Z,27.45
2024-05-09T02:42:21.798Z,30.70
2024-05-09T02:44:51.508Z,24.17
2024-05-09T02:47:18.694Z,30.30
2024-05-09T02:49:48.477Z,32.08
2024-05-09T02:52:18.356Z,24.83
2024-05-09T02:54:48.122Z,29.38
2024-05-09T02:57:15.225Z,31.23
2024-05-09T02:59:48.692Z,36.40
2024-05-09T03:02:15.830Z,31.38
2024-05-09T03:04:45.943Z,29.63
2024-05-09T03:07:13.058Z,35.20
2024-05-09T03:09:42.831Z,31.88
2024-05-09T03:12:10.044Z,33.33
2024-05-09T03:14:39.826Z,25.77
2024-05-09T03:17:09.591Z,33.38
2024-05-09T03:19:39.945Z,27.23
2024-05-09T03:22:07.011Z,38.10
2024-05-09T03:24:36.822Z,29.98
2024-05-09T03:27:04.192Z,27.40
2024-05-09T03:29:33.975Z,29.48
2024-05-09T03:32:01.307Z,31.80
2024-05-09T03:34:34.011Z,36.47
2024-05-09T03:37:03.735Z,27.20
2024-05-09T03:39:33.448Z,34.03
2024-05-09T03:42:03.130Z,36.53
2024-05-09T03:44:32.956Z,29.88
2024-05-09T03:47:00.228Z,30.88
2024-05-09T03:49:30.013Z,26.17
2024-05-09T03:52:04.943Z,23.05
2024-05-09T03:54:34.848Z,25.17
2024-05-09T03:57:01.936Z,24.40
2024-05-09T03:59:31.734Z,22.00
2024-05-09T04:02:00.266Z,21.15
2024-05-09T04:04:30.142Z,28.88
2024-05-09T04:06:59.911Z,21.95
2024-05-09T04:09:29.600Z,22.65
2024-05-09T04:11:56.771Z,22.80
2024-05-09T04:14:26.687Z,22.98
2024-05-09T04:16:53.872Z,25.40
2024-05-09T04:19:23.678Z,26.80
2024-05-09T04:21:50.916Z,20.13
2024-05-09T04:24:23.206Z,23.23
2024-05-09T04:26:50.238Z,24.63
2024-05-09T04:29:20.121Z,22.55
2024-05-09T04:31:47.712Z,21.98
2024-05-09T04:34:17.519Z,23.42
2024-05-09T04:36:44.831Z,23.08
2024-05-09T04:39:14.516Z,26.80
2024-05-09T04:41:44.202Z,19.92
2024-05-09T04:44:13.944Z,22.15
2024-05-09T04:46:41.050Z,19.58
2024-05-09T04:49:10.898Z,27.23
2024-05-09T04:51:38.065Z,21.63
2024-05-09T04:54:10.714Z,26.25
2024-05-09T04:56:40.126Z,23.88
2024-05-09T04:59:12.485Z,19.20
2024-05-09T05:01:39.511Z,27.60
2024-05-09T05:04:09.372Z,22.35
2024-05-09T05:06:36.451Z,17.73
2024-05-09T05:09:06.253Z,21.52
2024-05-09T05:11:33.418Z,24.40
2024-05-09T05:14:03.156Z,25.58
2024-05-09T05:16:35.530Z,21.77
2024-05-09T05:19:02.768Z,22.15
2024-05-09T05:21:32.552Z,26.83
2024-05-09T05:23:59.632Z,21.13
2024-05-09T05:26:29.440Z,23.58
2024-05-09T05:28:56.573Z,23.70
2024-05-09T05:31:26.461Z,27.13
2024-05-09T05:33:56.214Z,23.63
2024-05-09T05:36:26.194Z,17.45
2024-05-09T05:38:53.334Z,21.33
2024-05-09T05:41:23.174Z,20.90
2024-05-09T05:43:50.339Z,18.65
2024-05-09T05:46:20.069Z,15.30
2024-05-09T05:48:47.258Z,17.40
2024-05-09T05:51:19.863Z,17.05
2024-05-09T05:53:47.030Z,14.60
2024-05-09T05:56:16.866Z,17.75
2024-05-09T05:58:44.101Z,17.80
2024-05-09T06:01:13.924Z,24.73
2024-05-09T06:03:41.208Z,19.88
2024-05-09T06:06:11.131Z,21.65
2024-05-09T06:08:40.821Z,16.33
2024-05-09T06:11:10.632Z,20.02
2024-05-09T06:13:42.254Z,15.93
2024-05-09T06:16:11.951Z,21.35
2024-05-09T06:18:39.175Z,18.38
2024-05-09T06:21:09.120Z,20.90
2024-05-09T06:23:36.435Z,19.60
2024-05-09T06:26:09.016Z,20.00
2024-05-09T06:28:36.109Z,18.85
2024-05-09T06:31:06.146Z,17.65
2024-05-09T06:33:33.564Z,19.25
2024-05-09T06:36:03.578Z,19.67
2024-05-09T06:38:30.741Z,23.42
2024-05-09T06:41:00.620Z,21.85
2024-05-09T06:43:30.325Z,19.92
2024-05-09T06:46:00.182Z,25.30
2024-05-09T06:48:27.688Z,17.88
2024-05-09T06:50:57.612Z,16.83
2024-05-09T06:53:24.763Z,14.80
2024-05-09T06:55:54.624Z,15.85
2024-05-09T06:58:21.783Z,14.82
2024-05-09T07:00:54.180Z,17.92
2024-05-09T07:03:21.473Z,19.63
2024-05-09T07:05:51.237Z,23.52
2024-05-09T07:08:19.033Z,19.30
2024-05-09T07:10:49.391Z,15.15
2024-05-09T07:13:16.797Z,15.02
2024-05-09T07:15:46.675Z,14.75
2024-05-09T07:18:18.733Z,15.60
2024-05-09T07:20:50.474Z,15.80
2024-05-09T07:23:18.556Z,13.32
2024-05-09T07:25:48.719Z,13.23
2024-05-09T07:28:17.000Z,16.15
2024-05-09T07:30:46.962Z,10.25
2024-05-09T07:33:21.204Z,9.98
2024-05-09T07:35:52.705Z,10.40
2024-05-09T07:38:20.170Z,7.90
2024-05-09T07:40:50.018Z,4.15
2024-05-09T07:43:17.205Z,3.03
2024-05-09T07:45:53.487Z,3.25
2024-05-09T07:53:39.921Z,3.63
2024-05-09T07:56:14.620Z,6.47
2024-05-09T07:58:43.633Z,5.40
2024-05-09T08:01:13.467Z,2.75
2024-05-09T08:03:43.379Z,3.95
2024-05-09T08:06:13.314Z,4.35
2024-05-09T08:08:40.465Z,7.60
2024-05-09T08:11:10.449Z,6.53
2024-05-09T08:13:37.615Z,7.07
2024-05-09T08:16:07.942Z,8.18
2024-05-09T08:18:35.384Z,6.88
2024-05-09T08:21:08.497Z,5.55
2024-05-09T08:23:36.456Z,5.40
2024-05-09T08:26:06.320Z,5.15
2024-05-09T08:28:33.389Z,2.53
2024-05-09T08:31:06.631Z,5.35
2024-05-09T08:33:34.468Z,11.63
2024-05-09T08:36:07.088Z,10.27
2024-05-09T08:38:34.156Z,8.15
2024-05-09T08:41:06.498Z,7.05
2024-05-09T08:43:33.753Z,5.88
2024-05-09T08:46:07.565Z,4.07
2024-05-09T08:48:36.594Z,3.50
2024-05-09T08:51:09.602Z,5.95
2024-05-09T08:53:36.654Z,5.28
2024-05-09T08:56:07.974Z,6.30
2024-05-09T08:58:36.984Z,3.92
2024-05-09T09:01:07.500Z,2.50
2024-05-09T09:03:37.727Z,3.92
2024-05-09T09:06:15.450Z,3.10
2024-05-09T09:08:43.123Z,4.95
2024-05-09T09:11:12.862Z,3.40
2024-05-09T09:13:39.978Z,2.53
2024-05-09T09:16:10.269Z,3.67
2024-05-09T09:18:37.506Z,3.65
2024-05-09T09:21:12.656Z,3.35
2024-05-09T09:23:39.924Z,6.63
2024-05-09T09:26:09.675Z,4.53
2024-05-09T09:28:36.947Z,4.65
2024-05-09T09:31:07.181Z,3.60
2024-05-09T09:33:36.275Z,2.13
2024-05-09T09:36:08.315Z,5.18
2024-05-09T09:38:40.484Z,3.35
2024-05-09T09:41:11.637Z,2.67
2024-05-09T09:43:39.909Z,9.25
2024-05-09T09:46:12.537Z,1.58
2024-05-09T09:48:40.882Z,0.98
2024-05-09T09:51:11.020Z,1.77
2024-05-09T09:53:42.707Z,2.13
2024-05-09T09:56:13.076Z,3.42
2024-05-09T09:58:42.407Z,2.97
2024-05-09T10:01:12.229Z,3.90
2024-05-09T10:03:39.570Z,1.92
2024-05-09T10:06:11.734Z,3.28
2024-05-09T10:08:42.054Z,1.98
2024-05-09T10:11:12.171Z,2.28
2024-05-09T10:13:41.907Z,1.38
2024-05-09T10:16:13.052Z,1.70
2024-05-09T10:18:41.814Z,3.42
2024-05-09T10:21:19.352Z,6.38
2024-05-09T10:24:00.712Z,5.07
2024-05-09T10:26:35.810Z,3.47
2024-05-09T10:29:11.375Z,3.42
2024-05-09T10:31:43.987Z,5.38
2024-05-09T10:34:20.632Z,2.53
2024-05-09T10:36:52.634Z,5.35
2024-05-09T10:39:25.573Z,6.57
2024-05-09T10:41:52.791Z,3.20
2024-05-09T10:44:24.370Z,3.63
2024-05-09T10:46:54.748Z,3.05
2024-05-09T10:49:25.542Z,2.97
2024-05-09T10:51:53.606Z,6.45
2024-05-09T10:54:26.047Z,3.33
2024-05-09T10:56:56.811Z,1.35
2024-05-09T10:59:26.484Z,2.78
2024-05-09T11:01:53.740Z,3.33
2024-05-09T11:04:23.557Z,3.88
2024-05-09T11:06:50.853Z,2.08
2024-05-09T11:09:20.674Z,1.60
2024-05-09T11:11:50.559Z,3.15
2024-05-09T11:14:20.336Z,1.80
2024-05-09T11:16:47.485Z,0.60
2024-05-09T11:19:19.840Z,1.80
2024-05-09T11:21:51.234Z,3.08
2024-05-09T11:24:20.960Z,2.08
2024-05-09T11:26:50.683Z,1.88
2024-05-09T11:29:20.321Z,0.85
2024-05-09T11:31:47.756Z,0.93
2024-05-09T11:34:18.083Z,0.90
2024-05-09T11:36:45.294Z,0.30
2024-05-09T11:39:15.090Z,0.22
2024-05-09T11:41:42.170Z,0.85
2024-05-09T11:44:14.512Z,1.58
2024-05-09T11:46:42.869Z,0.52
2024-05-09T11:49:12.908Z,0.52
2024-05-09T11:51:40.122Z,0.25
2024-05-09T11:54:10.186Z,0.40
2024-05-09T11:56:37.585Z,0.20
2024-05-09T11:59:07.283Z,0.10
2024-05-09T12:01:37.107Z,3.33
2024-05-09T12:04:07.406Z,2.15
2024-05-09T12:06:34.651Z,1.67
2024-05-09T12:11:31.576Z,0.15
2024-05-09T12:14:01.346Z,0.20
2024-05-09T12:16:28.705Z,0.20
2024-05-09T12:19:02.104Z,0.32
2024-05-09T12:21:29.273Z,0.40
2024-05-09T12:23:59.010Z,0.28
2024-05-09T12:26:26.214Z,0.40
2024-05-09T12:28:55.885Z,0.35
2024-05-09T12:31:23.125Z,4.18
2024-05-09T12:33:54.498Z,0.20
2024-05-09T12:36:24.352Z,1.08
2024-05-09T12:38:54.019Z,0.30
2024-05-09T12:41:21.122Z,0.32
2024-05-09T12:43:51.167Z,0.10
2024-05-09T12:46:20.550Z,0.38
2024-05-09T12:48:50.460Z,0.17
2024-05-09T12:51:17.649Z,0.25
2024-05-09T12:53:50.009Z,0.40
2024-05-09T12:56:17.044Z,0.10
2024-05-09T12:58:46.771Z,0.45
2024-05-09T13:01:13.915Z,1.52
2024-05-09T13:03:44.054Z,2.13
2024-05-09T13:06:11.561Z,2.13
2024-05-09T13:08:41.579Z,0.13
2024-05-09T13:11:11.375Z,1.63
2024-05-09T13:13:41.476Z,0.73
2024-05-09T13:16:08.647Z,1.75
2024-05-09T13:18:38.615Z,0.22
2024-05-09T13:21:06.055Z,1.35
2024-05-09T13:23:36.964Z,1.30
2024-05-09T13:26:04.499Z,2.53
2024-05-09T13:28:37.083Z,0.50
2024-05-09T13:31:04.536Z,2.13
2024-05-09T13:33:34.490Z,5.93
2024-05-09T13:36:01.686Z,1.65
2024-05-09T13:38:31.345Z,0.10
2024-05-09T13:40:58.486Z,1.35
2024-05-09T13:43:28.862Z,1.35
2024-05-09T13:45:59.078Z,0.30
2024-05-09T13:48:29.108Z,1.95
2024-05-09T13:50:57.125Z,0.20
2024-05-09T13:53:27.838Z,1.27
2024-05-09T13:55:54.968Z,0.50
2024-05-09T13:58:24.861Z,0.88
2024-05-09T14:00:52.268Z,0.77
2024-05-09T14:03:24.778Z,0.63
2024-05-09T14:05:52.392Z,0.85
2024-05-09T14:08:22.964Z,0.55
2024-05-09T14:10:50.616Z,0.55
2024-05-09T14:13:20.621Z,2.33
2024-05-09T14:15:48.146Z,0.30
2024-05-09T14:18:18.117Z,0.70
2024-05-09T14:20:47.980Z,2.38
2024-05-09T14:23:17.842Z,0.50
2024-05-09T14:25:47.220Z,1.13
2024-05-09T14:28:19.238Z,7.97
2024-05-09T14:30:46.524Z,1.27
2024-05-09T14:33:20.630Z,1.20
2024-05-09T14:35:50.443Z,1.52
2024-05-09T14:38:20.156Z,1.73
2024-05-09T14:40:47.451Z,1.67
2024-05-09T14:43:17.799Z,1.75
2024-05-09T14:45:45.428Z,8.10
2024-05-09T14:48:17.442Z,2.35
2024-05-09T14:50:44.720Z,4.43
2024-05-09T14:53:17.548Z,1.67
2024-05-09T14:55:45.243Z,0.60
2024-05-09T14:58:15.549Z,2.85
2024-05-09T15:00:49.971Z,3.72
2024-05-09T15:03:22.316Z,1.55
2024-05-09T15:05:50.524Z,2.88
2024-05-09T15:08:23.413Z,3.08
2024-05-09T15:10:53.511Z,3.72
2024-05-09T15:13:21.293Z,5.95
2024-05-09T15:15:51.301Z,2.97
2024-05-09T15:18:18.741Z,3.33
2024-05-09T15:20:48.946Z,1.10
2024-05-09T15:23:16.371Z,0.98
2024-05-09T15:25:49.059Z,1.33
2024-05-09T15:28:16.422Z,1.63
2024-05-09T15:30:47.063Z,2.72
2024-05-09T15:33:14.874Z,1.05
2024-05-09T15:35:46.685Z,3.58
2024-05-09T15:38:14.986Z,2.00
2024-05-09T15:40:44.813Z,1.60
2024-05-09T15:43:14.725Z,1.00
2024-05-09T15:45:44.530Z,2.15
2024-05-09T15:48:11.984Z,1.02
2024-05-09T15:50:42.832Z,3.35
2024-05-09T15:53:12.251Z,5.32
2024-05-09T15:55:42.836Z,1.58
2024-05-09T15:58:10.655Z,2.30
2024-05-09T16:00:46.297Z,1.35
2024-05-09T16:03:15.621Z,0.90
2024-05-09T16:05:46.961Z,0.65
2024-05-09T16:08:15.728Z,0.57
2024-05-09T16:10:46.739Z,0.90
2024-05-09T16:13:15.021Z,2.42
2024-05-09T16:15:48.619Z,2.15
2024-05-09T16:18:16.101Z,1.85
2024-05-09T16:20:48.494Z,0.93
2024-05-09T16:23:17.484Z,2.35
2024-05-09T16:25:48.388Z,1.65
2024-05-09T16:28:18.891Z,0.30
2024-05-09T16:30:48.810Z,0.40
2024-05-09T16:33:19.617Z,0.43
2024-05-09T16:35:47.137Z,0.25
2024-05-09T16:38:16.925Z,0.30
2024-05-09T16:40:44.357Z,0.98
2024-05-09T16:43:15.099Z,0.73
2024-05-09T16:45:44.234Z,3.35
2024-05-09T16:48:17.144Z,3.83
2024-05-09T16:50:44.248Z,0.60
2024-05-09T16:53:14.130Z,1.83
2024-05-09T16:55:41.170Z,2.35
2024-05-09T16:58:12.674Z,2.75
2024-05-09T17:00:43.280Z,0.57
2024-05-09T17:03:17.022Z,0.88
2024-05-09T17:05:46.610Z,0.30
2024-05-09T17:08:18.736Z,1.85
2024-05-09T17:10:46.173Z,5.07
2024-05-09T17:13:16.249Z,1.27
2024-05-09T17:15:45.977Z,6.03
2024-05-09T17:18:19.137Z,8.88
2024-05-09T17:20:46.349Z,3.47
2024-05-09T17:23:16.013Z,1.17
2024-05-09T17:25:43.488Z,0.40
2024-05-09T17:28:13.554Z,1.05
2024-05-09T17:30:42.279Z,0.75
2024-05-09T17:33:13.471Z,0.73
2024-05-09T17:35:46.112Z,0.20
2024-05-09T17:38:16.017Z,0.40
2024-05-09T17:40:43.231Z,5.00
2024-05-09T17:43:13.111Z,1.05
2024-05-09T17:45:42.910Z,1.45
2024-05-09T17:48:11.936Z,1.88
2024-05-09T17:50:42.411Z,1.17
2024-05-09T17:53:12.277Z,1.85
2024-05-09T17:55:42.708Z,1.25
2024-05-09T17:58:10.395Z,1.45
2024-05-09T18:00:42.345Z,1.23
2024-05-09T18:03:11.922Z,3.50
2024-05-09T18:05:44.523Z,3.03
2024-05-09T18:08:15.074Z,4.78
2024-05-09T18:10:45.125Z,4.07
2024-05-09T18:13:13.607Z,8.93
2024-05-09T18:15:45.391Z,4.78
2024-05-09T18:18:13.103Z,7.35
2024-05-09T18:20:45.621Z,2.42
2024-05-09T18:23:18.369Z,6.25
2024-05-09T18:25:48.891Z,6.47
2024-05-09T18:28:17.059Z,4.28
2024-05-09T18:30:47.333Z,5.45
2024-05-09T18:33:15.192Z,4.22
2024-05-09T18:35:45.872Z,4.47
2024-05-09T18:38:16.183Z,3.97
2024-05-09T18:40:48.490Z,2.92
2024-05-09T18:43:16.871Z,4.90
2024-05-09T18:45:47.520Z,3.15
2024-05-09T18:48:14.891Z,6.43
2024-05-09T18:50:44.812Z,2.60
2024-05-09T18:53:13.150Z,2.72
2024-05-09T18:55:46.147Z,2.42
2024-05-09T18:58:13.345Z,3.58
2024-05-09T19:00:45.893Z,2.00
2024-05-09T19:03:15.935Z,1.58
2024-05-09T19:05:46.582Z,1.48
2024-05-09T19:08:15.058Z,1.92
2024-05-09T19:10:48.151Z,4.20
2024-05-09T19:13:15.645Z,0.77
2024-05-09T19:15:45.918Z,1.63
2024-05-09T19:18:14.241Z,1.92
2024-05-09T19:20:44.963Z,1.48
2024-05-09T19:23:12.401Z,2.20
2024-05-09T19:25:42.317Z,1.67
2024-05-09T19:28:12.059Z,2.65
2024-05-09T19:30:42.975Z,1.70
2024-05-09T19:33:12.639Z,1.65
2024-05-09T19:35:43.966Z,3.35
2024-05-09T19:38:12.096Z,2.08
2024-05-09T19:40:42.342Z,2.55
2024-05-09T19:43:12.624Z,3.75
2024-05-09T19:45:43.710Z,4.38
2024-05-09T19:48:11.339Z,4.43
2024-05-09T19:50:44.111Z,3.90
2024-05-09T19:53:12.933Z,6.22
2024-05-09T19:55:43.167Z,2.03
2024-05-09T19:58:13.352Z,2.42
2024-05-09T20:00:44.452Z,1.63
2024-05-09T20:03:13.160Z,3.67
2024-05-09T20:05:44.588Z,4.70
2024-05-09T20:08:12.220Z,1.00
2024-05-09T20:10:41.994Z,7.43
2024-05-09T20:13:09.421Z,3.05
2024-05-09T20:15:41.914Z,1.35
2024-05-09T20:18:11.861Z,3.42
2024-05-09T20:20:42.529Z,0.85
2024-05-09T20:23:14.301Z,1.02
2024-05-09T20:25:42.242Z,4.47
2024-05-09T20:28:12.390Z,1.08
2024-05-09T20:30:42.356Z,0.93
2024-05-09T20:33:12.754Z,2.63
2024-05-09T20:35:40.132Z,0.88
2024-05-09T20:38:10.080Z,2.10
2024-05-09T20:40:39.159Z,1.42
2024-05-09T20:43:10.927Z,1.55
2024-05-09T20:45:38.647Z,1.27
2024-05-09T20:48:12.169Z,0.68
2024-05-09T20:50:41.793Z,1.83
2024-05-09T20:53:14.629Z,0.55
2024-05-09T20:55:42.619Z,0.20
2024-05-09T20:58:13.333Z,1.15
2024-05-09T21:00:44.025Z,0.80
2024-05-09T21:03:18.346Z,2.83
2024-05-09T21:05:46.545Z,1.02
2024-05-09T21:08:16.909Z,0.57
2024-05-09T21:10:44.147Z,0.68
2024-05-09T21:13:14.130Z,0.28
2024-05-09T21:15:41.460Z,0.40
2024-05-09T21:18:11.361Z,3.95
2024-05-09T21:20:41.133Z,2.13
2024-05-09T21:23:11.227Z,2.13
2024-05-09T21:25:38.306Z,1.75
2024-05-09T21:28:08.611Z,0.88
2024-05-09T21:30:41.752Z,0.98
2024-05-09T21:33:15.017Z,0.93
2024-05-09T21:35:45.384Z,1.98
2024-05-09T21:38:16.343Z,0.95
2024-05-09T21:40:44.593Z,1.08
2024-05-09T21:43:15.091Z,1.05
2024-05-09T21:45:42.563Z,3.22
2024-05-09T21:48:12.485Z,0.47
2024-05-09T21:50:42.000Z,1.05
2024-05-09T21:53:15.030Z,4.28
2024-05-09T21:55:42.195Z,1.95
2024-05-09T21:58:11.992Z,5.80
2024-05-09T22:00:40.522Z,0.60
2024-05-09T22:03:12.028Z,0.90
2024-05-09T22:05:43.766Z,1.65
2024-05-09T22:08:16.250Z,2.35
2024-05-09T22:10:43.637Z,1.23
2024-05-09T22:13:13.544Z,0.65
2024-05-09T22:15:41.061Z,1.45
2024-05-09T22:18:12.150Z,1.27
2024-05-09T22:20:44.822Z,1.15
2024-05-09T22:23:18.530Z,2.17
2024-05-09T22:25:45.598Z,1.63
2024-05-09T22:28:17.743Z,4.57
2024-05-09T22:30:46.510Z,1.15
2024-05-09T22:33:17.683Z,2.13
2024-05-09T22:35:45.381Z,1.38
2024-05-09T22:38:15.251Z,0.57
2024-05-09T22:40:48.551Z,0.82
2024-05-09T22:43:23.307Z,2.63
2024-05-09T22:45:52.312Z,0.63
2024-05-09T22:48:23.700Z,2.75
2024-05-09T22:50:51.461Z,0.17
2024-05-09T22:53:21.244Z,0.28
2024-05-09T22:55:50.945Z,0.13
2024-05-09T22:58:20.931Z,1.08
2024-05-09T23:00:48.257Z,1.25
2024-05-09T23:03:21.259Z,0.32
2024-05-09T23:05:48.884Z,0.25
2024-05-09T23:08:18.665Z,0.40
2024-05-09T23:10:45.988Z,0.55
2024-05-09T23:13:18.582Z,1.10
2024-05-09T23:15:45.711Z,0.70
2024-05-09T23:18:15.590Z,0.60
2024-05-09T23:20:42.933Z,0.82
2024-05-09T23:23:12.894Z,0.50
2024-05-09T23:25:41.565Z,1.00
2024-05-09T23:28:11.792Z,0.55
2024-05-09T23:30:42.283Z,0.50
2024-05-09T23:33:14.098Z,2.70
2024-05-09T23:35:42.156Z,0.93
2024-05-09T23:38:11.994Z,0.68
2024-05-09T23:40:41.127Z,3.28
2024-05-09T23:43:12.848Z,1.73
2024-05-09T23:45:43.679Z,2.90
2024-05-09T23:48:13.845Z,0.50
2024-05-09T23:50:41.624Z,0.43
2024-05-09T23:53:11.643Z,1.30
2024-05-09T23:55:39.428Z,2.33
2024-05-09T23:58:09.835Z,2.30
