createdAt,value
2023-02-28T00:01:16.819Z,18.27
2023-02-28T00:03:43.646Z,16.52
2023-02-28T00:06:11.095Z,15.95
2023-02-28T00:08:38.662Z,18.67
2023-02-28T00:11:07.897Z,25.70
2023-02-28T00:13:43.431Z,20.75
2023-02-28T00:16:12.573Z,20.08
2023-02-28T00:18:39.847Z,17.73
2023-02-28T00:21:07.624Z,12.23
2023-02-28T00:23:35.139Z,23.80
2023-02-28T00:26:02.311Z,23.48
2023-02-28T00:28:29.548Z,16.70
2023-02-28T00:30:56.430Z,21.80
2023-02-28T00:33:23.266Z,22.33
2023-02-28T00:35:50.135Z,21.77
2023-02-28T00:38:17.396Z,17.65
2023-02-28T00:40:44.465Z,23.27
2023-02-28T00:43:11.426Z,18.77
2023-02-28T00:45:40.540Z,25.42
2023-02-28T00:48:07.427Z,17.95
2023-02-28T00:50:34.287Z,25.38
2023-02-28T00:53:01.064Z,18.40
2023-02-28T00:55:27.891Z,25.98
2023-02-28T00:57:54.677Z,45.88
2023-02-28T01:00:21.628Z,38.83
2023-02-28T01:02:48.419Z,32.92
2023-02-28T01:05:15.287Z,23.88
2023-02-28T01:07:42.180Z,21.65
2023-02-28T01:10:10.016Z,20.10
2023-02-28T01:12:37.114Z,21.30
2023-02-28T01:15:04.283Z,20.70
2023-02-28T01:17:31.095Z,22.40
2023-02-28T01:19:57.873Z,26.83
2023-02-28T01:22:24.794Z,29.23
2023-02-28T01:24:51.644Z,35.58
2023-02-28T01:27:18.474Z,28.40
2023-02-28T01:29:45.320Z,31.50
2023-02-28T01:32:12.201Z,33.45
2023-02-28T01:34:38.969Z,36.65
2023-02-28T01:37:05.842Z,18.75
2023-02-28T01:39:32.645Z,26.52
2023-02-28T01:41:59.408Z,26.05
2023-02-28T01:45:03.565Z,23.35
2023-02-28T01:47:35.220Z,36.88
2023-02-28T01:50:05.157Z,67.20
2023-02-28T01:52:33.231Z,50.60
2023-02-28T01:55:01.739Z,24.35
2023-02-28T01:57:46.786Z,39.80
2023-02-28T02:02:48.269Z,65.30
2023-02-28T02:05:19.662Z,40.22
2023-02-28T02:07:49.616Z,45.60
2023-02-28T02:10:22.907Z,40.28
2023-02-28T02:13:02.121Z,37.05
2023-02-28T02:15:57.999Z,40.17
2023-02-28T02:18:33.657Z,44.25
2023-02-28T02:21:11.390Z,32.17
2023-02-28T02:23:59.575Z,23.17
2023-02-28T02:26:57.030Z,18.27
2023-02-28T02:29:32.022Z,21.38
2023-02-28T02:32:17.546Z,16.63
2023-02-28T02:38:40.212Z,18.02
2023-02-28T02:41:25.856Z,15.93
2023-02-28T02:43:54.633Z,15.32
2023-02-28T02:46:33.337Z,17.48
2023-02-28T02:49:04.084Z,15.55
2023-02-28T02:51:33.685Z,15.65
2023-02-28T02:54:09.794Z,18.42
2023-02-28T02:56:41.216Z,26.33
2023-02-28T02:59:11.770Z,14.02
2023-02-28T03:01:39.586Z,13.63
2023-02-28T03:04:15.181Z,13.70
2023-02-28T03:06:41.971Z,19.92
2023-02-28T03:09:08.766Z,11.27
2023-02-28T03:11:37.868Z,9.55
2023-02-28T03:14:15.151Z,12.50
2023-02-28T03:17:00.027Z,15.52
2023-02-28T03:19:34.817Z,13.65
2023-02-28T03:22:10.643Z,11.50
2023-02-28T03:25:17.880Z,16.20
2023-02-28T03:28:02.716Z,12.15
2023-02-28T03:30:48.432Z,14.55
2023-02-28T03:33:42.017Z,9.55
2023-02-28T03:36:14.398Z,9.90
2023-02-28T03:39:05.125Z,12.35
2023-02-28T03:41:37.786Z,21.65
2023-02-28T03:44:11.609Z,12.68
2023-02-28T03:46:41.901Z,12.90
2023-02-28T03:49:23.502Z,22.83
2023-02-28T03:51:53.174Z,15.38
2023-02-28T03:54:28.324Z,12.15
2023-02-28T03:57:05.497Z,13.85
2023-02-28T03:59:38.794Z,19.23
2023-02-28T04:02:05.900Z,17.38
2023-02-28T04:04:32.820Z,14.60
2023-02-28T04:07:07.213Z,14.77
2023-02-28T04:09:34.084Z,10.38
2023-02-28T04:12:01.219Z,22.27
2023-02-28T04:14:28.062Z,10.60
2023-02-28T04:16:54.997Z,9.48
2023-02-28T04:19:21.742Z,17.83
2023-02-28T04:21:51.650Z,11.52
2023-02-28T04:24:21.979Z,13.02
2023-02-28T04:26:51.544Z,15.15
2023-02-28T04:29:27.489Z,10.25
2023-02-28T04:31:55.845Z,17.15
2023-02-28T04:34:24.520Z,15.70
2023-02-28T04:37:02.722Z,13.15
2023-02-28T04:39:38.557Z,18.92
2023-02-28T04:42:05.609Z,16.05
2023-02-28T04:44:32.687Z,13.32
2023-02-28T04:46:59.501Z,13.25
2023-02-28T04:49:26.887Z,12.70
2023-02-28T04:51:54.103Z,14.43
2023-02-28T04:54:21.168Z,11.27
2023-02-28T04:56:50.706Z,18.40
2023-02-28T04:59:17.714Z,12.65
2023-02-28T05:01:48.659Z,13.40
2023-02-28T05:04:15.927Z,12.25
2023-02-28T05:06:42.726Z,13.60
2023-02-28T05:09:09.639Z,9.15
2023-02-28T05:11:36.935Z,13.23
2023-02-28T05:14:05.589Z,11.70
2023-02-28T05:16:33.223Z,8.80
2023-02-28T05:19:00.508Z,17.55
2023-02-28T05:21:32.501Z,11.57
2023-02-28T05:24:01.845Z,9.27
2023-02-28T05:26:29.080Z,14.23
2023-02-28T05:28:56.516Z,9.88
2023-02-28T05:31:24.292Z,16.23
2023-02-28T05:33:52.343Z,10.88
2023-02-28T05:36:19.554Z,30.92
2023-02-28T05:38:50.223Z,16.10
2023-02-28T05:41:18.544Z,11.48
2023-02-28T05:43:45.396Z,8.38
2023-02-28T05:46:13.627Z,10.70
2023-02-28T05:48:44.215Z,16.42
2023-02-28T05:51:11.066Z,15.55
2023-02-28T05:53:38.201Z,18.67
2023-02-28T05:56:05.953Z,12.05
2023-02-28T05:58:33.370Z,17.20
2023-02-28T06:01:01.100Z,31.92
2023-02-28T06:03:28.555Z,24.83
2023-02-28T06:05:55.472Z,15.50
2023-02-28T06:08:22.422Z,17.13
2023-02-28T06:10:49.442Z,20.75
2023-02-28T06:13:16.408Z,23.17
2023-02-28T06:15:43.317Z,24.52
2023-02-28T06:18:10.105Z,22.75
2023-02-28T06:20:37.329Z,17.23
2023-02-28T06:23:04.279Z,9.93
2023-02-28T06:25:31.210Z,8.85
2023-02-28T06:27:58.075Z,13.65
2023-02-28T06:30:27.666Z,15.90
2023-02-28T06:32:55.517Z,19.35
2023-02-28T06:35:22.676Z,12.38
2023-02-28T06:37:49.662Z,14.68
2023-02-28T06:40:16.743Z,16.60
2023-02-28T06:42:43.820Z,12.85
2023-02-28T06:45:12.348Z,12.45
2023-02-28T06:47:40.838Z,10.43
2023-02-28T06:50:10.110Z,14.82
2023-02-28T06:52:39.712Z,27.98
2023-02-28T06:55:07.836Z,19.42
2023-02-28T06:57:35.741Z,43.60
2023-02-28T07:00:08.608Z,43.35
2023-02-28T07:02:37.102Z,57.92
2023-02-28T07:05:04.683Z,28.35
2023-02-28T07:07:31.629Z,28.55
2023-02-28T07:09:58.714Z,23.20
2023-02-28T07:12:25.664Z,14.75
2023-02-28T07:14:54.427Z,11.00
2023-02-28T07:17:21.249Z,36.00
2023-02-28T07:19:48.063Z,27.52
2023-02-28T07:22:15.967Z,31.30
2023-02-28T07:24:42.966Z,32.28
2023-02-28T07:27:09.775Z,29.77
2023-02-28T07:29:36.522Z,24.23
2023-02-28T07:32:03.366Z,39.10
2023-02-28T07:34:30.362Z,19.92
2023-02-28T07:36:57.243Z,31.45
2023-02-28T07:39:24.193Z,27.30
2023-02-28T07:41:50.987Z,28.02
2023-02-28T07:44:17.747Z,27.80
2023-02-28T07:46:44.811Z,22.77
2023-02-28T07:49:11.522Z,20.70
2023-02-28T07:51:38.386Z,17.15
2023-02-28T07:54:05.432Z,19.70
2023-02-28T07:56:32.736Z,14.80
2023-02-28T07:58:59.823Z,14.90
2023-02-28T08:01:26.732Z,16.25
2023-02-28T08:03:54.772Z,16.70
2023-02-28T08:06:24.599Z,14.88
2023-02-28T08:08:51.960Z,23.38
2023-02-28T08:14:33.740Z,12.45
2023-02-28T08:17:00.613Z,11.35
2023-02-28T08:19:27.583Z,16.52
2023-02-28T08:21:54.438Z,19.90
2023-02-28T08:24:21.275Z,15.40
2023-02-28T08:26:48.099Z,20.15
2023-02-28T08:29:14.948Z,18.75
2023-02-28T08:31:42.639Z,17.50
2023-02-28T08:34:11.802Z,14.57
2023-02-28T08:36:39.789Z,15.27
2023-02-28T08:39:08.576Z,15.63
2023-02-28T08:41:35.557Z,14.95
2023-02-28T08:44:02.531Z,19.05
2023-02-28T08:46:29.302Z,17.02
2023-02-28T08:49:00.331Z,15.90
2023-02-28T08:51:28.801Z,7.80
2023-02-28T08:53:59.001Z,16.02
2023-02-28T08:56:25.789Z,12.52
2023-02-28T08:58:52.665Z,11.07
2023-02-28T09:01:28.077Z,15.68
2023-02-28T09:06:54.741Z,17.85
2023-02-28T09:09:21.536Z,14.40
2023-02-28T09:11:48.352Z,14.95
2023-02-28T09:14:15.214Z,12.02
2023-02-28T09:16:42.167Z,9.98
2023-02-28T09:19:12.869Z,13.00
2023-02-28T09:21:39.786Z,15.25
2023-02-28T09:24:06.932Z,21.30
2023-02-28T09:26:42.660Z,18.60
2023-02-28T09:29:15.495Z,14.45
2023-02-28T09:31:42.422Z,12.93
2023-02-28T09:34:09.463Z,13.07
2023-02-28T09:36:45.144Z,9.48
2023-02-28T09:39:15.109Z,15.15
2023-02-28T09:41:51.010Z,12.50
2023-02-28T09:47:58.953Z,11.35
2023-02-28T09:50:45.386Z,5.68
2023-02-28T09:53:23.618Z,8.25
2023-02-28T09:55:55.767Z,6.13
2023-02-28T09:58:55.940Z,7.97
2023-02-28T10:01:50.714Z,8.32
2023-02-28T10:04:53.536Z,7.50
2023-02-28T10:07:46.398Z,4.00
2023-02-28T10:10:39.464Z,4.10
2023-02-28T10:13:17.566Z,9.65
2023-02-28T10:15:48.411Z,6.80
2023-02-28T10:18:22.104Z,9.55
2023-02-28T10:20:50.196Z,7.47
2023-02-28T10:23:26.496Z,8.57
2023-02-28T10:26:02.713Z,5.80
2023-02-28T10:28:31.934Z,5.95
2023-02-28T10:31:00.072Z,9.20
2023-02-28T10:33:35.253Z,4.57
2023-02-28T10:36:04.186Z,7.93
2023-02-28T10:38:36.718Z,6.97
2023-02-28T10:41:13.453Z,5.82
2023-02-28T10:43:42.287Z,7.65
2023-02-28T10:46:11.956Z,9.48
2023-02-28T10:49:06.013Z,6.88
2023-02-28T10:51:39.026Z,7.28
2023-02-28T10:54:06.921Z,6.18
2023-02-28T10:56:34.522Z,5.00
2023-02-28T10:59:04.306Z,9.38
2023-02-28T11:01:41.215Z,4.72
2023-02-28T11:04:30.467Z,5.70
2023-02-28T11:07:03.852Z,6.45
2023-02-28T11:09:39.715Z,3.70
2023-02-28T11:12:26.480Z,3.80
2023-02-28T11:15:02.809Z,8.02
2023-02-28T11:17:33.301Z,5.53
2023-02-28T11:20:04.919Z,13.73
2023-02-28T11:22:36.992Z,2.95
2023-02-28T11:25:20.205Z,17.85
2023-02-28T11:27:53.579Z,8.85
2023-02-28T11:30:36.870Z,17.80
2023-02-28T11:33:25.587Z,6.38
2023-02-28T11:35:54.228Z,3.58
2023-02-28T11:38:21.189Z,3.95
2023-02-28T11:40:58.485Z,4.85
2023-02-28T11:43:48.331Z,8.05
2023-02-28T11:46:36.825Z,16.63
2023-02-28T11:49:18.927Z,8.60
2023-02-28T11:51:45.616Z,20.58
2023-02-28T11:54:28.729Z,9.00
2023-02-28T11:57:04.336Z,5.68
2023-02-28T12:00:02.176Z,12.20
2023-02-28T12:02:45.518Z,5.20
2023-02-28T12:05:36.231Z,9.02
2023-02-28T12:08:39.952Z,7.40
2023-02-28T12:11:24.411Z,4.28
2023-02-28T12:14:29.043Z,8.00
2023-02-28T12:17:01.513Z,7.05
2023-02-28T12:19:45.342Z,3.80
2023-02-28T12:22:53.705Z,8.38
2023-02-28T12:25:41.951Z,11.15
2023-02-28T12:28:13.762Z,11.38
2023-02-28T12:31:12.583Z,7.82
2023-02-28T12:33:48.903Z,2.92
2023-02-28T12:36:22.940Z,3.28
2023-02-28T12:39:01.468Z,10.07
2023-02-28T12:41:35.589Z,11.32
2023-02-28T12:44:09.146Z,4.10
2023-02-28T12:46:42.307Z,5.57
2023-02-28T12:49:15.918Z,4.07
2023-02-28T12:51:43.176Z,8.63
2023-02-28T12:54:14.170Z,8.00
2023-02-28T13:09:58.844Z,8.77
2023-02-28T13:12:26.056Z,4.97
2023-02-28T13:15:13.294Z,5.40
2023-02-28T13:17:42.502Z,6.43
2023-02-28T13:20:19.531Z,8.00
2023-02-28T13:22:50.076Z,4.30
2023-02-28T13:25:22.628Z,3.42
2023-02-28T13:42:23.263Z,13.13
2023-02-28T13:45:05.474Z,26.08
2023-02-28T13:47:32.270Z,15.85
2023-02-28T13:50:26.889Z,8.15
2023-02-28T13:52:56.741Z,8.77
2023-02-28T13:55:57.655Z,9.63
2023-02-28T13:58:40.172Z,8.35
2023-02-28T14:01:13.136Z,8.98
2023-02-28T14:04:34.163Z,12.55
2023-02-28T14:07:01.866Z,2.95
2023-02-28T14:09:36.420Z,7.57
2023-02-28T14:12:40.580Z,4.25
2023-02-28T14:15:47.081Z,7.55
2023-02-28T14:21:26.373Z,7.55
2023-02-28T14:24:08.001Z,3.05
2023-02-28T14:27:12.700Z,7.25
2023-02-28T14:29:51.550Z,6.60
2023-02-28T14:32:27.377Z,8.45
2023-02-28T14:35:04.017Z,10.48
2023-02-28T14:37:38.416Z,4.03
2023-02-28T14:40:06.063Z,6.03
2023-02-28T14:42:36.266Z,4.57
2023-02-28T14:45:03.727Z,5.15
2023-02-28T14:47:33.546Z,12.25
2023-02-28T14:50:02.056Z,4.68
2023-02-28T14:52:30.714Z,8.75
2023-02-28T14:55:01.675Z,4.95
2023-02-28T14:57:32.324Z,3.50
2023-02-28T15:00:19.400Z,9.35
2023-02-28T15:02:46.415Z,21.13
2023-02-28T15:05:18.923Z,7.55
2023-02-28T15:07:50.240Z,6.47
2023-02-28T15:10:24.325Z,6.80
2023-02-28T15:13:11.902Z,8.55
2023-02-28T15:16:01.296Z,12.27
2023-02-28T15:18:56.519Z,15.55
2023-02-28T15:21:26.773Z,8.32
2023-02-28T15:23:58.809Z,13.32
2023-02-28T15:26:31.481Z,8.45
2023-02-28T15:29:21.237Z,16.15
2023-02-28T15:32:02.596Z,10.13
2023-02-28T15:34:42.254Z,12.98
2023-02-28T15:37:53.247Z,14.35
2023-02-28T15:40:57.047Z,7.97
2023-02-28T15:43:32.542Z,13.57
2023-02-28T15:46:08.824Z,9.13
2023-02-28T15:48:37.897Z,4.53
2023-02-28T15:51:08.868Z,15.82
2023-02-28T15:53:58.219Z,11.38
2023-02-28T15:56:28.114Z,5.13
2023-02-28T15:59:04.035Z,10.18
2023-02-28T16:01:34.152Z,10.70
2023-02-28T16:04:07.328Z,7.95
2023-02-28T16:07:01.026Z,9.65
2023-02-28T16:09:28.480Z,12.18
2023-02-28T16:12:00.111Z,10.27
2023-02-28T16:14:28.826Z,14.00
2023-02-28T16:16:57.886Z,10.90
2023-02-28T16:19:24.959Z,14.23
2023-02-28T16:25:47.020Z,23.00
2023-02-28T16:28:20.101Z,10.70
2023-02-28T16:30:46.998Z,24.13
2023-02-28T16:33:13.934Z,18.65
2023-02-28T16:35:41.014Z,19.02
2023-02-28T16:38:07.759Z,14.10
2023-02-28T16:40:36.635Z,10.57
2023-02-28T16:43:08.179Z,15.20
2023-02-28T16:45:35.017Z,7.72
2023-02-28T16:48:02.026Z,7.85
2023-02-28T16:50:31.163Z,10.60
2023-02-28T16:52:57.918Z,24.17
2023-02-28T16:55:25.702Z,11.82
2023-02-28T16:57:55.383Z,17.95
2023-02-28T17:00:23.104Z,17.50
2023-02-28T17:02:50.165Z,16.13
2023-02-28T17:05:18.206Z,17.80
2023-02-28T17:07:45.231Z,8.55
2023-02-28T17:10:12.406Z,10.18
2023-02-28T17:12:39.236Z,10.73
2023-02-28T17:15:07.444Z,20.80
2023-02-28T17:17:34.535Z,11.65
2023-02-28T17:20:01.405Z,17.65
2023-02-28T17:22:28.350Z,7.15
2023-02-28T17:24:58.617Z,15.60
2023-02-28T17:27:26.376Z,34.03
2023-02-28T17:29:53.160Z,37.30
2023-02-28T17:32:19.992Z,16.75
2023-02-28T17:34:47.256Z,21.08
2023-02-28T17:37:14.363Z,31.88
2023-02-28T17:39:41.199Z,33.67
2023-02-28T17:42:08.966Z,40.97
2023-02-28T17:44:35.784Z,17.92
2023-02-28T17:47:02.642Z,42.97
2023-02-28T17:49:30.046Z,22.05
2023-02-28T17:51:56.858Z,20.85
2023-02-28T17:54:23.694Z,11.15
2023-02-28T17:56:50.698Z,15.25
2023-02-28T17:59:17.571Z,17.27
2023-02-28T18:01:44.984Z,14.68
2023-02-28T18:04:11.849Z,9.90
2023-02-28T18:06:48.594Z,10.82
2023-02-28T18:09:22.693Z,12.63
2023-02-28T18:11:51.134Z,10.35
2023-02-28T18:14:20.564Z,6.20
2023-02-28T18:16:48.205Z,16.75
2023-02-28T18:19:17.049Z,15.98
2023-02-28T18:21:45.748Z,11.00
2023-02-28T18:24:13.668Z,13.43
2023-02-28T18:29:50.977Z,23.77
2023-02-28T18:32:17.990Z,21.27
2023-02-28T18:34:44.938Z,24.70
2023-02-28T18:37:12.069Z,20.95
2023-02-28T18:39:39.052Z,20.30
2023-02-28T18:42:05.936Z,20.13
2023-02-28T18:44:32.721Z,13.13
2023-02-28T18:46:59.669Z,8.18
2023-02-28T18:49:26.652Z,6.28
2023-02-28T18:51:53.628Z,4.20
2023-02-28T18:54:20.513Z,8.50
2023-02-28T18:56:47.278Z,7.78
2023-02-28T18:59:14.050Z,9.32
2023-02-28T19:01:40.985Z,6.13
2023-02-28T19:04:08.201Z,8.27
2023-02-28T19:06:38.041Z,3.95
2023-02-28T19:09:05.401Z,4.50
2023-02-28T19:11:32.705Z,10.23
2023-02-28T19:13:59.481Z,10.25
2023-02-28T19:16:30.854Z,24.98
2023-02-28T19:18:57.887Z,50.53
2023-02-28T19:21:25.104Z,56.78
2023-02-28T19:23:51.861Z,65.90
2023-02-28T19:26:21.844Z,70.95
2023-02-28T19:28:49.027Z,56.13
2023-02-28T19:31:26.726Z,45.88
2023-02-28T19:33:53.992Z,64.43
2023-02-28T19:36:22.132Z,81.15
2023-02-28T19:38:49.350Z,78.60
2023-02-28T19:41:17.140Z,79.38
2023-02-28T19:43:44.261Z,56.53
2023-02-28T19:46:12.485Z,48.55
2023-02-28T19:48:40.087Z,37.38
2023-02-28T19:51:09.813Z,21.10
2023-02-28T19:53:38.336Z,31.30
2023-02-28T19:56:05.798Z,17.90
2023-02-28T19:58:33.957Z,27.83
2023-02-28T20:01:12.200Z,33.95
2023-02-28T20:03:39.074Z,41.25
2023-02-28T20:06:09.940Z,45.97
2023-02-28T20:08:37.927Z,45.20
2023-02-28T20:11:13.533Z,56.33
2023-02-28T20:13:40.471Z,55.53
2023-02-28T20:16:09.888Z,63.55
2023-02-28T20:18:37.886Z,62.65
2023-02-28T20:21:05.090Z,52.05
2023-02-28T20:23:32.007Z,58.75
2023-02-28T20:26:02.246Z,66.05
2023-02-28T20:28:29.280Z,40.45
2023-02-28T20:30:56.608Z,44.90
2023-02-28T20:33:23.999Z,36.50
2023-02-28T20:35:58.900Z,36.80
2023-02-28T20:40:56.386Z,47.40
2023-02-28T20:43:24.055Z,39.05
2023-02-28T20:45:57.156Z,54.33
2023-02-28T20:48:25.568Z,40.90
2023-02-28T20:50:54.361Z,38.90
2023-02-28T20:53:21.903Z,41.15
2023-02-28T20:55:55.758Z,43.95
2023-02-28T20:58:24.240Z,49.15
2023-02-28T21:00:51.259Z,55.00
2023-02-28T21:03:18.041Z,47.38
2023-02-28T21:05:44.817Z,55.50
2023-02-28T21:08:11.663Z,47.03
2023-02-28T21:10:39.330Z,43.42
2023-02-28T21:13:06.073Z,55.60
2023-02-28T21:15:36.593Z,37.50
2023-02-28T21:18:03.574Z,46.95
2023-02-28T21:20:30.437Z,29.38
2023-02-28T21:22:57.222Z,24.88
2023-02-28T21:25:24.079Z,34.95
2023-02-28T21:27:50.984Z,23.02
2023-02-28T21:30:17.817Z,23.38
2023-02-28T21:32:44.574Z,30.50
2023-02-28T21:35:11.420Z,24.73
2023-02-28T21:37:38.778Z,26.73
2023-02-28T21:40:06.754Z,26.58
2023-02-28T21:42:33.542Z,24.83
2023-02-28T21:45:01.577Z,26.73
2023-02-28T21:47:31.558Z,24.90
2023-02-28T21:49:58.494Z,21.52
2023-02-28T21:52:25.358Z,20.38
2023-02-28T21:54:52.242Z,24.90
2023-02-28T21:57:19.166Z,18.92
2023-02-28T21:59:46.027Z,22.95
2023-02-28T22:02:12.936Z,21.17
2023-02-28T22:04:39.714Z,25.92
2023-02-28T22:07:06.470Z,34.38
2023-02-28T22:09:33.338Z,22.90
2023-02-28T22:12:20.720Z,25.38
2023-02-28T22:14:47.917Z,27.27
2023-02-28T22:17:14.667Z,23.77
2023-02-28T22:19:41.565Z,27.58
2023-02-28T22:22:08.432Z,25.08
2023-02-28T22:24:35.227Z,20.52
2023-02-28T22:27:01.993Z,18.95
2023-02-28T22:29:28.937Z,20.10
2023-02-28T22:31:55.897Z,24.45
2023-02-28T22:34:22.792Z,15.77
2023-02-28T22:36:49.616Z,14.13
2023-02-28T22:39:16.540Z,19.45
2023-02-28T22:41:43.550Z,14.80
2023-02-28T22:44:11.308Z,15.48
2023-02-28T22:46:38.432Z,22.80
2023-02-28T22:49:06.021Z,18.48
2023-02-28T22:51:33.545Z,19.08
2023-02-28T22:54:00.476Z,13.93
2023-02-28T22:56:30.014Z,14.20
2023-02-28T22:58:59.038Z,13.30
2023-02-28T23:01:28.420Z,26.27
2023-02-28T23:03:55.695Z,20.15
2023-02-28T23:06:25.845Z,11.90
2023-02-28T23:09:35.284Z,12.32
2023-02-28T23:12:02.181Z,19.10
2023-02-28T23:14:29.040Z,15.45
2023-02-28T23:16:55.949Z,18.85
2023-02-28T23:19:31.298Z,16.95
2023-02-28T23:22:00.279Z,22.35
2023-02-28T23:24:30.289Z,22.00
2023-02-28T23:27:00.195Z,14.77
2023-02-28T23:29:28.019Z,12.90
2023-02-28T23:31:55.450Z,13.93
2023-02-28T23:34:26.614Z,14.95
2023-02-28T23:36:55.275Z,14.90
2023-02-28T23:39:23.087Z,12.88
2023-02-28T23:41:50.498Z,14.05
2023-02-28T23:44:17.697Z,14.95
2023-02-28T23:46:46.992Z,12.20
2023-02-28T23:49:15.363Z,10.00
2023-02-28T23:51:42.471Z,12.20
2023-02-28T23:54:09.914Z,9.40
2023-02-28T23:56:36.768Z,19.33
2023-02-28T23:59:04.204Z,16.50
