createdAt,value
2023-03-10T00:05:15.473Z,1.86
2023-03-10T00:09:05.010Z,1.87
2023-03-10T00:16:54.261Z,1.98
2023-03-10T00:27:21.626Z,2.01
2023-03-10T00:32:16.251Z,1.94
2023-03-10T00:40:24.189Z,1.96
2023-03-10T00:43:42.286Z,2.06
2023-03-10T00:47:20.463Z,2.04
2023-03-10T00:51:07.753Z,1.98
2023-03-10T00:54:56.784Z,1.91
2023-03-10T00:58:44.817Z,1.85
2023-03-10T01:02:22.281Z,1.90
2023-03-10T01:05:44.860Z,1.86
2023-03-10T01:09:52.808Z,1.78
2023-03-10T01:13:42.772Z,1.75
2023-03-10T01:17:56.938Z,1.78
2023-03-10T01:26:18.590Z,1.60
2023-03-10T01:30:26.335Z,1.51
2023-03-10T01:34:39.516Z,1.54
2023-03-10T01:38:48.907Z,1.50
2023-03-10T01:43:16.232Z,1.56
2023-03-10T01:51:25.923Z,1.68
2023-03-10T02:00:03.335Z,1.67
2023-03-10T02:03:56.925Z,1.69
2023-03-10T02:07:39.771Z,1.69
2023-03-10T02:15:51.499Z,1.65
2023-03-10T02:19:39.057Z,1.70
2023-03-10T02:23:22.714Z,1.72
2023-03-10T02:27:19.728Z,1.81
2023-03-10T02:31:11.061Z,1.85
2023-03-10T02:38:26.828Z,1.99
2023-03-10T02:50:06.876Z,2.15
2023-03-10T02:54:00.847Z,2.07
2023-03-10T03:09:09.199Z,2.13
2023-03-10T04:05:24.548Z,2.42
2023-03-10T04:24:00.500Z,2.47
2023-03-10T04:43:05.391Z,2.81
2023-03-10T04:47:58.990Z,2.79
2023-03-10T04:52:28.188Z,2.69
2023-03-10T07:20:26.561Z,4.38
2023-03-10T07:35:25.039Z,4.66
2023-03-10T07:40:08.813Z,4.67
2023-03-10T07:44:16.393Z,4.58
2023-03-10T07:48:40.507Z,4.71
2023-03-10T07:52:39.353Z,4.69
2023-03-10T08:02:34.774Z,4.71
2023-03-10T08:18:48.292Z,4.73
2023-03-10T08:22:22.627Z,4.86
2023-03-10T08:25:56.801Z,5.33
2023-03-10T08:44:30.590Z,6.73
2023-03-10T08:53:10.362Z,7.39
2023-03-10T08:57:05.638Z,7.69
2023-03-10T09:00:32.564Z,7.90
2023-03-10T09:05:11.939Z,8.12
2023-03-10T09:09:49.168Z,8.32
2023-03-10T09:18:19.847Z,8.65
2023-03-10T09:21:45.645Z,8.77
2023-03-10T09:29:00.263Z,9.22
2023-03-10T09:32:47.932Z,9.37
2023-03-10T09:42:02.240Z,9.63
2023-03-10T09:45:56.819Z,9.74
2023-03-10T09:49:37.195Z,9.80
2023-03-10T10:01:41.170Z,10.30
2023-03-10T10:05:55.609Z,10.53
2023-03-10T10:18:16.216Z,11.36
2023-03-10T10:22:26.311Z,11.47
2023-03-10T10:26:16.891Z,11.85
2023-03-10T10:34:28.013Z,12.18
2023-03-10T10:37:51.970Z,12.05
2023-03-10T10:41:48.386Z,12.28
2023-03-10T10:45:35.847Z,12.24
2023-03-10T10:49:23.574Z,12.29
2023-03-10T10:53:07.922Z,12.22
2023-03-10T10:56:58.190Z,12.30
2023-03-10T11:00:26.859Z,12.32
2023-03-10T11:04:23.862Z,12.35
2023-03-10T11:12:17.607Z,12.56
2023-03-10T11:16:34.020Z,12.76
2023-03-10T11:20:18.391Z,13.07
2023-03-10T11:27:27.710Z,13.37
2023-03-10T11:30:51.447Z,13.37
2023-03-10T11:34:20.681Z,13.43
2023-03-10T11:38:09.720Z,13.28
2023-03-10T11:45:33.811Z,13.24
2023-03-10T11:49:47.075Z,13.37
2023-03-10T11:53:34.658Z,13.62
2023-03-10T11:57:14.963Z,13.82
2023-03-10T12:00:58.864Z,14.19
2023-03-10T12:04:42.645Z,14.01
2023-03-10T12:08:18.960Z,14.11
2023-03-10T12:12:03.082Z,14.24
2023-03-10T12:15:53.884Z,14.27
2023-03-10T12:19:16.639Z,14.14
2023-03-10T12:26:53.982Z,13.74
2023-03-10T12:31:02.153Z,13.53
2023-03-10T12:34:54.249Z,13.46
2023-03-10T12:39:19.200Z,13.29
2023-03-10T12:43:29.726Z,13.17
2023-03-10T12:47:48.529Z,13.18
2023-03-10T12:51:42.228Z,13.17
2023-03-10T12:59:26.258Z,13.21
2023-03-10T13:03:16.261Z,13.22
2023-03-10T13:06:42.832Z,13.23
2023-03-10T13:10:53.279Z,13.30
2023-03-10T13:15:24.981Z,13.44
2023-03-10T13:23:32.617Z,13.47
2023-03-10T13:27:16.863Z,13.60
2023-03-10T13:31:36.288Z,13.72
2023-03-10T13:35:22.070Z,13.79
2023-03-10T13:38:55.449Z,13.73
2023-03-10T13:42:44.773Z,13.66
2023-03-10T13:46:35.977Z,13.57
2023-03-10T13:50:39.835Z,13.61
2023-03-10T13:54:29.100Z,13.40
2023-03-10T13:58:13.848Z,13.31
2023-03-10T14:06:21.596Z,13.35
2023-03-10T14:10:51.896Z,13.30
2023-03-10T14:14:21.185Z,13.33
2023-03-10T14:17:41.322Z,13.24
2023-03-10T14:21:30.030Z,13.49
2023-03-10T14:25:51.532Z,13.59
2023-03-10T14:30:10.501Z,13.41
2023-03-10T14:34:21.063Z,13.31
2023-03-10T14:38:14.068Z,12.99
2023-03-10T14:42:04.348Z,12.74
2023-03-10T14:46:14.852Z,12.85
2023-03-10T14:50:44.616Z,13.13
2023-03-10T14:54:57.041Z,13.27
2023-03-10T14:59:16.894Z,13.42
2023-03-10T15:03:26.546Z,13.48
2023-03-10T15:07:58.474Z,13.42
2023-03-10T15:12:08.982Z,13.38
2023-03-10T15:17:08.182Z,13.35
2023-03-10T15:20:35.597Z,13.35
2023-03-10T15:24:46.875Z,13.42
2023-03-10T15:28:44.966Z,13.37
2023-03-10T15:32:55.778Z,13.22
2023-03-10T15:37:03.686Z,13.01
2023-03-10T15:40:45.756Z,12.96
2023-03-10T15:44:41.135Z,12.95
2023-03-10T15:48:33.414Z,12.91
2023-03-10T15:52:25.132Z,12.85
2023-03-10T15:56:34.826Z,12.86
2023-03-10T16:00:18.827Z,12.85
2023-03-10T16:04:08.707Z,12.79
2023-03-10T16:08:10.421Z,12.81
2023-03-10T16:11:59.994Z,12.81
2023-03-10T16:15:53.503Z,12.73
2023-03-10T16:19:41.296Z,12.70
2023-03-10T16:23:31.510Z,12.68
2023-03-10T16:27:20.824Z,12.63
2023-03-10T16:31:21.534Z,12.55
2023-03-10T16:35:14.038Z,12.58
2023-03-10T16:39:39.152Z,12.57
2023-03-10T16:43:21.313Z,12.56
2023-03-10T16:47:13.110Z,12.56
2023-03-10T16:50:36.128Z,12.56
2023-03-10T16:53:58.403Z,12.45
2023-03-10T16:57:59.225Z,12.31
2023-03-10T17:01:59.979Z,12.30
2023-03-10T17:05:43.974Z,12.29
2023-03-10T17:10:08.391Z,12.09
2023-03-10T17:13:51.652Z,12.03
2023-03-10T17:17:48.522Z,11.92
2023-03-10T17:26:01.366Z,11.45
2023-03-10T17:30:23.719Z,11.08
2023-03-10T17:34:33.330Z,10.90
2023-03-10T17:38:38.741Z,10.62
2023-03-10T17:42:32.676Z,10.45
2023-03-10T17:46:24.713Z,10.52
2023-03-10T17:50:12.640Z,10.60
2023-03-10T17:54:01.271Z,10.78
2023-03-10T17:57:49.795Z,10.75
2023-03-10T18:01:38.557Z,10.56
2023-03-10T18:05:34.607Z,10.31
2023-03-10T18:09:23.907Z,10.13
2023-03-10T18:13:09.242Z,10.03
2023-03-10T18:17:40.011Z,9.99
2023-03-10T18:21:54.387Z,9.95
2023-03-10T18:26:00.590Z,9.90
2023-03-10T18:29:25.028Z,9.93
2023-03-10T18:32:46.819Z,9.90
2023-03-10T18:36:57.357Z,9.83
2023-03-10T18:41:09.773Z,9.94
2023-03-10T18:45:13.647Z,9.82
2023-03-10T18:49:46.507Z,9.89
2023-03-10T18:57:15.101Z,9.86
2023-03-10T19:01:03.047Z,9.71
2023-03-10T19:04:48.269Z,9.71
2023-03-10T19:08:31.948Z,9.69
2023-03-10T19:16:38.898Z,9.67
2023-03-10T19:20:29.496Z,9.65
2023-03-10T19:24:21.970Z,9.69
2023-03-10T19:28:13.240Z,9.65
2023-03-10T19:32:00.364Z,9.56
2023-03-10T19:40:19.177Z,9.39
2023-03-10T19:44:49.873Z,9.46
2023-03-10T19:48:48.178Z,9.54
2023-03-10T19:53:07.821Z,9.50
2023-03-10T19:56:54.456Z,9.39
2023-03-10T20:00:53.118Z,9.44
2023-03-10T20:04:41.072Z,9.48
2023-03-10T20:08:24.864Z,9.57
2023-03-10T20:12:25.041Z,9.47
2023-03-10T20:16:54.765Z,9.53
2023-03-10T20:21:24.349Z,9.65
2023-03-10T20:25:53.484Z,9.40
2023-03-10T20:30:22.056Z,9.28
2023-03-10T20:34:51.391Z,9.19
2023-03-10T20:38:57.265Z,9.07
2023-03-10T20:43:00.281Z,9.15
2023-03-10T20:46:50.724Z,8.91
2023-03-10T20:55:07.517Z,8.88
2023-03-10T20:59:02.261Z,8.82
2023-03-10T21:03:00.610Z,8.85
2023-03-10T21:06:52.856Z,9.51
2023-03-10T21:10:49.651Z,9.63
2023-03-10T21:16:08.678Z,9.11
2023-03-10T21:19:29.938Z,9.02
2023-03-10T21:22:48.268Z,8.98
2023-03-10T21:26:43.009Z,8.98
2023-03-10T21:30:30.941Z,8.92
2023-03-10T21:34:19.601Z,8.87
2023-03-10T21:38:07.994Z,8.77
2023-03-10T21:41:31.117Z,8.76
2023-03-10T21:45:16.130Z,8.93
2023-03-10T21:52:55.597Z,8.92
2023-03-10T21:56:43.803Z,8.93
2023-03-10T22:00:12.846Z,8.95
2023-03-10T22:04:36.290Z,8.84
2023-03-10T22:08:50.522Z,8.74
2023-03-10T22:16:40.457Z,8.68
2023-03-10T22:20:28.570Z,8.63
2023-03-10T22:28:03.413Z,8.51
2023-03-10T22:31:44.445Z,8.54
2023-03-10T22:39:38.400Z,8.63
2023-03-10T22:43:26.491Z,8.66
2023-03-10T22:46:42.182Z,8.69
2023-03-10T22:50:29.873Z,8.64
2023-03-10T22:53:59.439Z,8.65
2023-03-10T22:57:23.379Z,8.80
2023-03-10T23:00:44.537Z,8.92
2023-03-10T23:04:32.436Z,8.98
2023-03-10T23:08:20.209Z,9.01
2023-03-10T23:12:10.896Z,9.05
2023-03-10T23:15:44.682Z,8.94
2023-03-10T23:19:45.998Z,9.03
2023-03-10T23:23:33.752Z,9.07
2023-03-10T23:27:22.656Z,9.06
2023-03-10T23:31:09.258Z,8.97
2023-03-10T23:34:56.949Z,8.89
2023-03-10T23:38:44.585Z,8.76
2023-03-10T23:42:31.225Z,8.61
2023-03-10T23:46:18.927Z,8.62
2023-03-10T23:50:06.889Z,8.59
2023-03-10T23:53:29.572Z,8.64
2023-03-10T23:57:59.041Z,8.79
