createdAt,value
2022-08-09T00:01:54.546Z,100905.06
2022-08-09T00:05:03.323Z,100899.28
2022-08-09T00:08:32.691Z,100903.16
2022-08-09T00:12:02.540Z,100901.06
2022-08-09T00:15:06.232Z,100899.16
2022-08-09T00:18:11.956Z,100899.16
2022-08-09T00:21:15.228Z,100900.72
2022-08-09T00:24:19.926Z,100914.19
2022-08-09T00:27:22.466Z,100913.38
2022-08-09T00:30:27.050Z,100912.84
2022-08-09T00:33:32.800Z,100908.53
2022-08-09T00:36:52.480Z,100904.34
2022-08-09T00:40:12.258Z,100903.28
2022-08-09T00:44:14.503Z,100902.22
2022-08-09T00:46:55.983Z,100909.19
2022-08-09T00:50:00.914Z,100903.06
2022-08-09T00:53:10.379Z,100904.81
2022-08-09T00:56:15.897Z,100907.34
2022-08-09T00:59:29.455Z,100901.66
2022-08-09T01:02:54.510Z,100897.59
2022-08-09T01:06:17.406Z,100896.34
2022-08-09T01:09:47.829Z,100899.59
2022-08-09T01:13:02.482Z,100896.66
2022-08-09T01:16:06.163Z,100894.53
2022-08-09T01:19:29.160Z,100894.31
2022-08-09T01:23:12.441Z,100882.00
2022-08-09T01:27:02.934Z,100891.78
2022-08-09T01:30:28.466Z,100889.88
2022-08-09T01:33:39.458Z,100884.22
2022-08-09T01:36:44.540Z,100881.91
2022-08-09T01:39:52.523Z,100879.03
2022-08-09T01:42:56.906Z,100874.94
2022-08-09T01:46:00.229Z,100882.00
2022-08-09T01:49:12.538Z,100877.81
2022-08-09T01:52:17.936Z,100871.16
2022-08-09T01:55:22.873Z,100872.25
2022-08-09T01:58:28.077Z,100869.91
2022-08-09T02:02:00.339Z,100863.28
2022-08-09T02:05:04.038Z,100867.41
2022-08-09T02:08:35.733Z,100865.50
2022-08-09T02:11:42.055Z,100869.69
2022-08-09T02:14:51.799Z,100864.66
2022-08-09T02:18:01.120Z,100871.78
2022-08-09T02:21:21.865Z,100867.47
2022-08-09T02:24:35.302Z,100866.97
2022-08-09T02:27:57.754Z,100856.44
2022-08-09T02:31:31.256Z,100855.91
2022-08-09T02:34:40.851Z,100863.47
2022-08-09T02:38:00.138Z,100858.97
2022-08-09T02:41:10.358Z,100856.88
2022-08-09T02:44:29.338Z,100858.75
2022-08-09T02:47:46.339Z,100856.03
2022-08-09T02:51:02.389Z,100853.47
2022-08-09T02:54:07.064Z,100850.66
2022-08-09T02:57:13.716Z,100845.81
2022-08-09T03:00:27.531Z,100855.16
2022-08-09T03:04:13.057Z,100860.81
2022-08-09T03:06:59.723Z,100858.31
2022-08-09T03:10:16.605Z,100849.56
2022-08-09T03:13:21.967Z,100864.94
2022-08-09T03:16:26.173Z,100862.31
2022-08-09T03:19:52.356Z,100859.91
2022-08-09T03:22:56.818Z,100867.63
2022-08-09T03:26:03.445Z,100867.72
2022-08-09T03:29:09.704Z,100874.06
2022-08-09T03:32:27.687Z,100867.63
2022-08-09T03:35:44.390Z,100864.16
2022-08-09T03:39:01.820Z,100867.22
2022-08-09T03:42:06.014Z,100875.50
2022-08-09T03:45:10.162Z,100871.91
2022-08-09T03:48:18.984Z,100865.72
2022-08-09T03:51:44.031Z,100865.28
2022-08-09T03:54:57.426Z,100858.06
2022-08-09T03:58:06.390Z,100857.13
2022-08-09T04:01:19.569Z,100860.69
2022-08-09T04:04:24.574Z,100864.88
2022-08-09T04:07:33.827Z,100859.00
2022-08-09T04:10:52.902Z,100860.69
2022-08-09T04:14:37.058Z,100859.09
2022-08-09T04:17:19.846Z,100865.94
2022-08-09T04:20:24.288Z,100867.03
2022-08-09T04:23:28.658Z,100870.03
2022-08-09T04:26:31.158Z,100863.97
2022-08-09T04:29:40.780Z,100871.31
2022-08-09T04:32:52.929Z,100876.16
2022-08-09T04:35:57.119Z,100877.53
2022-08-09T04:39:04.079Z,100886.50
2022-08-09T04:42:09.396Z,100887.66
2022-08-09T04:45:12.297Z,100880.53
2022-08-09T04:48:16.021Z,100898.75
2022-08-09T04:51:18.750Z,100895.72
2022-08-09T04:54:23.058Z,100895.38
2022-08-09T04:57:26.897Z,100889.16
2022-08-09T05:00:54.251Z,100890.50
2022-08-09T05:03:58.726Z,100893.09
2022-08-09T05:07:05.966Z,100895.91
2022-08-09T05:10:08.963Z,100895.03
2022-08-09T05:13:13.179Z,100895.81
2022-08-09T05:16:16.944Z,100898.16
2022-08-09T05:19:24.465Z,100903.53
2022-08-09T05:23:51.156Z,100902.97
2022-08-09T05:25:51.860Z,100904.47
2022-08-09T05:28:54.621Z,100907.34
2022-08-09T05:32:02.865Z,100908.13
2022-08-09T05:35:08.767Z,100909.38
2022-08-09T05:38:11.869Z,100911.31
2022-08-09T05:41:24.750Z,100902.72
2022-08-09T05:44:29.110Z,100909.41
2022-08-09T05:47:35.507Z,100919.25
2022-08-09T05:51:12.004Z,100908.94
2022-08-09T05:54:17.919Z,100907.28
2022-08-09T05:57:20.828Z,100909.81
2022-08-09T06:00:32.746Z,100912.56
2022-08-09T06:03:44.062Z,100915.28
2022-08-09T06:06:57.292Z,100912.13
2022-08-09T06:10:02.861Z,100917.88
2022-08-09T06:13:18.496Z,100904.50
2022-08-09T06:16:23.414Z,100908.75
2022-08-09T06:19:27.643Z,100909.91
2022-08-09T06:22:30.903Z,100908.09
2022-08-09T06:25:34.730Z,100908.53
2022-08-09T06:28:37.953Z,100915.44
2022-08-09T06:32:17.151Z,100909.81
2022-08-09T06:35:06.444Z,100908.66
2022-08-09T06:38:09.733Z,100912.41
2022-08-09T06:41:18.844Z,100906.06
2022-08-09T06:44:23.721Z,100916.38
2022-08-09T06:47:30.314Z,100917.94
2022-08-09T06:50:43.104Z,100911.03
2022-08-09T06:53:46.168Z,100912.47
2022-08-09T06:56:52.488Z,100912.81
2022-08-09T07:00:50.385Z,100912.41
2022-08-09T07:03:18.282Z,100910.31
2022-08-09T07:06:21.131Z,100917.16
2022-08-09T07:09:55.438Z,100909.62
2022-08-09T07:12:47.065Z,100910.34
2022-08-09T07:16:41.781Z,100922.34
2022-08-09T07:19:23.913Z,100914.94
2022-08-09T07:22:34.771Z,100913.12
2022-08-09T07:25:39.042Z,100916.84
2022-08-09T07:29:01.386Z,100921.25
2022-08-09T07:32:08.264Z,100919.25
2022-08-09T07:35:13.333Z,100912.84
2022-08-09T07:38:17.643Z,100914.78
2022-08-09T07:41:21.919Z,100914.25
2022-08-09T07:44:33.100Z,100905.50
2022-08-09T07:48:00.737Z,100912.19
2022-08-09T07:52:02.833Z,100910.72
2022-08-09T07:54:31.582Z,100909.31
2022-08-09T07:57:36.085Z,100909.94
2022-08-09T08:00:55.416Z,100913.22
2022-08-09T08:03:59.206Z,100912.72
2022-08-09T08:07:14.767Z,100912.00
2022-08-09T08:10:27.474Z,100907.31
2022-08-09T08:13:39.953Z,100912.69
2022-08-09T08:17:00.882Z,100912.38
2022-08-09T08:20:16.064Z,100909.56
2022-08-09T08:23:20.855Z,100912.63
2022-08-09T08:26:54.962Z,100909.22
2022-08-09T08:29:54.201Z,100911.41
2022-08-09T08:32:57.379Z,100915.06
2022-08-09T08:36:00.930Z,100910.66
2022-08-09T08:39:08.410Z,100912.53
2022-08-09T08:42:13.757Z,100903.50
2022-08-09T08:45:37.805Z,100902.81
2022-08-09T08:48:51.505Z,100909.47
2022-08-09T08:52:00.351Z,100900.97
2022-08-09T08:55:08.133Z,100906.78
2022-08-09T08:58:11.680Z,100904.50
2022-08-09T09:01:24.608Z,100902.31
2022-08-09T09:04:47.835Z,100899.72
2022-08-09T09:07:55.657Z,100896.75
2022-08-09T09:11:05.560Z,100894.69
2022-08-09T09:14:22.362Z,100907.47
2022-08-09T09:17:30.772Z,100897.13
2022-08-09T09:20:50.488Z,100903.50
2022-08-09T09:23:58.086Z,100900.25
2022-08-09T09:27:03.623Z,100899.25
2022-08-09T09:30:27.440Z,100900.78
2022-08-09T09:33:44.289Z,100897.44
2022-08-09T09:36:53.763Z,100899.94
2022-08-09T09:40:00.674Z,100899.75
2022-08-09T09:43:06.025Z,100896.12
2022-08-09T09:50:07.498Z,100896.47
2022-08-09T09:52:57.378Z,100897.44
2022-08-09T09:56:05.441Z,100903.41
2022-08-09T09:59:10.116Z,100904.13
2022-08-09T10:02:13.691Z,100898.03
2022-08-09T10:05:27.233Z,100886.84
2022-08-09T10:08:57.428Z,100894.34
2022-08-09T10:12:12.519Z,100884.31
2022-08-09T10:16:09.661Z,100882.94
2022-08-09T10:18:55.543Z,100887.00
2022-08-09T10:22:02.535Z,100882.44
2022-08-09T10:25:12.254Z,100873.97
2022-08-09T10:28:17.408Z,100873.75
2022-08-09T10:34:46.241Z,100869.56
2022-08-09T10:37:51.794Z,100862.03
2022-08-09T10:40:54.532Z,100858.28
2022-08-09T10:44:01.912Z,100861.41
2022-08-09T10:48:22.599Z,100856.03
2022-08-09T10:51:09.690Z,100859.03
2022-08-09T10:54:13.837Z,100858.56
2022-08-09T10:57:17.105Z,100852.66
2022-08-09T11:00:28.928Z,100854.72
2022-08-09T11:03:51.494Z,100853.84
2022-08-09T11:07:01.439Z,100852.22
2022-08-09T11:10:05.274Z,100845.53
2022-08-09T11:13:49.378Z,100846.22
2022-08-09T11:16:42.436Z,100840.03
2022-08-09T11:20:10.533Z,100836.41
2022-08-09T11:23:16.705Z,100833.66
2022-08-09T11:26:54.995Z,100832.50
2022-08-09T11:30:04.424Z,100830.28
2022-08-09T11:33:25.806Z,100826.66
2022-08-09T11:36:41.918Z,100826.38
2022-08-09T11:40:08.223Z,100832.81
2022-08-09T11:43:41.953Z,100825.59
2022-08-09T11:46:57.093Z,100830.88
2022-08-09T11:50:52.288Z,100817.19
2022-08-09T11:53:59.781Z,100821.53
2022-08-09T11:56:50.505Z,100820.59
2022-08-09T11:59:53.525Z,100820.81
2022-08-09T12:02:58.565Z,100812.06
2022-08-09T12:06:09.394Z,100812.06
2022-08-09T12:09:19.342Z,100810.84
2022-08-09T12:12:29.254Z,100809.50
2022-08-09T12:15:48.921Z,100807.25
2022-08-09T12:18:54.298Z,100814.91
2022-08-09T12:22:04.356Z,100814.19
2022-08-09T12:25:16.828Z,100807.19
2022-08-09T12:29:09.975Z,100807.81
2022-08-09T12:32:02.476Z,100801.88
2022-08-09T12:35:12.472Z,100796.31
2022-08-09T12:38:29.400Z,100796.81
2022-08-09T12:41:39.249Z,100797.00
2022-08-09T12:44:51.960Z,100792.16
2022-08-09T12:47:55.255Z,100783.03
2022-08-09T12:50:59.598Z,100783.03
2022-08-09T12:54:05.426Z,100781.97
2022-08-09T12:57:09.520Z,100778.09
2022-08-09T13:00:25.964Z,100780.59
2022-08-09T13:03:58.641Z,100772.53
2022-08-09T13:06:54.934Z,100771.03
2022-08-09T13:10:05.197Z,100778.88
2022-08-09T13:13:09.763Z,100773.81
2022-08-09T13:16:17.582Z,100771.84
2022-08-09T13:20:10.247Z,100773.22
2022-08-09T13:24:05.560Z,100770.38
2022-08-09T13:26:37.269Z,100773.66
2022-08-09T13:30:04.269Z,100773.78
2022-08-09T13:33:24.787Z,100776.06
2022-08-09T13:36:47.619Z,100776.06
2022-08-09T13:41:52.525Z,100772.66
2022-08-09T13:43:15.995Z,100771.22
2022-08-09T13:47:14.441Z,100773.81
2022-08-09T13:49:57.715Z,100773.72
2022-08-09T13:53:03.599Z,100778.22
2022-08-09T13:56:06.626Z,100780.31
2022-08-09T13:59:14.534Z,100770.34
2022-08-09T14:02:26.026Z,100770.78
2022-08-09T14:05:56.595Z,100770.69
2022-08-09T14:08:51.816Z,100769.16
2022-08-09T14:11:57.286Z,100773.69
2022-08-09T14:15:00.480Z,100768.69
2022-08-09T14:18:27.413Z,100774.62
2022-08-09T14:21:32.011Z,100772.03
2022-08-09T14:24:35.122Z,100773.78
2022-08-09T14:27:58.541Z,100773.69
2022-08-09T14:31:00.449Z,100769.41
2022-08-09T14:34:08.139Z,100761.47
2022-08-09T14:37:11.203Z,100771.50
2022-08-09T14:40:14.636Z,100762.50
2022-08-09T14:43:18.577Z,100765.69
2022-08-09T14:46:54.364Z,100761.47
2022-08-09T14:49:49.150Z,100755.31
2022-08-09T14:53:12.055Z,100762.63
2022-08-09T14:56:15.141Z,100760.75
2022-08-09T14:59:17.713Z,100758.31
2022-08-09T15:02:24.090Z,100752.59
2022-08-09T15:05:26.637Z,100754.44
2022-08-09T15:08:30.709Z,100749.94
2022-08-09T15:11:33.568Z,100745.34
2022-08-09T15:14:38.839Z,100745.09
2022-08-09T15:17:47.365Z,100739.59
2022-08-09T15:21:58.780Z,100743.50
2022-08-09T15:24:23.335Z,100742.50
2022-08-09T15:27:30.016Z,100746.31
2022-08-09T15:31:00.928Z,100749.31
2022-08-09T15:34:18.326Z,100743.56
2022-08-09T15:37:37.203Z,100743.34
2022-08-09T15:40:44.210Z,100735.59
2022-08-09T15:43:46.871Z,100740.22
2022-08-09T15:46:49.717Z,100738.63
2022-08-09T15:50:04.379Z,100743.50
2022-08-09T15:53:17.901Z,100738.00
2022-08-09T15:56:31.230Z,100740.34
2022-08-09T15:59:37.094Z,100740.12
2022-08-09T16:02:40.444Z,100735.91
2022-08-09T16:05:53.364Z,100738.75
2022-08-09T16:09:00.959Z,100734.28
2022-08-09T16:12:04.582Z,100737.69
2022-08-09T16:16:09.768Z,100728.06
2022-08-09T16:18:31.583Z,100735.66
2022-08-09T16:21:39.933Z,100732.34
2022-08-09T16:24:42.644Z,100729.56
2022-08-09T16:27:47.925Z,100728.59
2022-08-09T16:30:59.200Z,100737.50
2022-08-09T16:34:03.911Z,100736.47
2022-08-09T16:37:07.898Z,100736.03
2022-08-09T16:40:29.456Z,100742.03
2022-08-09T16:43:40.513Z,100736.09
2022-08-09T16:46:55.153Z,100742.31
2022-08-09T16:50:29.422Z,100748.91
2022-08-09T16:53:22.382Z,100740.12
2022-08-09T16:56:30.882Z,100749.13
2022-08-09T16:59:34.917Z,100746.41
2022-08-09T17:02:39.163Z,100750.72
2022-08-09T17:06:08.776Z,100751.72
2022-08-09T17:09:12.172Z,100751.81
2022-08-09T17:12:30.277Z,100750.69
2022-08-09T17:15:59.296Z,100750.91
2022-08-09T17:18:58.389Z,100743.62
2022-08-09T17:22:02.302Z,100739.97
2022-08-09T17:25:10.200Z,100742.16
2022-08-09T17:28:14.420Z,100749.31
2022-08-09T17:31:16.919Z,100747.31
2022-08-09T17:35:00.869Z,100753.38
2022-08-09T17:38:12.002Z,100755.53
2022-08-09T17:41:07.252Z,100756.69
2022-08-09T17:44:41.826Z,100764.53
2022-08-09T17:47:32.915Z,100768.72
2022-08-09T17:50:56.433Z,100772.06
2022-08-09T17:54:02.673Z,100773.53
2022-08-09T17:57:07.942Z,100775.50
2022-08-09T18:00:35.182Z,100786.50
2022-08-09T18:03:47.072Z,100786.69
2022-08-09T18:06:55.082Z,100782.81
2022-08-09T18:10:04.651Z,100789.78
2022-08-09T18:13:43.640Z,100799.59
2022-08-09T18:16:32.929Z,100797.91
2022-08-09T18:20:55.191Z,100799.19
2022-08-09T18:23:04.720Z,100803.22
2022-08-09T18:26:09.504Z,100808.50
2022-08-09T18:30:38.744Z,100814.47
2022-08-09T18:32:36.263Z,100817.09
2022-08-09T18:35:58.320Z,100827.06
2022-08-09T18:39:02.499Z,100832.25
2022-08-09T18:42:08.978Z,100847.59
2022-08-09T18:46:44.513Z,100852.75
2022-08-09T18:48:35.106Z,100865.09
2022-08-09T18:51:55.329Z,100877.72
2022-08-09T18:55:00.797Z,100882.28
2022-08-09T18:58:03.299Z,100889.31
2022-08-09T19:01:06.297Z,100892.28
2022-08-09T19:04:10.413Z,100901.91
2022-08-09T19:07:13.293Z,100908.69
2022-08-09T19:10:19.237Z,100913.84
2022-08-09T19:13:38.272Z,100914.53
2022-08-09T19:16:50.226Z,100926.28
2022-08-09T19:20:00.754Z,100936.03
2022-08-09T19:23:06.453Z,100942.31
2022-08-09T19:26:11.540Z,100947.50
2022-08-09T19:29:18.231Z,100958.19
2022-08-09T19:32:29.465Z,100960.41
2022-08-09T19:35:58.251Z,100978.50
2022-08-09T19:38:56.705Z,100973.94
2022-08-09T19:41:59.273Z,100976.94
2022-08-09T19:45:05.818Z,100979.87
2022-08-09T19:48:09.564Z,100985.34
2022-08-09T19:51:13.933Z,100984.66
2022-08-09T19:54:16.622Z,100986.09
2022-08-09T19:57:19.543Z,100980.25
2022-08-09T20:00:28.616Z,100975.19
2022-08-09T20:04:18.640Z,100976.59
2022-08-09T20:06:54.095Z,100983.88
2022-08-09T20:09:57.240Z,100989.34
2022-08-09T20:13:00.391Z,100976.94
2022-08-09T20:16:33.820Z,100988.38
2022-08-09T20:19:48.924Z,100972.47
2022-08-09T20:22:49.348Z,100990.03
2022-08-09T20:25:53.599Z,100992.81
2022-08-09T20:28:56.697Z,101000.19
2022-08-09T20:32:29.907Z,101008.16
2022-08-09T20:35:24.376Z,101012.78
2022-08-09T20:38:39.628Z,101017.91
2022-08-09T20:41:49.753Z,101015.91
2022-08-09T20:45:04.543Z,101007.97
2022-08-09T20:48:20.891Z,101007.78
2022-08-09T20:51:25.407Z,101000.56
2022-08-09T20:54:28.979Z,101010.44
2022-08-09T20:57:32.360Z,101012.12
2022-08-09T21:00:36.125Z,101015.38
2022-08-09T21:05:49.798Z,101019.81
2022-08-09T21:07:14.001Z,101015.94
2022-08-09T21:10:17.741Z,101013.44
2022-08-09T21:13:21.478Z,101017.22
2022-08-09T21:16:28.281Z,101021.66
2022-08-09T21:20:16.104Z,101024.16
2022-08-09T21:22:56.254Z,101034.34
2022-08-09T21:26:00.273Z,101032.78
2022-08-09T21:29:12.000Z,101037.56
2022-08-09T21:32:18.784Z,101044.53
2022-08-09T21:35:21.961Z,101042.12
2022-08-09T21:38:31.298Z,101041.97
2022-08-09T21:42:05.527Z,101046.72
2022-08-09T21:44:57.588Z,101042.53
2022-08-09T21:48:00.425Z,101033.19
2022-08-09T21:51:03.395Z,101036.22
2022-08-09T21:54:06.102Z,101037.91
2022-08-09T21:57:37.621Z,101041.97
2022-08-09T22:00:36.470Z,101044.94
2022-08-09T22:03:48.412Z,101044.50
2022-08-09T22:07:04.655Z,101034.84
2022-08-09T22:10:09.236Z,101037.22
2022-08-09T22:13:12.972Z,101039.41
2022-08-09T22:16:21.199Z,101040.78
2022-08-09T22:19:59.927Z,101042.00
2022-08-09T22:22:49.300Z,101041.31
2022-08-09T22:26:06.707Z,101041.00
2022-08-09T22:29:11.646Z,101036.94
2022-08-09T22:32:29.986Z,101032.94
2022-08-09T22:36:01.740Z,101023.69
2022-08-09T22:38:56.901Z,101014.91
2022-08-09T22:42:04.164Z,101018.59
2022-08-09T22:48:11.470Z,101020.47
2022-08-09T22:48:50.284Z,101018.78
2022-08-09T22:51:57.463Z,101017.97
2022-08-09T22:55:00.492Z,101023.69
2022-08-09T22:58:04.882Z,101022.22
2022-08-09T23:01:08.369Z,101020.75
2022-08-09T23:04:11.025Z,101023.22
2022-08-09T23:08:22.013Z,101026.38
2022-08-09T23:10:55.144Z,101030.94
2022-08-09T23:14:02.877Z,101036.09
2022-08-09T23:17:05.408Z,101023.84
2022-08-09T23:20:09.063Z,101024.22
2022-08-09T23:23:12.132Z,101024.84
2022-08-09T23:26:14.862Z,101017.88
2022-08-09T23:29:17.834Z,101020.78
2022-08-09T23:32:20.569Z,101016.91
2022-08-09T23:35:23.597Z,101013.03
2022-08-09T23:38:26.458Z,101009.34
2022-08-09T23:41:29.802Z,101009.00
2022-08-09T23:44:32.813Z,101015.97
2022-08-09T23:47:35.300Z,101017.56
2022-08-09T23:50:38.234Z,101011.06
2022-08-09T23:53:40.721Z,101014.91
2022-08-09T23:56:54.730Z,101016.63
