createdAt,value
2023-04-02T00:00:10.918Z,99279.59
2023-04-02T00:03:22.194Z,99287.53
2023-04-02T00:06:33.002Z,99301.63
2023-04-02T00:09:38.832Z,99299.03
2023-04-02T00:12:59.917Z,99293.59
2023-04-02T00:16:06.681Z,99291.75
2023-04-02T00:19:17.320Z,99282.34
2023-04-02T00:22:25.258Z,99288.25
2023-04-02T00:25:43.003Z,99285.19
2023-04-02T00:28:45.646Z,99297.53
2023-04-02T00:31:53.872Z,99301.06
2023-04-02T00:34:57.728Z,99300.03
2023-04-02T00:38:00.367Z,99307.47
2023-04-02T00:41:05.387Z,99312.44
2023-04-02T00:44:12.753Z,99313.09
2023-04-02T00:47:22.789Z,99308.94
2023-04-02T00:50:32.815Z,99310.03
2023-04-02T00:53:36.076Z,99310.56
2023-04-02T00:56:42.720Z,99304.19
2023-04-02T00:59:51.717Z,99301.66
2023-04-02T01:03:14.082Z,99301.22
2023-04-02T01:06:18.884Z,99306.09
2023-04-02T01:09:27.268Z,99304.09
2023-04-02T01:12:35.542Z,99310.13
2023-04-02T01:15:50.827Z,99311.28
2023-04-02T01:19:39.256Z,99314.41
2023-04-02T01:22:56.691Z,99318.94
2023-04-02T01:26:17.714Z,99317.91
2023-04-02T01:29:23.833Z,99320.13
2023-04-02T01:32:30.272Z,99311.66
2023-04-02T01:35:38.912Z,99313.88
2023-04-02T01:38:48.589Z,99321.28
2023-04-02T01:42:19.475Z,99320.13
2023-04-02T01:45:23.683Z,99333.31
2023-04-02T01:48:30.227Z,99322.41
2023-04-02T01:51:34.762Z,99331.47
2023-04-02T01:54:41.854Z,99321.03
2023-04-02T01:57:48.909Z,99331.56
2023-04-02T02:00:57.925Z,99332.16
2023-04-02T02:04:02.533Z,99340.31
2023-04-02T02:07:05.553Z,99344.91
2023-04-02T02:10:15.749Z,99341.84
2023-04-02T02:13:18.464Z,99341.84
2023-04-02T02:16:21.741Z,99335.13
2023-04-02T02:19:53.331Z,99345.78
2023-04-02T02:22:57.738Z,99347.78
2023-04-02T02:26:00.536Z,99346.41
2023-04-02T02:29:07.742Z,99341.84
2023-04-02T02:32:12.279Z,99343.28
2023-04-02T02:35:21.884Z,99340.75
2023-04-02T02:38:34.700Z,99342.81
2023-04-02T02:41:49.843Z,99348.38
2023-04-02T02:44:55.911Z,99342.00
2023-04-02T02:47:59.724Z,99337.13
2023-04-02T02:51:09.358Z,99344.91
2023-04-02T02:54:13.797Z,99340.84
2023-04-02T02:57:23.228Z,99337.13
2023-04-02T03:00:27.562Z,99333.03
2023-04-02T03:03:34.471Z,99336.88
2023-04-02T03:06:40.909Z,99338.00
2023-04-02T03:10:13.851Z,99331.84
2023-04-02T03:13:35.714Z,99329.06
2023-04-02T03:16:49.186Z,99328.72
2023-04-02T03:20:01.732Z,99345.41
2023-04-02T03:23:27.338Z,99342.66
2023-04-02T03:26:35.835Z,99348.31
2023-04-02T03:30:02.900Z,99339.13
2023-04-02T03:33:34.711Z,99339.41
2023-04-02T03:36:47.780Z,99344.97
2023-04-02T03:40:18.664Z,99345.78
2023-04-02T03:43:32.274Z,99344.03
2023-04-02T03:46:42.306Z,99346.16
2023-04-02T03:50:00.503Z,99344.75
2023-04-02T03:53:04.993Z,99358.97
2023-04-02T03:56:27.473Z,99358.41
2023-04-02T03:59:40.098Z,99352.06
2023-04-02T04:02:47.773Z,99364.56
2023-04-02T04:06:12.140Z,99360.25
2023-04-02T04:09:30.428Z,99367.53
2023-04-02T04:12:46.451Z,99372.41
2023-04-02T04:15:58.008Z,99369.31
2023-04-02T04:19:10.913Z,99375.91
2023-04-02T04:22:30.408Z,99374.03
2023-04-02T04:25:40.298Z,99374.91
2023-04-02T04:28:58.542Z,99379.75
2023-04-02T04:32:18.131Z,99384.56
2023-04-02T04:35:29.582Z,99385.44
2023-04-02T04:38:35.650Z,99384.63
2023-04-02T04:41:40.422Z,99385.06
2023-04-02T04:45:16.662Z,99379.50
2023-04-02T04:48:26.886Z,99384.44
2023-04-02T04:51:39.510Z,99393.25
2023-04-02T04:54:42.829Z,99387.72
2023-04-02T04:57:50.827Z,99389.13
2023-04-02T05:01:02.162Z,99386.78
2023-04-02T05:04:16.833Z,99396.91
2023-04-02T05:07:26.482Z,99392.56
2023-04-02T05:10:40.670Z,99399.72
2023-04-02T05:13:57.295Z,99396.81
2023-04-02T05:17:29.715Z,99405.59
2023-04-02T05:20:37.793Z,99402.53
2023-04-02T05:23:51.719Z,99399.41
2023-04-02T05:27:05.481Z,99410.59
2023-04-02T05:30:34.393Z,99414.19
2023-04-02T05:33:39.442Z,99414.44
2023-04-02T05:36:46.791Z,99417.25
2023-04-02T05:39:55.036Z,99422.09
2023-04-02T05:43:01.319Z,99423.13
2023-04-02T05:46:14.131Z,99434.25
2023-04-02T05:49:28.329Z,99427.47
2023-04-02T05:52:37.081Z,99431.91
2023-04-02T05:55:52.146Z,99433.22
2023-04-02T05:59:11.862Z,99438.72
2023-04-02T06:02:25.192Z,99436.66
2023-04-02T06:05:36.678Z,99435.28
2023-04-02T06:08:47.622Z,99446.69
2023-04-02T06:11:58.462Z,99452.66
2023-04-02T06:15:01.326Z,99452.56
2023-04-02T06:18:08.969Z,99456.09
2023-04-02T06:21:17.572Z,99442.13
2023-04-02T06:24:26.178Z,99445.41
2023-04-02T06:27:29.421Z,99445.56
2023-04-02T06:30:37.039Z,99447.56
2023-04-02T06:33:40.782Z,99454.19
2023-04-02T06:36:45.518Z,99457.00
2023-04-02T06:39:53.198Z,99462.63
2023-04-02T06:42:59.885Z,99461.00
2023-04-02T06:46:35.986Z,99466.59
2023-04-02T06:49:56.858Z,99471.16
2023-04-02T06:53:08.427Z,99461.91
2023-04-02T06:56:28.791Z,99470.97
2023-04-02T06:59:31.782Z,99475.41
2023-04-02T07:02:39.930Z,99472.22
2023-04-02T07:05:45.913Z,99469.28
2023-04-02T07:08:49.349Z,99466.19
2023-04-02T07:11:52.887Z,99473.38
2023-04-02T07:14:56.358Z,99470.88
2023-04-02T07:18:00.318Z,99479.75
2023-04-02T07:21:04.053Z,99477.38
2023-04-02T07:24:07.122Z,99477.06
2023-04-02T07:27:11.521Z,99485.13
2023-04-02T07:30:14.259Z,99477.31
2023-04-02T07:33:19.034Z,99478.34
2023-04-02T07:36:23.816Z,99479.56
2023-04-02T07:39:26.443Z,99481.38
2023-04-02T07:42:28.998Z,99491.22
2023-04-02T07:45:31.580Z,99501.03
2023-04-02T07:48:34.178Z,99490.34
2023-04-02T07:51:37.604Z,99501.25
2023-04-02T07:54:40.495Z,99512.31
2023-04-02T07:57:55.112Z,99513.34
2023-04-02T08:00:57.894Z,99510.81
2023-04-02T08:04:01.414Z,99513.84
2023-04-02T08:07:03.929Z,99514.03
2023-04-02T08:10:08.012Z,99515.44
2023-04-02T08:13:10.691Z,99513.50
2023-04-02T08:16:13.290Z,99518.91
2023-04-02T08:19:16.210Z,99517.28
2023-04-02T08:22:18.719Z,99526.00
2023-04-02T08:25:21.168Z,99512.28
2023-04-02T08:28:23.747Z,99522.53
2023-04-02T08:31:26.356Z,99523.19
2023-04-02T08:34:28.994Z,99531.00
2023-04-02T08:37:31.650Z,99522.28
2023-04-02T08:40:41.198Z,99520.53
2023-04-02T08:44:36.752Z,99516.13
2023-04-02T08:47:41.248Z,99525.00
2023-04-02T08:50:45.903Z,99531.13
2023-04-02T08:53:49.394Z,99529.94
2023-04-02T08:56:58.362Z,99525.66
2023-04-02T09:00:25.742Z,99532.81
2023-04-02T09:03:32.247Z,99532.84
2023-04-02T09:06:35.174Z,99534.94
2023-04-02T09:09:38.895Z,99533.59
2023-04-02T09:12:43.764Z,99540.47
2023-04-02T09:15:47.520Z,99545.66
2023-04-02T09:18:52.767Z,99548.09
2023-04-02T09:22:03.840Z,99541.53
2023-04-02T09:25:14.359Z,99547.31
2023-04-02T09:28:23.695Z,99556.53
2023-04-02T09:31:40.283Z,99559.84
2023-04-02T09:34:42.934Z,99551.41
2023-04-02T09:37:45.984Z,99554.63
2023-04-02T09:41:03.665Z,99555.00
2023-04-02T09:44:27.187Z,99557.44
2023-04-02T09:47:32.249Z,99560.84
2023-04-02T09:50:34.967Z,99562.81
2023-04-02T09:53:49.494Z,99565.63
2023-04-02T09:57:02.240Z,99561.41
2023-04-02T10:00:29.916Z,99566.84
2023-04-02T10:03:35.117Z,99564.22
2023-04-02T10:06:49.730Z,99576.66
2023-04-02T10:10:02.852Z,99567.66
2023-04-02T10:13:33.848Z,99583.47
2023-04-02T10:16:41.611Z,99573.44
2023-04-02T10:19:50.300Z,99572.88
2023-04-02T10:22:52.870Z,99581.34
2023-04-02T10:26:21.379Z,99574.09
2023-04-02T10:30:05.557Z,99567.28
2023-04-02T10:33:22.688Z,99578.13
2023-04-02T10:36:43.267Z,99569.75
2023-04-02T10:39:57.656Z,99572.75
2023-04-02T10:43:45.713Z,99567.72
2023-04-02T10:47:00.454Z,99560.34
2023-04-02T10:50:29.587Z,99564.41
2023-04-02T10:53:43.563Z,99562.59
2023-04-02T10:56:50.997Z,99582.31
2023-04-02T11:00:20.626Z,99577.13
2023-04-02T11:03:41.677Z,99563.66
2023-04-02T11:06:51.811Z,99567.63
2023-04-02T11:09:57.517Z,99561.47
2023-04-02T11:13:18.291Z,99575.16
2023-04-02T11:16:21.782Z,99562.09
2023-04-02T11:19:29.737Z,99564.59
2023-04-02T11:22:32.329Z,99559.63
2023-04-02T11:25:35.161Z,99559.34
2023-04-02T11:28:38.071Z,99560.84
2023-04-02T11:31:41.429Z,99557.38
2023-04-02T11:34:44.152Z,99556.09
2023-04-02T11:37:46.887Z,99535.19
2023-04-02T11:40:57.180Z,99536.13
2023-04-02T11:44:01.407Z,99538.09
2023-04-02T11:47:23.513Z,99540.78
2023-04-02T11:50:36.962Z,99533.25
2023-04-02T11:53:42.853Z,99528.31
2023-04-02T11:56:56.755Z,99536.75
2023-04-02T12:00:08.770Z,99533.88
2023-04-02T12:03:17.746Z,99533.28
2023-04-02T12:06:32.535Z,99528.38
2023-04-02T12:09:49.650Z,99534.91
2023-04-02T12:12:52.248Z,99524.09
2023-04-02T12:15:58.141Z,99536.31
2023-04-02T12:19:01.324Z,99529.28
2023-04-02T12:22:04.537Z,99529.66
2023-04-02T12:25:20.113Z,99521.03
2023-04-02T12:28:23.251Z,99521.41
2023-04-02T12:31:27.247Z,99524.84
2023-04-02T12:34:30.616Z,99520.66
2023-04-02T12:37:33.080Z,99520.72
2023-04-02T12:40:35.877Z,99514.31
2023-04-02T12:43:40.105Z,99526.16
2023-04-02T12:46:44.136Z,99521.84
2023-04-02T12:49:47.457Z,99517.56
2023-04-02T12:52:53.402Z,99525.28
2023-04-02T12:55:56.452Z,99507.97
2023-04-02T12:59:01.032Z,99503.28
2023-04-02T13:02:18.617Z,99510.19
2023-04-02T13:05:36.137Z,99503.97
2023-04-02T13:08:42.799Z,99504.38
2023-04-02T13:11:45.674Z,99504.06
2023-04-02T13:14:56.114Z,99517.31
2023-04-02T13:18:22.980Z,99510.28
2023-04-02T13:21:30.016Z,99527.53
2023-04-02T13:24:33.521Z,99500.94
2023-04-02T13:27:36.074Z,99514.31
2023-04-02T13:30:38.735Z,99511.97
2023-04-02T13:33:41.488Z,99522.34
2023-04-02T13:36:44.825Z,99524.06
2023-04-02T13:39:48.236Z,99523.88
2023-04-02T13:42:51.374Z,99519.50
2023-04-02T13:45:58.381Z,99508.97
2023-04-02T13:49:01.438Z,99517.91
2023-04-02T13:52:05.310Z,99515.41
2023-04-02T13:55:10.408Z,99511.22
2023-04-02T13:58:14.071Z,99507.38
2023-04-02T14:01:18.368Z,99508.03
2023-04-02T14:04:27.590Z,99507.28
2023-04-02T14:07:57.566Z,99512.81
2023-04-02T14:11:01.033Z,99512.47
2023-04-02T14:14:24.761Z,99517.25
2023-04-02T14:17:43.606Z,99527.81
2023-04-02T14:20:49.745Z,99531.25
2023-04-02T14:24:01.192Z,99542.75
2023-04-02T14:27:28.494Z,99547.88
2023-04-02T14:30:58.819Z,99550.13
2023-04-02T14:34:17.143Z,99576.31
2023-04-02T14:37:27.216Z,99563.56
2023-04-02T14:40:39.014Z,99591.00
2023-04-02T14:44:03.193Z,99593.84
2023-04-02T14:47:19.105Z,99600.94
2023-04-02T14:50:29.660Z,99605.47
2023-04-02T14:53:58.537Z,99614.16
2023-04-02T14:57:23.107Z,99610.28
2023-04-02T15:00:38.199Z,99625.09
2023-04-02T15:03:53.950Z,99629.75
2023-04-02T15:07:05.492Z,99635.94
2023-04-02T15:10:28.876Z,99634.47
2023-04-02T15:13:38.423Z,99627.38
2023-04-02T15:16:41.650Z,99635.03
2023-04-02T15:19:44.546Z,99638.06
2023-04-02T15:23:22.245Z,99629.69
2023-04-02T15:26:41.626Z,99628.16
2023-04-02T15:29:59.745Z,99633.19
2023-04-02T15:33:20.848Z,99625.81
2023-04-02T15:36:35.440Z,99626.75
2023-04-02T15:39:59.121Z,99624.31
2023-04-02T15:43:23.502Z,99629.34
2023-04-02T15:46:41.386Z,99632.63
2023-04-02T15:50:02.014Z,99632.56
2023-04-02T15:53:10.636Z,99630.63
2023-04-02T15:56:28.101Z,99637.44
2023-04-02T15:59:44.187Z,99649.72
2023-04-02T16:03:06.198Z,99653.13
2023-04-02T16:06:29.009Z,99656.19
2023-04-02T16:09:47.891Z,99662.56
2023-04-02T16:12:53.085Z,99659.66
2023-04-02T16:16:01.156Z,99662.38
2023-04-02T16:19:27.574Z,99666.16
2023-04-02T16:22:33.833Z,99662.63
2023-04-02T16:25:57.416Z,99663.16
2023-04-02T16:29:24.217Z,99661.94
2023-04-02T16:32:39.340Z,99672.47
2023-04-02T16:36:02.820Z,99680.34
2023-04-02T16:39:16.722Z,99683.00
2023-04-02T16:42:57.160Z,99681.50
2023-04-02T16:49:43.576Z,99697.97
2023-04-02T16:52:57.112Z,99694.75
2023-04-02T16:56:26.572Z,99691.63
2023-04-02T16:59:45.713Z,99702.47
2023-04-02T17:03:06.457Z,99700.50
2023-04-02T17:06:20.078Z,99702.97
2023-04-02T17:09:40.434Z,99709.25
2023-04-02T17:12:51.934Z,99710.44
2023-04-02T17:16:14.178Z,99722.28
2023-04-02T17:19:19.408Z,99727.72
2023-04-02T17:22:23.519Z,99734.00
2023-04-02T17:25:31.637Z,99731.19
2023-04-02T17:28:38.454Z,99745.25
2023-04-02T17:31:43.796Z,99742.63
2023-04-02T17:34:46.719Z,99751.25
2023-04-02T17:37:57.146Z,99746.88
2023-04-02T17:41:08.117Z,99746.31
2023-04-02T17:44:24.249Z,99756.72
2023-04-02T17:47:59.253Z,99763.47
2023-04-02T17:51:30.387Z,99775.34
2023-04-02T17:55:00.909Z,99777.06
2023-04-02T17:58:22.537Z,99781.38
2023-04-02T18:01:34.151Z,99785.38
2023-04-02T18:05:16.377Z,99793.41
2023-04-02T18:08:33.254Z,99798.19
2023-04-02T18:12:06.889Z,99798.47
2023-04-02T18:15:24.652Z,99812.97
2023-04-02T18:19:03.639Z,99812.59
2023-04-02T18:22:26.743Z,99825.50
2023-04-02T18:25:45.952Z,99828.59
2023-04-02T18:29:00.510Z,99838.97
2023-04-02T18:32:12.010Z,99851.31
2023-04-02T18:35:34.748Z,99856.91
2023-04-02T18:38:47.481Z,99863.75
2023-04-02T18:42:02.547Z,99875.13
2023-04-02T18:45:25.084Z,99885.00
2023-04-02T18:48:46.616Z,99887.50
2023-04-02T18:51:55.100Z,99889.16
2023-04-02T18:55:15.352Z,99901.66
2023-04-02T18:58:27.076Z,99900.22
2023-04-02T19:01:39.237Z,99914.25
2023-04-02T19:04:47.781Z,99907.91
2023-04-02T19:07:55.433Z,99910.91
2023-04-02T19:11:01.915Z,99923.84
2023-04-02T19:14:12.416Z,99926.91
2023-04-02T19:17:37.169Z,99922.94
2023-04-02T19:21:21.583Z,99932.78
2023-04-02T19:24:33.827Z,99931.91
2023-04-02T19:27:59.649Z,99933.00
2023-04-02T19:31:11.856Z,99941.19
2023-04-02T19:34:22.633Z,99939.56
2023-04-02T19:37:36.494Z,99947.59
2023-04-02T19:40:53.689Z,99956.25
2023-04-02T19:43:57.004Z,99951.56
2023-04-02T19:47:00.027Z,99961.75
2023-04-02T19:50:04.122Z,99960.69
2023-04-02T19:53:07.618Z,99966.59
2023-04-02T19:56:11.632Z,99968.09
2023-04-02T19:59:17.981Z,99980.84
2023-04-02T20:02:21.790Z,99972.22
2023-04-02T20:05:24.745Z,99979.88
2023-04-02T20:08:28.680Z,99993.84
2023-04-02T20:11:31.500Z,99995.28
2023-04-02T20:14:34.208Z,100000.06
2023-04-02T20:17:37.507Z,100003.78
2023-04-02T20:20:40.502Z,100015.25
2023-04-02T20:23:43.198Z,100021.44
2023-04-02T20:26:47.886Z,100016.72
2023-04-02T20:29:50.718Z,100018.34
2023-04-02T20:32:55.370Z,100020.41
2023-04-02T20:36:06.397Z,100026.78
2023-04-02T20:39:10.805Z,100030.50
2023-04-02T20:42:14.299Z,100031.13
2023-04-02T20:45:17.204Z,100048.41
2023-04-02T20:48:19.869Z,100044.91
2023-04-02T20:51:22.451Z,100056.00
2023-04-02T20:54:44.804Z,100055.59
2023-04-02T20:57:47.598Z,100058.50
2023-04-02T21:00:50.611Z,100075.94
2023-04-02T21:03:58.287Z,100077.16
2023-04-02T21:07:00.922Z,100080.84
2023-04-02T21:10:04.229Z,100085.75
2023-04-02T21:13:07.586Z,100088.22
2023-04-02T21:16:14.949Z,100092.09
2023-04-02T21:19:17.465Z,100097.44
2023-04-02T21:22:20.088Z,100097.22
2023-04-02T21:25:22.870Z,100105.81
2023-04-02T21:28:26.356Z,100107.88
2023-04-02T21:31:33.439Z,100116.09
2023-04-02T21:34:35.963Z,100116.94
2023-04-02T21:37:38.408Z,100117.31
2023-04-02T21:40:41.422Z,100116.69
2023-04-02T21:43:46.140Z,100118.31
2023-04-02T21:46:49.864Z,100127.13
2023-04-02T21:49:54.214Z,100124.88
2023-04-02T21:52:56.806Z,100136.81
2023-04-02T21:56:05.048Z,100144.56
2023-04-02T21:59:09.521Z,100146.22
2023-04-02T22:02:12.236Z,100145.19
2023-04-02T22:05:14.762Z,100160.81
2023-04-02T22:08:17.305Z,100144.13
2023-04-02T22:11:22.889Z,100150.47
2023-04-02T22:14:25.725Z,100147.56
2023-04-02T22:17:28.380Z,100154.09
2023-04-02T22:20:31.236Z,100165.78
2023-04-02T22:23:34.886Z,100166.28
2023-04-02T22:26:38.283Z,100170.28
2023-04-02T22:29:41.172Z,100167.41
2023-04-02T22:32:45.293Z,100170.69
2023-04-02T22:35:52.237Z,100174.97
2023-04-02T22:38:55.386Z,100173.53
2023-04-02T22:41:57.830Z,100166.38
2023-04-02T22:45:01.344Z,100165.34
2023-04-02T22:48:04.479Z,100179.44
2023-04-02T22:51:08.656Z,100177.19
2023-04-02T22:54:11.324Z,100183.34
2023-04-02T22:57:13.812Z,100176.72
2023-04-02T23:00:17.579Z,100189.94
2023-04-02T23:03:20.184Z,100184.63
2023-04-02T23:06:23.713Z,100190.91
2023-04-02T23:09:26.545Z,100191.31
2023-04-02T23:12:29.693Z,100187.78
2023-04-02T23:15:32.242Z,100193.94
2023-04-02T23:18:35.759Z,100194.66
2023-04-02T23:21:38.249Z,100204.78
2023-04-02T23:24:40.930Z,100202.19
2023-04-02T23:27:43.374Z,100209.41
2023-04-02T23:30:45.823Z,100201.28
2023-04-02T23:33:48.740Z,100201.78
2023-04-02T23:36:51.343Z,100209.91
2023-04-02T23:39:53.900Z,100207.75
2023-04-02T23:42:56.467Z,100206.28
2023-04-02T23:45:59.346Z,100199.56
2023-04-02T23:49:03.627Z,100206.28
2023-04-02T23:52:06.201Z,100205.28
2023-04-02T23:55:09.181Z,100212.56
2023-04-02T23:58:11.731Z,100215.91
