createdAt,value
2023-03-08T00:29:26.811Z,0
2023-03-08T00:30:07.135Z,0
2023-03-08T00:30:47.640Z,0
2023-03-08T00:31:28.157Z,0
2023-03-08T00:32:08.723Z,0
2023-03-08T00:32:49.174Z,0
2023-03-08T00:33:29.603Z,0
2023-03-08T00:34:10.160Z,0
2023-03-08T00:34:50.598Z,0
2023-03-08T00:41:22.985Z,0
2023-03-08T00:42:03.265Z,0
2023-03-08T00:42:43.757Z,0
2023-03-08T00:43:24.304Z,0
2023-03-08T00:44:04.768Z,0
2023-03-08T00:44:45.283Z,0
2023-03-08T00:46:06.244Z,0
2023-03-08T00:46:46.783Z,0
2023-03-08T00:47:27.242Z,0
2023-03-08T00:54:52.489Z,0
2023-03-08T00:55:32.983Z,0
2023-03-08T00:56:13.508Z,0
2023-03-08T00:56:53.962Z,0
2023-03-08T00:57:34.437Z,0
2023-03-08T00:58:14.906Z,0
2023-03-08T00:58:55.437Z,0
2023-03-08T00:59:35.948Z,0
2023-03-08T01:00:16.406Z,0
2023-03-08T01:00:57.118Z,0
2023-03-08T01:01:37.391Z,0
2023-03-08T01:08:22.715Z,0
2023-03-08T01:09:03.189Z,0
2023-03-08T01:09:43.714Z,0
2023-03-08T01:10:24.160Z,0
2023-03-08T01:11:04.648Z,0
2023-03-08T01:11:45.141Z,0
2023-03-08T01:12:25.664Z,0
2023-03-08T01:13:46.607Z,0
2023-03-08T01:14:27.146Z,0
2023-03-08T01:15:07.636Z,0
2023-03-08T01:21:52.501Z,0
2023-03-08T01:22:32.971Z,0
2023-03-08T01:23:13.481Z,0
2023-03-08T01:23:53.944Z,0
2023-03-08T01:24:34.411Z,0
2023-03-08T01:25:14.901Z,0
2023-03-08T01:25:55.431Z,0
2023-03-08T01:26:35.858Z,0
2023-03-08T01:27:16.415Z,0
2023-03-08T01:27:56.859Z,0
2023-03-08T01:28:37.425Z,0
2023-03-08T01:36:02.666Z,0
2023-03-08T01:36:43.087Z,0
2023-03-08T01:37:23.587Z,0
2023-03-08T01:38:04.052Z,0
2023-03-08T01:38:44.572Z,0
2023-03-08T01:39:25.022Z,0
2023-03-08T01:40:05.487Z,0
2023-03-08T01:40:45.990Z,0
2023-03-08T01:41:26.431Z,0
2023-03-08T01:42:06.943Z,0
2023-03-08T01:42:47.376Z,0
2023-03-08T01:50:12.717Z,0
2023-03-08T01:50:53.167Z,0
2023-03-08T01:51:33.687Z,0
2023-03-08T01:52:14.147Z,0
2023-03-08T01:52:54.655Z,0
2023-03-08T01:56:08.982Z,0
2023-03-08T01:56:49.107Z,0
2023-03-08T01:57:29.551Z,0
2023-03-08T01:58:10.117Z,0
2023-03-08T01:58:50.654Z,0
2023-03-08T01:59:31.079Z,0
2023-03-08T02:00:11.559Z,0
2023-03-08T02:00:52.143Z,0
2023-03-08T02:01:32.551Z,0
2023-03-08T02:02:13.005Z,0
2023-03-08T02:09:38.318Z,0
2023-03-08T02:10:18.791Z,0
2023-03-08T02:10:59.329Z,0
2023-03-08T02:11:39.751Z,0
2023-03-08T02:12:20.294Z,0
2023-03-08T02:13:00.712Z,0
2023-03-08T02:14:21.735Z,0
2023-03-08T02:15:02.269Z,0
2023-03-08T02:15:42.690Z,0
2023-03-08T02:23:07.964Z,0
2023-03-08T02:23:48.491Z,0
2023-03-08T02:24:29.000Z,0
2023-03-08T02:25:09.437Z,0
2023-03-08T02:25:49.922Z,0
2023-03-08T02:26:30.448Z,0
2023-03-08T02:27:10.924Z,0
2023-03-08T02:27:51.428Z,0
2023-03-08T02:28:31.928Z,0
2023-03-08T02:29:12.414Z,0
2023-03-08T02:29:52.880Z,0
2023-03-08T02:37:18.202Z,0
2023-03-08T02:37:58.694Z,0
2023-03-08T02:38:39.191Z,0
2023-03-08T02:39:19.689Z,0
2023-03-08T02:40:00.162Z,0
2023-03-08T02:40:40.637Z,0
2023-03-08T02:41:21.116Z,0
2023-03-08T02:42:01.602Z,0
2023-03-08T02:42:42.107Z,0
2023-03-08T02:43:22.590Z,0
2023-03-08T02:51:28.306Z,0
2023-03-08T02:52:08.776Z,0
2023-03-08T02:52:49.248Z,0
2023-03-08T02:53:29.729Z,0
2023-03-08T02:54:10.223Z,0
2023-03-08T02:54:50.669Z,0
2023-03-08T02:55:31.183Z,0
2023-03-08T02:56:11.654Z,0
2023-03-08T02:56:52.141Z,0
2023-03-08T02:57:32.622Z,0
2023-03-08T02:58:13.089Z,0
2023-03-08T03:04:58.074Z,0
2023-03-08T03:05:38.518Z,0
2023-03-08T03:06:19.114Z,0
2023-03-08T03:06:59.505Z,0
2023-03-08T03:07:40.034Z,0
2023-03-08T03:10:13.955Z,0
2023-03-08T03:13:33.660Z,0
2023-03-08T03:14:14.100Z,0
2023-03-08T03:14:54.590Z,0
2023-03-08T03:15:35.060Z,0
2023-03-08T03:16:15.633Z,0
2023-03-08T03:16:56.017Z,0
2023-03-08T03:17:36.541Z,0
2023-03-08T03:18:17.032Z,0
2023-03-08T03:19:38.095Z,0
2023-03-08T03:20:18.503Z,0
2023-03-08T03:23:37.222Z,0
2023-03-08T03:24:17.628Z,0
2023-03-08T03:24:58.183Z,0
2023-03-08T03:25:38.688Z,0
2023-03-08T03:26:19.140Z,0
2023-03-08T03:26:59.621Z,0
2023-03-08T03:27:40.101Z,0
2023-03-08T03:28:20.629Z,0
2023-03-08T03:29:41.564Z,0
2023-03-08T03:30:22.056Z,0
2023-03-08T03:37:47.242Z,0
2023-03-08T03:38:27.699Z,0
2023-03-08T03:39:08.171Z,0
2023-03-08T03:39:48.671Z,0
2023-03-08T03:40:29.170Z,0
2023-03-08T03:41:09.619Z,0
2023-03-08T03:41:50.086Z,0
2023-03-08T03:42:30.619Z,0
2023-03-08T03:43:11.081Z,0
2023-03-08T03:43:51.609Z,0
2023-03-08T03:44:32.057Z,0
2023-03-08T03:51:57.371Z,0
2023-03-08T03:52:37.856Z,0
2023-03-08T03:53:18.304Z,0
2023-03-08T03:53:58.774Z,0
2023-03-08T03:54:39.232Z,0
2023-03-08T03:55:19.701Z,0
2023-03-08T03:56:00.186Z,0
2023-03-08T03:56:40.605Z,0
2023-03-08T03:57:21.127Z,0
2023-03-08T03:58:01.556Z,0
2023-03-08T03:58:42.019Z,0
2023-03-08T04:06:07.388Z,0
2023-03-08T04:07:28.276Z,0
2023-03-08T04:08:08.747Z,0
2023-03-08T04:08:49.249Z,0
2023-03-08T04:09:29.718Z,0
2023-03-08T04:10:10.185Z,0
2023-03-08T04:10:50.689Z,0
2023-03-08T04:11:31.133Z,0
2023-03-08T04:12:11.646Z,0
2023-03-08T04:12:52.105Z,0
2023-03-08T04:20:17.385Z,0
2023-03-08T04:20:57.815Z,0
2023-03-08T04:21:38.322Z,0
2023-03-08T04:22:18.875Z,0
2023-03-08T04:22:59.286Z,0
2023-03-08T04:23:39.773Z,0
2023-03-08T04:25:00.736Z,0
2023-03-08T04:25:41.216Z,0
2023-03-08T04:26:21.737Z,0
2023-03-08T04:33:46.953Z,0
2023-03-08T04:34:27.426Z,0
2023-03-08T04:35:07.957Z,0
2023-03-08T04:35:48.414Z,0
2023-03-08T04:36:28.887Z,0
2023-03-08T04:37:09.404Z,0
2023-03-08T04:37:49.914Z,0
2023-03-08T04:38:30.345Z,0
2023-03-08T04:39:10.831Z,0
2023-03-08T04:39:51.366Z,0
2023-03-08T04:40:31.833Z,0
2023-03-08T04:41:12.380Z,0
2023-03-08T04:46:53.530Z,0
2023-03-08T04:47:33.859Z,0
2023-03-08T04:48:14.334Z,0
2023-03-08T04:48:54.825Z,0
2023-03-08T04:49:35.327Z,0
2023-03-08T04:50:15.832Z,0
2023-03-08T04:50:56.337Z,0
2023-03-08T04:51:36.833Z,0
2023-03-08T04:54:50.502Z,0
2023-03-08T04:55:30.964Z,0
2023-03-08T04:56:11.457Z,0
2023-03-08T04:56:51.994Z,0
2023-03-08T04:57:32.464Z,0
2023-03-08T04:58:12.947Z,0
2023-03-08T04:58:53.427Z,0
2023-03-08T04:59:33.884Z,0
2023-03-08T05:00:14.330Z,0
2023-03-08T05:00:54.803Z,0
2023-03-08T05:01:35.337Z,0
2023-03-08T05:04:13.448Z,0
2023-03-08T05:04:53.940Z,0
2023-03-08T05:05:34.421Z,0
2023-03-08T05:06:14.955Z,0
2023-03-08T05:06:55.433Z,0
2023-03-08T05:07:35.900Z,0
2023-03-08T05:08:16.363Z,0
2023-03-08T05:10:29.618Z,0
2023-03-08T05:11:10.111Z,0
2023-03-08T05:11:50.551Z,0
2023-03-08T05:12:31.038Z,0
2023-03-08T05:13:11.552Z,0
2023-03-08T05:13:52.037Z,0
2023-03-08T05:16:20.391Z,0
2023-03-08T05:17:02.469Z,0
2023-03-08T05:17:41.310Z,0
2023-03-08T05:18:21.864Z,0
2023-03-08T05:19:02.333Z,0
2023-03-08T05:19:43.595Z,0
2023-03-08T05:20:24.133Z,0
2023-03-08T05:21:04.558Z,0
2023-03-08T05:29:10.446Z,0
2023-03-08T05:29:50.947Z,0
2023-03-08T05:30:31.517Z,0
2023-03-08T05:31:12.025Z,0
2023-03-08T05:31:52.575Z,0
2023-03-08T05:32:33.005Z,0
2023-03-08T05:33:13.413Z,0
2023-03-08T05:33:53.953Z,0
2023-03-08T05:34:34.373Z,0
2023-03-08T05:35:14.872Z,0
2023-03-08T05:41:20.187Z,0
2023-03-08T05:42:00.658Z,0
2023-03-08T05:42:41.129Z,0
2023-03-08T05:43:21.604Z,0
2023-03-08T05:44:02.103Z,0
2023-03-08T05:44:42.549Z,0
2023-03-08T05:45:23.176Z,0
2023-03-08T05:46:03.762Z,0
2023-03-08T05:46:44.179Z,0
2023-03-08T05:47:24.614Z,0
2023-03-08T05:48:05.228Z,0
2023-03-08T06:31:44.100Z,44
2023-03-08T06:32:25.426Z,44
2023-03-08T06:33:05.113Z,44
2023-03-08T06:33:45.616Z,44
2023-03-08T06:34:27.569Z,48
2023-03-08T06:35:08.100Z,48
2023-03-08T06:35:48.675Z,48
2023-03-08T06:41:13.873Z,56
2023-03-08T06:41:54.383Z,56
2023-03-08T06:42:41.367Z,56
2023-03-08T06:43:15.412Z,60
2023-03-08T06:43:55.930Z,64
2023-03-08T06:44:38.035Z,72
2023-03-08T06:45:16.957Z,76
2023-03-08T06:45:57.622Z,84
2023-03-08T06:46:38.095Z,92
2023-03-08T06:47:18.662Z,96
2023-03-08T06:53:24.023Z,200
2023-03-08T06:54:04.527Z,212
2023-03-08T06:54:45.025Z,220
2023-03-08T06:55:26.133Z,224
2023-03-08T06:56:06.634Z,228
2023-03-08T06:56:47.160Z,232
2023-03-08T06:57:27.713Z,244
2023-03-08T06:58:48.755Z,264
2023-03-08T07:04:14.048Z,312
2023-03-08T07:04:54.553Z,328
2023-03-08T07:05:35.016Z,336
2023-03-08T07:06:15.562Z,344
2023-03-08T07:06:56.087Z,348
2023-03-08T07:07:36.677Z,344
2023-03-08T07:08:17.256Z,332
2023-03-08T07:08:57.778Z,336
2023-03-08T07:09:38.401Z,344
2023-03-08T07:10:18.929Z,344
2023-03-08T07:15:03.888Z,400
2023-03-08T07:15:44.454Z,408
2023-03-08T07:16:24.949Z,416
2023-03-08T07:17:06.115Z,432
2023-03-08T07:17:46.695Z,440
2023-03-08T07:18:27.288Z,444
2023-03-08T07:19:07.863Z,436
2023-03-08T07:19:48.395Z,424
2023-03-08T07:20:28.917Z,404
2023-03-08T07:23:13.950Z,348
2023-03-08T07:23:55.532Z,336
2023-03-08T07:24:37.414Z,328
2023-03-08T07:25:20.516Z,328
2023-03-08T07:30:21.011Z,368
2023-03-08T07:31:04.518Z,388
2023-03-08T07:31:45.658Z,396
2023-03-08T07:32:26.935Z,400
2023-03-08T07:35:10.791Z,376
2023-03-08T07:35:53.904Z,376
2023-03-08T07:36:34.404Z,364
2023-03-08T07:37:15.028Z,364
2023-03-08T07:37:55.872Z,372
2023-03-08T07:44:00.880Z,364
2023-03-08T07:44:41.444Z,364
2023-03-08T07:51:21.350Z,580
2023-03-08T07:52:01.881Z,604
2023-03-08T08:00:15.202Z,432
2023-03-08T08:00:55.893Z,420
2023-03-08T08:01:36.476Z,416
2023-03-08T08:02:16.877Z,404
2023-03-08T08:02:57.822Z,388
2023-03-08T08:03:38.933Z,380
2023-03-08T08:04:19.707Z,384
2023-03-08T08:05:00.081Z,388
2023-03-08T08:09:44.825Z,540
2023-03-08T08:10:25.420Z,556
2023-03-08T08:11:06.003Z,592
2023-03-08T08:11:46.661Z,640
2023-03-08T08:12:27.325Z,668
2023-03-08T08:13:07.887Z,692
2023-03-08T08:13:49.435Z,756
2023-03-08T08:14:29.960Z,820
2023-03-08T08:20:35.423Z,1304
2023-03-08T08:21:16.005Z,1372
2023-03-08T08:21:56.583Z,1392
2023-03-08T08:22:37.053Z,1468
2023-03-08T08:23:17.665Z,1524
2023-03-08T08:23:58.184Z,1548
2023-03-08T08:24:38.746Z,1556
2023-03-08T08:25:19.382Z,1588
2023-03-08T08:31:25.264Z,1584
2023-03-08T08:32:05.878Z,1596
2023-03-08T08:32:46.432Z,1608
2023-03-08T08:33:27.110Z,1628
2023-03-08T08:34:07.643Z,1684
2023-03-08T08:34:48.147Z,1752
2023-03-08T08:35:42.299Z,1808
2023-03-08T08:36:09.263Z,1836
2023-03-08T08:36:49.769Z,1896
2023-03-08T08:42:54.780Z,1860
2023-03-08T08:43:35.431Z,1836
2023-03-08T08:46:49.252Z,1816
2023-03-08T08:47:29.850Z,1836
2023-03-08T08:48:10.921Z,1844
2023-03-08T08:48:51.516Z,1836
2023-03-08T08:49:32.240Z,1832
2023-03-08T08:50:14.105Z,1828
2023-03-08T08:50:53.483Z,1824
2023-03-08T08:51:34.133Z,1796
2023-03-08T08:57:38.968Z,1516
2023-03-08T08:58:19.640Z,1472
2023-03-08T08:59:00.246Z,1428
2023-03-08T08:59:40.730Z,1408
2023-03-08T09:00:21.189Z,1404
2023-03-08T09:01:42.279Z,1372
2023-03-08T09:02:22.896Z,1360
2023-03-08T09:03:03.397Z,1312
2023-03-08T09:03:43.996Z,1304
2023-03-08T09:09:49.201Z,1416
2023-03-08T09:10:29.689Z,1424
2023-03-08T09:11:10.203Z,1428
2023-03-08T09:11:54.921Z,1412
2023-03-08T09:12:31.299Z,1400
2023-03-08T09:13:11.931Z,1376
2023-03-08T09:13:52.430Z,1356
2023-03-08T09:14:33.058Z,1332
2023-03-08T09:15:13.502Z,1340
2023-03-08T09:15:54.090Z,1364
2023-03-08T09:21:59.098Z,1328
2023-03-08T09:22:39.577Z,1320
2023-03-08T09:24:52.541Z,1316
2023-03-08T09:25:33.041Z,1304
2023-03-08T09:26:14.618Z,1272
2023-03-08T09:26:55.210Z,1216
2023-03-08T09:27:35.653Z,1160
2023-03-08T09:28:16.171Z,1100
2023-03-08T09:28:56.737Z,1064
2023-03-08T09:35:02.553Z,1344
2023-03-08T09:35:43.164Z,1352
2023-03-08T09:36:23.608Z,1448
2023-03-08T09:37:04.168Z,1504
2023-03-08T09:37:44.627Z,1604
2023-03-08T09:38:25.137Z,1680
2023-03-08T09:39:05.647Z,1760
2023-03-08T09:39:46.166Z,1820
2023-03-08T09:40:26.748Z,1856
2023-03-08T09:41:07.247Z,1844
2023-03-08T09:47:53.406Z,1688
2023-03-08T09:48:33.965Z,1772
2023-03-08T09:49:16.519Z,1844
2023-03-08T09:56:43.270Z,1796
2023-03-08T09:57:23.819Z,1692
2023-03-08T09:58:04.291Z,1688
2023-03-08T09:58:44.852Z,1728
2023-03-08T09:59:25.988Z,1688
2023-03-08T10:00:47.072Z,1776
2023-03-08T10:03:58.066Z,1836
2023-03-08T10:04:38.586Z,1880
2023-03-08T10:05:18.905Z,1792
2023-03-08T10:05:59.459Z,1768
2023-03-08T10:06:40.087Z,1824
2023-03-08T10:07:20.607Z,1792
2023-03-08T10:08:01.101Z,1800
2023-03-08T10:08:41.698Z,1780
2023-03-08T10:09:22.237Z,1716
2023-03-08T10:10:02.756Z,1688
2023-03-08T10:16:07.842Z,1884
2023-03-08T10:16:48.439Z,1908
2023-03-08T10:17:29.005Z,1944
2023-03-08T10:18:09.758Z,1872
2023-03-08T10:18:50.399Z,1940
2023-03-08T10:19:30.877Z,1932
2023-03-08T10:20:11.356Z,1920
2023-03-08T10:21:32.482Z,1948
2023-03-08T10:27:37.775Z,2128
2023-03-08T10:28:18.819Z,2188
2023-03-08T10:28:59.380Z,2188
2023-03-08T10:31:13.378Z,2136
2023-03-08T10:31:54.668Z,2144
2023-03-08T10:32:35.259Z,2196
2023-03-08T10:33:15.807Z,2224
2023-03-08T10:33:57.021Z,2228
2023-03-08T10:37:10.939Z,2088
2023-03-08T10:37:51.387Z,2012
2023-03-08T10:38:32.816Z,1988
2023-03-08T10:39:13.339Z,2028
2023-03-08T10:39:53.864Z,2040
2023-03-08T10:40:34.360Z,2032
2023-03-08T10:41:14.963Z,2072
2023-03-08T10:41:56.170Z,2092
2023-03-08T10:44:00.606Z,2064
2023-03-08T10:46:39.093Z,1820
2023-03-08T10:47:19.646Z,1732
2023-03-08T10:48:00.945Z,1672
2023-03-08T10:48:41.507Z,1624
2023-03-08T10:49:22.085Z,1628
2023-03-08T10:50:02.680Z,1644
2023-03-08T10:52:15.548Z,1592
2023-03-08T10:52:56.038Z,1552
2023-03-08T10:53:36.548Z,1492
2023-03-08T10:54:17.039Z,1512
2023-03-08T10:54:57.575Z,1484
2023-03-08T10:55:38.616Z,1456
2023-03-08T10:56:19.297Z,1528
2023-03-08T10:56:59.787Z,1584
2023-03-08T10:57:40.289Z,1640
2023-03-08T11:03:45.185Z,1712
2023-03-08T11:04:25.709Z,1668
2023-03-08T11:05:06.834Z,1632
2023-03-08T11:05:47.341Z,1608
2023-03-08T11:06:27.902Z,1648
2023-03-08T11:07:08.368Z,1736
2023-03-08T11:07:48.859Z,1804
2023-03-08T11:08:29.449Z,1860
2023-03-08T11:09:10.059Z,1804
2023-03-08T11:09:50.431Z,1836
2023-03-08T11:15:16.272Z,2056
2023-03-08T11:15:56.811Z,2116
2023-03-08T11:16:37.389Z,2132
2023-03-08T11:17:17.830Z,2108
2023-03-08T11:17:58.302Z,2124
2023-03-08T11:18:38.974Z,2156
2023-03-08T11:19:20.900Z,2188
2023-03-08T11:21:26.254Z,2252
2023-03-08T11:22:07.496Z,2260
2023-03-08T11:23:33.027Z,2276
2023-03-08T11:30:11.155Z,1968
2023-03-08T11:30:50.103Z,1888
2023-03-08T11:31:30.731Z,1976
2023-03-08T11:32:11.246Z,1900
2023-03-08T11:32:51.780Z,1848
2023-03-08T11:33:32.360Z,1816
2023-03-08T11:34:12.806Z,1776
2023-03-08T11:34:53.499Z,1724
2023-03-08T11:35:34.041Z,1688
2023-03-08T11:39:39.321Z,2056
2023-03-08T11:40:20.086Z,2176
2023-03-08T11:41:00.711Z,2236
2023-03-08T11:41:41.203Z,2272
2023-03-08T11:42:21.752Z,2308
2023-03-08T11:43:02.271Z,2276
2023-03-08T11:43:42.956Z,2352
2023-03-08T11:44:23.491Z,2392
2023-03-08T11:45:04.053Z,2380
2023-03-08T11:49:49.427Z,2136
2023-03-08T11:50:29.990Z,2096
2023-03-08T11:52:50.505Z,1944
2023-03-08T11:53:30.679Z,1960
2023-03-08T12:32:03.199Z,1156
2023-03-08T12:32:44.212Z,1168
2023-03-08T12:33:24.936Z,1184
2023-03-08T12:34:05.567Z,1200
2023-03-08T12:34:46.160Z,1148
2023-03-08T12:35:26.975Z,1108
2023-03-08T12:36:08.565Z,1136
2023-03-08T12:38:15.881Z,1000
2023-03-08T12:38:58.530Z,952
2023-03-08T12:42:23.558Z,832
2023-03-08T12:43:04.169Z,836
2023-03-08T12:43:44.777Z,884
2023-03-08T12:44:25.256Z,908
2023-03-08T12:45:05.819Z,920
2023-03-08T12:45:46.416Z,948
2023-03-08T12:46:26.930Z,956
2023-03-08T12:47:07.631Z,1008
2023-03-08T12:47:48.175Z,1076
2023-03-08T12:53:13.300Z,1068
2023-03-08T12:53:53.993Z,1080
2023-03-08T12:54:34.563Z,1096
2023-03-08T12:55:15.312Z,1112
2023-03-08T12:55:55.841Z,1048
2023-03-08T12:56:36.420Z,1000
2023-03-08T12:57:16.975Z,972
2023-03-08T12:57:57.477Z,960
2023-03-08T12:58:39.016Z,940
2023-03-08T13:04:03.358Z,520
2023-03-08T13:04:44.116Z,516
2023-03-08T13:05:24.717Z,512
2023-03-08T13:06:05.226Z,500
2023-03-08T13:06:45.804Z,532
2023-03-08T13:07:26.293Z,568
2023-03-08T13:08:07.046Z,644
2023-03-08T13:08:47.775Z,720
2023-03-08T13:09:28.428Z,840
2023-03-08T13:14:53.430Z,976
2023-03-08T13:15:33.957Z,932
2023-03-08T13:16:14.798Z,904
2023-03-08T13:16:55.445Z,908
2023-03-08T13:17:35.893Z,944
2023-03-08T13:18:16.622Z,980
2023-03-08T13:18:57.221Z,1044
2023-03-08T13:19:37.799Z,1148
2023-03-08T13:20:18.540Z,1248
2023-03-08T13:25:03.076Z,1420
2023-03-08T13:25:44.267Z,1364
2023-03-08T13:26:25.304Z,1300
2023-03-08T13:27:05.900Z,1196
2023-03-08T13:27:46.781Z,1100
2023-03-08T13:28:37.706Z,1140
2023-03-08T13:33:53.211Z,816
2023-03-08T13:34:33.809Z,776
2023-03-08T13:35:14.443Z,724
2023-03-08T13:35:55.141Z,772
2023-03-08T13:36:35.759Z,832
2023-03-08T13:37:16.425Z,868
2023-03-08T13:37:57.062Z,976
2023-03-08T13:38:37.880Z,940
2023-03-08T13:44:43.506Z,636
2023-03-08T13:45:24.116Z,660
2023-03-08T13:46:04.887Z,656
2023-03-08T13:46:46.116Z,648
2023-03-08T13:47:26.800Z,664
2023-03-08T13:48:07.499Z,676
2023-03-08T13:48:48.066Z,668
2023-03-08T13:52:27.811Z,536
2023-03-08T13:53:08.430Z,536
2023-03-08T13:53:48.949Z,532
2023-03-08T13:54:29.736Z,536
2023-03-08T13:55:10.272Z,544
2023-03-08T13:55:51.735Z,556
2023-03-08T13:56:31.447Z,580
2023-03-08T14:01:57.768Z,616
2023-03-08T14:02:38.564Z,588
2023-03-08T14:05:20.107Z,492
2023-03-08T14:06:00.741Z,484
2023-03-08T14:06:41.136Z,480
2023-03-08T14:07:21.673Z,468
2023-03-08T14:08:02.342Z,452
2023-03-08T14:08:42.913Z,432
2023-03-08T14:09:23.556Z,408
2023-03-08T14:10:04.148Z,392
2023-03-08T14:10:46.211Z,384
2023-03-08T14:14:51.740Z,416
2023-03-08T14:15:32.734Z,416
2023-03-08T14:16:18.904Z,416
2023-03-08T14:17:01.494Z,404
2023-03-08T14:17:42.066Z,408
2023-03-08T14:18:24.078Z,432
2023-03-08T14:19:04.566Z,468
2023-03-08T14:19:45.243Z,472
2023-03-08T14:20:25.886Z,448
2023-03-08T14:21:06.409Z,436
2023-03-08T14:22:39.504Z,428
2023-03-08T14:23:11.989Z,408
2023-03-08T14:29:49.004Z,436
2023-03-08T14:30:29.829Z,456
2023-03-08T14:31:11.345Z,468
2023-03-08T14:31:52.282Z,468
2023-03-08T14:34:13.070Z,412
2023-03-08T14:34:53.294Z,416
2023-03-08T14:35:34.023Z,424
2023-03-08T14:41:38.760Z,296
2023-03-08T14:43:58.100Z,228
2023-03-08T14:44:38.774Z,220
2023-03-08T14:45:19.420Z,216
2023-03-08T14:46:00.228Z,216
2023-03-08T14:46:40.910Z,216
2023-03-08T14:47:21.524Z,228
2023-03-08T14:52:46.732Z,208
2023-03-08T14:53:27.276Z,188
2023-03-08T14:54:08.577Z,176
2023-03-08T14:54:49.204Z,160
2023-03-08T14:55:30.653Z,160
2023-03-08T14:56:12.589Z,176
2023-03-08T14:58:35.497Z,228
2023-03-08T14:59:26.700Z,232
2023-03-08T14:59:56.489Z,236
2023-03-08T15:00:37.050Z,240
2023-03-08T15:05:28.651Z,240
2023-03-08T15:06:01.367Z,228
2023-03-08T15:06:41.830Z,220
2023-03-08T15:07:22.490Z,220
2023-03-08T15:08:43.596Z,244
2023-03-08T15:09:24.180Z,260
2023-03-08T15:10:04.623Z,276
2023-03-08T15:10:45.186Z,300
2023-03-08T15:11:25.708Z,320
2023-03-08T15:18:11.043Z,236
2023-03-08T15:18:51.556Z,240
2023-03-08T15:19:32.106Z,236
2023-03-08T15:20:12.658Z,224
2023-03-08T15:20:53.224Z,220
2023-03-08T15:21:33.777Z,224
2023-03-08T15:22:14.318Z,216
2023-03-08T15:22:54.854Z,200
2023-03-08T15:23:35.476Z,180
2023-03-08T15:30:59.019Z,168
2023-03-08T15:31:39.555Z,168
2023-03-08T15:32:20.103Z,164
2023-03-08T15:33:00.756Z,156
2023-03-08T15:33:41.219Z,156
2023-03-08T15:36:55.684Z,144
2023-03-08T15:37:36.210Z,148
2023-03-08T15:38:16.750Z,140
2023-03-08T15:38:57.271Z,136
2023-03-08T15:39:37.785Z,136
2023-03-08T15:40:18.277Z,136
2023-03-08T15:40:58.789Z,136
2023-03-08T15:41:39.265Z,136
2023-03-08T15:42:19.753Z,140
2023-03-08T15:43:00.253Z,144
2023-03-08T15:49:45.566Z,100
2023-03-08T15:50:26.069Z,96
2023-03-08T15:51:06.556Z,100
2023-03-08T15:51:47.789Z,100
2023-03-08T15:52:30.848Z,100
2023-03-08T15:53:09.650Z,100
2023-03-08T15:53:50.171Z,96
2023-03-08T15:59:13.369Z,92
2023-03-08T15:59:53.671Z,92
2023-03-08T16:00:34.193Z,96
2023-03-08T16:01:14.691Z,100
2023-03-08T16:01:55.302Z,96
2023-03-08T16:02:35.737Z,84
2023-03-08T16:03:16.270Z,84
2023-03-08T16:10:01.317Z,72
2023-03-08T16:10:41.845Z,76
2023-03-08T16:11:22.613Z,72
2023-03-08T16:12:02.870Z,72
2023-03-08T16:12:43.516Z,68
2023-03-08T16:13:23.963Z,72
2023-03-08T16:14:04.459Z,76
2023-03-08T16:14:44.970Z,76
2023-03-08T16:15:25.400Z,76
2023-03-08T16:16:06.032Z,80
2023-03-08T16:16:46.454Z,76
2023-03-08T16:23:31.456Z,64
2023-03-08T16:24:12.039Z,64
2023-03-08T16:24:52.541Z,72
2023-03-08T16:26:16.603Z,92
2023-03-08T16:26:54.006Z,92
2023-03-08T16:27:36.268Z,104
2023-03-08T16:28:15.085Z,112
2023-03-08T16:28:55.582Z,112
2023-03-08T16:29:36.099Z,108
2023-03-08T16:30:16.618Z,112
2023-03-08T16:35:41.458Z,84
2023-03-08T16:36:21.837Z,84
2023-03-08T16:37:02.314Z,80
2023-03-08T16:37:42.852Z,72
2023-03-08T16:38:23.399Z,64
2023-03-08T16:39:03.857Z,56
2023-03-08T16:39:44.401Z,56
2023-03-08T16:40:24.837Z,48
2023-03-08T16:41:14.069Z,48
2023-03-08T16:41:45.827Z,52
2023-03-08T16:42:26.348Z,52
2023-03-08T16:49:11.434Z,52
2023-03-08T16:49:51.961Z,52
2023-03-08T16:50:32.459Z,52
2023-03-08T16:51:12.925Z,52
2023-03-08T16:51:53.415Z,52
2023-03-08T16:52:33.987Z,52
2023-03-08T16:53:14.479Z,44
2023-03-08T16:53:54.963Z,40
2023-03-08T16:56:08.409Z,36
2023-03-08T16:56:48.888Z,36
2023-03-08T16:57:29.364Z,36
2023-03-08T16:58:09.814Z,36
2023-03-08T16:58:50.306Z,36
2023-03-08T16:59:30.873Z,36
2023-03-08T17:00:11.372Z,40
2023-03-08T17:00:51.812Z,40
2023-03-08T17:01:32.379Z,36
2023-03-08T17:02:12.850Z,36
2023-03-08T17:02:53.306Z,36
2023-03-08T17:09:38.352Z,28
2023-03-08T17:10:18.847Z,24
2023-03-08T17:10:59.331Z,24
2023-03-08T17:11:39.946Z,24
2023-03-08T17:12:20.388Z,20
2023-03-08T17:13:00.878Z,20
2023-03-08T17:13:41.423Z,20
2023-03-08T17:14:21.901Z,24
2023-03-08T17:15:02.401Z,20
2023-03-08T17:15:42.979Z,20
2023-03-08T17:23:26.239Z,8
2023-03-08T17:24:06.693Z,8
2023-03-08T17:24:47.178Z,8
2023-03-08T17:25:27.755Z,8
2023-03-08T17:26:08.286Z,8
2023-03-08T17:26:48.811Z,8
2023-03-08T17:27:29.192Z,8
2023-03-08T17:28:09.733Z,8
2023-03-08T17:28:50.253Z,4
2023-03-08T17:29:30.764Z,4
2023-03-08T17:36:16.324Z,4
2023-03-08T17:36:57.192Z,4
2023-03-08T17:37:40.600Z,4
2023-03-08T17:38:18.762Z,4
2023-03-08T17:38:59.290Z,0
2023-03-08T17:39:39.749Z,0
2023-03-08T17:40:20.238Z,0
2023-03-08T17:41:00.805Z,0
2023-03-08T17:41:41.389Z,0
2023-03-08T17:47:46.160Z,0
2023-03-08T17:48:26.668Z,0
2023-03-08T17:49:07.217Z,0
2023-03-08T17:49:47.674Z,0
2023-03-08T17:50:28.187Z,0
2023-03-08T17:51:08.632Z,0
2023-03-08T17:51:49.135Z,0
2023-03-08T17:52:29.659Z,0
2023-03-08T17:53:10.142Z,0
2023-03-08T17:53:50.837Z,0
2023-03-08T17:54:31.150Z,0
2023-03-08T18:33:37.401Z,0
2023-03-08T18:34:17.868Z,0
2023-03-08T18:34:58.332Z,0
2023-03-08T18:35:39.050Z,0
2023-03-08T18:36:19.429Z,0
2023-03-08T18:36:59.934Z,0
2023-03-08T18:37:40.411Z,0
2023-03-08T18:38:21.043Z,0
2023-03-08T18:39:01.575Z,0
2023-03-08T18:47:07.533Z,0
2023-03-08T18:47:48.030Z,0
2023-03-08T18:48:28.510Z,0
2023-03-08T18:49:09.032Z,0
2023-03-08T18:49:49.471Z,0
2023-03-08T18:50:29.973Z,0
2023-03-08T18:51:10.498Z,0
2023-03-08T18:51:50.989Z,0
2023-03-08T18:52:31.477Z,0
2023-03-08T18:53:12.004Z,0
2023-03-08T18:53:52.465Z,0
2023-03-08T19:00:37.506Z,0
2023-03-08T19:01:17.967Z,0
2023-03-08T19:01:58.527Z,0
2023-03-08T19:05:14.259Z,0
2023-03-08T19:05:54.503Z,0
2023-03-08T19:06:34.974Z,0
2023-03-08T19:07:16.585Z,0
2023-03-08T19:12:39.607Z,0
2023-03-08T19:13:20.216Z,0
2023-03-08T19:14:00.632Z,0
2023-03-08T19:14:41.114Z,0
2023-03-08T19:15:21.583Z,0
2023-03-08T19:16:02.175Z,0
2023-03-08T19:16:42.676Z,0
2023-03-08T19:17:23.133Z,0
2023-03-08T19:18:03.631Z,0
2023-03-08T19:18:44.108Z,0
2023-03-08T19:19:24.602Z,0
2023-03-08T19:26:09.523Z,0
2023-03-08T19:26:50.030Z,0
2023-03-08T19:27:30.540Z,0
2023-03-08T19:28:11.001Z,0
2023-03-08T19:28:51.532Z,0
2023-03-08T19:29:32.081Z,0
2023-03-08T19:30:12.523Z,0
2023-03-08T19:30:53.050Z,0
2023-03-08T19:31:33.534Z,0
2023-03-08T19:32:14.056Z,0
2023-03-08T19:32:54.497Z,0
2023-03-08T19:40:19.885Z,0
2023-03-08T19:41:00.357Z,0
2023-03-08T19:41:40.910Z,0
2023-03-08T19:42:21.383Z,0
2023-03-08T19:43:01.852Z,0
2023-03-08T19:43:42.313Z,0
2023-03-08T19:44:22.851Z,0
2023-03-08T19:45:03.356Z,0
2023-03-08T19:45:44.518Z,0
2023-03-08T19:51:49.596Z,0
2023-03-08T19:52:29.947Z,0
2023-03-08T19:53:10.439Z,0
2023-03-08T19:53:50.954Z,0
2023-03-08T19:54:31.461Z,0
2023-03-08T19:55:52.459Z,0
2023-03-08T19:56:32.936Z,0
2023-03-08T19:58:45.612Z,0
2023-03-08T19:59:26.098Z,0
2023-03-08T20:00:06.568Z,0
2023-03-08T20:00:47.078Z,0
2023-03-08T20:01:27.721Z,0
2023-03-08T20:02:08.070Z,0
2023-03-08T20:02:48.636Z,0
2023-03-08T20:03:29.090Z,0
2023-03-08T20:04:09.561Z,0
2023-03-08T20:04:50.026Z,0
2023-03-08T20:05:30.537Z,0
2023-03-08T20:12:15.361Z,0
2023-03-08T20:12:55.874Z,0
2023-03-08T20:13:37.032Z,0
2023-03-08T20:14:17.587Z,0
2023-03-08T20:14:58.096Z,0
2023-03-08T20:15:38.592Z,0
2023-03-08T20:16:19.144Z,0
2023-03-08T20:16:59.656Z,0
2023-03-08T20:17:40.050Z,0
2023-03-08T20:23:45.547Z,0
2023-03-08T20:24:26.047Z,0
2023-03-08T20:25:06.528Z,0
2023-03-08T20:25:47.026Z,0
2023-03-08T20:26:27.521Z,0
2023-03-08T20:27:08.049Z,0