createdAt,value
2019-02-17T00:00:51.193Z,6.01
2019-02-17T00:01:51.153Z,6.04
2019-02-17T00:02:51.122Z,6.02
2019-02-17T00:03:51.084Z,6.04
2019-02-17T00:04:51.044Z,5.97
2019-02-17T00:05:51.022Z,6.05
2019-02-17T00:06:50.982Z,6.02
2019-02-17T00:07:50.942Z,6.05
2019-02-17T00:08:50.907Z,5.99
2019-02-17T00:09:50.872Z,5.94
2019-02-17T00:10:50.832Z,5.99
2019-02-17T00:11:50.798Z,5.91
2019-02-17T00:12:50.761Z,6.01
2019-02-17T00:13:50.720Z,6.01
2019-02-17T00:14:50.685Z,5.97
2019-02-17T00:15:50.665Z,5.97
2019-02-17T00:16:50.613Z,5.90
2019-02-17T00:17:50.570Z,5.91
2019-02-17T00:18:50.549Z,5.97
2019-02-17T00:19:50.513Z,5.99
2019-02-17T00:20:50.460Z,5.94
2019-02-17T00:21:50.430Z,5.89
2019-02-17T00:22:50.405Z,5.84
2019-02-17T00:23:50.359Z,5.89
2019-02-17T00:24:50.316Z,5.93
2019-02-17T00:25:50.287Z,5.90
2019-02-17T00:26:50.255Z,5.89
2019-02-17T00:27:50.207Z,5.76
2019-02-17T00:28:59.238Z,5.82
2019-02-17T00:29:50.139Z,5.79
2019-02-17T00:30:50.101Z,5.80
2019-02-17T00:31:50.061Z,5.76
2019-02-17T00:32:50.029Z,5.73
2019-02-17T00:33:49.996Z,5.71
2019-02-17T00:34:49.966Z,5.76
2019-02-17T00:35:49.924Z,5.79
2019-02-17T00:36:49.879Z,5.72
2019-02-17T00:37:49.845Z,5.75
2019-02-17T00:38:49.809Z,5.69
2019-02-17T00:39:49.778Z,5.66
2019-02-17T00:40:49.739Z,5.68
2019-02-17T00:41:49.698Z,5.65
2019-02-17T00:42:49.666Z,5.56
2019-02-17T00:43:49.631Z,5.61
2019-02-17T00:44:49.587Z,5.65
2019-02-17T00:45:49.580Z,5.65
2019-02-17T00:46:49.511Z,5.53
2019-02-17T00:47:49.484Z,5.61
2019-02-17T00:48:49.444Z,5.53
2019-02-17T00:49:49.405Z,5.59
2019-02-17T00:50:49.370Z,5.56
2019-02-17T00:51:49.336Z,5.56
2019-02-17T00:52:49.289Z,5.56
2019-02-17T00:53:49.261Z,5.53
2019-02-17T00:54:49.224Z,5.51
2019-02-17T00:55:49.187Z,5.41
2019-02-17T00:56:49.152Z,5.46
2019-02-17T00:57:49.112Z,5.44
2019-02-17T00:58:49.075Z,5.46
2019-02-17T00:59:49.034Z,5.46
2019-02-17T01:00:49.000Z,5.50
2019-02-17T01:01:48.964Z,5.43
2019-02-17T01:02:48.949Z,5.48
2019-02-17T01:03:48.895Z,5.36
2019-02-17T01:04:48.864Z,5.41
2019-02-17T01:05:48.814Z,5.43
2019-02-17T01:06:48.794Z,5.35
2019-02-17T01:07:48.750Z,5.41
2019-02-17T01:08:48.714Z,5.46
2019-02-17T01:09:48.676Z,5.43
2019-02-17T01:10:48.638Z,5.46
2019-02-17T01:11:48.601Z,5.39
2019-02-17T01:12:48.566Z,5.38
2019-02-17T01:13:48.530Z,5.38
2019-02-17T01:14:48.500Z,5.48
2019-02-17T01:15:48.453Z,5.41
2019-02-17T01:16:48.415Z,5.32
2019-02-17T01:17:48.376Z,5.38
2019-02-17T01:18:48.346Z,5.29
2019-02-17T01:19:48.301Z,5.33
2019-02-17T01:20:48.272Z,5.32
2019-02-17T01:21:48.224Z,5.28
2019-02-17T01:22:48.210Z,5.30
2019-02-17T01:23:48.154Z,5.35
2019-02-17T01:24:48.118Z,5.35
2019-02-17T01:25:48.084Z,5.30
2019-02-17T01:26:48.046Z,5.26
2019-02-17T01:27:48.020Z,5.26
2019-02-17T01:28:47.980Z,5.33
2019-02-17T01:29:47.943Z,5.30
2019-02-17T01:30:47.899Z,5.30
2019-02-17T01:31:47.866Z,5.29
2019-02-17T01:32:47.829Z,5.21
2019-02-17T01:33:47.785Z,5.18
2019-02-17T01:34:47.763Z,5.26
2019-02-17T01:35:47.718Z,5.23
2019-02-17T01:36:47.675Z,5.23
2019-02-17T01:37:47.642Z,5.21
2019-02-17T01:38:47.615Z,5.21
2019-02-17T01:39:47.575Z,5.20
2019-02-17T01:40:47.526Z,5.20
2019-02-17T01:41:47.495Z,5.17
2019-02-17T01:42:47.459Z,5.20
2019-02-17T01:43:47.419Z,5.15
2019-02-17T01:44:47.388Z,5.15
2019-02-17T01:45:47.344Z,5.18
2019-02-17T01:46:47.327Z,5.17
2019-02-17T01:47:47.276Z,5.15
2019-02-17T01:48:47.231Z,5.14
2019-02-17T01:49:47.193Z,5.04
2019-02-17T01:50:47.153Z,5.14
2019-02-17T01:51:47.123Z,5.17
2019-02-17T01:52:47.090Z,5.12
2019-02-17T01:53:47.046Z,5.10
2019-02-17T01:54:47.015Z,5.11
2019-02-17T01:55:47.112Z,5.17
2019-02-17T01:56:46.939Z,5.11
2019-02-17T01:57:46.903Z,5.04
2019-02-17T01:58:46.853Z,5.07
2019-02-17T01:59:46.828Z,4.96
2019-02-17T02:00:46.799Z,5.05
2019-02-17T02:01:46.756Z,5.04
2019-02-17T02:02:46.718Z,5.07
2019-02-17T02:03:46.689Z,4.99
2019-02-17T02:04:46.641Z,4.97
2019-02-17T02:05:46.596Z,4.99
2019-02-17T02:06:46.576Z,4.92
2019-02-17T02:07:46.525Z,5.00
2019-02-17T02:08:46.495Z,4.93
2019-02-17T02:09:46.460Z,4.94
2019-02-17T02:10:46.430Z,4.92
2019-02-17T02:11:46.370Z,4.87
2019-02-17T02:12:46.347Z,4.87
2019-02-17T02:13:46.310Z,4.82
2019-02-17T02:14:46.266Z,4.96
2019-02-17T02:15:46.238Z,4.94
2019-02-17T02:16:46.194Z,4.92
2019-02-17T02:17:46.163Z,4.89
2019-02-17T02:18:46.121Z,4.87
2019-02-17T02:19:46.082Z,4.96
2019-02-17T02:20:46.050Z,4.86
2019-02-17T02:21:46.009Z,4.82
2019-02-17T02:22:45.974Z,4.82
2019-02-17T02:23:45.934Z,4.84
2019-02-17T02:24:45.902Z,4.84
2019-02-17T02:25:45.865Z,4.82
2019-02-17T02:26:45.821Z,4.84
2019-02-17T02:27:45.784Z,4.77
2019-02-17T02:28:45.754Z,4.84
2019-02-17T02:29:45.719Z,4.84
2019-02-17T02:30:45.675Z,4.84
2019-02-17T02:31:45.642Z,4.77
2019-02-17T02:32:45.597Z,4.66
2019-02-17T02:33:45.561Z,4.73
2019-02-17T02:34:45.528Z,4.77
2019-02-17T02:35:45.494Z,4.71
2019-02-17T02:36:45.462Z,4.71
2019-02-17T02:37:45.413Z,4.70
2019-02-17T02:38:45.376Z,4.73
2019-02-17T02:39:45.338Z,4.71
2019-02-17T02:40:45.310Z,4.71
2019-02-17T02:41:45.269Z,4.58
2019-02-17T02:42:45.229Z,4.56
2019-02-17T02:43:45.191Z,4.62
2019-02-17T02:44:45.160Z,4.68
2019-02-17T02:45:45.125Z,4.56
2019-02-17T02:46:45.076Z,4.62
2019-02-17T02:47:45.044Z,4.48
2019-02-17T02:48:45.004Z,4.53
2019-02-17T02:49:44.969Z,4.52
2019-02-17T02:50:44.930Z,4.58
2019-02-17T02:51:44.896Z,4.53
2019-02-17T02:52:44.855Z,4.48
2019-02-17T02:53:44.824Z,4.41
2019-02-17T02:54:44.785Z,4.44
2019-02-17T02:55:44.744Z,4.48
2019-02-17T02:56:44.705Z,4.49
2019-02-17T02:57:44.667Z,4.44
2019-02-17T02:58:44.635Z,4.45
2019-02-17T02:59:52.222Z,4.35
2019-02-17T03:00:44.556Z,4.37
2019-02-17T03:01:44.524Z,4.32
2019-02-17T03:02:44.481Z,4.37
2019-02-17T03:03:46.088Z,4.28
2019-02-17T03:04:44.408Z,4.38
2019-02-17T03:05:44.369Z,4.35
2019-02-17T03:06:44.343Z,4.35
2019-02-17T03:07:44.307Z,4.30
2019-02-17T03:08:44.259Z,4.32
2019-02-17T03:09:44.220Z,4.30
2019-02-17T03:10:44.179Z,4.28
2019-02-17T03:11:44.154Z,4.35
2019-02-17T03:12:44.107Z,4.32
2019-02-17T03:13:44.074Z,4.38
2019-02-17T03:14:44.031Z,4.38
2019-02-17T03:15:43.998Z,4.35
2019-02-17T03:16:43.960Z,4.34
2019-02-17T03:17:43.921Z,4.30
2019-02-17T03:18:43.875Z,4.32
2019-02-17T03:19:43.861Z,4.19
2019-02-17T03:20:43.802Z,4.24
2019-02-17T03:21:43.772Z,4.28
2019-02-17T03:22:43.741Z,4.31
2019-02-17T03:23:43.707Z,4.22
2019-02-17T03:24:43.656Z,4.28
2019-02-17T03:25:45.331Z,4.20
2019-02-17T03:26:43.589Z,4.16
2019-02-17T03:27:43.542Z,4.22
2019-02-17T03:28:43.513Z,4.16
2019-02-17T03:29:43.472Z,4.23
2019-02-17T03:30:43.439Z,4.22
2019-02-17T03:31:43.403Z,4.17
2019-02-17T03:32:43.356Z,4.23
2019-02-17T03:33:43.321Z,4.19
2019-02-17T03:34:43.282Z,4.20
2019-02-17T03:35:43.244Z,4.19
2019-02-17T03:36:43.207Z,4.20
2019-02-17T03:37:43.162Z,4.14
2019-02-17T03:38:43.132Z,4.16
2019-02-17T03:39:43.099Z,4.19
2019-02-17T03:40:43.062Z,4.16
2019-02-17T03:41:43.012Z,4.20
2019-02-17T03:42:42.991Z,4.24
2019-02-17T03:43:42.950Z,4.24
2019-02-17T03:44:42.905Z,4.12
2019-02-17T03:45:42.862Z,4.14
2019-02-17T03:46:42.832Z,4.13
2019-02-17T03:47:42.797Z,4.14
2019-02-17T03:48:42.753Z,4.13
2019-02-17T03:49:42.711Z,4.14
2019-02-17T03:50:42.687Z,4.08
2019-02-17T03:51:42.644Z,4.10
2019-02-17T03:52:42.614Z,4.12
2019-02-17T03:53:42.562Z,4.19
2019-02-17T03:54:42.533Z,4.16
2019-02-17T03:55:42.501Z,4.10
2019-02-17T03:56:42.467Z,4.01
2019-02-17T03:57:42.424Z,3.99
2019-02-17T03:58:42.383Z,4.02
2019-02-17T03:59:42.339Z,3.99
2019-02-17T04:00:42.308Z,4.02
2019-02-17T04:01:42.278Z,3.92
2019-02-17T04:02:42.228Z,3.88
2019-02-17T04:03:42.192Z,3.84
2019-02-17T04:04:42.159Z,4.01
2019-02-17T04:05:42.116Z,3.83
2019-02-17T04:06:42.076Z,3.84
2019-02-17T04:07:42.034Z,3.84
2019-02-17T04:08:42.003Z,3.81
2019-02-17T04:09:41.966Z,3.78
2019-02-17T04:10:41.926Z,3.81
2019-02-17T04:11:41.882Z,3.73
2019-02-17T04:12:41.855Z,3.80
2019-02-17T04:13:41.814Z,3.83
2019-02-17T04:14:41.767Z,3.80
2019-02-17T04:15:41.743Z,3.73
2019-02-17T04:16:41.703Z,3.68
2019-02-17T04:17:41.662Z,3.62
2019-02-17T04:18:41.626Z,3.70
2019-02-17T04:19:41.582Z,3.70
2019-02-17T04:20:41.550Z,3.60
2019-02-17T04:21:41.512Z,3.63
2019-02-17T04:22:41.480Z,3.62
2019-02-17T04:23:41.430Z,3.63
2019-02-17T04:24:41.394Z,3.68
2019-02-17T04:25:41.368Z,3.65
2019-02-17T04:26:41.318Z,3.62
2019-02-17T04:27:41.283Z,3.73
2019-02-17T04:28:41.279Z,3.65
2019-02-17T04:29:41.215Z,3.66
2019-02-17T04:30:41.169Z,3.63
2019-02-17T04:31:41.140Z,3.50
2019-02-17T04:32:41.095Z,3.58
2019-02-17T04:33:41.059Z,3.66
2019-02-17T04:34:41.018Z,3.63
2019-02-17T04:35:40.978Z,3.63
2019-02-17T04:36:40.947Z,3.65
2019-02-17T04:37:40.910Z,3.58
2019-02-17T04:38:40.868Z,3.62
2019-02-17T04:39:40.829Z,3.66
2019-02-17T04:40:40.794Z,3.65
2019-02-17T04:41:40.760Z,3.62
2019-02-17T04:42:40.720Z,3.66
2019-02-17T04:43:40.685Z,3.62
2019-02-17T04:44:40.644Z,3.60
2019-02-17T04:45:40.624Z,3.65
2019-02-17T04:46:40.568Z,3.60
2019-02-17T04:47:40.524Z,3.66
2019-02-17T04:48:40.491Z,3.63
2019-02-17T04:49:40.450Z,3.65
2019-02-17T04:50:40.413Z,3.59
2019-02-17T04:51:40.432Z,3.62
2019-02-17T04:52:40.335Z,3.65
2019-02-17T04:53:40.301Z,3.63
2019-02-17T04:54:40.255Z,3.63
2019-02-17T04:55:40.230Z,3.63
2019-02-17T04:56:40.180Z,3.59
2019-02-17T04:57:40.146Z,3.65
2019-02-17T04:58:40.109Z,3.58
2019-02-17T04:59:40.071Z,3.66
2019-02-17T05:00:40.709Z,3.65
2019-02-17T05:01:39.990Z,3.60
2019-02-17T05:02:39.966Z,3.58
2019-02-17T05:03:39.925Z,3.69
2019-02-17T05:04:39.883Z,3.62
2019-02-17T05:05:39.843Z,3.63
2019-02-17T05:06:40.855Z,3.66
2019-02-17T05:07:39.772Z,3.63
2019-02-17T05:08:39.732Z,3.63
2019-02-17T05:09:39.692Z,3.65
2019-02-17T05:10:39.659Z,3.58
2019-02-17T05:11:39.616Z,3.62
2019-02-17T05:12:39.577Z,3.62
2019-02-17T05:13:39.566Z,3.69
2019-02-17T05:14:39.503Z,3.58
2019-02-17T05:15:39.467Z,3.60
2019-02-17T05:16:39.428Z,3.69
2019-02-17T05:17:39.392Z,3.65
2019-02-17T05:18:39.352Z,3.63
2019-02-17T05:19:39.317Z,3.68
2019-02-17T05:20:39.283Z,3.70
2019-02-17T05:21:39.243Z,3.73
2019-02-17T05:22:39.577Z,3.74
2019-02-17T05:23:39.180Z,3.73
2019-02-17T05:24:39.118Z,3.76
2019-02-17T05:25:39.088Z,3.84
2019-02-17T05:26:39.041Z,3.83
2019-02-17T05:27:39.023Z,3.86
2019-02-17T05:28:38.976Z,3.83
2019-02-17T05:29:38.934Z,3.87
2019-02-17T05:30:38.898Z,3.92
2019-02-17T05:31:38.859Z,3.80
2019-02-17T05:32:38.828Z,3.86
2019-02-17T05:33:38.801Z,3.81
2019-02-17T05:34:38.749Z,3.94
2019-02-17T05:35:38.698Z,3.91
2019-02-17T05:36:38.671Z,4.01
2019-02-17T05:37:38.637Z,3.87
2019-02-17T05:38:38.601Z,3.96
2019-02-17T05:39:38.552Z,3.88
2019-02-17T05:40:38.530Z,3.99
2019-02-17T05:41:38.479Z,3.98
2019-02-17T05:42:38.448Z,3.99
2019-02-17T05:43:38.403Z,3.91
2019-02-17T05:44:38.366Z,3.95
2019-02-17T05:45:38.332Z,4.02
2019-02-17T05:46:38.287Z,3.98
2019-02-17T05:47:38.247Z,3.99
2019-02-17T05:48:38.215Z,3.94
2019-02-17T05:49:38.173Z,3.98
2019-02-17T05:50:38.147Z,3.99
2019-02-17T05:51:38.098Z,4.02
2019-02-17T05:52:38.068Z,4.01
2019-02-17T05:53:38.027Z,4.06
2019-02-17T05:54:38.002Z,4.10
2019-02-17T05:55:37.948Z,4.06
2019-02-17T05:56:37.914Z,3.96
2019-02-17T05:57:37.879Z,4.06
2019-02-17T05:58:37.854Z,4.02
2019-02-17T05:59:37.807Z,4.02
2019-02-17T06:00:37.763Z,4.10
2019-02-17T06:01:37.723Z,4.08
2019-02-17T06:02:37.689Z,4.16
2019-02-17T06:03:37.663Z,4.12
2019-02-17T06:04:37.614Z,4.08
2019-02-17T06:05:37.573Z,4.12
2019-02-17T06:06:37.539Z,4.13
2019-02-17T06:07:37.499Z,4.10
2019-02-17T06:08:37.458Z,4.08
2019-02-17T06:09:37.430Z,4.17
2019-02-17T06:10:37.386Z,4.23
2019-02-17T06:11:37.353Z,4.17
2019-02-17T06:12:37.309Z,4.16
2019-02-17T06:13:37.275Z,4.23
2019-02-17T06:14:37.247Z,4.19
2019-02-17T06:15:37.190Z,4.22
2019-02-17T06:16:37.162Z,4.23
2019-02-17T06:17:37.119Z,4.14
2019-02-17T06:18:37.090Z,4.13
2019-02-17T06:19:37.049Z,4.20
2019-02-17T06:20:37.020Z,4.16
2019-02-17T06:21:36.976Z,4.14
2019-02-17T06:22:36.936Z,4.24
2019-02-17T06:23:36.890Z,4.19
2019-02-17T06:24:36.862Z,4.22
2019-02-17T06:25:36.820Z,4.20
2019-02-17T06:26:36.788Z,4.19
2019-02-17T06:27:36.757Z,4.22
2019-02-17T06:28:36.705Z,4.23
2019-02-17T06:29:36.679Z,4.26
2019-02-17T06:30:36.634Z,4.24
2019-02-17T06:31:36.595Z,4.28
2019-02-17T06:32:36.551Z,4.19
2019-02-17T06:33:36.525Z,4.22
2019-02-17T06:34:36.486Z,4.14
2019-02-17T06:35:36.442Z,4.34
2019-02-17T06:36:36.412Z,4.23
2019-02-17T06:37:36.364Z,4.24
2019-02-17T06:38:36.327Z,4.23
2019-02-17T06:39:36.306Z,4.23
2019-02-17T06:40:36.261Z,4.26
2019-02-17T06:41:36.218Z,4.20
2019-02-17T06:42:36.184Z,4.24
2019-02-17T06:43:36.147Z,4.26
2019-02-17T06:44:36.102Z,4.17
2019-02-17T06:45:36.067Z,4.22
2019-02-17T06:46:36.037Z,4.26
2019-02-17T06:47:35.999Z,4.28
2019-02-17T06:48:35.951Z,4.23
2019-02-17T06:49:35.916Z,4.24
2019-02-17T06:50:35.881Z,4.14
2019-02-17T06:51:35.837Z,4.14
2019-02-17T06:52:35.806Z,4.13
2019-02-17T06:53:35.777Z,4.19
2019-02-17T06:54:35.716Z,4.20
2019-02-17T06:55:35.709Z,4.19
2019-02-17T06:56:35.662Z,4.17
2019-02-17T06:57:35.632Z,4.10
2019-02-17T06:58:35.579Z,4.16
2019-02-17T06:59:35.553Z,4.22
2019-02-17T07:00:35.525Z,4.20
2019-02-17T07:01:35.477Z,4.17
2019-02-17T07:02:35.437Z,4.23
2019-02-17T07:03:35.470Z,4.14
2019-02-17T07:04:35.353Z,4.14
2019-02-17T07:05:35.344Z,4.23
2019-02-17T07:06:35.279Z,4.22
2019-02-17T07:07:35.262Z,4.23
2019-02-17T07:08:35.198Z,4.12
2019-02-17T07:09:35.163Z,4.16
2019-02-17T07:10:35.131Z,4.19
2019-02-17T07:11:35.095Z,4.24
2019-02-17T07:12:35.062Z,4.24
2019-02-17T07:13:35.013Z,4.12
2019-02-17T07:14:34.984Z,4.28
2019-02-17T07:15:34.939Z,4.24
2019-02-17T07:16:34.897Z,4.26
2019-02-17T07:17:34.861Z,4.17
2019-02-17T07:18:34.824Z,4.28
2019-02-17T07:19:34.817Z,4.34
2019-02-17T07:20:34.747Z,4.28
2019-02-17T07:21:34.708Z,4.26
2019-02-17T07:22:34.670Z,4.28
2019-02-17T07:23:34.642Z,4.24
2019-02-17T07:24:34.604Z,4.38
2019-02-17T07:25:34.562Z,4.32
2019-02-17T07:26:34.519Z,4.30
2019-02-17T07:27:34.487Z,4.34
2019-02-17T07:28:34.454Z,4.41
2019-02-17T07:29:34.418Z,4.37
2019-02-17T07:30:34.368Z,4.42
2019-02-17T07:31:35.354Z,4.49
2019-02-17T07:32:34.312Z,4.45
2019-02-17T07:33:34.263Z,4.45
2019-02-17T07:34:34.214Z,4.56
2019-02-17T07:35:34.189Z,4.53
2019-02-17T07:36:34.141Z,4.62
2019-02-17T07:37:34.123Z,4.62
2019-02-17T07:38:34.070Z,4.59
2019-02-17T07:39:34.030Z,4.68
2019-02-17T07:40:34.003Z,4.71
2019-02-17T07:41:33.966Z,4.66
2019-02-17T07:42:33.921Z,4.71
2019-02-17T07:43:33.881Z,4.77
2019-02-17T07:44:33.849Z,4.82
2019-02-17T07:45:33.808Z,4.87
2019-02-17T07:46:33.775Z,4.82
2019-02-17T07:47:33.742Z,4.92
2019-02-17T07:48:33.703Z,4.93
2019-02-17T07:49:33.659Z,4.97
2019-02-17T07:50:33.629Z,4.97
2019-02-17T07:51:33.585Z,4.93
2019-02-17T07:52:34.332Z,4.92
2019-02-17T07:53:33.514Z,4.96
2019-02-17T07:54:33.473Z,4.99
2019-02-17T07:55:33.449Z,5.05
2019-02-17T07:56:33.401Z,5.10
2019-02-17T07:57:33.370Z,5.21
2019-02-17T07:58:33.316Z,5.21
2019-02-17T07:59:33.291Z,5.25
2019-02-17T08:00:33.251Z,5.30
2019-02-17T08:01:33.220Z,5.28
2019-02-17T08:02:33.179Z,5.30
2019-02-17T08:03:33.138Z,5.33
2019-02-17T08:04:33.095Z,5.38
2019-02-17T08:05:33.066Z,5.48
2019-02-17T08:06:33.032Z,5.38
2019-02-17T08:07:32.990Z,5.47
2019-02-17T08:08:32.957Z,5.44
2019-02-17T08:09:32.927Z,5.48
2019-02-17T08:10:32.882Z,5.46
2019-02-17T08:11:32.842Z,5.56
2019-02-17T08:12:32.802Z,5.64
2019-02-17T08:13:32.774Z,5.59
2019-02-17T08:14:32.732Z,5.61
2019-02-17T08:15:32.705Z,5.69
2019-02-17T08:16:32.660Z,5.72
2019-02-17T08:17:32.626Z,5.83
2019-02-17T08:18:32.580Z,5.75
2019-02-17T08:19:32.536Z,5.80
2019-02-17T08:20:32.518Z,5.86
2019-02-17T08:21:32.476Z,5.87
2019-02-17T08:22:32.442Z,5.93
2019-02-17T08:23:32.408Z,6.04
2019-02-17T08:24:32.374Z,6.02
2019-02-17T08:25:32.328Z,5.93
2019-02-17T08:26:32.290Z,6.01
2019-02-17T08:27:32.255Z,6.04
2019-02-17T08:28:32.227Z,6.02
2019-02-17T08:29:32.185Z,6.16
2019-02-17T08:30:32.171Z,6.12
2019-02-17T08:31:32.123Z,6.22
2019-02-17T08:32:32.071Z,6.30
2019-02-17T08:33:32.037Z,6.39
2019-02-17T08:34:32.003Z,6.42
2019-02-17T08:35:31.968Z,6.44
2019-02-17T08:36:31.931Z,6.44
2019-02-17T08:37:31.890Z,6.51
2019-02-17T08:38:31.857Z,6.57
2019-02-17T08:39:31.816Z,6.56
2019-02-17T08:40:31.781Z,6.64
2019-02-17T08:41:31.758Z,6.69
2019-02-17T08:42:31.698Z,6.69
2019-02-17T08:43:31.671Z,6.77
2019-02-17T08:44:31.643Z,6.79
2019-02-17T08:45:31.594Z,6.92
2019-02-17T08:46:31.564Z,6.99
2019-02-17T08:47:31.527Z,7.03
2019-02-17T08:48:31.507Z,7.03
2019-02-17T08:49:31.466Z,7.03
2019-02-17T08:50:31.429Z,7.07
2019-02-17T08:51:31.380Z,7.15
2019-02-17T08:52:31.344Z,7.24
2019-02-17T08:53:31.317Z,7.29
2019-02-17T08:54:31.290Z,7.36
2019-02-17T08:55:31.232Z,7.33
2019-02-17T08:56:31.204Z,7.42
2019-02-17T08:57:31.174Z,7.50
2019-02-17T08:58:31.134Z,7.45
2019-02-17T08:59:31.094Z,7.54
2019-02-17T09:00:31.071Z,7.58
2019-02-17T09:01:31.024Z,7.67
2019-02-17T09:02:30.995Z,7.70
2019-02-17T09:03:30.943Z,7.70
2019-02-17T09:04:30.932Z,7.79
2019-02-17T09:05:30.893Z,7.88
2019-02-17T09:06:30.847Z,7.95
2019-02-17T09:07:30.824Z,8.05
2019-02-17T09:08:30.774Z,8.01
2019-02-17T09:09:30.748Z,8.19
2019-02-17T09:10:30.700Z,8.18
2019-02-17T09:11:30.679Z,8.24
2019-02-17T09:12:30.648Z,8.34
2019-02-17T09:13:30.608Z,8.41
2019-02-17T09:14:30.560Z,8.44
2019-02-17T09:15:30.530Z,8.45
2019-02-17T09:16:30.489Z,8.63
2019-02-17T09:17:30.469Z,8.60
2019-02-17T09:18:30.425Z,8.64
2019-02-17T09:19:30.384Z,8.64
2019-02-17T09:20:30.355Z,8.64
2019-02-17T09:21:30.328Z,8.74
2019-02-17T09:22:30.293Z,8.84
2019-02-17T09:23:30.250Z,8.88
2019-02-17T09:24:30.224Z,8.95
2019-02-17T09:25:30.185Z,9.03
2019-02-17T09:26:30.150Z,9.06
2019-02-17T09:27:30.101Z,9.11
2019-02-17T09:28:30.083Z,9.13
2019-02-17T09:29:30.041Z,9.22
2019-02-17T09:30:30.014Z,9.22
2019-02-17T09:31:29.978Z,9.31
2019-02-17T09:32:29.949Z,9.34
2019-02-17T09:33:29.898Z,9.43
2019-02-17T09:34:29.881Z,9.48
2019-02-17T09:35:29.843Z,9.58
2019-02-17T09:36:29.799Z,9.65
2019-02-17T09:37:29.786Z,9.62
2019-02-17T09:38:29.736Z,9.66
2019-02-17T09:39:29.699Z,9.73
2019-02-17T09:40:29.676Z,9.89
2019-02-17T09:41:29.644Z,9.95
2019-02-17T09:42:29.595Z,9.94
2019-02-17T09:43:29.571Z,10.01
2019-02-17T09:44:29.525Z,10.13
2019-02-17T09:45:29.494Z,10.09
2019-02-17T09:46:29.465Z,10.23
2019-02-17T09:47:29.427Z,10.19
2019-02-17T09:48:29.389Z,10.30
2019-02-17T09:49:29.357Z,10.22
2019-02-17T09:50:29.327Z,10.28
2019-02-17T09:51:29.297Z,10.41
2019-02-17T09:52:29.255Z,10.51
2019-02-17T09:53:29.211Z,10.59
2019-02-17T09:54:29.190Z,10.59
2019-02-17T09:55:29.152Z,10.63
2019-02-17T09:56:29.129Z,10.81
2019-02-17T09:57:29.092Z,10.67
2019-02-17T09:58:29.074Z,10.78
2019-02-17T09:59:29.020Z,10.84
2019-02-17T10:00:28.991Z,10.89
2019-02-17T10:01:28.946Z,10.92
2019-02-17T10:02:28.927Z,10.92
2019-02-17T10:03:28.896Z,11.05
2019-02-17T10:04:28.861Z,11.19
2019-02-17T10:05:28.816Z,11.55
2019-02-17T10:06:28.785Z,11.83
2019-02-17T10:07:28.808Z,12.36
2019-02-17T10:08:28.733Z,12.80
2019-02-17T10:09:28.693Z,13.28
2019-02-17T10:10:28.670Z,13.62
2019-02-17T10:11:28.627Z,13.96
2019-02-17T10:12:28.600Z,14.41
2019-02-17T10:13:28.572Z,14.79
2019-02-17T10:14:28.541Z,15.21
2019-02-17T10:15:28.513Z,15.54
2019-02-17T10:16:28.488Z,15.90
2019-02-17T10:17:28.459Z,16.17
2019-02-17T10:18:28.442Z,16.49
2019-02-17T10:19:28.399Z,16.66
2019-02-17T10:20:28.374Z,16.84
2019-02-17T10:21:28.343Z,17.24
2019-02-17T10:22:28.312Z,17.57
2019-02-17T10:23:28.288Z,17.86
2019-02-17T10:24:28.267Z,18.10
2019-02-17T10:25:28.251Z,18.53
2019-02-17T10:26:28.208Z,18.95
2019-02-17T10:27:28.199Z,18.95
2019-02-17T10:28:28.164Z,19.24
2019-02-17T10:29:28.138Z,19.52
2019-02-17T10:30:28.117Z,19.88
2019-02-17T10:31:28.092Z,20.07
2019-02-17T10:32:37.096Z,20.29
2019-02-17T10:33:28.044Z,20.41
2019-02-17T10:34:28.016Z,20.41
2019-02-17T10:35:27.996Z,20.88
2019-02-17T10:36:27.970Z,21.25
2019-02-17T10:37:27.949Z,21.55
2019-02-17T10:38:27.921Z,21.85
2019-02-17T10:39:27.903Z,21.75
2019-02-17T10:40:27.873Z,22.06
2019-02-17T10:41:27.857Z,22.36
2019-02-17T10:42:27.831Z,22.54
2019-02-17T10:43:27.812Z,22.43
2019-02-17T10:44:27.785Z,22.80
2019-02-17T10:45:27.763Z,23.10
2019-02-17T10:46:27.748Z,23.23
2019-02-17T10:47:27.739Z,23.36
2019-02-17T10:48:27.694Z,23.51
2019-02-17T10:49:27.672Z,23.63
2019-02-17T10:50:27.653Z,23.84
2019-02-17T10:51:27.632Z,23.91
2019-02-17T10:52:27.611Z,23.98
2019-02-17T10:53:27.588Z,24.35
2019-02-17T10:54:27.567Z,24.48
2019-02-17T10:55:27.549Z,24.68
2019-02-17T10:56:27.528Z,24.45
2019-02-17T10:57:27.503Z,24.28
2019-02-17T10:58:27.485Z,24.50
2019-02-17T10:59:27.459Z,24.69
2019-02-17T11:00:27.438Z,24.89
2019-02-17T11:01:27.414Z,24.77
2019-02-17T11:02:27.405Z,24.96
2019-02-17T11:03:27.390Z,25.07
2019-02-17T11:04:27.375Z,25.16
2019-02-17T11:05:27.334Z,25.21
2019-02-17T11:06:27.314Z,25.06
2019-02-17T11:07:27.286Z,24.96
2019-02-17T11:08:27.267Z,25.16
2019-02-17T11:09:27.254Z,25.26
2019-02-17T11:10:27.234Z,25.55
2019-02-17T11:11:27.215Z,25.62
2019-02-17T11:12:27.185Z,25.65
2019-02-17T11:13:27.173Z,25.36
2019-02-17T11:14:27.154Z,25.50
2019-02-17T11:15:27.135Z,25.50
2019-02-17T11:16:27.115Z,25.68
2019-02-17T11:17:27.080Z,25.65
2019-02-17T11:18:27.061Z,25.84
2019-02-17T11:19:27.048Z,25.51
2019-02-17T11:20:27.035Z,25.78
2019-02-17T11:21:27.005Z,26.09
2019-02-17T11:22:26.989Z,26.26
2019-02-17T11:23:26.974Z,26.22
2019-02-17T11:24:26.941Z,26.21
2019-02-17T11:25:26.924Z,26.25
2019-02-17T11:26:26.895Z,26.43
2019-02-17T11:27:26.885Z,26.58
2019-02-17T11:28:26.869Z,26.51
2019-02-17T11:29:26.840Z,26.71
2019-02-17T11:30:26.825Z,26.97
2019-02-17T11:31:26.795Z,26.63
2019-02-17T11:32:26.774Z,26.78
2019-02-17T11:33:26.761Z,27.11
2019-02-17T11:34:26.739Z,27.26
2019-02-17T11:35:26.726Z,27.32
2019-02-17T11:36:26.708Z,26.95
2019-02-17T11:37:26.756Z,27.11
2019-02-17T11:38:26.660Z,27.26
2019-02-17T11:39:26.636Z,27.20
2019-02-17T11:40:26.624Z,27.29
2019-02-17T11:41:26.604Z,27.37
2019-02-17T11:42:26.581Z,27.33
2019-02-17T11:43:26.563Z,27.35
2019-02-17T11:44:26.537Z,27.63
2019-02-17T11:45:26.521Z,27.63
2019-02-17T11:46:26.505Z,27.36
2019-02-17T11:47:26.486Z,27.65
2019-02-17T11:48:26.461Z,27.70
2019-02-17T11:49:26.447Z,28.07
2019-02-17T11:50:26.430Z,28.07
2019-02-17T11:51:26.400Z,28.07
2019-02-17T11:52:26.387Z,28.22
2019-02-17T11:53:26.366Z,28.44
2019-02-17T11:54:26.349Z,28.62
2019-02-17T11:55:26.335Z,28.57
2019-02-17T11:56:26.300Z,28.70
2019-02-17T11:57:26.287Z,28.76
2019-02-17T11:58:26.276Z,28.75
2019-02-17T11:59:26.250Z,28.70
2019-02-17T12:00:26.240Z,28.82
2019-02-17T12:01:26.207Z,29.04
2019-02-17T12:02:26.185Z,29.02
2019-02-17T12:03:26.172Z,28.94
2019-02-17T12:04:26.148Z,29.04
2019-02-17T12:05:26.135Z,28.81
2019-02-17T12:06:26.117Z,28.97
2019-02-17T12:07:26.091Z,29.13
2019-02-17T12:08:26.086Z,29.02
2019-02-17T12:09:26.047Z,28.98
2019-02-17T12:10:26.042Z,29.16
2019-02-17T12:11:26.022Z,28.81
2019-02-17T12:12:26.006Z,28.79
2019-02-17T12:13:25.978Z,28.96
2019-02-17T12:14:25.963Z,28.96
2019-02-17T12:15:25.942Z,28.97
2019-02-17T12:16:36.542Z,28.84
2019-02-17T12:17:25.908Z,28.75
2019-02-17T12:18:25.889Z,28.41
2019-02-17T12:19:25.869Z,28.51
2019-02-17T12:20:25.861Z,28.49
2019-02-17T12:21:25.822Z,28.41
2019-02-17T12:22:25.808Z,28.54
2019-02-17T12:23:25.792Z,28.52
2019-02-17T12:24:25.768Z,28.49
2019-02-17T12:25:25.757Z,28.27
2019-02-17T12:26:25.738Z,28.11
2019-02-17T12:27:25.712Z,27.90
2019-02-17T12:28:25.688Z,27.95
2019-02-17T12:29:25.677Z,28.17
2019-02-17T12:30:25.653Z,28.11
2019-02-17T12:31:25.626Z,27.67
2019-02-17T12:32:25.614Z,27.40
2019-02-17T12:33:25.594Z,27.48
2019-02-17T12:34:25.567Z,27.67
2019-02-17T12:35:25.544Z,27.77
2019-02-17T12:36:25.537Z,27.85
2019-02-17T12:37:25.501Z,27.65
2019-02-17T12:38:25.479Z,27.35
2019-02-17T12:39:25.469Z,27.32
2019-02-17T12:40:25.443Z,27.22
2019-02-17T12:41:25.427Z,27.21
2019-02-17T12:42:25.396Z,27.20
2019-02-17T12:43:25.382Z,27.12
2019-02-17T12:44:25.367Z,27.02
2019-02-17T12:45:25.365Z,26.84
2019-02-17T12:46:25.322Z,26.62
2019-02-17T12:47:25.312Z,26.44
2019-02-17T12:48:25.314Z,26.25
2019-02-17T12:49:25.264Z,26.09
2019-02-17T12:50:25.238Z,26.09
2019-02-17T12:51:25.199Z,25.93
2019-02-17T12:52:25.232Z,25.77
2019-02-17T12:53:25.165Z,25.53
2019-02-17T12:54:29.075Z,25.13
2019-02-17T12:55:25.122Z,25.08
2019-02-17T12:56:25.089Z,25.13
2019-02-17T12:57:25.089Z,25.22
2019-02-17T12:58:29.894Z,25.16
2019-02-17T12:59:25.035Z,24.93
2019-02-17T13:00:25.009Z,24.73
2019-02-17T13:01:24.976Z,24.54
2019-02-17T13:02:24.959Z,24.39
2019-02-17T13:03:28.602Z,24.43
2019-02-17T13:04:24.889Z,24.08
2019-02-17T13:05:24.875Z,24.11
2019-02-17T13:06:26.581Z,23.91
2019-02-17T13:07:24.830Z,23.71
2019-02-17T13:08:24.808Z,23.44
2019-02-17T13:09:24.783Z,23.39
2019-02-17T13:10:24.748Z,23.18
2019-02-17T13:11:24.744Z,22.98