createdAt,value
2018-09-16T00:01:11.710Z,16.10
2018-09-16T00:03:40.394Z,16.10
2018-09-16T00:06:09.184Z,16.20
2018-09-16T00:08:37.949Z,15.90
2018-09-16T00:11:07.244Z,16.00
2018-09-16T00:13:35.952Z,16.10
2018-09-16T00:16:04.600Z,16.10
2018-09-16T00:18:33.355Z,16.10
2018-09-16T00:21:02.043Z,15.80
2018-09-16T00:23:30.552Z,15.90
2018-09-16T00:25:59.136Z,16.20
2018-09-16T00:28:27.908Z,16.00
2018-09-16T00:31:03.274Z,16.20
2018-09-16T00:33:31.809Z,15.90
2018-09-16T00:36:00.451Z,16.20
2018-09-16T00:38:29.095Z,16.10
2018-09-16T00:40:58.446Z,16.20
2018-09-16T00:43:27.008Z,16.30
2018-09-16T00:45:55.671Z,16.20
2018-09-16T00:48:24.418Z,16.10
2018-09-16T00:50:53.546Z,16.10
2018-09-16T00:53:22.216Z,15.90
2018-09-16T00:55:50.990Z,16.00
2018-09-16T00:58:19.861Z,15.90
2018-09-16T01:00:55.209Z,16.00
2018-09-16T01:03:23.943Z,16.00
2018-09-16T01:05:57.906Z,16.00
2018-09-16T01:08:27.108Z,15.80
2018-09-16T01:10:56.954Z,15.90
2018-09-16T01:13:25.523Z,15.80
2018-09-16T01:15:54.305Z,16.00
2018-09-16T01:18:23.048Z,15.70
2018-09-16T01:20:51.629Z,15.80
2018-09-16T01:23:20.197Z,15.80
2018-09-16T01:25:48.850Z,15.70
2018-09-16T01:28:17.486Z,16.10
2018-09-16T01:30:46.038Z,15.70
2018-09-16T01:33:14.625Z,15.80
2018-09-16T01:35:43.180Z,15.80
2018-09-16T01:38:17.222Z,15.90
2018-09-16T01:40:45.829Z,15.60
2018-09-16T01:43:14.373Z,15.90
2018-09-16T01:45:42.936Z,15.70
2018-09-16T01:48:11.674Z,15.70
2018-09-16T01:50:40.901Z,15.70
2018-09-16T01:53:09.548Z,15.70
2018-09-16T01:55:38.133Z,15.50
2018-09-16T01:58:06.755Z,15.80
2018-09-16T02:00:35.368Z,15.50
2018-09-16T02:03:04.634Z,15.60
2018-09-16T02:05:38.667Z,15.50
2018-09-16T02:08:07.447Z,15.50
2018-09-16T02:10:36.173Z,15.50
2018-09-16T02:13:05.144Z,15.70
2018-09-16T02:15:33.702Z,15.50
2018-09-16T02:18:02.334Z,15.30
2018-09-16T02:20:31.019Z,15.50
2018-09-16T02:22:59.608Z,15.30
2018-09-16T02:25:28.307Z,15.50
2018-09-16T02:27:56.979Z,15.50
2018-09-16T02:30:25.625Z,15.50
2018-09-16T02:32:54.276Z,15.10
2018-09-16T02:35:22.998Z,15.30
2018-09-16T02:37:51.579Z,15.10
2018-09-16T02:40:20.169Z,15.40
2018-09-16T02:42:48.871Z,15.40
2018-09-16T02:45:17.502Z,15.20
2018-09-16T02:47:46.162Z,15.40
2018-09-16T02:50:15.392Z,15.30
2018-09-16T02:52:44.044Z,15.00
2018-09-16T02:55:12.957Z,15.10
2018-09-16T02:57:43.152Z,15.10
2018-09-16T03:00:12.333Z,15.10
2018-09-16T03:02:41.178Z,15.20
2018-09-16T03:05:09.789Z,15.10
2018-09-16T03:07:38.324Z,14.90
2018-09-16T03:10:08.057Z,14.90
2018-09-16T03:12:36.679Z,15.00
2018-09-16T03:15:05.296Z,14.80
2018-09-16T03:17:33.935Z,14.70
2018-09-16T03:20:02.500Z,15.10
2018-09-16T03:22:31.039Z,15.10
2018-09-16T03:24:59.621Z,15.00
2018-09-16T03:27:28.207Z,14.90
2018-09-16T03:29:56.808Z,14.90
2018-09-16T03:32:25.505Z,15.00
2018-09-16T03:34:54.232Z,15.10
2018-09-16T03:37:23.048Z,14.90
2018-09-16T03:39:51.667Z,15.00
2018-09-16T03:42:20.399Z,15.20
2018-09-16T03:44:49.400Z,15.10
2018-09-16T03:47:18.220Z,15.00
2018-09-16T03:49:47.139Z,15.10
2018-09-16T03:52:15.760Z,15.00
2018-09-16T03:54:44.646Z,15.20
2018-09-16T03:57:13.225Z,15.30
2018-09-16T03:59:41.806Z,15.10
2018-09-16T04:02:10.666Z,15.00
2018-09-16T04:04:39.258Z,15.00
2018-09-16T04:07:07.887Z,15.00
2018-09-16T04:09:36.504Z,15.00
2018-09-16T04:12:05.046Z,15.30
2018-09-16T04:14:33.599Z,14.90
2018-09-16T04:17:02.301Z,14.80
2018-09-16T04:19:31.005Z,14.80
2018-09-16T04:22:00.227Z,15.10
2018-09-16T04:24:28.851Z,14.70
2018-09-16T04:26:57.430Z,15.00
2018-09-16T04:29:25.968Z,15.20
2018-09-16T04:31:55.674Z,15.00
2018-09-16T04:34:24.378Z,15.30
2018-09-16T04:36:53.091Z,15.10
2018-09-16T04:39:21.910Z,15.10
2018-09-16T04:41:50.531Z,15.20
2018-09-16T04:44:19.081Z,15.00
2018-09-16T04:46:47.694Z,14.90
2018-09-16T04:49:16.459Z,15.20
2018-09-16T04:51:45.074Z,15.00
2018-09-16T04:54:13.796Z,15.00
2018-09-16T04:56:42.531Z,15.00
2018-09-16T04:59:11.151Z,15.00
2018-09-16T05:01:39.772Z,15.20
2018-09-16T05:04:08.399Z,14.80
2018-09-16T05:06:36.983Z,15.10
2018-09-16T05:09:07.950Z,15.10
2018-09-16T05:11:36.954Z,14.90
2018-09-16T05:14:05.696Z,15.10
2018-09-16T05:16:34.411Z,14.80
2018-09-16T05:19:03.061Z,15.00
2018-09-16T05:21:31.771Z,14.90
2018-09-16T05:24:00.380Z,14.70
2018-09-16T05:26:28.935Z,14.80
2018-09-16T05:28:57.479Z,14.50
2018-09-16T05:31:26.132Z,14.90
2018-09-16T05:33:54.705Z,14.70
2018-09-16T05:36:23.423Z,14.80
2018-09-16T05:38:52.093Z,14.70
2018-09-16T05:41:20.641Z,14.60
2018-09-16T05:43:49.384Z,14.90
2018-09-16T05:46:18.177Z,14.60
2018-09-16T05:48:46.740Z,14.90
2018-09-16T05:51:15.460Z,14.90
2018-09-16T05:53:44.687Z,14.70
2018-09-16T05:56:13.274Z,14.70
2018-09-16T05:58:42.047Z,14.70
2018-09-16T06:01:11.275Z,14.90
2018-09-16T06:03:39.822Z,14.80
2018-09-16T06:06:08.368Z,14.80
2018-09-16T06:08:37.008Z,15.00
2018-09-16T06:11:05.844Z,15.00
2018-09-16T06:13:34.491Z,15.20
2018-09-16T06:16:03.283Z,15.10
2018-09-16T06:18:32.187Z,15.00
2018-09-16T06:21:00.794Z,15.30
2018-09-16T06:23:29.363Z,15.30
2018-09-16T06:25:57.979Z,15.40
2018-09-16T06:28:26.566Z,15.30
2018-09-16T06:30:55.150Z,15.50
2018-09-16T06:33:23.950Z,15.10
2018-09-16T06:35:52.555Z,15.40
2018-09-16T06:38:21.160Z,15.40
2018-09-16T06:40:56.397Z,15.50
2018-09-16T06:43:25.167Z,15.50
2018-09-16T06:45:53.833Z,15.60
2018-09-16T06:48:22.394Z,15.70
2018-09-16T06:50:51.130Z,15.70
2018-09-16T06:53:20.700Z,15.80
2018-09-16T06:55:49.312Z,15.60
2018-09-16T06:58:18.037Z,16.00
2018-09-16T07:00:46.658Z,16.10
2018-09-16T07:03:15.257Z,16.00
2018-09-16T07:05:44.007Z,16.10
2018-09-16T07:08:12.779Z,16.20
2018-09-16T07:10:41.548Z,16.50
2018-09-16T07:13:10.273Z,16.50
2018-09-16T07:15:40.306Z,16.50
2018-09-16T07:18:08.907Z,16.50
2018-09-16T07:20:37.620Z,16.70
2018-09-16T07:23:06.950Z,16.70
2018-09-16T07:25:35.647Z,16.70
2018-09-16T07:28:04.261Z,16.70
2018-09-16T07:30:33.142Z,16.90
2018-09-16T07:33:01.792Z,17.20
2018-09-16T07:35:30.623Z,17.40
2018-09-16T07:37:59.218Z,17.40
2018-09-16T07:40:27.882Z,17.40
2018-09-16T07:42:56.831Z,17.80
2018-09-16T07:45:25.490Z,17.60
2018-09-16T07:47:55.259Z,17.90
2018-09-16T07:50:24.101Z,17.60
2018-09-16T07:52:53.340Z,17.70
2018-09-16T07:55:22.055Z,17.80
2018-09-16T07:57:50.758Z,18.00
2018-09-16T08:00:19.555Z,18.00
2018-09-16T08:02:48.232Z,18.00
2018-09-16T08:05:16.997Z,18.30
2018-09-16T08:07:45.755Z,18.20
2018-09-16T08:10:14.424Z,18.20
2018-09-16T08:12:43.127Z,18.20
2018-09-16T08:15:11.735Z,18.40
2018-09-16T08:17:40.530Z,18.40
2018-09-16T08:20:09.300Z,18.20
2018-09-16T08:22:38.074Z,18.30
2018-09-16T08:25:07.461Z,18.30
2018-09-16T08:27:36.288Z,18.30
2018-09-16T08:30:05.038Z,18.70
2018-09-16T08:32:33.599Z,18.60
2018-09-16T08:35:02.163Z,18.90
2018-09-16T08:37:30.887Z,18.80
2018-09-16T08:39:59.549Z,18.70
2018-09-16T08:42:28.368Z,18.70
2018-09-16T08:44:57.039Z,18.80
2018-09-16T08:47:26.198Z,18.90
2018-09-16T08:49:54.786Z,18.80
2018-09-16T08:52:23.597Z,19.00
2018-09-16T08:54:52.183Z,19.10
2018-09-16T08:57:20.831Z,18.90
2018-09-16T08:59:49.427Z,19.20
2018-09-16T09:02:18.006Z,19.20
2018-09-16T09:04:46.642Z,19.50
2018-09-16T09:07:15.235Z,19.40
2018-09-16T09:09:43.832Z,19.50
2018-09-16T09:12:12.572Z,19.70
2018-09-16T09:14:42.145Z,19.40
2018-09-16T09:17:10.726Z,19.60
2018-09-16T09:19:39.340Z,19.80
2018-09-16T09:22:08.266Z,19.70
2018-09-16T09:24:36.852Z,19.80
2018-09-16T09:27:05.460Z,19.80
2018-09-16T09:29:34.193Z,19.90
2018-09-16T09:32:02.904Z,20.00
2018-09-16T09:34:31.706Z,20.10
2018-09-16T09:37:00.522Z,19.90
2018-09-16T09:39:29.358Z,20.20
2018-09-16T09:41:58.116Z,20.20
2018-09-16T09:44:26.787Z,20.10
2018-09-16T09:46:56.417Z,20.30
2018-09-16T09:49:25.732Z,20.40
2018-09-16T09:51:54.344Z,20.50
2018-09-16T09:54:22.964Z,20.40
2018-09-16T09:56:51.681Z,20.60
2018-09-16T09:59:21.300Z,20.50
2018-09-16T10:01:49.877Z,20.80
2018-09-16T10:04:18.456Z,20.70
2018-09-16T10:06:47.055Z,20.60
2018-09-16T10:09:16.192Z,20.70
2018-09-16T10:11:44.788Z,20.90
2018-09-16T10:14:13.549Z,20.90
2018-09-16T10:16:43.478Z,21.00
2018-09-16T10:19:12.083Z,21.00
2018-09-16T10:21:40.737Z,21.10
2018-09-16T10:24:09.363Z,20.70
2018-09-16T10:26:38.194Z,21.00
2018-09-16T10:29:07.017Z,21.20
2018-09-16T10:31:35.664Z,21.30
2018-09-16T10:34:04.435Z,21.30
2018-09-16T10:36:33.030Z,21.40
2018-09-16T10:39:01.756Z,21.40
2018-09-16T10:41:30.275Z,21.50
2018-09-16T10:43:59.664Z,21.50
2018-09-16T10:46:28.435Z,21.60
2018-09-16T10:48:57.276Z,21.60
2018-09-16T10:51:25.951Z,21.70
2018-09-16T10:53:54.603Z,21.70
2018-09-16T10:56:23.280Z,21.80
2018-09-16T10:58:51.858Z,21.90
2018-09-16T11:01:20.604Z,21.90
2018-09-16T11:03:49.930Z,21.90
2018-09-16T11:06:18.785Z,22.00
2018-09-16T11:08:52.368Z,22.10
2018-09-16T11:11:21.876Z,22.20
2018-09-16T11:13:52.040Z,22.20
2018-09-16T11:16:27.036Z,22.20
2018-09-16T11:18:55.685Z,22.20
2018-09-16T11:21:24.305Z,22.20
2018-09-16T11:23:53.247Z,22.30
2018-09-16T11:26:21.863Z,22.30
2018-09-16T11:28:50.425Z,22.40
2018-09-16T11:31:19.205Z,22.50
2018-09-16T11:33:47.824Z,22.50
2018-09-16T11:36:16.482Z,22.50
2018-09-16T11:38:45.352Z,22.60
2018-09-16T11:41:14.664Z,22.60
2018-09-16T11:43:45.011Z,22.60
2018-09-16T11:46:13.591Z,22.60
2018-09-16T11:48:43.161Z,22.60
2018-09-16T11:51:12.579Z,22.70
2018-09-16T11:53:41.569Z,22.80
2018-09-16T11:56:10.526Z,22.80
2018-09-16T11:58:39.328Z,22.90
2018-09-16T12:01:09.583Z,22.90
2018-09-16T12:03:39.635Z,23.00
2018-09-16T12:06:08.657Z,23.10
2018-09-16T12:08:37.856Z,23.10
2018-09-16T12:11:07.389Z,23.10
2018-09-16T12:13:36.061Z,23.20
2018-09-16T12:16:05.672Z,23.10
2018-09-16T12:18:34.427Z,23.10
2018-09-16T12:21:03.676Z,23.10
2018-09-16T12:23:32.287Z,23.20
2018-09-16T12:26:01.182Z,23.20
2018-09-16T12:28:29.722Z,23.30
2018-09-16T12:30:58.392Z,23.40
2018-09-16T12:33:26.991Z,23.40
2018-09-16T12:35:56.535Z,23.50
2018-09-16T12:38:25.269Z,23.50
2018-09-16T12:40:54.547Z,23.50
2018-09-16T12:43:23.543Z,23.50
2018-09-16T12:45:52.569Z,23.60
2018-09-16T12:48:21.141Z,23.60
2018-09-16T12:50:49.751Z,23.60
2018-09-16T12:53:18.352Z,23.50
2018-09-16T12:55:46.984Z,23.50
2018-09-16T12:58:15.488Z,23.50
2018-09-16T13:00:44.057Z,23.50
2018-09-16T13:03:12.659Z,23.50
2018-09-16T13:05:41.200Z,23.60
2018-09-16T13:08:09.745Z,23.60
2018-09-16T13:10:38.420Z,23.70
2018-09-16T13:13:07.114Z,23.80
2018-09-16T13:15:35.800Z,23.80
2018-09-16T13:18:04.550Z,23.80
2018-09-16T13:20:34.263Z,23.80
2018-09-16T13:23:02.922Z,23.80
2018-09-16T13:25:31.605Z,23.90
2018-09-16T13:28:01.142Z,23.90
2018-09-16T13:30:30.621Z,23.90
2018-09-16T13:32:59.233Z,23.90
2018-09-16T13:35:27.894Z,23.90
2018-09-16T13:37:56.501Z,23.80
2018-09-16T13:40:25.071Z,23.80
2018-09-16T13:42:54.830Z,23.80
2018-09-16T13:45:23.715Z,23.70
2018-09-16T13:47:53.022Z,23.70
2018-09-16T13:50:21.657Z,23.70
2018-09-16T13:52:50.352Z,23.80
2018-09-16T13:55:19.008Z,23.90
2018-09-16T13:57:47.676Z,24.00
2018-09-16T14:00:16.930Z,24.10
2018-09-16T14:02:45.572Z,24.10
2018-09-16T14:05:14.783Z,24.20
2018-09-16T14:07:43.385Z,24.20
2018-09-16T14:10:12.006Z,24.10
2018-09-16T14:12:40.665Z,24.20
2018-09-16T14:15:10.961Z,24.10
2018-09-16T14:17:39.556Z,24.10
2018-09-16T14:20:08.212Z,24.20
2018-09-16T14:22:36.847Z,24.20
2018-09-16T14:25:05.515Z,24.20
2018-09-16T14:27:34.148Z,24.30
2018-09-16T14:30:02.798Z,24.30
2018-09-16T14:32:31.482Z,24.30
2018-09-16T14:35:00.170Z,24.30
2018-09-16T14:37:28.842Z,24.30
2018-09-16T14:39:57.620Z,24.30
2018-09-16T14:42:26.257Z,24.30
2018-09-16T14:44:54.948Z,24.30
2018-09-16T14:47:24.196Z,24.30
2018-09-16T14:49:53.537Z,24.20
2018-09-16T14:52:24.978Z,24.30
2018-09-16T14:54:53.784Z,24.30
2018-09-16T14:57:22.529Z,24.20
2018-09-16T14:59:51.184Z,24.10
2018-09-16T15:02:19.922Z,24.00
2018-09-16T15:04:48.531Z,24.00
2018-09-16T15:07:17.258Z,24.00
2018-09-16T15:09:46.047Z,24.10
2018-09-16T15:12:14.656Z,24.10
2018-09-16T15:14:43.407Z,24.20
2018-09-16T15:17:12.208Z,24.30
2018-09-16T15:19:40.872Z,24.30
2018-09-16T15:22:09.440Z,24.30
2018-09-16T15:24:38.196Z,24.30
2018-09-16T15:27:08.112Z,24.40
2018-09-16T15:29:37.538Z,24.40
2018-09-16T15:32:06.117Z,24.40
2018-09-16T15:34:34.676Z,24.50
2018-09-16T15:37:04.505Z,24.50
2018-09-16T15:39:33.341Z,24.50
2018-09-16T15:42:01.963Z,24.50
2018-09-16T15:44:30.682Z,24.50
2018-09-16T15:46:59.415Z,24.50
2018-09-16T15:49:28.969Z,24.60
2018-09-16T15:51:57.542Z,24.60
2018-09-16T15:54:26.131Z,24.60
2018-09-16T15:56:54.692Z,24.60
2018-09-16T15:59:23.336Z,24.60
2018-09-16T16:01:51.911Z,24.60
2018-09-16T16:04:21.168Z,24.60
2018-09-16T16:06:51.020Z,24.60
2018-09-16T16:09:20.164Z,24.60
2018-09-16T16:11:48.744Z,24.60
2018-09-16T16:14:17.336Z,24.60
2018-09-16T16:16:46.117Z,24.50
2018-09-16T16:19:15.764Z,24.50
2018-09-16T16:21:44.358Z,24.50
2018-09-16T16:24:12.949Z,24.50
2018-09-16T16:26:41.552Z,24.50
2018-09-16T16:29:10.152Z,24.50
2018-09-16T16:31:39.384Z,24.50
2018-09-16T16:34:08.202Z,24.50
2018-09-16T16:36:36.954Z,24.50
2018-09-16T16:39:07.588Z,24.50
2018-09-16T16:41:36.467Z,24.50
2018-09-16T16:44:05.257Z,24.50
2018-09-16T16:46:33.979Z,24.50
2018-09-16T16:49:02.597Z,24.50
2018-09-16T16:51:31.225Z,24.40
2018-09-16T16:54:00.023Z,24.40
2018-09-16T16:56:28.687Z,24.40
2018-09-16T16:58:58.606Z,24.40
2018-09-16T17:01:27.267Z,24.40
2018-09-16T17:03:56.093Z,24.40
2018-09-16T17:06:24.744Z,24.40
2018-09-16T17:08:54.688Z,24.30
2018-09-16T17:11:23.296Z,24.30
2018-09-16T17:13:52.096Z,24.20
2018-09-16T17:16:20.901Z,24.20
2018-09-16T17:18:49.619Z,24.20
2018-09-16T17:21:18.410Z,24.10
2018-09-16T17:23:47.028Z,24.00
2018-09-16T17:26:15.704Z,23.90
2018-09-16T17:28:44.271Z,23.90
2018-09-16T17:31:13.023Z,23.80
2018-09-16T17:33:41.637Z,23.70
2018-09-16T17:36:10.452Z,23.60
2018-09-16T17:38:39.098Z,23.60
2018-09-16T17:41:07.898Z,23.50
2018-09-16T17:43:36.538Z,23.50
2018-09-16T17:46:05.386Z,23.40
2018-09-16T17:48:34.256Z,23.40
2018-09-16T17:51:02.961Z,23.30
2018-09-16T17:53:31.496Z,23.20
2018-09-16T17:56:00.137Z,23.20
2018-09-16T17:58:28.847Z,23.20
2018-09-16T18:00:57.752Z,23.10
2018-09-16T18:03:26.463Z,23.00
2018-09-16T18:05:55.084Z,23.00
2018-09-16T18:08:29.775Z,22.90
2018-09-16T18:10:58.606Z,22.90
2018-09-16T18:13:27.520Z,22.90
2018-09-16T18:15:56.665Z,22.90
2018-09-16T18:18:25.266Z,22.90
2018-09-16T18:20:55.562Z,22.80
2018-09-16T18:23:24.350Z,22.70
2018-09-16T18:25:53.052Z,22.60
2018-09-16T18:28:21.766Z,22.60
2018-09-16T18:30:51.117Z,22.60
2018-09-16T18:33:19.878Z,22.50
2018-09-16T18:35:48.723Z,22.50
2018-09-16T18:38:17.737Z,22.50
2018-09-16T18:40:46.675Z,22.30
2018-09-16T18:43:15.414Z,22.30
2018-09-16T18:45:44.151Z,22.20
2018-09-16T18:48:13.248Z,22.10
2018-09-16T18:50:41.985Z,22.10
2018-09-16T18:53:11.453Z,22.00
2018-09-16T18:55:40.175Z,21.90
2018-09-16T18:58:08.781Z,21.90
2018-09-16T19:00:37.669Z,21.80
2018-09-16T19:03:06.504Z,21.70
2018-09-16T19:05:35.289Z,21.70
2018-09-16T19:08:03.900Z,21.80
2018-09-16T19:10:33.660Z,21.90
2018-09-16T19:13:03.196Z,21.90
2018-09-16T19:15:31.862Z,21.90
2018-09-16T19:18:00.503Z,21.90
2018-09-16T19:20:29.078Z,21.80
2018-09-16T19:22:57.630Z,21.80
2018-09-16T19:25:26.555Z,21.60
2018-09-16T19:27:55.290Z,21.60
2018-09-16T19:30:24.008Z,21.70
2018-09-16T19:32:52.570Z,21.60
2018-09-16T19:35:21.138Z,21.50
2018-09-16T19:37:49.790Z,21.50
2018-09-16T19:40:18.530Z,21.50
2018-09-16T19:42:47.179Z,21.40
2018-09-16T19:45:15.768Z,21.40
2018-09-16T19:47:44.362Z,21.30
2018-09-16T19:50:12.951Z,21.10
2018-09-16T19:52:41.501Z,21.30
2018-09-16T19:55:10.163Z,21.20
2018-09-16T19:57:38.980Z,21.20
2018-09-16T20:00:07.678Z,21.10
2018-09-16T20:02:36.439Z,21.00
2018-09-16T20:05:05.307Z,21.00
2018-09-16T20:07:33.878Z,21.00
2018-09-16T20:10:03.203Z,21.00
2018-09-16T20:12:31.809Z,20.80
2018-09-16T20:15:01.212Z,20.80
2018-09-16T20:17:29.808Z,20.80
2018-09-16T20:19:58.448Z,20.80
2018-09-16T20:22:27.145Z,20.80
2018-09-16T20:24:55.718Z,20.80
2018-09-16T20:27:24.414Z,20.90
2018-09-16T20:29:53.063Z,20.80
2018-09-16T20:32:22.154Z,20.80
2018-09-16T20:34:53.216Z,20.90
2018-09-16T20:37:21.757Z,21.00
2018-09-16T20:39:51.071Z,21.00
2018-09-16T20:42:19.772Z,21.00
2018-09-16T20:44:48.332Z,20.90
2018-09-16T20:47:16.946Z,20.90
2018-09-16T20:49:45.752Z,20.90
2018-09-16T20:52:14.414Z,20.90
2018-09-16T20:54:43.423Z,20.90
2018-09-16T20:57:13.052Z,20.90
2018-09-16T20:59:41.680Z,21.20
2018-09-16T21:02:10.255Z,21.10
2018-09-16T21:04:38.911Z,21.10
2018-09-16T21:07:07.596Z,21.00
2018-09-16T21:09:36.890Z,20.80
2018-09-16T21:12:05.556Z,20.80
2018-09-16T21:14:34.184Z,20.70
2018-09-16T21:17:02.923Z,20.60
2018-09-16T21:19:32.176Z,20.60
2018-09-16T21:22:00.803Z,20.70
2018-09-16T21:24:29.517Z,20.50
2018-09-16T21:26:58.328Z,20.30
2018-09-16T21:29:26.988Z,20.10
2018-09-16T21:31:55.704Z,20.30
2018-09-16T21:34:24.518Z,20.30
2018-09-16T21:36:53.198Z,20.10
2018-09-16T21:39:21.796Z,20.30
2018-09-16T21:41:50.419Z,20.50
2018-09-16T21:44:19.381Z,20.50
2018-09-16T21:46:48.263Z,20.30
2018-09-16T21:49:17.748Z,20.30
2018-09-16T21:51:46.525Z,20.20
2018-09-16T21:54:15.150Z,20.10
2018-09-16T21:56:44.451Z,20.00
2018-09-16T21:59:13.035Z,19.90
2018-09-16T22:01:42.416Z,19.80
2018-09-16T22:04:11.016Z,19.50
2018-09-16T22:06:40.556Z,19.70
2018-09-16T22:09:10.620Z,19.70
2018-09-16T22:11:39.580Z,19.50
2018-09-16T22:14:08.624Z,19.60
2018-09-16T22:16:37.240Z,19.90
2018-09-16T22:19:05.962Z,19.60
2018-09-16T22:21:35.488Z,19.90
2018-09-16T22:24:04.631Z,19.80
2018-09-16T22:26:33.383Z,19.80
2018-09-16T22:29:02.038Z,19.60
2018-09-16T22:31:30.690Z,19.80
2018-09-16T22:33:59.350Z,19.90
2018-09-16T22:36:27.917Z,19.60
2018-09-16T22:38:56.486Z,19.60
2018-09-16T22:41:25.074Z,19.40
2018-09-16T22:43:53.744Z,19.50
2018-09-16T22:46:22.390Z,19.10
2018-09-16T22:48:51.121Z,19.20
2018-09-16T22:51:19.766Z,19.10
2018-09-16T22:53:48.380Z,19.00
2018-09-16T22:56:16.984Z,19.00
2018-09-16T22:58:45.922Z,19.10
2018-09-16T23:01:14.663Z,19.20
2018-09-16T23:03:43.918Z,19.00
2018-09-16T23:06:12.978Z,19.00
2018-09-16T23:08:41.674Z,18.90
2018-09-16T23:11:10.538Z,19.00
2018-09-16T23:13:39.199Z,18.90
2018-09-16T23:16:08.344Z,18.60
2018-09-16T23:18:36.916Z,19.10
2018-09-16T23:21:05.555Z,18.90
2018-09-16T23:23:34.123Z,18.70
2018-09-16T23:26:02.743Z,18.60
2018-09-16T23:28:31.310Z,18.80
2018-09-16T23:30:59.874Z,19.00
2018-09-16T23:33:28.592Z,18.80
2018-09-16T23:35:57.224Z,18.80
2018-09-16T23:38:25.814Z,18.60
2018-09-16T23:40:54.522Z,18.50
2018-09-16T23:43:23.090Z,18.20
2018-09-16T23:45:51.711Z,18.40
2018-09-16T23:48:20.525Z,18.30
2018-09-16T23:50:49.159Z,18.50
2018-09-16T23:53:19.206Z,18.40
2018-09-16T23:55:47.876Z,18.20
2018-09-16T23:58:16.459Z,18.40
