createdAt,value
2023-02-09T00:01:26.935Z,17.27
2023-02-09T00:04:50.958Z,17.83
2023-02-09T00:08:15.126Z,16.87
2023-02-09T00:11:58.025Z,22.00
2023-02-09T00:15:22.165Z,17.87
2023-02-09T00:18:48.391Z,19.00
2023-02-09T00:22:12.281Z,16.80
2023-02-09T00:25:36.241Z,17.83
2023-02-09T00:29:01.355Z,21.63
2023-02-09T00:32:25.225Z,15.30
2023-02-09T00:35:49.203Z,21.00
2023-02-09T00:39:13.188Z,22.20
2023-02-09T00:42:37.190Z,20.00
2023-02-09T00:46:03.055Z,20.83
2023-02-09T00:49:27.295Z,16.37
2023-02-09T00:52:50.889Z,18.93
2023-02-09T00:56:15.300Z,20.70
2023-02-09T00:59:40.633Z,17.60
2023-02-09T01:03:07.682Z,15.27
2023-02-09T01:06:31.765Z,21.73
2023-02-09T01:09:56.277Z,18.23
2023-02-09T01:13:20.222Z,17.30
2023-02-09T01:16:44.021Z,13.63
2023-02-09T01:20:11.116Z,13.03
2023-02-09T01:23:34.657Z,16.70
2023-02-09T01:26:58.278Z,11.70
2023-02-09T01:30:22.325Z,10.63
2023-02-09T01:33:46.500Z,14.10
2023-02-09T01:37:11.423Z,14.80
2023-02-09T01:40:35.200Z,12.83
2023-02-09T01:44:01.437Z,12.10
2023-02-09T01:47:27.407Z,10.87
2023-02-09T01:50:55.364Z,13.73
2023-02-09T01:54:24.227Z,11.87
2023-02-09T01:57:57.517Z,13.70
2023-02-09T02:01:23.594Z,14.13
2023-02-09T02:04:47.458Z,11.80
2023-02-09T02:08:17.729Z,15.90
2023-02-09T02:11:46.957Z,13.30
2023-02-09T02:15:11.458Z,12.00
2023-02-09T02:18:51.482Z,15.27
2023-02-09T02:22:45.681Z,16.00
2023-02-09T02:26:43.253Z,14.10
2023-02-09T02:30:35.268Z,16.80
2023-02-09T02:34:09.673Z,11.60
2023-02-09T02:37:50.177Z,15.77
2023-02-09T02:41:23.351Z,11.80
2023-02-09T02:44:53.909Z,15.80
2023-02-09T02:48:27.106Z,16.23
2023-02-09T02:51:57.553Z,15.57
2023-02-09T02:55:25.975Z,14.93
2023-02-09T02:58:52.125Z,17.17
2023-02-09T03:02:19.988Z,14.67
2023-02-09T03:05:44.950Z,13.87
2023-02-09T03:09:11.078Z,12.90
2023-02-09T03:12:42.667Z,11.63
2023-02-09T03:16:21.526Z,13.13
2023-02-09T03:19:52.407Z,14.67
2023-02-09T03:23:27.848Z,18.33
2023-02-09T03:26:59.780Z,14.13
2023-02-09T03:30:24.684Z,14.73
2023-02-09T03:33:48.440Z,12.93
2023-02-09T03:37:12.745Z,15.17
2023-02-09T03:40:36.475Z,18.50
2023-02-09T03:44:19.415Z,13.57
2023-02-09T03:47:43.387Z,16.73
2023-02-09T03:51:07.666Z,16.30
2023-02-09T03:54:32.740Z,15.17
2023-02-09T03:57:56.446Z,18.23
2023-02-09T04:01:21.996Z,13.93
2023-02-09T04:04:46.582Z,17.37
2023-02-09T04:08:10.330Z,15.13
2023-02-09T04:11:35.025Z,15.73
2023-02-09T04:14:59.455Z,14.97
2023-02-09T04:18:24.942Z,16.10
2023-02-09T04:21:49.518Z,15.37
2023-02-09T04:25:23.481Z,15.87
2023-02-09T04:28:47.155Z,15.47
2023-02-09T04:32:11.514Z,15.70
2023-02-09T04:35:36.818Z,12.50
2023-02-09T04:39:00.481Z,14.10
2023-02-09T04:42:24.741Z,20.93
2023-02-09T04:45:49.622Z,20.30
2023-02-09T04:49:13.571Z,16.50
2023-02-09T04:52:38.850Z,13.80
2023-02-09T04:56:02.670Z,15.10
2023-02-09T04:59:40.481Z,15.03
2023-02-09T05:03:04.678Z,14.63
2023-02-09T05:06:28.812Z,14.83
2023-02-09T05:09:53.984Z,13.60
2023-02-09T05:13:18.654Z,18.40
2023-02-09T05:16:42.593Z,16.40
2023-02-09T05:20:07.703Z,16.33
2023-02-09T05:23:31.559Z,13.67
2023-02-09T05:26:57.059Z,14.17
2023-02-09T05:30:22.150Z,13.93
2023-02-09T05:33:46.495Z,14.50
2023-02-09T05:37:10.503Z,15.77
2023-02-09T05:40:36.053Z,16.60
2023-02-09T05:44:01.925Z,16.10
2023-02-09T05:47:26.467Z,18.07
2023-02-09T05:50:50.576Z,17.30
2023-02-09T05:54:14.588Z,16.03
2023-02-09T05:57:39.003Z,17.87
2023-02-09T06:01:05.582Z,24.13
2023-02-09T06:04:29.823Z,19.53
2023-02-09T06:07:55.739Z,19.70
2023-02-09T06:11:20.143Z,16.93
2023-02-09T06:14:44.552Z,21.37
2023-02-09T06:18:10.279Z,18.10
2023-02-09T06:21:34.581Z,16.23
2023-02-09T06:25:00.952Z,17.60
2023-02-09T06:28:25.253Z,17.90
2023-02-09T06:31:49.018Z,16.03
2023-02-09T06:35:19.739Z,17.43
2023-02-09T06:38:43.365Z,15.83
2023-02-09T06:42:07.589Z,18.30
2023-02-09T06:45:31.717Z,16.27
2023-02-09T06:48:56.277Z,18.83
2023-02-09T06:52:22.510Z,19.43
2023-02-09T06:55:46.680Z,17.70
2023-02-09T06:59:10.712Z,18.60
2023-02-09T07:02:37.980Z,22.80
2023-02-09T07:06:06.775Z,20.07
2023-02-09T07:09:32.111Z,20.53
2023-02-09T07:12:59.166Z,20.17
2023-02-09T07:16:23.256Z,20.20
2023-02-09T07:19:48.166Z,26.23
2023-02-09T07:23:12.697Z,20.93
2023-02-09T07:26:38.066Z,17.67
2023-02-09T07:30:07.273Z,23.10
2023-02-09T07:33:32.236Z,16.93
2023-02-09T07:36:57.006Z,18.23
2023-02-09T07:40:24.012Z,19.50
2023-02-09T07:43:49.147Z,20.70
2023-02-09T07:47:14.373Z,20.03
2023-02-09T07:50:38.748Z,18.70
2023-02-09T07:54:02.947Z,17.73
2023-02-09T07:57:28.567Z,15.80
2023-02-09T08:00:54.161Z,18.63
2023-02-09T08:04:18.791Z,19.30
2023-02-09T08:07:42.463Z,16.80
2023-02-09T08:11:06.835Z,22.60
2023-02-09T08:14:35.832Z,16.17
2023-02-09T08:18:02.739Z,20.63
2023-02-09T08:21:29.088Z,19.90
2023-02-09T08:24:53.064Z,21.57
2023-02-09T08:28:31.790Z,24.10
2023-02-09T08:31:58.710Z,17.73
2023-02-09T08:35:23.710Z,20.07
2023-02-09T08:38:48.011Z,21.40
2023-02-09T08:42:11.590Z,22.07
2023-02-09T08:45:36.646Z,18.00
2023-02-09T08:49:00.475Z,19.00
2023-02-09T08:52:25.596Z,25.00
2023-02-09T08:55:50.308Z,21.40
2023-02-09T08:59:14.014Z,19.53
2023-02-09T09:02:37.733Z,20.23
2023-02-09T09:06:03.242Z,18.17
2023-02-09T09:09:28.245Z,22.07
2023-02-09T09:12:52.907Z,17.80
2023-02-09T09:17:17.748Z,20.73
2023-02-09T09:21:20.666Z,16.90
2023-02-09T09:24:47.376Z,16.37
2023-02-09T09:28:11.873Z,23.67
2023-02-09T09:31:37.081Z,17.60
2023-02-09T09:35:02.224Z,22.43
2023-02-09T09:38:25.843Z,20.53
2023-02-09T09:41:55.271Z,25.73
2023-02-09T09:45:23.449Z,15.60
2023-02-09T09:48:50.415Z,19.63
2023-02-09T09:52:19.383Z,22.13
2023-02-09T09:55:43.074Z,20.63
2023-02-09T09:59:17.417Z,17.93
2023-02-09T10:02:40.989Z,19.30
2023-02-09T10:06:14.970Z,19.63
2023-02-09T10:09:42.608Z,25.50
2023-02-09T10:13:14.381Z,22.67
2023-02-09T10:16:39.413Z,22.27
2023-02-09T10:20:05.591Z,26.73
2023-02-09T10:23:38.961Z,18.77
2023-02-09T10:27:07.588Z,21.67
2023-02-09T10:30:31.295Z,21.50
2023-02-09T10:34:03.175Z,20.40
2023-02-09T10:37:30.401Z,18.70
2023-02-09T10:40:54.406Z,21.60
2023-02-09T10:44:23.415Z,20.73
2023-02-09T10:47:58.768Z,19.20
2023-02-09T10:51:29.222Z,22.00
2023-02-09T10:54:56.356Z,23.80
2023-02-09T10:58:26.784Z,20.20
2023-02-09T11:01:57.110Z,21.97
2023-02-09T11:05:30.221Z,18.93
2023-02-09T11:09:00.929Z,18.27
2023-02-09T11:12:28.466Z,21.27
2023-02-09T11:16:20.283Z,33.83
2023-02-09T11:20:04.241Z,20.17
2023-02-09T11:23:49.853Z,22.13
2023-02-09T11:27:29.485Z,22.33
2023-02-09T11:31:20.100Z,20.50
2023-02-09T11:35:00.552Z,20.20
2023-02-09T11:38:45.355Z,19.30
2023-02-09T11:42:31.785Z,22.27
2023-02-09T11:45:59.488Z,24.33
2023-02-09T11:49:26.725Z,24.63
2023-02-09T11:52:54.030Z,23.87
2023-02-09T11:56:20.022Z,20.63
2023-02-09T11:59:49.823Z,23.30
2023-02-09T12:03:15.619Z,24.47
2023-02-09T12:06:44.125Z,23.13
2023-02-09T12:10:19.526Z,21.40
2023-02-09T12:13:57.154Z,24.03
2023-02-09T12:17:25.541Z,19.57
2023-02-09T12:20:55.764Z,21.53
2023-02-09T12:24:33.646Z,20.73
2023-02-09T12:28:18.022Z,22.90
2023-02-09T12:32:25.076Z,22.47
2023-02-09T12:36:02.481Z,22.47
2023-02-09T12:39:29.591Z,17.50
2023-02-09T12:43:28.032Z,18.37
2023-02-09T12:46:54.584Z,23.57
2023-02-09T12:50:36.509Z,22.33
2023-02-09T12:54:01.543Z,24.20
2023-02-09T12:57:58.054Z,20.03
2023-02-09T13:01:24.389Z,17.40
2023-02-09T13:05:08.413Z,26.67
2023-02-09T13:08:37.697Z,19.80
2023-02-09T13:12:11.893Z,22.10
2023-02-09T13:15:49.115Z,23.40
2023-02-09T13:19:21.284Z,24.10
2023-02-09T13:22:58.383Z,22.10
2023-02-09T13:26:24.448Z,19.60
2023-02-09T13:29:54.439Z,21.27
2023-02-09T13:33:29.106Z,21.43
2023-02-09T13:37:00.320Z,17.53
2023-02-09T13:40:26.090Z,19.70
2023-02-09T13:43:50.015Z,18.83
2023-02-09T13:47:16.779Z,19.50
2023-02-09T13:50:48.435Z,19.10
2023-02-09T13:54:20.086Z,27.40
2023-02-09T13:57:45.612Z,16.70
2023-02-09T14:01:13.963Z,19.00
2023-02-09T14:04:40.115Z,18.93
2023-02-09T14:08:04.547Z,16.37
2023-02-09T14:11:41.835Z,20.63
2023-02-09T14:15:24.481Z,16.70
2023-02-09T14:18:53.415Z,17.17
2023-02-09T14:22:30.848Z,19.20
2023-02-09T14:26:04.447Z,22.27
2023-02-09T14:29:30.317Z,19.90
2023-02-09T14:32:55.914Z,18.37
2023-02-09T14:36:23.918Z,17.30
2023-02-09T14:40:00.746Z,16.67
2023-02-09T14:43:27.356Z,20.13
2023-02-09T14:46:53.032Z,17.60
2023-02-09T14:50:18.077Z,17.50
2023-02-09T14:53:44.577Z,21.43
2023-02-09T14:57:13.822Z,17.13
2023-02-09T15:00:37.676Z,16.20
2023-02-09T15:04:01.604Z,15.80
2023-02-09T15:07:32.604Z,17.47
2023-02-09T15:10:59.756Z,17.30
2023-02-09T15:14:26.638Z,25.67
2023-02-09T15:17:50.699Z,17.87
2023-02-09T15:21:14.626Z,17.97
2023-02-09T15:24:38.227Z,17.20
2023-02-09T15:28:08.236Z,23.90
2023-02-09T15:31:38.713Z,19.13
2023-02-09T15:35:04.781Z,18.93
2023-02-09T15:38:29.290Z,19.40
2023-02-09T15:42:10.095Z,22.77
2023-02-09T15:45:50.994Z,19.40
2023-02-09T15:49:16.316Z,22.80
2023-02-09T15:52:40.034Z,21.20
2023-02-09T15:56:03.856Z,21.60
2023-02-09T15:59:27.496Z,20.10
2023-02-09T16:02:52.386Z,22.97
2023-02-09T16:06:19.976Z,20.33
2023-02-09T16:09:44.301Z,23.27
2023-02-09T16:13:10.768Z,20.30
2023-02-09T16:16:34.437Z,26.10
2023-02-09T16:19:58.278Z,19.60
2023-02-09T16:23:24.340Z,18.40
2023-02-09T16:26:47.939Z,25.90
2023-02-09T16:30:16.734Z,26.63
2023-02-09T16:33:41.703Z,24.30
2023-02-09T16:37:05.582Z,22.27
2023-02-09T16:40:32.359Z,25.93
2023-02-09T16:43:55.894Z,21.33
2023-02-09T16:47:22.756Z,20.77
2023-02-09T16:50:52.651Z,30.37
2023-02-09T16:54:16.552Z,29.63
2023-02-09T16:57:41.549Z,27.67
2023-02-09T17:01:12.699Z,30.50
2023-02-09T17:04:37.778Z,22.90
2023-02-09T17:08:05.689Z,23.47
2023-02-09T17:11:30.442Z,20.37
2023-02-09T17:14:55.604Z,24.23
2023-02-09T17:18:22.067Z,20.90
2023-02-09T17:21:45.628Z,20.37
2023-02-09T17:25:15.982Z,18.60
2023-02-09T17:28:40.844Z,19.90
2023-02-09T17:32:06.639Z,23.53
2023-02-09T17:35:57.912Z,21.87
2023-02-09T17:39:18.627Z,28.80
2023-02-09T17:42:42.930Z,21.10
2023-02-09T17:46:07.849Z,20.47
2023-02-09T17:49:34.114Z,20.60
2023-02-09T17:52:57.784Z,23.67
2023-02-09T17:56:21.289Z,21.60
2023-02-09T17:59:46.849Z,24.50
2023-02-09T18:03:15.746Z,23.93
2023-02-09T18:06:41.989Z,18.70
2023-02-09T18:10:06.411Z,22.63
2023-02-09T18:13:30.038Z,22.93
2023-02-09T18:16:55.099Z,34.10
2023-02-09T18:20:20.617Z,43.47
2023-02-09T18:23:45.615Z,20.53
2023-02-09T18:27:10.181Z,21.20
2023-02-09T18:30:35.947Z,24.33
2023-02-09T18:33:59.522Z,22.30
2023-02-09T18:37:23.176Z,21.80
2023-02-09T18:40:48.104Z,19.93
2023-02-09T18:44:11.831Z,18.33
2023-02-09T18:47:37.148Z,20.43
2023-02-09T18:51:00.750Z,21.20
2023-02-09T18:54:24.368Z,24.53
2023-02-09T18:57:49.322Z,21.47
2023-02-09T19:01:13.192Z,22.33
2023-02-09T19:04:36.807Z,20.57
2023-02-09T19:08:00.513Z,22.90
2023-02-09T19:11:24.468Z,20.67
2023-02-09T19:14:49.405Z,31.83
2023-02-09T19:18:12.960Z,26.63
2023-02-09T19:21:36.771Z,20.23
2023-02-09T19:25:00.705Z,26.60
2023-02-09T19:28:24.410Z,17.80
2023-02-09T19:31:49.538Z,27.90
2023-02-09T19:35:13.083Z,24.73
2023-02-09T19:38:37.389Z,24.53
2023-02-09T19:42:02.004Z,24.37
2023-02-09T19:45:30.930Z,31.70
2023-02-09T19:48:55.858Z,23.80
2023-02-09T19:52:19.404Z,23.13
2023-02-09T19:55:48.763Z,25.07
2023-02-09T19:59:13.693Z,26.67
2023-02-09T20:02:37.420Z,22.03
2023-02-09T20:06:05.440Z,26.87
2023-02-09T20:09:28.983Z,25.77
2023-02-09T20:12:52.572Z,28.40
2023-02-09T20:16:22.625Z,24.47
2023-02-09T20:19:46.207Z,23.13
2023-02-09T20:23:11.459Z,22.30
2023-02-09T20:26:35.014Z,25.97
2023-02-09T20:30:01.308Z,29.50
2023-02-09T20:33:25.015Z,27.70
2023-02-09T20:36:50.150Z,24.27
2023-02-09T20:40:15.325Z,28.17
2023-02-09T20:43:57.735Z,22.53
2023-02-09T20:47:21.561Z,29.30
2023-02-09T20:50:46.196Z,21.37
2023-02-09T20:54:10.578Z,27.53
2023-02-09T20:57:39.452Z,26.03
2023-02-09T21:01:03.144Z,29.53
2023-02-09T21:04:30.279Z,21.93
2023-02-09T21:07:54.240Z,27.73
2023-02-09T21:11:19.343Z,32.73
2023-02-09T21:14:46.416Z,25.23
2023-02-09T21:18:10.082Z,22.03
2023-02-09T21:21:33.650Z,27.77
2023-02-09T21:24:57.286Z,26.73
2023-02-09T21:28:20.997Z,27.73
2023-02-09T21:31:46.106Z,23.90
2023-02-09T21:35:10.330Z,30.53
2023-02-09T21:38:36.932Z,24.70
2023-02-09T21:42:19.716Z,24.40
2023-02-09T21:45:43.624Z,21.77
2023-02-09T21:49:09.252Z,24.53
2023-02-09T21:52:34.463Z,29.27
2023-02-09T21:56:00.879Z,24.07
2023-02-09T21:59:24.609Z,27.43
2023-02-09T22:02:53.857Z,27.50
2023-02-09T22:06:18.978Z,30.30
2023-02-09T22:09:43.000Z,27.40
2023-02-09T22:13:08.799Z,27.43
2023-02-09T22:16:33.660Z,28.33
2023-02-09T22:19:57.697Z,27.30
2023-02-09T22:23:22.924Z,29.23
2023-02-09T22:26:47.766Z,29.00
2023-02-09T22:30:12.257Z,28.03
2023-02-09T22:33:36.439Z,31.07
2023-02-09T22:37:00.673Z,26.10
2023-02-09T22:40:28.186Z,28.47
2023-02-09T22:43:56.277Z,35.20
2023-02-09T22:47:20.065Z,27.77
2023-02-09T22:50:43.647Z,32.40
2023-02-09T22:54:10.220Z,26.80
2023-02-09T22:57:36.763Z,29.43
2023-02-09T23:01:00.678Z,32.40
2023-02-09T23:04:24.673Z,28.90
2023-02-09T23:07:48.803Z,30.63
2023-02-09T23:11:14.832Z,28.70
2023-02-09T23:14:40.157Z,34.20
2023-02-09T23:18:04.999Z,34.77
2023-02-09T23:21:30.970Z,33.27
2023-02-09T23:24:54.952Z,36.23
2023-02-09T23:28:19.959Z,33.10
2023-02-09T23:31:49.081Z,29.00
2023-02-09T23:35:14.440Z,31.63
2023-02-09T23:38:39.103Z,31.07
2023-02-09T23:42:02.690Z,30.67
2023-02-09T23:45:29.345Z,34.60
2023-02-09T23:48:58.043Z,31.30
2023-02-09T23:52:26.520Z,39.17
2023-02-09T23:55:52.187Z,39.07
2023-02-09T23:59:17.607Z,36.87
