createdAt,value
2022-11-10T00:00:00.292Z,9.3
2022-11-10T00:01:09.212Z,9.3
2022-11-10T00:02:00.223Z,9.3
2022-11-10T00:03:01.760Z,9.3
2022-11-10T00:04:00.406Z,9.3
2022-11-10T00:05:00.614Z,9.3
2022-11-10T00:06:03.756Z,9.3
2022-11-10T00:07:00.344Z,9.3
2022-11-10T00:08:04.184Z,9.3
2022-11-10T00:09:00.241Z,9.3
2022-11-10T00:10:00.329Z,9.3
2022-11-10T00:11:05.058Z,9.3
2022-11-10T00:12:00.266Z,9.3
2022-11-10T00:13:01.893Z,9.3
2022-11-10T00:14:00.360Z,9.3
2022-11-10T00:15:00.250Z,9.3
2022-11-10T00:16:02.764Z,9.3
2022-11-10T00:17:00.400Z,9.3
2022-11-10T00:18:01.696Z,9.3
2022-11-10T00:19:00.223Z,9.2
2022-11-10T00:20:00.513Z,9.2
2022-11-10T00:21:03.321Z,9.2
2022-11-10T00:22:00.943Z,9.2
2022-11-10T00:23:00.299Z,9.2
2022-11-10T00:24:00.261Z,9.2
2022-11-10T00:25:00.283Z,9.2
2022-11-10T00:26:00.565Z,9.2
2022-11-10T00:27:00.663Z,9.2
2022-11-10T00:28:00.283Z,9.2
2022-11-10T00:29:00.281Z,9.2
2022-11-10T00:30:00.305Z,9.2
2022-11-10T00:31:04.089Z,9.2
2022-11-10T00:32:00.241Z,9.2
2022-11-10T00:33:00.251Z,9.1
2022-11-10T00:34:00.284Z,9.1
2022-11-10T00:35:00.243Z,9.1
2022-11-10T00:36:00.365Z,9.1
2022-11-10T00:37:00.217Z,9.1
2022-11-10T00:38:00.223Z,9.1
2022-11-10T00:39:00.348Z,9.1
2022-11-10T00:40:00.337Z,9.1
2022-11-10T00:41:00.571Z,9.1
2022-11-10T00:42:00.225Z,9.1
2022-11-10T00:43:00.296Z,9.1
2022-11-10T00:44:00.566Z,9.1
2022-11-10T00:45:00.367Z,9.1
2022-11-10T00:46:00.293Z,9.1
2022-11-10T00:47:00.252Z,9.1
2022-11-10T00:48:00.290Z,9.1
2022-11-10T00:49:00.367Z,9.1
2022-11-10T00:50:00.276Z,9.1
2022-11-10T00:51:00.452Z,9.1
2022-11-10T00:52:00.317Z,9.1
2022-11-10T00:53:00.468Z,9.1
2022-11-10T00:54:00.251Z,9.1
2022-11-10T00:55:00.238Z,9.1
2022-11-10T00:56:00.308Z,9.1
2022-11-10T00:57:00.243Z,9.1
2022-11-10T00:58:00.249Z,9.1
2022-11-10T00:59:00.240Z,9.1
2022-11-10T01:00:00.265Z,9.1
2022-11-10T01:01:01.554Z,9.1
2022-11-10T01:02:00.237Z,9.1
2022-11-10T01:03:00.541Z,9.1
2022-11-10T01:04:00.258Z,9.0
2022-11-10T01:05:00.345Z,9.0
2022-11-10T01:06:04.602Z,9.0
2022-11-10T01:07:00.358Z,9.0
2022-11-10T01:08:00.250Z,9.0
2022-11-10T01:09:00.259Z,9.0
2022-11-10T01:10:00.254Z,9.0
2022-11-10T01:11:02.290Z,9.0
2022-11-10T01:12:00.305Z,9.0
2022-11-10T01:13:00.390Z,9.0
2022-11-10T01:14:00.256Z,9.0
2022-11-10T01:15:00.394Z,9.0
2022-11-10T01:16:04.672Z,9.0
2022-11-10T01:17:00.333Z,8.9
2022-11-10T01:18:00.470Z,9.0
2022-11-10T01:19:02.459Z,8.9
2022-11-10T01:20:00.375Z,8.9
2022-11-10T01:21:00.792Z,8.9
2022-11-10T01:22:00.247Z,8.9
2022-11-10T01:23:00.845Z,8.9
2022-11-10T01:24:00.350Z,8.9
2022-11-10T01:25:00.268Z,8.9
2022-11-10T01:26:03.514Z,8.9
2022-11-10T01:27:00.279Z,8.9
2022-11-10T01:28:00.261Z,8.9
2022-11-10T01:29:00.346Z,8.9
2022-11-10T01:30:00.268Z,8.9
2022-11-10T01:31:03.346Z,8.9
2022-11-10T01:32:00.234Z,8.8
2022-11-10T01:33:00.366Z,8.8
2022-11-10T01:34:00.386Z,8.8
2022-11-10T01:35:00.240Z,8.8
2022-11-10T01:36:00.573Z,8.8
2022-11-10T01:37:00.439Z,8.8
2022-11-10T01:38:00.289Z,8.8
2022-11-10T01:39:00.727Z,8.8
2022-11-10T01:40:00.537Z,8.8
2022-11-10T01:41:00.633Z,8.8
2022-11-10T01:42:00.398Z,8.8
2022-11-10T01:43:00.241Z,8.9
2022-11-10T01:44:12.246Z,8.9
2022-11-10T01:45:20.153Z,8.9
2022-11-10T01:46:02.779Z,8.9
2022-11-10T01:47:00.570Z,8.9
2022-11-10T01:48:04.430Z,8.9
2022-11-10T01:49:02.448Z,8.9
2022-11-10T01:50:00.303Z,8.8
2022-11-10T01:51:07.460Z,8.8
2022-11-10T01:52:06.230Z,8.8
2022-11-10T01:53:03.818Z,8.8
2022-11-10T01:54:04.203Z,8.8
2022-11-10T01:55:00.309Z,8.8
2022-11-10T01:56:02.093Z,8.8
2022-11-10T01:57:05.614Z,8.8
2022-11-10T01:58:00.555Z,8.7
2022-11-10T01:59:04.249Z,8.7
2022-11-10T02:00:00.957Z,8.7
2022-11-10T02:01:00.276Z,8.7
2022-11-10T02:02:08.479Z,8.7
2022-11-10T02:03:06.479Z,8.7
2022-11-10T02:04:05.403Z,8.7
2022-11-10T02:05:02.817Z,8.7
2022-11-10T02:06:00.533Z,8.7
2022-11-10T02:07:00.441Z,8.7
2022-11-10T02:08:01.341Z,8.7
2022-11-10T02:09:00.465Z,8.7
2022-11-10T02:10:02.860Z,8.7
2022-11-10T02:11:00.303Z,8.7
2022-11-10T02:12:00.295Z,8.7
2022-11-10T02:13:00.326Z,8.7
2022-11-10T02:14:00.761Z,8.7
2022-11-10T02:15:00.424Z,8.7
2022-11-10T02:16:00.329Z,8.7
2022-11-10T02:17:00.309Z,8.7
2022-11-10T02:18:00.264Z,8.7
2022-11-10T02:19:19.072Z,8.8
2022-11-10T02:20:04.570Z,8.8
2022-11-10T02:21:03.172Z,8.8
2022-11-10T02:22:00.232Z,8.8
2022-11-10T02:23:11.473Z,8.8
2022-11-10T02:24:00.363Z,8.8
2022-11-10T02:25:00.877Z,8.7
2022-11-10T02:26:02.731Z,8.7
2022-11-10T02:27:01.499Z,8.7
2022-11-10T02:28:00.232Z,8.7
2022-11-10T02:29:00.253Z,8.7
2022-11-10T02:30:01.681Z,8.7
2022-11-10T02:31:00.688Z,8.7
2022-11-10T02:32:00.257Z,8.7
2022-11-10T02:33:00.254Z,8.7
2022-11-10T02:34:00.232Z,8.7
2022-11-10T02:35:00.290Z,8.7
2022-11-10T02:36:00.353Z,8.7
2022-11-10T02:37:00.256Z,8.7
2022-11-10T02:38:00.260Z,8.7
2022-11-10T02:39:00.520Z,8.6
2022-11-10T02:40:00.290Z,8.6
2022-11-10T02:41:00.506Z,8.6
2022-11-10T02:42:00.331Z,8.6
2022-11-10T02:43:03.229Z,8.6
2022-11-10T02:44:01.278Z,8.6
2022-11-10T02:45:00.416Z,8.6
2022-11-10T02:46:00.269Z,8.6
2022-11-10T02:47:00.241Z,8.6
2022-11-10T02:48:00.249Z,8.6
2022-11-10T02:49:00.251Z,8.6
2022-11-10T02:50:00.285Z,8.6
2022-11-10T02:51:00.267Z,8.6
2022-11-10T02:52:00.257Z,8.6
2022-11-10T02:53:00.458Z,8.6
2022-11-10T02:54:00.305Z,8.6
2022-11-10T02:55:00.265Z,8.6
2022-11-10T02:56:00.317Z,8.6
2022-11-10T02:57:00.359Z,8.6
2022-11-10T02:58:00.365Z,8.6
2022-11-10T02:59:00.743Z,8.6
2022-11-10T03:00:00.532Z,8.6
2022-11-10T03:01:04.355Z,8.5
2022-11-10T03:02:00.244Z,8.6
2022-11-10T03:03:01.783Z,8.6
2022-11-10T03:04:00.246Z,8.6
2022-11-10T03:05:00.874Z,8.6
2022-11-10T03:06:00.375Z,8.6
2022-11-10T03:07:00.376Z,8.6
2022-11-10T03:08:01.814Z,8.6
2022-11-10T03:09:00.241Z,8.6
2022-11-10T03:10:00.448Z,8.5
2022-11-10T03:11:00.306Z,8.5
2022-11-10T03:12:00.264Z,8.5
2022-11-10T03:13:01.359Z,8.5
2022-11-10T03:14:02.318Z,8.5
2022-11-10T03:15:00.314Z,8.5
2022-11-10T03:16:00.252Z,8.5
2022-11-10T03:17:00.252Z,8.5
2022-11-10T03:18:03.525Z,8.5
2022-11-10T03:19:00.559Z,8.5
2022-11-10T03:20:00.235Z,8.5
2022-11-10T03:21:00.402Z,8.5
2022-11-10T03:22:01.397Z,8.5
2022-11-10T03:23:02.234Z,8.5
2022-11-10T03:24:00.283Z,8.5
2022-11-10T03:25:00.231Z,8.5
2022-11-10T03:26:03.723Z,8.5
2022-11-10T03:27:00.321Z,8.5
2022-11-10T03:28:00.304Z,8.5
2022-11-10T03:29:00.234Z,8.5
2022-11-10T03:30:00.332Z,8.5
2022-11-10T03:31:00.242Z,8.5
2022-11-10T03:32:00.365Z,8.5
2022-11-10T03:33:00.276Z,8.5
2022-11-10T03:34:00.300Z,8.5
2022-11-10T03:35:00.315Z,8.5
2022-11-10T03:36:00.316Z,8.5
2022-11-10T03:37:00.228Z,8.5
2022-11-10T03:38:00.260Z,8.5
2022-11-10T03:39:00.380Z,8.5
2022-11-10T03:40:00.314Z,8.5
2022-11-10T03:41:20.036Z,8.5
2022-11-10T03:42:00.375Z,8.5
2022-11-10T03:43:00.386Z,8.5
2022-11-10T03:44:00.429Z,8.5
2022-11-10T03:45:00.330Z,8.5
2022-11-10T03:46:00.252Z,8.5
2022-11-10T03:47:00.259Z,8.5
2022-11-10T03:48:00.257Z,8.5
2022-11-10T03:49:00.317Z,8.5
2022-11-10T03:50:00.366Z,8.5
2022-11-10T03:51:00.231Z,8.5
2022-11-10T03:52:00.236Z,8.5
2022-11-10T03:53:00.309Z,8.5
2022-11-10T03:54:00.433Z,8.5
2022-11-10T03:55:03.333Z,8.5
2022-11-10T03:56:00.924Z,8.5
2022-11-10T03:57:00.231Z,8.5
2022-11-10T03:58:01.429Z,8.5
2022-11-10T03:59:00.320Z,8.5
2022-11-10T04:00:00.256Z,8.5
2022-11-10T04:01:00.362Z,8.5
2022-11-10T04:02:00.328Z,8.5
2022-11-10T04:03:00.381Z,8.5
2022-11-10T04:04:00.255Z,8.5
2022-11-10T04:05:00.262Z,8.6
2022-11-10T04:06:00.222Z,8.6
2022-11-10T04:07:00.347Z,8.6
2022-11-10T04:08:01.061Z,8.6
2022-11-10T04:09:00.431Z,8.6
2022-11-10T04:10:00.297Z,8.6
2022-11-10T04:11:00.964Z,8.5
2022-11-10T04:12:00.238Z,8.5
2022-11-10T04:13:00.258Z,8.5
2022-11-10T04:14:00.325Z,8.5
2022-11-10T04:15:00.402Z,8.5
2022-11-10T04:16:00.245Z,8.5
2022-11-10T04:17:01.196Z,8.5
2022-11-10T04:18:00.287Z,8.5
2022-11-10T04:19:00.252Z,8.5
2022-11-10T04:20:00.250Z,8.5
2022-11-10T04:21:01.731Z,8.5
2022-11-10T04:22:00.287Z,8.5
2022-11-10T04:23:00.247Z,8.5
2022-11-10T04:24:00.315Z,8.5
2022-11-10T04:25:00.254Z,8.5
2022-11-10T04:26:04.987Z,8.5
2022-11-10T04:27:00.263Z,8.5
2022-11-10T04:28:00.252Z,8.5
2022-11-10T04:29:02.869Z,8.5
2022-11-10T04:30:00.259Z,8.5
2022-11-10T04:31:00.226Z,8.5
2022-11-10T04:32:00.255Z,8.5
2022-11-10T04:33:00.275Z,8.5
2022-11-10T04:34:00.361Z,8.5
2022-11-10T04:35:00.361Z,8.5
2022-11-10T04:36:00.288Z,8.5
2022-11-10T04:37:00.277Z,8.5
2022-11-10T04:38:00.285Z,8.5
2022-11-10T04:39:00.301Z,8.5
2022-11-10T04:40:00.373Z,8.5
2022-11-10T04:41:00.279Z,8.4
2022-11-10T04:42:02.755Z,8.5
2022-11-10T04:43:00.247Z,8.5
2022-11-10T04:44:00.618Z,8.4
2022-11-10T04:45:00.265Z,8.5
2022-11-10T04:46:00.902Z,8.5
2022-11-10T04:47:00.293Z,8.5
2022-11-10T04:48:00.236Z,8.5
2022-11-10T04:49:00.911Z,8.5
2022-11-10T04:50:00.251Z,8.4
2022-11-10T04:51:06.698Z,8.4
2022-11-10T04:52:00.347Z,8.5
2022-11-10T04:53:00.308Z,8.5
2022-11-10T04:54:01.047Z,8.4
2022-11-10T04:55:00.224Z,8.4
2022-11-10T04:56:00.260Z,8.4
2022-11-10T04:57:00.243Z,8.4
2022-11-10T04:58:00.300Z,8.4
2022-11-10T04:59:00.749Z,8.4
2022-11-10T05:00:00.300Z,8.4
2022-11-10T05:01:00.305Z,8.4
2022-11-10T05:02:00.225Z,8.4
2022-11-10T05:03:01.778Z,8.4
2022-11-10T05:04:00.268Z,8.5
2022-11-10T05:05:00.252Z,8.5
2022-11-10T05:06:00.273Z,8.5
2022-11-10T05:07:00.358Z,8.5
2022-11-10T05:08:01.090Z,8.4
2022-11-10T05:09:00.243Z,8.4
2022-11-10T05:10:00.247Z,8.4
2022-11-10T05:11:00.286Z,8.4
2022-11-10T05:12:00.236Z,8.4
2022-11-10T05:13:00.838Z,8.4
2022-11-10T05:14:00.284Z,8.4
2022-11-10T05:15:00.262Z,8.4
2022-11-10T05:16:00.260Z,8.4
2022-11-10T05:17:00.242Z,8.4
2022-11-10T05:18:00.342Z,8.4
2022-11-10T05:19:00.258Z,8.4
2022-11-10T05:20:00.293Z,8.4
2022-11-10T05:21:00.555Z,8.4
2022-11-10T05:22:00.252Z,8.4
2022-11-10T05:23:00.260Z,8.4
2022-11-10T05:24:00.389Z,8.4
2022-11-10T05:25:00.241Z,8.4
2022-11-10T05:26:00.289Z,8.3
2022-11-10T05:27:00.256Z,8.4
2022-11-10T05:28:00.634Z,8.4
2022-11-10T05:29:00.388Z,8.4
2022-11-10T05:30:00.291Z,8.4
2022-11-10T05:31:00.635Z,8.4
2022-11-10T05:32:00.232Z,8.3
2022-11-10T05:33:00.788Z,8.3
2022-11-10T05:34:00.430Z,8.3
2022-11-10T05:35:00.249Z,8.3
2022-11-10T05:36:00.835Z,8.3
2022-11-10T05:37:00.281Z,8.4
2022-11-10T05:38:00.594Z,8.4
2022-11-10T05:39:00.294Z,8.3
2022-11-10T05:40:00.360Z,8.3
2022-11-10T05:41:00.347Z,8.3
2022-11-10T05:42:00.242Z,8.3
2022-11-10T05:43:00.738Z,8.3
2022-11-10T05:44:00.270Z,8.3
2022-11-10T05:45:00.285Z,8.3
2022-11-10T05:46:00.297Z,8.3
2022-11-10T05:47:00.311Z,8.3
2022-11-10T05:48:00.513Z,8.3
2022-11-10T05:49:00.341Z,8.3
2022-11-10T05:50:00.248Z,8.3
2022-11-10T05:51:00.344Z,8.2
2022-11-10T05:52:00.239Z,8.2
2022-11-10T05:53:00.321Z,8.2
2022-11-10T05:54:00.313Z,8.2
2022-11-10T05:55:00.611Z,8.2
2022-11-10T05:56:00.270Z,8.2
2022-11-10T05:57:00.349Z,8.2
2022-11-10T05:58:00.386Z,8.2
2022-11-10T05:59:00.293Z,8.2
2022-11-10T06:00:00.476Z,8.2
2022-11-10T06:01:00.281Z,8.2
2022-11-10T06:02:00.232Z,8.2
2022-11-10T06:03:04.485Z,8.2
2022-11-10T06:04:00.346Z,8.2
2022-11-10T06:05:00.244Z,8.2
2022-11-10T06:06:00.516Z,8.2
2022-11-10T06:07:00.296Z,8.2
2022-11-10T06:08:01.837Z,8.2
2022-11-10T06:09:00.251Z,8.2
2022-11-10T06:10:00.258Z,8.2
2022-11-10T06:11:00.264Z,8.2
2022-11-10T06:12:00.281Z,8.2
2022-11-10T06:13:00.986Z,8.2
2022-11-10T06:14:00.420Z,8.2
2022-11-10T06:15:00.311Z,8.2
2022-11-10T06:16:00.271Z,8.2
2022-11-10T06:17:00.285Z,8.2
2022-11-10T06:18:00.365Z,8.2
2022-11-10T06:19:00.271Z,8.2
2022-11-10T06:20:00.264Z,8.2
2022-11-10T06:21:00.271Z,8.2
2022-11-10T06:22:04.969Z,8.2
2022-11-10T06:23:01.498Z,8.2
2022-11-10T06:24:00.252Z,8.2
2022-11-10T06:25:00.771Z,8.2
2022-11-10T06:26:00.304Z,8.2
2022-11-10T06:27:00.310Z,8.2
2022-11-10T06:28:00.859Z,8.2
2022-11-10T06:29:00.315Z,8.2
2022-11-10T06:30:00.277Z,8.3
2022-11-10T06:31:00.321Z,8.3
2022-11-10T06:32:00.261Z,8.3
2022-11-10T06:33:00.871Z,8.3
2022-11-10T06:34:00.236Z,8.3
2022-11-10T06:35:00.980Z,8.3
2022-11-10T06:36:00.283Z,8.3
2022-11-10T06:37:00.267Z,8.3
2022-11-10T06:38:02.094Z,8.3
2022-11-10T06:39:00.262Z,8.4
2022-11-10T06:40:00.329Z,8.4
2022-11-10T06:41:00.277Z,8.4
2022-11-10T06:42:00.245Z,8.4
2022-11-10T06:43:00.909Z,8.4
2022-11-10T06:44:00.426Z,8.4
2022-11-10T06:45:00.757Z,8.4
2022-11-10T06:46:00.267Z,8.4
2022-11-10T06:47:00.277Z,8.4
2022-11-10T06:48:00.241Z,8.4
2022-11-10T06:49:00.245Z,8.4
2022-11-10T06:50:00.373Z,8.4
2022-11-10T06:51:00.856Z,8.5
2022-11-10T06:52:00.231Z,8.5
2022-11-10T06:53:00.824Z,8.5
2022-11-10T06:54:00.311Z,8.5
2022-11-10T06:55:00.299Z,8.6
2022-11-10T06:56:00.280Z,8.6
2022-11-10T06:57:00.337Z,8.6
2022-11-10T06:58:00.295Z,8.6
2022-11-10T06:59:00.266Z,8.6
2022-11-10T07:00:00.270Z,8.5
2022-11-10T07:01:00.670Z,8.6
2022-11-10T07:02:00.273Z,8.6
2022-11-10T07:03:02.031Z,8.6
2022-11-10T07:04:18.553Z,8.6
2022-11-10T07:05:00.235Z,8.6
2022-11-10T07:06:00.385Z,8.6
2022-11-10T07:07:00.405Z,8.6
2022-11-10T07:08:02.536Z,8.6
2022-11-10T07:09:00.253Z,8.6
2022-11-10T07:10:05.621Z,8.7
2022-11-10T07:11:00.440Z,8.7
2022-11-10T07:12:00.238Z,8.7
2022-11-10T07:13:02.060Z,8.7
2022-11-10T07:14:00.225Z,8.7
2022-11-10T07:15:00.299Z,8.7
2022-11-10T07:16:03.107Z,8.7
2022-11-10T07:17:00.237Z,8.7
2022-11-10T07:18:01.546Z,8.7
2022-11-10T07:19:00.236Z,8.7
2022-11-10T07:20:00.257Z,8.7
2022-11-10T07:21:02.577Z,8.7
2022-11-10T07:22:00.673Z,8.7
2022-11-10T07:23:02.405Z,8.7
2022-11-10T07:24:00.254Z,8.7
2022-11-10T07:25:00.333Z,8.7
2022-11-10T07:26:00.652Z,8.8
2022-11-10T07:27:00.253Z,8.8
2022-11-10T07:28:03.285Z,8.8
2022-11-10T07:29:00.333Z,8.8
2022-11-10T07:30:00.322Z,8.8
2022-11-10T07:31:00.955Z,8.8
2022-11-10T07:32:00.225Z,8.8
2022-11-10T07:33:04.368Z,8.9
2022-11-10T07:34:00.371Z,8.9
2022-11-10T07:35:00.363Z,8.9
2022-11-10T07:36:02.642Z,8.9
2022-11-10T07:37:00.222Z,8.9
2022-11-10T07:38:03.327Z,8.9
2022-11-10T07:39:00.257Z,8.9
2022-11-10T07:40:00.247Z,8.9
2022-11-10T07:41:00.244Z,8.9
2022-11-10T07:42:00.231Z,8.9
2022-11-10T07:43:00.779Z,8.9
2022-11-10T07:44:00.289Z,8.9
2022-11-10T07:45:00.392Z,8.9
2022-11-10T07:46:00.364Z,8.9
2022-11-10T07:47:00.230Z,8.9
2022-11-10T07:48:02.084Z,8.9
2022-11-10T07:49:00.231Z,8.9
2022-11-10T07:50:00.268Z,8.9
2022-11-10T07:51:00.391Z,8.9
2022-11-10T07:52:00.225Z,8.8
2022-11-10T07:53:10.710Z,8.8
2022-11-10T07:54:00.267Z,8.8
2022-11-10T07:55:00.241Z,8.8
2022-11-10T07:56:00.227Z,8.8
2022-11-10T07:57:00.283Z,8.8
2022-11-10T07:58:00.268Z,8.7
2022-11-10T07:59:00.276Z,8.7
2022-11-10T08:00:00.482Z,8.7
2022-11-10T08:01:01.004Z,8.7
2022-11-10T08:02:00.358Z,8.7
2022-11-10T08:03:05.587Z,8.7
2022-11-10T08:04:00.241Z,8.7
2022-11-10T08:05:00.512Z,8.8
2022-11-10T08:06:00.238Z,8.8
2022-11-10T08:07:00.318Z,8.8
2022-11-10T08:08:00.587Z,8.8
2022-11-10T08:09:00.322Z,8.8
2022-11-10T08:10:00.378Z,8.8
2022-11-10T08:11:00.285Z,8.8
2022-11-10T08:12:00.388Z,8.8
2022-11-10T08:13:03.161Z,8.8
2022-11-10T08:14:00.240Z,8.8
2022-11-10T08:15:00.430Z,8.9
2022-11-10T08:16:00.255Z,8.9
2022-11-10T08:17:00.461Z,8.9
2022-11-10T08:18:04.431Z,8.9
2022-11-10T08:19:00.247Z,8.9
2022-11-10T08:20:00.239Z,9.0
2022-11-10T08:21:00.567Z,9.1
2022-11-10T08:22:00.270Z,9.3
2022-11-10T08:23:02.606Z,9.6
2022-11-10T08:24:00.239Z,9.9
2022-11-10T08:25:00.284Z,10.1
2022-11-10T08:26:00.679Z,10.2
2022-11-10T08:27:00.261Z,10.4
2022-11-10T08:28:04.245Z,10.4
2022-11-10T08:29:00.252Z,10.5
2022-11-10T08:30:00.266Z,10.6
2022-11-10T08:31:05.567Z,10.7
2022-11-10T08:32:00.379Z,10.7
2022-11-10T08:33:01.556Z,10.6
2022-11-10T08:34:00.321Z,10.7
2022-11-10T08:35:00.288Z,10.7
2022-11-10T08:36:00.649Z,10.7
2022-11-10T08:37:00.254Z,10.7
2022-11-10T08:38:10.025Z,10.6
2022-11-10T08:39:00.272Z,10.6
2022-11-10T08:40:00.261Z,10.6
2022-11-10T08:41:00.302Z,10.6
2022-11-10T08:42:00.277Z,10.6
2022-11-10T08:43:02.076Z,10.6
2022-11-10T08:44:00.418Z,10.6
2022-11-10T08:45:00.237Z,10.6
2022-11-10T08:46:00.241Z,10.6
2022-11-10T08:47:01.760Z,10.6
2022-11-10T08:48:03.163Z,10.6
2022-11-10T08:49:00.396Z,10.6
2022-11-10T08:50:00.252Z,10.6
2022-11-10T08:51:00.630Z,10.6
2022-11-10T08:52:00.285Z,10.6
2022-11-10T08:53:01.522Z,10.6
2022-11-10T08:54:00.295Z,10.6
2022-11-10T08:55:00.329Z,10.6
2022-11-10T08:56:00.240Z,10.7
2022-11-10T08:57:00.252Z,10.7
2022-11-10T08:58:02.175Z,10.7
2022-11-10T08:59:00.223Z,10.8
2022-11-10T09:00:00.255Z,10.8
2022-11-10T09:01:00.349Z,10.8
2022-11-10T09:02:00.289Z,10.8
2022-11-10T09:03:06.555Z,10.8
2022-11-10T09:04:00.286Z,10.9
2022-11-10T09:05:00.374Z,10.9
2022-11-10T09:06:00.251Z,10.9
2022-11-10T09:07:00.344Z,10.9
2022-11-10T09:08:01.044Z,10.9
2022-11-10T09:09:00.254Z,11.0
2022-11-10T09:10:08.057Z,11.0
2022-11-10T09:11:01.742Z,11.0
2022-11-10T09:12:00.267Z,11.0
2022-11-10T09:13:01.440Z,11.1
2022-11-10T09:14:00.251Z,11.1
2022-11-10T09:15:00.255Z,11.1
2022-11-10T09:16:02.354Z,11.1
2022-11-10T09:17:00.227Z,11.2
2022-11-10T09:18:02.853Z,11.2
2022-11-10T09:19:00.273Z,11.2
2022-11-10T09:20:00.535Z,11.2
2022-11-10T09:21:01.572Z,11.2
2022-11-10T09:22:00.282Z,11.2
2022-11-10T09:23:11.819Z,11.2
2022-11-10T09:24:00.268Z,11.2
2022-11-10T09:25:00.732Z,11.2
2022-11-10T09:26:00.252Z,11.3
2022-11-10T09:27:00.232Z,11.3
2022-11-10T09:28:00.363Z,11.3
2022-11-10T09:29:00.238Z,11.3
2022-11-10T09:30:00.287Z,11.3
2022-11-10T09:31:00.268Z,11.3
2022-11-10T09:32:00.271Z,11.4
2022-11-10T09:33:00.281Z,11.4
2022-11-10T09:34:00.246Z,11.4
2022-11-10T09:35:00.679Z,11.5
2022-11-10T09:36:00.242Z,11.5
2022-11-10T09:37:00.291Z,11.6
2022-11-10T09:38:00.282Z,11.7
2022-11-10T09:39:00.284Z,11.7
2022-11-10T09:40:01.231Z,11.8
2022-11-10T09:41:02.101Z,11.8
2022-11-10T09:42:00.649Z,11.8
2022-11-10T09:43:02.645Z,11.8
2022-11-10T09:44:05.658Z,11.8
2022-11-10T09:45:10.031Z,11.8
2022-11-10T09:46:07.373Z,11.8
2022-11-10T09:47:04.265Z,11.8
2022-11-10T09:48:14.846Z,11.8
2022-11-10T09:49:08.706Z,11.8
2022-11-10T09:50:02.254Z,11.8
2022-11-10T09:51:07.415Z,11.8
2022-11-10T09:52:02.064Z,11.8
2022-11-10T09:53:01.377Z,11.7
2022-11-10T09:54:08.337Z,11.7
2022-11-10T09:55:03.987Z,11.7
2022-11-10T09:56:03.008Z,11.6
2022-11-10T09:57:00.968Z,11.6
2022-11-10T09:58:01.512Z,11.6
2022-11-10T09:59:05.813Z,11.6
2022-11-10T10:00:00.314Z,11.6
2022-11-10T10:01:10.182Z,11.6
2022-11-10T10:02:12.024Z,11.6
2022-11-10T10:03:02.527Z,11.6
2022-11-10T10:04:11.204Z,11.7
2022-11-10T10:05:10.220Z,11.7
2022-11-10T10:06:09.721Z,11.7
2022-11-10T10:07:11.566Z,11.7
2022-11-10T10:08:04.499Z,11.7
2022-11-10T10:09:10.169Z,11.7
2022-11-10T10:10:15.981Z,11.7
2022-11-10T10:11:10.392Z,11.7
2022-11-10T10:12:19.623Z,11.8
2022-11-10T10:13:13.439Z,11.8
2022-11-10T10:14:13.736Z,11.8
2022-11-10T10:15:10.163Z,11.8
2022-11-10T10:16:10.958Z,11.8
2022-11-10T10:17:01.282Z,11.8
2022-11-10T10:18:17.869Z,11.8
2022-11-10T10:19:14.713Z,11.8
2022-11-10T10:20:12.761Z,11.8
2022-11-10T10:21:13.456Z,11.8
2022-11-10T10:22:10.165Z,11.8
2022-11-10T10:23:15.590Z,11.8
2022-11-10T10:24:11.389Z,11.8
2022-11-10T10:25:06.535Z,11.8
2022-11-10T10:26:00.854Z,11.8
2022-11-10T10:27:04.785Z,11.8
2022-11-10T10:28:15.392Z,11.8
2022-11-10T10:29:07.122Z,11.8
2022-11-10T10:30:00.887Z,11.9
2022-11-10T10:31:10.344Z,11.9
2022-11-10T10:32:00.576Z,11.9
2022-11-10T10:33:11.739Z,11.9
2022-11-10T10:34:01.150Z,11.9
2022-11-10T10:35:00.270Z,11.9
2022-11-10T10:36:06.463Z,11.9
2022-11-10T10:37:00.411Z,12.0
2022-11-10T10:38:03.073Z,12.0
2022-11-10T10:39:10.329Z,12.1
2022-11-10T10:40:00.241Z,12.1
2022-11-10T10:41:11.027Z,12.1
2022-11-10T10:42:00.297Z,12.2
2022-11-10T10:43:00.296Z,12.2
2022-11-10T10:44:08.423Z,12.3
2022-11-10T10:45:14.819Z,12.3
2022-11-10T10:46:04.888Z,12.3
2022-11-10T10:47:00.651Z,12.3
2022-11-10T10:48:00.416Z,12.3
2022-11-10T10:50:20.150Z,12.3
2022-11-10T10:51:00.332Z,12.3
2022-11-10T10:52:12.083Z,12.3
2022-11-10T10:53:19.272Z,12.4
2022-11-10T10:54:00.244Z,12.4
2022-11-10T10:55:05.610Z,12.4
2022-11-10T10:56:04.877Z,12.3
2022-11-10T10:57:03.833Z,12.3
2022-11-10T10:58:03.801Z,12.3
2022-11-10T10:59:02.835Z,12.3
2022-11-10T11:00:18.031Z,12.2
2022-11-10T11:01:04.747Z,12.2
2022-11-10T11:02:00.586Z,12.2
2022-11-10T11:03:05.920Z,12.2
2022-11-10T11:04:05.206Z,12.2
2022-11-10T11:05:11.284Z,12.2
2022-11-10T11:06:03.997Z,12.1
2022-11-10T11:07:04.956Z,12.1
2022-11-10T11:08:01.279Z,12.0
2022-11-10T11:09:08.178Z,12.0
2022-11-10T11:10:00.470Z,12.0
2022-11-10T11:11:10.088Z,11.9
2022-11-10T11:12:04.305Z,11.9
2022-11-10T11:13:11.822Z,11.9
2022-11-10T11:14:13.918Z,11.9
2022-11-10T11:15:12.322Z,11.9
2022-11-10T11:16:03.160Z,11.8
2022-11-10T11:17:10.973Z,11.8
2022-11-10T11:18:03.223Z,11.8
2022-11-10T11:19:00.455Z,11.8
2022-11-10T11:20:00.498Z,11.8
2022-11-10T11:21:10.189Z,11.8
2022-11-10T11:22:10.172Z,11.8
2022-11-10T11:23:06.726Z,11.8
2022-11-10T11:24:13.384Z,11.8
2022-11-10T11:25:13.476Z,11.8
2022-11-10T11:26:11.533Z,11.8
2022-11-10T11:27:09.844Z,11.8
2022-11-10T11:28:20.407Z,11.8
2022-11-10T11:29:13.862Z,11.8
2022-11-10T11:30:07.430Z,11.8
2022-11-10T11:31:11.210Z,11.8
2022-11-10T11:32:09.953Z,11.8
2022-11-10T11:33:12.366Z,11.8
2022-11-10T11:34:08.338Z,11.8
2022-11-10T11:35:17.741Z,11.9
2022-11-10T11:36:20.165Z,11.9
2022-11-10T11:37:14.119Z,11.9
2022-11-10T11:38:11.402Z,11.9
2022-11-10T11:39:09.813Z,11.9
2022-11-10T11:40:17.702Z,11.9
2022-11-10T11:41:10.198Z,11.9
2022-11-10T11:42:11.215Z,11.9
2022-11-10T11:43:11.245Z,11.9
2022-11-10T11:44:18.205Z,11.9
2022-11-10T11:45:19.355Z,11.9
2022-11-10T11:46:13.472Z,11.9
2022-11-10T11:47:15.341Z,12.0
2022-11-10T11:48:20.479Z,11.9
2022-11-10T11:49:10.188Z,11.9
2022-11-10T11:50:11.192Z,11.9
2022-11-10T11:51:14.286Z,11.9
2022-11-10T11:52:02.286Z,11.9
2022-11-10T11:53:20.153Z,11.9
2022-11-10T11:54:11.249Z,11.9
2022-11-10T11:55:10.884Z,11.9
2022-11-10T11:56:13.505Z,11.9
2022-11-10T11:57:17.650Z,11.9
2022-11-10T11:58:08.112Z,11.9
2022-11-10T11:59:20.164Z,11.8
2022-11-10T12:00:07.126Z,11.8
2022-11-10T12:01:13.379Z,11.8
2022-11-10T12:02:00.273Z,11.8
2022-11-10T12:03:11.262Z,11.8
2022-11-10T12:04:20.139Z,11.8
2022-11-10T12:05:10.211Z,11.8
2022-11-10T12:06:10.925Z,11.7
2022-11-10T12:07:20.126Z,11.7
2022-11-10T12:08:05.848Z,11.7
2022-11-10T12:09:16.493Z,11.7
2022-11-10T12:10:13.505Z,11.7
2022-11-10T12:11:17.358Z,11.7
2022-11-10T12:12:10.684Z,11.7
2022-11-10T12:13:14.358Z,11.7
2022-11-10T12:14:00.381Z,11.7
2022-11-10T12:15:10.303Z,11.7
2022-11-10T12:16:09.705Z,11.7
2022-11-10T12:17:19.075Z,11.8
2022-11-10T12:18:20.569Z,11.8
2022-11-10T12:19:20.188Z,11.8
2022-11-10T12:20:20.193Z,11.8
2022-11-10T12:21:17.664Z,11.8
2022-11-10T12:22:09.004Z,11.8
2022-11-10T12:23:10.233Z,11.8
2022-11-10T12:24:13.497Z,11.8
2022-11-10T12:25:13.418Z,11.8
2022-11-10T12:26:17.668Z,11.9
2022-11-10T12:27:10.586Z,11.9
2022-11-10T12:28:15.012Z,11.9
2022-11-10T12:29:17.638Z,11.8
2022-11-10T12:30:03.911Z,11.8
2022-11-10T12:31:03.474Z,11.8
2022-11-10T12:32:08.435Z,11.8
2022-11-10T12:33:05.830Z,11.9
2022-11-10T12:34:08.771Z,11.9
2022-11-10T12:35:10.129Z,11.9
2022-11-10T12:36:02.442Z,11.9
2022-11-10T12:37:04.830Z,11.9
2022-11-10T12:38:10.252Z,11.9
2022-11-10T12:39:08.809Z,11.9
2022-11-10T12:40:11.273Z,11.9
2022-11-10T12:41:06.657Z,11.9
2022-11-10T12:42:02.485Z,12.0
2022-11-10T12:43:05.310Z,12.0
2022-11-10T12:44:15.944Z,12.0
2022-11-10T12:45:06.825Z,12.0
2022-11-10T12:46:05.041Z,12.0
2022-11-10T12:47:04.933Z,12.0
2022-11-10T12:48:03.037Z,12.0
2022-11-10T12:49:16.734Z,12.0
2022-11-10T12:50:18.781Z,12.1
2022-11-10T12:51:10.175Z,12.1
2022-11-10T12:52:11.507Z,12.1
2022-11-10T12:53:12.366Z,12.1
2022-11-10T12:54:00.254Z,12.1
2022-11-10T12:55:00.486Z,12.1
2022-11-10T12:56:06.304Z,12.1
2022-11-10T12:57:11.216Z,12.0
2022-11-10T12:58:01.022Z,12.0
2022-11-10T12:59:13.566Z,12.0
2022-11-10T13:00:05.019Z,12.0
2022-11-10T13:01:05.857Z,12.0
2022-11-10T13:02:05.000Z,12.0
2022-11-10T13:03:00.462Z,11.9
2022-11-10T13:04:00.865Z,11.9
2022-11-10T13:05:20.017Z,11.9
2022-11-10T13:06:02.572Z,11.9
2022-11-10T13:07:08.903Z,11.9
2022-11-10T13:08:11.244Z,11.9
2022-11-10T13:09:00.295Z,11.9
2022-11-10T13:10:17.636Z,11.9
2022-11-10T13:11:15.583Z,11.9
2022-11-10T13:12:20.142Z,11.8
2022-11-10T13:13:03.539Z,11.8
2022-11-10T13:14:20.134Z,11.8
2022-11-10T13:15:00.300Z,11.8
2022-11-10T13:16:00.301Z,11.8
2022-11-10T13:17:00.314Z,11.8
2022-11-10T13:18:00.659Z,11.8
2022-11-10T13:19:00.572Z,11.8
2022-11-10T13:20:09.513Z,11.8
2022-11-10T13:21:00.267Z,11.8
2022-11-10T13:22:00.216Z,11.8
2022-11-10T13:23:00.475Z,11.8
2022-11-10T13:24:00.372Z,11.8
2022-11-10T13:25:20.162Z,11.7
2022-11-10T13:26:03.825Z,11.7
2022-11-10T13:27:06.676Z,11.7
2022-11-10T13:28:00.589Z,11.7
2022-11-10T13:29:01.565Z,11.7
2022-11-10T13:30:00.364Z,11.7
2022-11-10T13:31:20.155Z,11.6
2022-11-10T13:32:10.162Z,11.6
2022-11-10T13:33:20.129Z,11.6
2022-11-10T13:34:04.585Z,11.6
2022-11-10T13:35:20.124Z,11.6
2022-11-10T13:36:00.341Z,11.6